createdAt,value
2024-03-02T00:03:59.151Z,6.28
2024-03-02T00:09:26.158Z,6.65
2024-03-02T00:14:51.093Z,6.55
2024-03-02T00:20:21.053Z,6.20
2024-03-02T00:25:54.082Z,6.55
2024-03-02T00:31:20.102Z,6.75
2024-03-02T00:36:47.151Z,7.28
2024-03-02T00:42:12.124Z,6.95
2024-03-02T00:47:36.096Z,7.18
2024-03-02T00:53:04.095Z,8.05
2024-03-02T00:58:29.088Z,8.00
2024-03-02T01:03:54.301Z,7.97
2024-03-02T01:09:22.241Z,8.05
2024-03-02T01:14:47.076Z,7.95
2024-03-02T01:20:12.106Z,8.07
2024-03-02T01:25:40.088Z,8.15
2024-03-02T01:31:05.149Z,8.27
2024-03-02T01:36:30.146Z,8.48
2024-03-02T01:41:57.112Z,8.68
2024-03-02T01:47:22.113Z,7.90
2024-03-02T01:52:46.138Z,8.23
2024-03-02T01:58:15.285Z,8.07
2024-03-02T02:03:40.146Z,8.80
2024-03-02T02:09:05.157Z,8.98
2024-03-02T02:14:32.132Z,8.65
2024-03-02T02:19:57.166Z,8.75
2024-03-02T02:25:24.125Z,9.10
2024-03-02T02:30:49.271Z,8.80
2024-03-02T02:36:13.164Z,8.98
2024-03-02T02:41:41.150Z,9.30
2024-03-02T02:47:05.183Z,9.40
2024-03-02T02:52:37.132Z,9.77
2024-03-02T02:58:05.185Z,10.35
2024-03-02T03:03:29.181Z,10.10
2024-03-02T03:08:54.140Z,12.05
2024-03-02T03:14:21.170Z,11.82
2024-03-02T03:19:46.162Z,12.93
2024-03-02T03:25:11.191Z,13.63
2024-03-02T03:30:39.215Z,14.38
2024-03-02T03:36:04.173Z,14.55
2024-03-02T03:41:29.160Z,13.70
2024-03-02T03:46:56.159Z,13.20
2024-03-02T03:52:21.156Z,13.77
2024-03-02T03:57:45.173Z,13.02
2024-03-02T04:03:13.163Z,13.27
2024-03-02T04:08:37.163Z,12.82
2024-03-02T04:14:02.165Z,13.07
2024-03-02T04:19:29.199Z,13.55
2024-03-02T04:25:01.236Z,13.73
2024-03-02T04:30:26.201Z,15.05
2024-03-02T04:35:54.171Z,14.98
2024-03-02T04:41:19.203Z,16.10
2024-03-02T04:46:43.185Z,18.23
2024-03-02T04:52:11.200Z,19.73
2024-03-02T04:57:35.270Z,18.85
2024-03-02T05:03:00.239Z,21.80
2024-03-02T05:08:27.214Z,20.50
2024-03-02T05:13:52.209Z,23.38
2024-03-02T05:19:17.195Z,22.95
2024-03-02T05:24:45.288Z,23.48
2024-03-02T05:30:09.214Z,23.83
2024-03-02T05:35:34.194Z,22.88
2024-03-02T05:41:01.244Z,22.83
2024-03-02T05:46:27.217Z,24.33
2024-03-02T05:51:51.396Z,23.30
2024-03-02T05:57:40.355Z,23.40
2024-03-02T06:03:04.230Z,22.45
2024-03-02T06:08:29.231Z,22.35
2024-03-02T06:13:56.226Z,20.50
2024-03-02T06:19:21.224Z,21.40
2024-03-02T06:24:46.269Z,22.40
2024-03-02T06:30:16.241Z,21.65
2024-03-02T06:35:40.234Z,22.00
2024-03-02T06:41:06.262Z,20.63
2024-03-02T06:46:34.341Z,19.85
2024-03-02T06:51:59.343Z,20.60
2024-03-02T06:57:25.265Z,19.77
2024-03-02T07:02:53.255Z,19.02
2024-03-02T07:08:18.275Z,17.80
2024-03-02T07:13:43.219Z,17.73
2024-03-02T07:19:11.372Z,17.58
2024-03-02T07:24:36.298Z,17.70
2024-03-02T07:30:00.347Z,16.67
2024-03-02T07:35:28.327Z,16.70
2024-03-02T07:40:52.267Z,17.35
2024-03-02T07:46:17.274Z,16.73
2024-03-02T07:51:44.317Z,14.98
2024-03-02T07:57:09.310Z,12.98
2024-03-02T08:02:34.379Z,12.48
2024-03-02T08:08:02.317Z,11.32
2024-03-02T08:13:27.284Z,11.18
2024-03-02T08:18:52.337Z,10.50
2024-03-02T08:24:19.321Z,10.07
2024-03-02T08:29:44.295Z,9.25
2024-03-02T08:35:09.317Z,9.27
2024-03-02T08:40:37.313Z,9.27
2024-03-02T08:46:02.331Z,9.18
2024-03-02T08:51:27.372Z,8.43
2024-03-02T08:57:01.296Z,8.50
2024-03-02T09:02:26.335Z,8.00
2024-03-02T09:07:50.390Z,8.07
2024-03-02T09:13:18.325Z,7.97
2024-03-02T09:18:42.403Z,6.90
2024-03-02T09:24:07.318Z,7.43
2024-03-02T09:29:34.287Z,6.80
2024-03-02T09:35:01.364Z,6.82
2024-03-02T09:40:27.337Z,6.82
2024-03-02T09:45:56.338Z,6.40
2024-03-02T09:51:22.385Z,5.90
2024-03-02T09:56:53.335Z,6.00
2024-03-02T10:02:21.455Z,5.70
2024-03-02T10:07:47.334Z,5.20
2024-03-02T10:13:16.384Z,5.35
2024-03-02T10:18:45.379Z,4.88
2024-03-02T10:24:18.493Z,5.13
2024-03-02T10:29:46.371Z,5.07
2024-03-02T10:35:16.380Z,4.75
2024-03-02T10:40:40.359Z,4.47
2024-03-02T10:46:07.528Z,4.70
2024-03-02T10:51:35.403Z,4.45
2024-03-02T10:57:06.542Z,3.90
2024-03-02T11:02:33.365Z,4.40
2024-03-02T11:08:02.197Z,4.70
2024-03-02T11:13:37.809Z,4.30
2024-03-02T11:19:06.449Z,4.20
2024-03-02T11:24:45.397Z,3.90
2024-03-02T11:30:10.371Z,4.10
2024-03-02T11:35:36.422Z,4.00
2024-03-02T11:41:03.392Z,4.13
2024-03-02T11:46:32.403Z,3.60
2024-03-02T11:52:09.431Z,3.50
2024-03-02T11:57:44.435Z,3.50
2024-03-02T12:03:12.412Z,3.15
2024-03-02T12:08:37.432Z,3.30
2024-03-02T12:14:06.414Z,3.00
2024-03-02T12:19:31.420Z,3.15
2024-03-02T12:24:56.486Z,3.08
2024-03-02T12:30:24.457Z,2.80
2024-03-02T12:35:52.456Z,2.63
2024-03-02T12:41:16.463Z,2.20
2024-03-02T12:46:44.499Z,2.00
2024-03-02T12:52:10.471Z,2.17
2024-03-02T12:57:38.291Z,1.95
2024-03-02T13:03:12.043Z,1.40
2024-03-02T13:08:37.462Z,1.40
2024-03-02T13:14:02.453Z,1.58
2024-03-02T13:19:30.467Z,1.40
2024-03-02T13:24:54.497Z,1.60
2024-03-02T13:30:20.437Z,1.30
2024-03-02T13:35:47.457Z,1.25
2024-03-02T13:41:12.475Z,1.00
2024-03-02T13:46:36.467Z,1.00
2024-03-02T13:52:04.544Z,0.90
2024-03-02T13:57:35.533Z,0.90
2024-03-02T14:03:00.509Z,0.90
2024-03-02T14:08:27.496Z,0.90
2024-03-02T14:13:56.555Z,1.00
2024-03-02T14:19:20.492Z,1.00
2024-03-02T14:24:48.497Z,1.00
2024-03-02T14:30:14.514Z,1.00
2024-03-02T14:35:40.564Z,1.40
2024-03-02T14:41:07.535Z,1.30
2024-03-02T14:46:32.483Z,1.33
2024-03-02T14:51:57.560Z,1.58
2024-03-02T14:57:31.517Z,1.90
2024-03-02T15:03:02.566Z,2.22
2024-03-02T15:08:27.522Z,2.20
2024-03-02T15:13:54.529Z,2.20
2024-03-02T15:19:19.536Z,2.15
2024-03-02T15:24:43.574Z,1.92
2024-03-02T15:30:11.540Z,1.77
2024-03-02T15:35:35.540Z,1.60
2024-03-02T15:41:00.580Z,1.80
2024-03-02T15:46:29.522Z,2.00
2024-03-02T15:51:54.570Z,2.05
2024-03-02T15:57:25.581Z,2.10
2024-03-02T16:02:53.542Z,2.00
2024-03-02T16:08:17.562Z,1.95
2024-03-02T16:13:43.614Z,2.10
2024-03-02T16:19:16.982Z,2.15
2024-03-02T16:24:43.653Z,2.00
2024-03-02T16:30:08.575Z,1.80
2024-03-02T16:35:35.631Z,1.90
2024-03-02T16:41:00.558Z,2.10
2024-03-02T16:46:25.570Z,2.20
2024-03-02T16:51:54.640Z,2.35
2024-03-02T16:57:25.661Z,2.28
2024-03-02T17:02:50.596Z,2.65
2024-03-02T17:08:17.660Z,2.45
2024-03-02T17:13:42.613Z,2.00
2024-03-02T17:19:06.949Z,2.20
2024-03-02T17:24:34.602Z,2.25
2024-03-02T17:29:58.633Z,2.40
2024-03-02T17:35:23.595Z,2.40
2024-03-02T17:40:50.588Z,2.95
2024-03-02T17:46:15.808Z,2.78
2024-03-02T17:51:42.667Z,2.88
2024-03-02T17:57:16.593Z,3.03
2024-03-02T18:02:42.625Z,2.80
2024-03-02T18:08:06.638Z,3.10
2024-03-02T18:13:34.616Z,3.85
2024-03-02T18:18:58.675Z,3.35
2024-03-02T18:24:25.678Z,3.13
2024-03-02T18:29:52.655Z,3.08
2024-03-02T18:35:18.672Z,3.10
2024-03-02T18:40:42.647Z,3.20
2024-03-02T18:46:10.694Z,3.60
2024-03-02T18:51:38.691Z,3.50
2024-03-02T18:57:09.682Z,3.90
2024-03-02T19:02:37.626Z,3.47
2024-03-02T19:08:01.682Z,3.20
2024-03-02T19:13:26.755Z,3.30
2024-03-02T19:18:53.677Z,3.70
2024-03-02T19:24:18.716Z,3.47
2024-03-02T19:29:42.680Z,3.33
2024-03-02T19:35:10.659Z,3.70
2024-03-02T19:40:34.646Z,4.15
2024-03-02T19:45:59.781Z,4.25
2024-03-02T19:51:27.133Z,3.90
2024-03-02T19:56:59.853Z,3.70
2024-03-02T20:02:26.678Z,3.60
2024-03-02T20:07:53.666Z,4.10
2024-03-02T20:13:18.764Z,4.00
2024-03-02T20:18:43.756Z,3.95
2024-03-02T20:24:11.678Z,3.80
2024-03-02T20:29:35.755Z,4.25
2024-03-02T20:35:00.736Z,3.83
2024-03-02T20:40:29.708Z,4.07
2024-03-02T20:45:54.699Z,4.03
2024-03-02T20:51:20.700Z,4.05
2024-03-02T20:56:54.727Z,4.10
2024-03-02T21:02:19.809Z,4.25
2024-03-02T21:07:45.758Z,4.35
2024-03-02T21:13:13.909Z,4.13
2024-03-02T21:18:38.757Z,4.75
2024-03-02T21:24:03.725Z,5.40
2024-03-02T21:29:32.854Z,5.25
2024-03-02T21:34:57.762Z,5.20
2024-03-02T21:40:24.838Z,5.35
2024-03-02T21:45:52.784Z,5.35
2024-03-02T21:51:16.715Z,5.20
2024-03-02T21:56:41.741Z,5.93
2024-03-02T22:02:08.799Z,5.97
2024-03-02T22:07:33.787Z,6.05
2024-03-02T22:12:57.791Z,6.32
2024-03-02T22:18:26.729Z,6.40
2024-03-02T22:23:53.754Z,5.93
2024-03-02T22:29:18.792Z,6.07
2024-03-02T22:34:48.757Z,6.05
2024-03-02T22:40:15.799Z,5.80
2024-03-02T22:45:40.795Z,5.72
2024-03-02T22:51:08.755Z,6.28
2024-03-02T22:56:39.737Z,5.72
2024-03-02T23:02:04.936Z,5.93
2024-03-02T23:07:32.780Z,5.53
2024-03-02T23:12:57.843Z,6.10
2024-03-02T23:18:22.827Z,6.13
2024-03-02T23:23:50.800Z,6.60
2024-03-02T23:29:15.784Z,6.28
2024-03-02T23:34:41.786Z,6.57
2024-03-02T23:40:28.774Z,6.82
2024-03-02T23:45:54.050Z,7.00
2024-03-02T23:51:18.031Z,7.13
2024-03-02T23:56:51.832Z,7.22
