createdAt,value
2022-09-20T00:01:04.554Z,45.40
2022-09-20T00:03:31.437Z,45.50
2022-09-20T00:06:01.659Z,45.60
2022-09-20T00:08:28.649Z,45.90
2022-09-20T00:11:03.203Z,46.30
2022-09-20T00:13:30.899Z,46.10
2022-09-20T00:15:57.895Z,47.00
2022-09-20T00:18:25.422Z,47.20
2022-09-20T00:20:52.347Z,47.40
2022-09-20T00:23:19.950Z,47.10
2022-09-20T00:25:55.866Z,47.80
2022-09-20T00:28:22.998Z,47.60
2022-09-20T00:30:49.911Z,47.80
2022-09-20T00:33:16.686Z,48.10
2022-09-20T00:35:44.498Z,47.90
2022-09-20T00:38:13.635Z,48.00
2022-09-20T00:40:49.249Z,47.80
2022-09-20T00:43:17.848Z,47.40
2022-09-20T00:45:49.347Z,48.10
2022-09-20T00:48:25.567Z,47.90
2022-09-20T00:50:59.599Z,47.50
2022-09-20T00:53:32.046Z,48.50
2022-09-20T00:56:06.818Z,47.90
2022-09-20T00:58:40.290Z,48.00
2022-09-20T01:01:07.513Z,48.90
2022-09-20T01:03:36.523Z,48.40
2022-09-20T01:06:08.277Z,48.10
2022-09-20T01:08:36.500Z,48.30
2022-09-20T01:11:03.720Z,48.90
2022-09-20T01:13:31.123Z,48.50
2022-09-20T01:16:01.229Z,48.50
2022-09-20T01:18:31.579Z,48.90
2022-09-20T01:21:01.169Z,48.70
2022-09-20T01:23:57.272Z,49.10
2022-09-20T01:26:29.932Z,49.00
2022-09-20T01:29:30.417Z,49.30
2022-09-20T01:32:02.864Z,49.10
2022-09-20T01:34:35.171Z,49.20
2022-09-20T01:37:36.866Z,49.20
2022-09-20T01:40:21.692Z,49.30
2022-09-20T01:43:06.975Z,49.20
2022-09-20T01:45:33.874Z,48.90
2022-09-20T01:48:31.417Z,49.70
2022-09-20T01:51:29.940Z,49.50
2022-09-20T01:54:20.926Z,49.30
2022-09-20T01:56:47.623Z,49.70
2022-09-20T01:59:35.050Z,50.30
2022-09-20T02:02:51.062Z,49.80
2022-09-20T02:05:40.899Z,49.40
2022-09-20T02:08:16.555Z,49.80
2022-09-20T02:11:01.925Z,48.90
2022-09-20T02:13:35.495Z,48.90
2022-09-20T02:16:40.133Z,48.70
2022-09-20T02:19:15.996Z,48.00
2022-09-20T02:22:11.339Z,48.20
2022-09-20T02:24:56.767Z,48.40
2022-09-20T02:27:26.106Z,48.40
2022-09-20T02:30:14.598Z,48.20
2022-09-20T02:33:06.020Z,48.00
2022-09-20T02:35:47.597Z,47.30
2022-09-20T02:38:31.142Z,47.50
2022-09-20T02:41:19.691Z,48.70
2022-09-20T02:43:58.365Z,48.70
2022-09-20T02:46:50.509Z,48.70
2022-09-20T02:49:39.147Z,49.00
2022-09-20T02:52:50.784Z,49.20
2022-09-20T02:55:47.065Z,49.20
2022-09-20T02:58:27.048Z,49.20
2022-09-20T03:01:11.807Z,50.10
2022-09-20T03:04:07.993Z,49.90
2022-09-20T03:06:50.917Z,50.00
2022-09-20T03:09:26.507Z,50.40
2022-09-20T03:12:14.780Z,50.20
2022-09-20T03:14:53.677Z,49.90
2022-09-20T03:17:24.335Z,49.80
2022-09-20T03:20:10.778Z,49.70
2022-09-20T03:22:40.526Z,49.00
2022-09-20T03:25:25.991Z,49.30
2022-09-20T03:28:24.367Z,48.80
2022-09-20T03:31:19.120Z,48.40
2022-09-20T03:34:13.802Z,48.20
2022-09-20T03:37:17.120Z,48.00
2022-09-20T03:40:05.605Z,47.80
2022-09-20T03:42:32.663Z,47.30
2022-09-20T03:45:35.593Z,47.10
2022-09-20T03:48:31.647Z,46.80
2022-09-20T03:51:34.381Z,46.60
2022-09-20T03:54:10.346Z,46.80
2022-09-20T03:56:56.009Z,47.10
2022-09-20T03:59:47.157Z,46.70
2022-09-20T04:02:36.346Z,46.90
2022-09-20T04:05:29.587Z,46.50
2022-09-20T04:08:13.072Z,46.50
2022-09-20T04:11:09.844Z,46.10
2022-09-20T04:13:40.129Z,46.10
2022-09-20T04:16:45.766Z,46.10
2022-09-20T04:19:18.182Z,45.80
2022-09-20T04:21:54.053Z,45.80
2022-09-20T04:24:55.716Z,45.50
2022-09-20T04:27:30.016Z,45.30
2022-09-20T04:30:07.700Z,45.30
2022-09-20T04:33:08.128Z,45.50
2022-09-20T04:36:11.857Z,45.10
2022-09-20T04:38:38.985Z,45.40
2022-09-20T04:41:31.306Z,46.00
2022-09-20T04:44:22.207Z,46.50
2022-09-20T04:47:08.282Z,46.40
2022-09-20T04:49:50.306Z,46.20
2022-09-20T04:52:35.223Z,46.90
2022-09-20T04:55:38.706Z,47.30
2022-09-20T04:58:27.312Z,47.00
2022-09-20T05:01:21.099Z,47.50
2022-09-20T05:04:06.550Z,47.40
2022-09-20T05:06:48.483Z,48.10
2022-09-20T05:09:35.582Z,48.00
2022-09-20T05:12:20.236Z,48.00
2022-09-20T05:15:05.394Z,47.70
2022-09-20T05:17:35.481Z,48.10
2022-09-20T05:20:39.638Z,48.50
2022-09-20T05:23:32.685Z,47.20
2022-09-20T05:26:23.838Z,47.50
2022-09-20T05:29:29.589Z,47.30
2022-09-20T05:32:13.008Z,47.00
2022-09-20T05:35:14.539Z,47.30
2022-09-20T05:37:59.946Z,46.70
2022-09-20T05:41:10.187Z,46.80
2022-09-20T05:43:45.736Z,46.90
2022-09-20T05:46:36.738Z,46.90
2022-09-20T05:49:25.950Z,46.80
2022-09-20T05:52:36.970Z,47.70
2022-09-20T05:55:22.700Z,48.30
2022-09-20T05:58:18.278Z,49.40
2022-09-20T06:00:59.103Z,49.40
2022-09-20T06:03:48.581Z,49.80
2022-09-20T06:06:39.818Z,50.10
2022-09-20T06:09:09.307Z,49.90
2022-09-20T06:11:46.646Z,50.60
2022-09-20T06:14:38.114Z,49.90
2022-09-20T06:17:30.607Z,50.10
2022-09-20T06:20:18.624Z,50.70
2022-09-20T06:22:57.010Z,50.30
2022-09-20T06:25:33.271Z,49.90
2022-09-20T06:28:19.448Z,50.40
2022-09-20T06:30:49.720Z,50.30
2022-09-20T06:33:18.841Z,50.60
2022-09-20T06:36:23.468Z,50.50
2022-09-20T06:39:51.298Z,50.30
2022-09-20T06:42:18.177Z,49.40
2022-09-20T06:44:44.924Z,49.70
2022-09-20T06:47:13.259Z,49.10
2022-09-20T06:49:44.498Z,48.80
2022-09-20T06:52:15.529Z,48.50
2022-09-20T06:54:47.050Z,48.80
2022-09-20T06:57:19.725Z,48.90
2022-09-20T06:59:46.514Z,48.30
2022-09-20T07:02:13.372Z,47.70
2022-09-20T07:04:40.244Z,47.60
2022-09-20T07:07:09.689Z,47.50
2022-09-20T07:09:36.615Z,47.40
2022-09-20T07:12:04.063Z,47.70
2022-09-20T07:14:31.115Z,47.90
2022-09-20T07:16:57.895Z,47.70
2022-09-20T07:19:24.792Z,47.90
2022-09-20T07:21:51.564Z,47.70
2022-09-20T07:24:18.323Z,47.80
2022-09-20T07:26:56.407Z,47.20
2022-09-20T07:29:23.748Z,47.50
2022-09-20T07:31:50.817Z,47.00
2022-09-20T07:34:20.463Z,47.80
2022-09-20T07:36:51.314Z,47.90
2022-09-20T07:39:18.141Z,47.50
2022-09-20T07:41:48.536Z,47.60
2022-09-20T07:44:24.250Z,47.60
2022-09-20T07:46:58.059Z,47.30
2022-09-20T07:49:26.236Z,47.50
2022-09-20T07:51:54.188Z,47.30
2022-09-20T07:54:21.408Z,47.00
2022-09-20T07:56:48.422Z,47.30
2022-09-20T07:59:16.415Z,46.90
2022-09-20T08:01:43.278Z,47.30
2022-09-20T08:04:12.358Z,47.10
2022-09-20T08:06:41.349Z,46.70
2022-09-20T08:09:11.190Z,47.20
2022-09-20T08:11:40.128Z,46.60
2022-09-20T08:14:09.116Z,45.00
2022-09-20T08:16:44.794Z,44.50
2022-09-20T08:19:17.209Z,44.30
2022-09-20T08:21:44.835Z,43.80
2022-09-20T08:24:11.953Z,43.80
2022-09-20T08:26:38.930Z,43.40
2022-09-20T08:29:06.165Z,42.40
2022-09-20T08:31:36.842Z,42.30
2022-09-20T08:34:06.876Z,41.90
2022-09-20T08:36:36.820Z,40.30
2022-09-20T08:42:19.984Z,38.00
2022-09-20T08:44:58.124Z,37.80
2022-09-20T08:47:46.903Z,37.40
2022-09-20T08:50:17.822Z,36.30
2022-09-20T08:52:48.501Z,35.40
2022-09-20T08:55:28.086Z,34.90
2022-09-20T08:57:56.919Z,35.00
2022-09-20T09:00:26.639Z,33.60
2022-09-20T09:02:58.991Z,32.50
2022-09-20T09:05:38.979Z,32.50
2022-09-20T09:08:18.376Z,32.80
2022-09-20T09:11:12.976Z,32.30
2022-09-20T09:13:53.351Z,32.50
2022-09-20T09:16:25.876Z,31.40
2022-09-20T09:18:57.832Z,30.40
2022-09-20T09:21:30.181Z,30.00
2022-09-20T09:24:09.864Z,29.50
2022-09-20T09:26:38.875Z,28.80
2022-09-20T09:29:24.306Z,27.90
2022-09-20T09:31:54.859Z,28.10
2022-09-20T09:34:34.157Z,27.50
2022-09-20T09:37:01.297Z,27.60
2022-09-20T09:39:31.468Z,26.20
2022-09-20T09:42:01.214Z,26.10
2022-09-20T09:44:33.895Z,25.70
2022-09-20T09:47:01.402Z,25.60
2022-09-20T09:49:36.078Z,24.50
2022-09-20T09:52:15.190Z,24.60
2022-09-20T09:55:10.995Z,23.80
2022-09-20T09:57:48.708Z,22.80
2022-09-20T10:00:22.024Z,23.10
2022-09-20T10:03:21.357Z,22.90
2022-09-20T10:06:04.588Z,23.00
2022-09-20T10:09:10.081Z,22.30
2022-09-20T10:12:00.849Z,22.30
2022-09-20T10:14:49.546Z,22.10
2022-09-20T10:17:38.156Z,21.70
2022-09-20T10:20:28.267Z,21.20
2022-09-20T10:23:44.987Z,21.00
2022-09-20T10:26:33.900Z,20.90
2022-09-20T10:29:26.140Z,19.70
2022-09-20T10:32:27.196Z,20.00
2022-09-20T10:35:03.291Z,18.70
2022-09-20T10:37:44.993Z,17.60
2022-09-20T10:40:15.279Z,17.30
2022-09-20T10:43:05.346Z,17.00
2022-09-20T10:46:20.903Z,16.40
2022-09-20T10:48:54.346Z,17.00
2022-09-20T10:52:00.644Z,16.20
2022-09-20T10:54:58.916Z,16.20
2022-09-20T10:57:52.990Z,15.80
2022-09-20T11:00:24.757Z,15.70
2022-09-20T11:03:15.527Z,13.80
2022-09-20T11:06:30.703Z,13.60
2022-09-20T11:09:02.300Z,13.90
2022-09-20T11:11:56.288Z,13.30
2022-09-20T11:14:32.665Z,12.80
2022-09-20T11:17:11.222Z,12.20
2022-09-20T11:19:57.339Z,12.00
2022-09-20T11:22:32.986Z,12.10
2022-09-20T11:25:18.007Z,11.50
2022-09-20T11:27:58.868Z,11.20
2022-09-20T11:30:25.622Z,10.80
2022-09-20T11:33:01.467Z,9.70
2022-09-20T11:35:36.151Z,10.30
2022-09-20T11:38:17.282Z,9.50
2022-09-20T11:41:08.767Z,9.50
2022-09-20T11:43:38.895Z,9.50
2022-09-20T11:46:10.043Z,9.30
2022-09-20T11:48:44.775Z,8.90
2022-09-20T11:51:25.651Z,8.90
2022-09-20T11:54:15.384Z,9.00
2022-09-20T11:56:53.898Z,8.90
2022-09-20T11:59:38.009Z,8.50
2022-09-20T12:02:19.126Z,8.40
2022-09-20T12:04:49.864Z,8.20
2022-09-20T12:07:31.587Z,8.40
2022-09-20T12:10:04.605Z,8.10
2022-09-20T12:12:47.031Z,7.70
2022-09-20T12:15:40.203Z,7.90
2022-09-20T12:18:52.690Z,8.70
2022-09-20T12:21:21.876Z,8.30
2022-09-20T12:23:57.753Z,9.10
2022-09-20T12:26:27.286Z,8.80
2022-09-20T12:28:55.201Z,9.60
2022-09-20T12:31:22.168Z,9.30
2022-09-20T12:33:57.059Z,10.10
2022-09-20T12:36:25.339Z,10.80
2022-09-20T12:39:17.722Z,10.00
2022-09-20T12:42:20.956Z,9.20
2022-09-20T12:45:01.562Z,8.60
2022-09-20T12:47:37.670Z,7.40
2022-09-20T12:50:32.883Z,6.60
2022-09-20T12:53:06.315Z,6.70
2022-09-20T12:56:03.238Z,5.60
2022-09-20T12:58:50.085Z,5.00
2022-09-20T13:01:17.064Z,4.90
2022-09-20T13:03:46.000Z,4.50
2022-09-20T13:06:16.678Z,3.60
2022-09-20T13:09:01.390Z,3.60
2022-09-20T13:11:39.964Z,4.10
2022-09-20T13:14:22.655Z,4.10
2022-09-20T13:16:49.324Z,3.70
2022-09-20T13:19:39.048Z,4.60
2022-09-20T13:22:26.530Z,3.70
2022-09-20T13:25:00.073Z,3.70
2022-09-20T13:27:44.265Z,2.90
2022-09-20T13:30:20.640Z,2.80
2022-09-20T13:32:50.568Z,3.00
2022-09-20T13:35:19.135Z,2.50
2022-09-20T13:38:08.484Z,1.40
2022-09-20T13:40:47.847Z,2.50
2022-09-20T13:43:43.747Z,1.10
2022-09-20T13:46:22.241Z,1.80
2022-09-20T13:49:15.203Z,1.20
2022-09-20T13:51:43.010Z,1.00
2022-09-20T13:54:24.755Z,1.20
2022-09-20T13:56:54.617Z,1.10
2022-09-20T13:59:24.554Z,0.70
2022-09-20T14:01:59.017Z,1.80
2022-09-20T14:04:28.466Z,2.20
2022-09-20T14:06:57.967Z,3.40
2022-09-20T14:09:38.424Z,3.80
2022-09-20T14:12:14.659Z,3.00
2022-09-20T14:14:48.230Z,3.40
2022-09-20T14:17:19.321Z,3.80
2022-09-20T14:19:51.370Z,4.40
2022-09-20T14:22:25.567Z,4.50
2022-09-20T14:25:24.352Z,4.90
2022-09-20T14:28:16.801Z,5.30
2022-09-20T14:30:50.490Z,6.00
2022-09-20T14:33:20.887Z,6.70
2022-09-20T14:35:52.521Z,6.70
2022-09-20T14:38:24.946Z,6.60
2022-09-20T14:40:52.716Z,6.90
2022-09-20T14:43:33.260Z,8.20
2022-09-20T14:46:04.430Z,7.50
2022-09-20T14:48:36.974Z,7.90
2022-09-20T14:51:22.330Z,7.90
2022-09-20T14:53:52.457Z,7.70
2022-09-20T14:56:55.858Z,8.30
2022-09-20T14:59:27.082Z,8.50
2022-09-20T15:02:00.808Z,8.60
2022-09-20T15:04:32.923Z,9.10
2022-09-20T15:07:08.119Z,9.10
2022-09-20T15:09:35.959Z,9.40
2022-09-20T15:12:07.833Z,9.90
2022-09-20T15:14:37.740Z,9.70
2022-09-20T15:17:06.589Z,10.30
2022-09-20T15:19:35.425Z,10.50
2022-09-20T15:22:02.328Z,11.80
2022-09-20T15:24:29.107Z,11.50
2022-09-20T15:26:56.059Z,11.60
2022-09-20T15:29:22.943Z,12.00
2022-09-20T15:31:50.103Z,11.90
2022-09-20T15:34:17.070Z,12.20
2022-09-20T15:36:44.740Z,12.10
2022-09-20T15:39:13.334Z,12.10
2022-09-20T15:41:41.703Z,12.30
2022-09-20T15:44:08.566Z,12.20
2022-09-20T15:46:35.365Z,12.30
2022-09-20T15:49:04.729Z,13.10
2022-09-20T15:51:31.515Z,13.00
2022-09-20T15:54:00.612Z,13.00
2022-09-20T15:56:32.447Z,13.60
2022-09-20T15:59:01.360Z,13.00
2022-09-20T16:01:39.982Z,13.50
2022-09-20T16:04:14.958Z,12.90
2022-09-20T16:06:43.421Z,14.10
2022-09-20T16:09:10.644Z,14.30
2022-09-20T16:11:38.770Z,14.30
2022-09-20T16:14:06.324Z,15.40
2022-09-20T16:16:39.163Z,14.90
2022-09-20T16:19:20.900Z,14.90
2022-09-20T16:21:58.185Z,15.50
2022-09-20T16:24:30.200Z,16.10
2022-09-20T16:26:57.953Z,15.70
2022-09-20T16:29:26.190Z,16.10
2022-09-20T16:31:54.482Z,15.60
2022-09-20T16:34:29.639Z,16.00
2022-09-20T16:36:59.270Z,15.80
2022-09-20T16:39:27.841Z,16.40
2022-09-20T16:41:57.423Z,16.40
2022-09-20T16:44:24.718Z,15.90
2022-09-20T16:46:51.466Z,16.80
2022-09-20T16:49:18.406Z,16.70
2022-09-20T16:51:46.443Z,16.90
2022-09-20T16:54:15.266Z,17.60
2022-09-20T16:56:46.850Z,17.50
2022-09-20T16:59:18.271Z,17.70
2022-09-20T17:01:45.349Z,18.50
2022-09-20T17:04:14.390Z,18.60
2022-09-20T17:06:43.440Z,19.10
2022-09-20T17:09:11.123Z,18.70
2022-09-20T17:11:41.835Z,19.50
2022-09-20T17:14:09.582Z,19.70
2022-09-20T17:16:38.424Z,19.40
2022-09-20T17:19:11.129Z,19.60
2022-09-20T17:21:40.546Z,20.20
2022-09-20T17:24:07.723Z,19.80
2022-09-20T17:26:45.479Z,19.90
2022-09-20T17:29:15.312Z,20.10
2022-09-20T17:31:54.098Z,19.90
2022-09-20T17:34:22.623Z,19.80
2022-09-20T17:36:50.830Z,19.60
2022-09-20T17:39:18.292Z,20.60
2022-09-20T17:41:49.711Z,20.60
2022-09-20T17:44:16.951Z,20.60
2022-09-20T17:46:45.943Z,20.90
2022-09-20T17:49:16.076Z,21.10
2022-09-20T17:51:44.883Z,21.90
2022-09-20T17:54:14.029Z,21.80
2022-09-20T17:56:46.500Z,22.80
2022-09-20T17:59:16.219Z,22.60
2022-09-20T18:01:44.725Z,23.10
2022-09-20T18:04:11.711Z,22.80
2022-09-20T18:06:44.367Z,23.40
2022-09-20T18:09:14.574Z,23.50
2022-09-20T18:11:49.998Z,24.20
2022-09-20T18:14:30.185Z,23.50
2022-09-20T18:17:01.119Z,23.60
2022-09-20T18:19:35.443Z,24.10
2022-09-20T18:22:03.227Z,24.80
2022-09-20T18:24:30.969Z,25.00
2022-09-20T18:26:57.799Z,25.30
2022-09-20T18:29:25.088Z,25.60
2022-09-20T18:31:54.496Z,25.70
2022-09-20T18:34:26.779Z,25.90
2022-09-20T18:36:55.916Z,26.20
2022-09-20T18:39:32.550Z,26.20
2022-09-20T18:42:00.675Z,26.30
2022-09-20T18:44:28.221Z,26.20
2022-09-20T18:46:55.393Z,26.60
2022-09-20T18:49:22.847Z,26.70
2022-09-20T18:51:49.748Z,26.90
2022-09-20T18:54:16.738Z,26.90
2022-09-20T18:56:46.388Z,26.90
2022-09-20T18:59:21.934Z,26.80
2022-09-20T19:01:54.306Z,26.80
2022-09-20T19:04:54.187Z,27.30
2022-09-20T19:07:39.598Z,26.90
2022-09-20T19:10:24.859Z,28.00
2022-09-20T19:13:47.028Z,27.50
2022-09-20T19:16:23.421Z,27.20
2022-09-20T19:19:19.027Z,27.10
2022-09-20T19:21:50.366Z,27.30
2022-09-20T19:24:42.971Z,28.00
2022-09-20T19:27:14.268Z,27.60
2022-09-20T19:29:41.826Z,27.90
2022-09-20T19:32:21.254Z,27.70
2022-09-20T19:34:53.046Z,27.70
2022-09-20T19:38:03.385Z,27.80
2022-09-20T19:40:51.364Z,27.70
2022-09-20T19:43:37.910Z,28.00
2022-09-20T19:46:37.980Z,28.20
2022-09-20T19:49:23.763Z,28.50
2022-09-20T19:51:51.010Z,28.50
2022-09-20T19:54:18.742Z,29.00
2022-09-20T19:56:57.118Z,29.30
2022-09-20T19:59:25.992Z,29.10
2022-09-20T20:01:53.979Z,29.70
2022-09-20T20:04:21.909Z,29.70
2022-09-20T20:07:14.047Z,29.80
2022-09-20T20:09:40.940Z,29.60
2022-09-20T20:12:25.041Z,29.70
2022-09-20T20:15:26.130Z,29.30
2022-09-20T20:18:01.755Z,29.60
2022-09-20T20:20:32.173Z,30.00
2022-09-20T20:23:02.485Z,30.70
2022-09-20T20:25:47.442Z,30.20
2022-09-20T20:28:14.485Z,30.90
2022-09-20T20:30:41.369Z,31.50
2022-09-20T20:33:08.177Z,31.30
2022-09-20T20:35:34.990Z,31.30
2022-09-20T20:38:04.757Z,31.50
2022-09-20T20:40:33.040Z,32.00
2022-09-20T20:43:01.975Z,31.90
2022-09-20T20:45:29.520Z,32.00
2022-09-20T20:47:58.135Z,32.30
2022-09-20T20:50:29.417Z,32.30
2022-09-20T20:52:57.292Z,32.30
2022-09-20T20:55:24.772Z,32.90
2022-09-20T20:57:58.469Z,32.60
2022-09-20T21:00:25.905Z,32.70
2022-09-20T21:03:00.044Z,31.80
2022-09-20T21:05:28.102Z,32.80
2022-09-20T21:07:56.409Z,33.00
2022-09-20T21:10:24.038Z,33.60
2022-09-20T21:12:54.633Z,33.20
2022-09-20T21:15:21.491Z,33.30
2022-09-20T21:17:52.527Z,34.00
2022-09-20T21:20:21.421Z,33.60
2022-09-20T21:22:48.172Z,34.40
2022-09-20T21:25:15.065Z,34.00
2022-09-20T21:27:42.186Z,34.50
2022-09-20T21:30:09.397Z,34.50
2022-09-20T21:32:36.599Z,34.70
2022-09-20T21:35:03.539Z,34.80
2022-09-20T21:37:30.571Z,35.30
2022-09-20T21:39:57.339Z,34.70
2022-09-20T21:42:25.548Z,34.70
2022-09-20T21:44:53.013Z,35.20
2022-09-20T21:47:20.592Z,34.60
2022-09-20T21:49:47.721Z,35.00
2022-09-20T21:52:14.536Z,35.40
2022-09-20T21:54:42.986Z,35.60
2022-09-20T21:57:13.654Z,35.80
2022-09-20T21:59:40.676Z,35.90
2022-09-20T22:02:07.542Z,36.30
2022-09-20T22:04:34.494Z,36.20
2022-09-20T22:07:03.929Z,36.10
2022-09-20T22:09:30.898Z,36.60
2022-09-20T22:11:57.684Z,36.50
2022-09-20T22:14:24.640Z,36.30
2022-09-20T22:16:51.451Z,36.70
2022-09-20T22:19:19.239Z,36.60
2022-09-20T22:21:48.250Z,36.50
2022-09-20T22:24:15.843Z,37.30
2022-09-20T22:26:47.659Z,37.30
2022-09-20T22:29:15.508Z,37.20
2022-09-20T22:31:47.350Z,37.50
2022-09-20T22:34:19.423Z,37.80
2022-09-20T22:36:46.858Z,37.80
2022-09-20T22:39:14.458Z,38.20
2022-09-20T22:41:42.681Z,38.20
2022-09-20T22:44:10.678Z,38.10
2022-09-20T22:46:38.460Z,38.50
2022-09-20T22:49:06.363Z,38.70
2022-09-20T22:51:34.148Z,38.50
2022-09-20T22:54:05.262Z,38.60
2022-09-20T22:56:33.082Z,38.90
2022-09-20T22:59:20.106Z,38.80
2022-09-20T23:01:47.896Z,37.80
2022-09-20T23:04:19.576Z,38.50
2022-09-20T23:06:57.603Z,38.80
2022-09-20T23:09:29.234Z,38.70
2022-09-20T23:11:56.576Z,38.90
2022-09-20T23:14:23.545Z,38.90
2022-09-20T23:16:50.692Z,39.00
2022-09-20T23:19:17.747Z,39.50
2022-09-20T23:21:44.977Z,39.20
2022-09-20T23:24:13.537Z,39.40
2022-09-20T23:26:41.639Z,41.10
2022-09-20T23:29:11.167Z,40.00
2022-09-20T23:31:39.706Z,42.10
2022-09-20T23:34:08.142Z,42.60
2022-09-20T23:36:38.072Z,43.30
2022-09-20T23:39:06.596Z,43.10
2022-09-20T23:41:33.979Z,43.40
2022-09-20T23:44:00.873Z,43.00
2022-09-20T23:46:27.999Z,43.50
2022-09-20T23:48:54.983Z,43.10
2022-09-20T23:51:24.800Z,43.30
2022-09-20T23:53:52.555Z,43.00
2022-09-20T23:56:20.306Z,43.30
2022-09-20T23:58:48.596Z,43.80
