createdAt,value
2022-12-27T00:01:14.691Z,87.95
2022-12-27T00:03:42.318Z,88.59
2022-12-27T00:06:15.541Z,89.06
2022-12-27T00:08:43.326Z,89.38
2022-12-27T00:11:12.419Z,90.43
2022-12-27T00:13:40.348Z,89.59
2022-12-27T00:16:10.377Z,90.53
2022-12-27T00:18:39.121Z,90.49
2022-12-27T00:21:10.138Z,92.07
2022-12-27T00:23:40.846Z,93.08
2022-12-27T00:26:14.546Z,92.59
2022-12-27T00:28:41.735Z,92.91
2022-12-27T00:31:09.171Z,92.78
2022-12-27T00:33:37.848Z,93.75
2022-12-27T00:36:07.137Z,94.48
2022-12-27T00:38:34.368Z,95.13
2022-12-27T00:41:02.288Z,95.71
2022-12-27T00:43:29.475Z,94.54
2022-12-27T00:45:57.105Z,95.05
2022-12-27T00:48:24.690Z,95.83
2022-12-27T00:50:56.973Z,96.75
2022-12-27T00:53:24.224Z,96.49
2022-12-27T00:55:51.625Z,96.93
2022-12-27T00:58:18.808Z,97.62
2022-12-27T01:00:46.309Z,98.22
2022-12-27T01:03:13.623Z,98.34
2022-12-27T01:05:40.871Z,98.63
2022-12-27T01:08:08.106Z,98.08
2022-12-27T01:10:35.394Z,97.86
2022-12-27T01:13:03.507Z,97.94
2022-12-27T01:15:31.033Z,98.11
2022-12-27T01:17:58.199Z,98.61
2022-12-27T01:20:25.382Z,98.94
2022-12-27T01:22:54.636Z,99.19
2022-12-27T01:25:23.029Z,98.92
2022-12-27T01:27:50.226Z,98.68
2022-12-27T01:30:17.400Z,99.20
2022-12-27T01:32:44.604Z,99.54
2022-12-27T01:35:11.767Z,99.43
2022-12-27T01:37:38.931Z,99.71
2022-12-27T01:40:06.971Z,99.28
2022-12-27T01:42:52.124Z,99.18
2022-12-27T01:45:28.028Z,98.42
2022-12-27T01:48:15.252Z,97.45
2022-12-27T01:51:01.806Z,98.52
2022-12-27T01:53:32.273Z,99.17
2022-12-27T01:56:29.284Z,99.01
2022-12-27T01:59:04.144Z,99.93
2022-12-27T02:01:38.723Z,100.00
2022-12-27T02:04:09.497Z,100.00
2022-12-27T02:06:38.206Z,100.00
2022-12-27T02:09:22.742Z,100.00
2022-12-27T02:11:56.246Z,100.00
2022-12-27T02:14:52.584Z,100.00
2022-12-27T02:17:23.453Z,100.00
2022-12-27T02:20:11.332Z,99.98
2022-12-27T02:23:40.067Z,100.00
2022-12-27T02:26:25.483Z,100.00
2022-12-27T02:29:28.093Z,100.00
2022-12-27T02:32:05.595Z,100.00
2022-12-27T02:34:43.194Z,100.00
2022-12-27T02:37:12.516Z,100.00
2022-12-27T02:39:46.695Z,100.00
2022-12-27T02:42:34.659Z,100.00
2022-12-27T02:45:21.418Z,100.00
2022-12-27T02:48:07.876Z,100.00
2022-12-27T02:51:21.204Z,100.00
2022-12-27T02:53:55.216Z,100.00
2022-12-27T02:56:56.753Z,100.00
2022-12-27T03:00:20.510Z,100.00
2022-12-27T03:03:28.699Z,100.00
2022-12-27T03:06:39.748Z,100.00
2022-12-27T03:10:00.911Z,100.00
2022-12-27T03:13:00.292Z,100.00
2022-12-27T03:15:55.048Z,100.00
2022-12-27T03:18:38.143Z,100.00
2022-12-27T03:21:26.041Z,100.00
2022-12-27T03:24:14.981Z,100.00
2022-12-27T03:26:46.948Z,100.00
2022-12-27T03:29:35.391Z,100.00
2022-12-27T03:32:24.192Z,100.00
2022-12-27T03:34:55.590Z,100.00
2022-12-27T03:37:54.413Z,100.00
2022-12-27T03:41:11.140Z,100.00
2022-12-27T03:43:39.330Z,100.00
2022-12-27T03:46:34.255Z,100.00
2022-12-27T03:49:24.113Z,100.00
2022-12-27T03:52:05.648Z,100.00
2022-12-27T03:54:41.701Z,100.00
2022-12-27T03:57:11.560Z,100.00
2022-12-27T03:59:39.144Z,100.00
2022-12-27T04:02:07.037Z,100.00
2022-12-27T04:04:34.539Z,100.00
2022-12-27T04:07:01.775Z,100.00
2022-12-27T04:09:47.753Z,100.00
2022-12-27T04:12:33.640Z,100.00
2022-12-27T04:15:19.605Z,100.00
2022-12-27T04:18:05.574Z,100.00
2022-12-27T04:20:51.851Z,100.00
2022-12-27T04:23:37.693Z,100.00
2022-12-27T04:26:23.394Z,100.00
2022-12-27T04:29:09.181Z,100.00
2022-12-27T04:31:55.085Z,100.00
2022-12-27T04:34:41.136Z,100.00
2022-12-27T04:37:10.844Z,100.00
2022-12-27T04:39:38.043Z,100.00
2022-12-27T04:42:24.345Z,100.00
2022-12-27T04:45:14.833Z,100.00
2022-12-27T04:48:01.195Z,100.00
2022-12-27T04:50:50.869Z,100.00
2022-12-27T04:53:38.893Z,100.00
2022-12-27T04:56:06.872Z,100.00
2022-12-27T04:58:34.208Z,100.00
2022-12-27T05:01:21.765Z,100.00
2022-12-27T05:03:50.679Z,99.43
2022-12-27T05:06:18.278Z,99.64
2022-12-27T05:09:04.003Z,99.52
2022-12-27T05:11:49.938Z,99.48
2022-12-27T05:14:17.096Z,99.31
2022-12-27T05:16:45.161Z,99.21
2022-12-27T05:19:15.367Z,98.85
2022-12-27T05:22:03.136Z,99.61
2022-12-27T05:24:49.499Z,99.16
2022-12-27T05:27:17.233Z,99.55
2022-12-27T05:29:44.516Z,100.00
2022-12-27T05:32:13.497Z,99.64
2022-12-27T05:34:41.164Z,99.26
2022-12-27T05:37:08.543Z,98.57
2022-12-27T05:39:35.839Z,99.35
2022-12-27T05:42:03.373Z,98.60
2022-12-27T05:44:30.597Z,97.27
2022-12-27T05:46:57.919Z,98.01
2022-12-27T05:49:25.342Z,97.10
2022-12-27T05:51:52.573Z,96.81
2022-12-27T05:54:19.815Z,97.31
2022-12-27T05:56:47.039Z,97.69
2022-12-27T05:59:14.284Z,98.41
2022-12-27T06:01:41.570Z,98.80
2022-12-27T06:04:10.424Z,98.74
2022-12-27T06:06:37.617Z,98.67
2022-12-27T06:09:04.861Z,99.35
2022-12-27T06:11:32.104Z,98.75
2022-12-27T06:13:59.361Z,98.34
2022-12-27T06:16:26.757Z,97.49
2022-12-27T06:18:54.127Z,98.13
2022-12-27T06:21:22.111Z,97.28
2022-12-27T06:23:49.928Z,98.59
2022-12-27T06:26:20.014Z,98.89
2022-12-27T06:28:49.655Z,99.10
2022-12-27T06:31:18.417Z,98.89
2022-12-27T06:33:46.496Z,99.26
2022-12-27T06:36:15.823Z,99.31
2022-12-27T06:38:43.127Z,98.41
2022-12-27T06:41:12.563Z,98.66
2022-12-27T06:43:40.073Z,98.78
2022-12-27T06:46:17.284Z,98.61
2022-12-27T06:48:45.721Z,98.54
2022-12-27T06:51:13.747Z,98.62
2022-12-27T06:53:41.936Z,99.27
2022-12-27T06:56:12.075Z,99.54
2022-12-27T06:58:39.736Z,99.71
2022-12-27T07:01:12.042Z,99.57
2022-12-27T07:03:39.958Z,99.40
2022-12-27T07:06:09.275Z,99.29
2022-12-27T07:08:36.571Z,99.35
2022-12-27T07:11:06.446Z,99.06
2022-12-27T07:13:38.046Z,99.13
2022-12-27T07:16:10.453Z,99.39
2022-12-27T07:18:38.128Z,99.16
2022-12-27T07:21:06.699Z,99.23
2022-12-27T07:23:34.022Z,99.39
2022-12-27T07:26:09.782Z,99.23
2022-12-27T07:28:37.399Z,98.63
2022-12-27T07:31:16.169Z,99.44
2022-12-27T07:33:44.199Z,99.49
2022-12-27T07:36:18.249Z,99.42
2022-12-27T07:38:45.497Z,98.29
2022-12-27T07:41:13.440Z,98.21
2022-12-27T07:43:40.744Z,97.72
2022-12-27T07:46:13.832Z,96.81
2022-12-27T07:48:41.282Z,97.00
2022-12-27T07:51:09.291Z,96.88
2022-12-27T07:53:36.629Z,96.05
2022-12-27T07:56:15.928Z,95.76
2022-12-27T07:58:47.941Z,93.86
2022-12-27T08:01:16.739Z,94.59
2022-12-27T08:03:44.407Z,95.07
2022-12-27T08:06:31.293Z,95.98
2022-12-27T08:08:59.347Z,96.70
2022-12-27T08:11:26.771Z,96.30
2022-12-27T08:13:54.294Z,95.68
2022-12-27T08:16:23.902Z,95.21
2022-12-27T08:18:53.039Z,94.76
2022-12-27T08:21:20.618Z,94.05
2022-12-27T08:23:47.847Z,94.23
2022-12-27T08:26:15.338Z,93.75
2022-12-27T08:28:42.525Z,93.73
2022-12-27T08:31:11.467Z,94.35
2022-12-27T08:33:39.198Z,93.43
2022-12-27T08:36:53.534Z,93.56
2022-12-27T08:38:55.667Z,93.71
2022-12-27T08:41:23.467Z,92.09
2022-12-27T08:43:50.918Z,92.45
2022-12-27T08:46:19.539Z,92.38
2022-12-27T08:48:50.323Z,92.20
2022-12-27T08:51:26.564Z,92.32
2022-12-27T08:53:58.818Z,92.18
2022-12-27T08:56:26.323Z,91.34
2022-12-27T08:58:53.530Z,91.91
2022-12-27T09:01:20.907Z,92.34
2022-12-27T09:03:48.171Z,91.85
2022-12-27T09:06:18.772Z,91.84
2022-12-27T09:08:46.910Z,91.65
2022-12-27T09:11:21.845Z,93.02
2022-12-27T09:13:49.511Z,93.26
2022-12-27T09:16:19.732Z,93.61
2022-12-27T09:18:50.404Z,94.14
2022-12-27T09:21:18.713Z,93.94
2022-12-27T09:23:46.793Z,92.96
2022-12-27T09:26:16.542Z,92.53
2022-12-27T09:28:44.354Z,91.78
2022-12-27T09:31:13.039Z,91.16
2022-12-27T09:33:40.667Z,90.05
2022-12-27T09:36:09.696Z,90.71
2022-12-27T09:38:37.490Z,91.88
2022-12-27T09:41:06.456Z,91.43
2022-12-27T09:43:42.469Z,91.63
2022-12-27T09:46:14.841Z,92.91
2022-12-27T09:48:42.025Z,94.22
2022-12-27T09:51:17.936Z,93.58
2022-12-27T09:53:46.484Z,93.43
2022-12-27T09:56:19.014Z,93.18
2022-12-27T09:59:07.617Z,93.72
2022-12-27T10:01:37.160Z,94.73
2022-12-27T10:04:06.341Z,94.82
2022-12-27T10:06:50.315Z,95.12
2022-12-27T10:09:40.289Z,94.98
2022-12-27T10:12:45.098Z,94.48
2022-12-27T10:15:30.848Z,94.52
2022-12-27T10:18:23.055Z,93.55
2022-12-27T10:21:05.231Z,90.75
2022-12-27T10:23:34.535Z,91.00
2022-12-27T10:26:16.393Z,90.07
2022-12-27T10:28:58.959Z,90.95
2022-12-27T10:31:26.720Z,90.22
2022-12-27T10:33:54.313Z,91.46
2022-12-27T10:36:27.597Z,88.85
2022-12-27T10:38:55.199Z,88.66
2022-12-27T10:41:37.355Z,90.70
2022-12-27T10:44:11.032Z,89.74
2022-12-27T10:46:38.449Z,90.44
2022-12-27T10:49:20.730Z,89.51
2022-12-27T10:51:49.306Z,90.02
2022-12-27T10:54:29.647Z,89.23
2022-12-27T10:56:57.960Z,89.06
2022-12-27T10:59:27.049Z,89.94
2022-12-27T11:02:03.383Z,89.13
2022-12-27T11:04:31.666Z,88.49
2022-12-27T11:07:05.018Z,87.56
2022-12-27T11:09:44.919Z,88.73
2022-12-27T11:12:32.950Z,88.55
2022-12-27T11:15:11.016Z,87.44
2022-12-27T11:17:55.221Z,88.21
2022-12-27T11:20:32.290Z,88.86
2022-12-27T11:23:10.307Z,88.38
2022-12-27T11:26:02.066Z,87.40
2022-12-27T11:28:52.951Z,88.48
2022-12-27T11:31:32.665Z,87.27
2022-12-27T11:34:03.787Z,85.25
2022-12-27T11:36:40.775Z,85.85
2022-12-27T11:39:10.433Z,88.65
2022-12-27T11:41:47.467Z,88.01
2022-12-27T11:44:27.203Z,90.08
2022-12-27T11:47:05.451Z,90.43
2022-12-27T11:49:48.562Z,90.56
2022-12-27T11:52:36.717Z,90.01
2022-12-27T11:55:33.644Z,89.64
2022-12-27T11:58:32.940Z,88.13
2022-12-27T12:01:27.801Z,88.31
2022-12-27T12:04:09.710Z,88.15
2022-12-27T12:07:10.479Z,86.24
2022-12-27T12:10:16.546Z,87.22
2022-12-27T12:13:05.062Z,85.32
2022-12-27T12:15:57.841Z,84.93
2022-12-27T12:18:35.845Z,86.79
2022-12-27T12:21:24.904Z,86.89
2022-12-27T12:24:19.262Z,86.34
2022-12-27T12:27:19.449Z,87.81
2022-12-27T12:30:29.048Z,88.48
2022-12-27T12:32:59.233Z,89.11
2022-12-27T12:35:32.701Z,88.03
2022-12-27T12:38:21.888Z,87.58
2022-12-27T12:41:02.856Z,87.53
2022-12-27T12:44:03.415Z,87.59
2022-12-27T12:47:09.540Z,87.72
2022-12-27T12:50:09.518Z,84.45
2022-12-27T12:53:00.585Z,84.70
2022-12-27T12:55:51.779Z,86.50
2022-12-27T12:58:42.916Z,88.08
2022-12-27T13:01:28.663Z,88.26
2022-12-27T13:04:11.073Z,88.89
2022-12-27T13:06:51.973Z,88.43
2022-12-27T13:09:38.510Z,89.23
2022-12-27T13:12:39.307Z,87.71
2022-12-27T13:15:27.790Z,87.44
2022-12-27T13:18:30.841Z,88.06
2022-12-27T13:21:36.763Z,88.70
2022-12-27T13:24:16.988Z,89.66
2022-12-27T13:27:07.129Z,89.70
2022-12-27T13:30:11.963Z,90.06
2022-12-27T13:33:09.885Z,91.00
2022-12-27T13:36:15.227Z,90.46
2022-12-27T13:39:20.160Z,90.99
2022-12-27T13:42:25.335Z,89.99
2022-12-27T13:45:16.925Z,90.42
2022-12-27T13:47:55.604Z,90.18
2022-12-27T13:50:55.565Z,91.50
2022-12-27T13:53:37.382Z,90.76
2022-12-27T13:56:52.918Z,91.98
2022-12-27T13:59:25.776Z,89.58
2022-12-27T14:02:27.488Z,89.79
2022-12-27T14:05:23.009Z,89.98
2022-12-27T14:08:21.757Z,90.41
2022-12-27T14:10:55.336Z,91.21
2022-12-27T14:13:40.359Z,91.63
2022-12-27T14:16:32.243Z,90.20
2022-12-27T14:19:20.464Z,90.93
2022-12-27T14:22:04.814Z,90.30
2022-12-27T14:24:54.938Z,89.76
2022-12-27T14:27:45.981Z,90.40
2022-12-27T14:30:42.062Z,89.66
2022-12-27T14:33:38.513Z,88.85
2022-12-27T14:36:24.565Z,91.02
2022-12-27T14:39:16.130Z,90.81
2022-12-27T14:42:08.666Z,90.36
2022-12-27T14:44:57.812Z,90.92
2022-12-27T14:48:02.460Z,90.61
2022-12-27T14:51:14.903Z,90.87
2022-12-27T14:54:16.316Z,90.92
2022-12-27T14:57:09.752Z,92.24
2022-12-27T15:00:10.612Z,92.51
2022-12-27T15:03:09.560Z,92.93
2022-12-27T15:05:49.001Z,93.74
2022-12-27T15:08:33.110Z,93.61
2022-12-27T15:11:25.758Z,93.99
2022-12-27T15:14:19.681Z,94.50
2022-12-27T15:17:09.250Z,95.37
2022-12-27T15:20:08.503Z,94.65
2022-12-27T15:22:55.875Z,93.99
2022-12-27T15:25:34.836Z,94.58
2022-12-27T15:28:34.193Z,94.98
2022-12-27T15:31:21.792Z,95.01
2022-12-27T15:34:20.661Z,95.86
2022-12-27T15:36:49.535Z,96.02
2022-12-27T15:39:34.914Z,96.48
2022-12-27T15:42:29.251Z,96.80
2022-12-27T15:45:05.916Z,97.26
2022-12-27T15:47:37.728Z,97.30
2022-12-27T15:50:19.869Z,98.01
2022-12-27T15:52:53.273Z,98.79
2022-12-27T15:55:44.194Z,98.96
2022-12-27T15:58:26.935Z,99.30
2022-12-27T16:01:19.202Z,99.19
2022-12-27T16:03:52.023Z,98.90
2022-12-27T16:06:36.114Z,98.78
2022-12-27T16:09:35.580Z,98.93
2022-12-27T16:12:13.073Z,99.18
2022-12-27T16:14:43.044Z,99.41
2022-12-27T16:17:34.906Z,98.75
2022-12-27T16:20:08.275Z,98.78
2022-12-27T16:22:49.114Z,98.95
2022-12-27T16:25:30.325Z,99.23
2022-12-27T16:28:02.224Z,100.00
2022-12-27T16:30:39.633Z,99.15
2022-12-27T16:33:26.293Z,99.28
2022-12-27T16:36:18.090Z,99.23
2022-12-27T16:38:51.784Z,98.99
2022-12-27T16:41:57.660Z,98.91
2022-12-27T16:44:24.811Z,98.71
2022-12-27T16:47:19.907Z,99.12
2022-12-27T16:50:05.509Z,98.04
2022-12-27T16:53:10.159Z,97.67
2022-12-27T16:56:04.289Z,98.24
2022-12-27T16:58:31.364Z,98.39
2022-12-27T17:01:00.655Z,98.09
2022-12-27T17:03:44.535Z,97.57
2022-12-27T17:06:38.990Z,98.26
2022-12-27T17:09:09.146Z,98.59
2022-12-27T17:11:48.316Z,99.11
2022-12-27T17:14:35.958Z,99.08
2022-12-27T17:17:08.523Z,99.52
2022-12-27T17:19:39.090Z,99.75
2022-12-27T17:22:07.839Z,100.00
2022-12-27T17:24:35.089Z,100.00
2022-12-27T17:27:17.564Z,100.00
2022-12-27T17:30:17.114Z,100.00
2022-12-27T17:33:13.901Z,100.00
2022-12-27T17:35:58.499Z,100.00
2022-12-27T17:38:42.218Z,100.00
2022-12-27T17:41:45.717Z,100.00
2022-12-27T17:44:39.585Z,100.00
2022-12-27T17:47:22.691Z,100.00
2022-12-27T17:49:51.447Z,100.00
2022-12-27T17:52:38.088Z,100.00
2022-12-27T17:55:36.693Z,100.00
2022-12-27T17:58:09.780Z,100.00
2022-12-27T18:00:59.235Z,100.00
2022-12-27T18:03:32.369Z,100.00
2022-12-27T18:05:59.587Z,100.00
2022-12-27T18:08:33.976Z,100.00
2022-12-27T18:11:03.157Z,100.00
2022-12-27T18:13:35.502Z,100.00
2022-12-27T18:16:17.305Z,100.00
2022-12-27T18:18:47.814Z,100.00
2022-12-27T18:21:26.614Z,100.00
2022-12-27T18:23:54.648Z,100.00
2022-12-27T18:26:35.727Z,100.00
2022-12-27T18:29:03.213Z,100.00
2022-12-27T18:31:48.091Z,100.00
2022-12-27T18:34:26.890Z,100.00
2022-12-27T18:37:03.697Z,100.00
2022-12-27T18:39:36.912Z,100.00
2022-12-27T18:42:27.043Z,100.00
2022-12-27T18:44:57.683Z,100.00
2022-12-27T18:47:27.133Z,100.00
2022-12-27T18:49:58.646Z,100.00
2022-12-27T18:52:32.011Z,100.00
2022-12-27T18:55:19.484Z,100.00
2022-12-27T18:57:47.200Z,100.00
2022-12-27T19:00:26.525Z,100.00
2022-12-27T19:02:55.228Z,100.00
2022-12-27T19:05:23.685Z,100.00
2022-12-27T19:07:57.804Z,100.00
2022-12-27T19:10:27.337Z,100.00
2022-12-27T19:12:55.247Z,100.00
2022-12-27T19:15:27.980Z,100.00
2022-12-27T19:18:07.486Z,100.00
2022-12-27T19:20:38.829Z,100.00
2022-12-27T19:23:48.999Z,100.00
2022-12-27T19:26:16.126Z,99.98
2022-12-27T19:28:44.792Z,100.00
2022-12-27T19:31:19.327Z,100.00
2022-12-27T19:33:52.329Z,100.00
2022-12-27T19:36:26.889Z,99.74
2022-12-27T19:38:54.832Z,100.00
2022-12-27T19:41:22.028Z,100.00
2022-12-27T19:43:49.297Z,100.00
2022-12-27T19:46:19.104Z,100.00
2022-12-27T19:49:01.154Z,100.00
2022-12-27T19:51:33.721Z,99.27
2022-12-27T19:54:00.903Z,99.50
2022-12-27T19:56:28.154Z,98.83
2022-12-27T19:58:55.573Z,98.67
2022-12-27T20:01:22.834Z,97.93
2022-12-27T20:03:50.078Z,97.95
2022-12-27T20:06:22.747Z,96.95
2022-12-27T20:08:52.537Z,96.40
2022-12-27T20:11:22.172Z,97.08
2022-12-27T20:13:49.982Z,97.57
2022-12-27T20:16:18.813Z,97.25
2022-12-27T20:18:46.697Z,97.58
2022-12-27T20:21:16.024Z,97.41
2022-12-27T20:23:43.362Z,97.38
2022-12-27T20:26:11.509Z,97.43
2022-12-27T20:28:38.773Z,97.58
2022-12-27T20:31:14.576Z,98.03
2022-12-27T20:33:41.883Z,98.00
2022-12-27T20:36:09.971Z,97.89
2022-12-27T20:38:39.275Z,97.66
2022-12-27T20:41:14.291Z,98.53
2022-12-27T20:43:42.460Z,99.03
2022-12-27T20:46:17.577Z,98.50
2022-12-27T20:48:46.116Z,98.35
2022-12-27T20:51:22.078Z,98.10
2022-12-27T20:53:53.787Z,97.89
2022-12-27T20:56:20.966Z,97.85
2022-12-27T20:58:48.129Z,97.32
2022-12-27T21:01:18.262Z,97.10
2022-12-27T21:03:45.853Z,97.47
2022-12-27T21:06:18.782Z,97.90
2022-12-27T21:08:50.547Z,97.69
2022-12-27T21:11:26.902Z,97.60
2022-12-27T21:13:54.450Z,98.11
2022-12-27T21:16:27.147Z,97.94
2022-12-27T21:18:54.813Z,97.92
2022-12-27T21:21:27.582Z,98.23
2022-12-27T21:23:56.304Z,98.05
2022-12-27T21:26:29.076Z,98.18
2022-12-27T21:28:57.056Z,98.56
2022-12-27T21:31:24.828Z,98.59
2022-12-27T21:33:52.047Z,98.45
2022-12-27T21:36:27.353Z,98.63
2022-12-27T21:38:55.314Z,98.55
2022-12-27T21:41:24.791Z,98.75
2022-12-27T21:43:52.006Z,98.88
2022-12-27T21:46:22.276Z,98.81
2022-12-27T21:48:54.704Z,99.37
2022-12-27T21:51:22.167Z,98.93
2022-12-27T21:53:49.582Z,98.77
2022-12-27T21:56:17.282Z,99.37
2022-12-27T21:58:45.044Z,99.36
2022-12-27T22:01:16.072Z,99.59
2022-12-27T22:03:46.234Z,99.70
2022-12-27T22:06:19.054Z,99.69
2022-12-27T22:08:48.277Z,99.56
2022-12-27T22:11:15.867Z,99.17
2022-12-27T22:13:43.616Z,98.79
2022-12-27T22:16:24.927Z,98.29
2022-12-27T22:18:52.614Z,98.19
2022-12-27T22:21:24.964Z,98.81
2022-12-27T22:23:53.856Z,98.85
2022-12-27T22:26:30.424Z,99.66
2022-12-27T22:28:58.061Z,100.00
2022-12-27T22:31:27.625Z,100.00
2022-12-27T22:33:54.863Z,100.00
2022-12-27T22:36:23.803Z,100.00
2022-12-27T22:38:53.551Z,100.00
2022-12-27T22:41:25.869Z,100.00
2022-12-27T22:43:58.731Z,100.00
2022-12-27T22:46:27.072Z,100.00
2022-12-27T22:48:56.385Z,100.00
2022-12-27T22:51:26.963Z,100.00
2022-12-27T22:53:55.300Z,100.00
2022-12-27T22:56:28.020Z,100.00
2022-12-27T22:58:55.662Z,100.00
2022-12-27T23:01:28.692Z,100.00
2022-12-27T23:03:56.835Z,100.00
2022-12-27T23:06:28.241Z,100.00
2022-12-27T23:08:55.842Z,100.00
2022-12-27T23:11:25.401Z,100.00
2022-12-27T23:14:01.566Z,100.00
2022-12-27T23:16:30.005Z,99.59
2022-12-27T23:18:57.173Z,99.32
2022-12-27T23:21:24.944Z,99.42
2022-12-27T23:23:52.890Z,99.51
2022-12-27T23:26:21.884Z,99.04
2022-12-27T23:28:50.443Z,98.80
2022-12-27T23:31:18.294Z,99.17
2022-12-27T23:33:45.754Z,99.38
2022-12-27T23:36:13.170Z,99.53
2022-12-27T23:38:41.795Z,99.24
2022-12-27T23:41:10.969Z,99.15
2022-12-27T23:43:52.217Z,98.49
2022-12-27T23:46:20.224Z,99.15
2022-12-27T23:48:47.867Z,99.56
2022-12-27T23:51:18.392Z,99.11
2022-12-27T23:53:45.969Z,98.66
2022-12-27T23:56:20.037Z,98.14
2022-12-27T23:58:47.766Z,97.62
