createdAt,value
2019-03-18T00:03:26.078Z,60.36
2019-03-18T00:07:29.718Z,60.57
2019-03-18T00:11:33.470Z,60.36
2019-03-18T00:15:37.041Z,60.44
2019-03-18T00:19:42.822Z,60.50
2019-03-18T00:23:46.031Z,60.50
2019-03-18T00:27:49.688Z,60.81
2019-03-18T00:31:53.451Z,60.72
2019-03-18T00:35:57.269Z,60.57
2019-03-18T00:40:01.099Z,60.63
2019-03-18T00:44:04.807Z,60.46
2019-03-18T00:48:08.620Z,60.55
2019-03-18T00:52:12.383Z,60.78
2019-03-18T00:56:15.934Z,60.82
2019-03-18T01:00:20.124Z,61.15
2019-03-18T01:04:23.661Z,60.73
2019-03-18T01:08:27.451Z,61.60
2019-03-18T01:12:31.061Z,61.23
2019-03-18T01:16:34.805Z,61.22
2019-03-18T01:20:38.480Z,61.37
2019-03-18T01:24:42.159Z,60.77
2019-03-18T01:28:45.817Z,61.26
2019-03-18T01:32:49.718Z,61.06
2019-03-18T01:36:53.432Z,61.37
2019-03-18T01:40:57.139Z,61.31
2019-03-18T01:45:03.522Z,61.24
2019-03-18T01:49:07.131Z,61.43
2019-03-18T01:53:11.053Z,62.26
2019-03-18T01:57:14.616Z,62.87
2019-03-18T02:01:18.149Z,62.56
2019-03-18T02:05:21.863Z,62.73
2019-03-18T02:09:25.517Z,63.16
2019-03-18T02:13:29.116Z,63.41
2019-03-18T02:17:32.897Z,63.67
2019-03-18T02:21:36.676Z,63.85
2019-03-18T02:25:40.305Z,64.30
2019-03-18T02:29:44.141Z,63.89
2019-03-18T02:33:47.967Z,64.97
2019-03-18T02:37:51.637Z,65.39
2019-03-18T02:41:55.377Z,65.25
2019-03-18T02:46:10.021Z,65.13
2019-03-18T02:50:05.799Z,65.51
2019-03-18T02:54:09.581Z,65.35
2019-03-18T02:58:13.253Z,65.73
2019-03-18T03:02:16.816Z,65.66
2019-03-18T03:06:20.436Z,65.67
2019-03-18T03:10:24.254Z,65.48
2019-03-18T03:14:27.791Z,65.66
2019-03-18T03:18:31.417Z,65.91
2019-03-18T03:22:35.079Z,66.10
2019-03-18T03:26:38.671Z,65.95
2019-03-18T03:30:42.267Z,65.84
2019-03-18T03:34:46.048Z,65.72
2019-03-18T03:38:49.762Z,65.63
2019-03-18T03:42:53.578Z,65.87
2019-03-18T03:46:57.451Z,66.32
2019-03-18T03:51:01.273Z,66.65
2019-03-18T03:55:06.664Z,66.21
2019-03-18T03:59:10.419Z,67.27
2019-03-18T04:03:14.075Z,67.45
2019-03-18T04:07:18.084Z,67.28
2019-03-18T04:11:21.681Z,67.26
2019-03-18T04:15:25.311Z,67.31
2019-03-18T04:19:29.219Z,67.46
2019-03-18T04:23:32.830Z,67.43
2019-03-18T04:27:36.698Z,67.37
2019-03-18T04:31:41.506Z,67.47
2019-03-18T04:35:45.302Z,67.25
2019-03-18T04:39:49.064Z,67.06
2019-03-18T04:43:52.688Z,67.14
2019-03-18T04:47:56.294Z,66.91
2019-03-18T04:51:59.860Z,67.02
2019-03-18T04:56:03.564Z,67.79
2019-03-18T05:00:10.653Z,68.08
2019-03-18T05:04:14.155Z,68.10
2019-03-18T05:08:17.798Z,68.70
2019-03-18T05:12:21.377Z,68.98
2019-03-18T05:16:25.048Z,69.35
2019-03-18T05:20:28.609Z,69.18
2019-03-18T05:24:32.178Z,68.95
2019-03-18T05:28:35.789Z,68.53
2019-03-18T05:32:39.467Z,68.35
2019-03-18T05:36:43.166Z,68.19
2019-03-18T05:40:46.957Z,67.44
2019-03-18T05:44:50.654Z,67.83
2019-03-18T05:48:54.259Z,67.06
2019-03-18T05:52:58.046Z,66.65
2019-03-18T05:57:01.693Z,67.06
2019-03-18T06:01:05.919Z,66.09
2019-03-18T06:05:11.121Z,66.72
2019-03-18T06:09:14.940Z,66.62
2019-03-18T06:13:18.595Z,66.79
2019-03-18T06:17:22.104Z,67.16
2019-03-18T06:21:25.607Z,66.53
2019-03-18T06:25:35.049Z,65.73
2019-03-18T06:29:44.073Z,65.71
2019-03-18T06:34:12.352Z,65.78
2019-03-18T06:38:18.451Z,65.40
2019-03-18T06:42:30.817Z,65.38
2019-03-18T06:46:51.593Z,65.28
2019-03-18T06:51:05.178Z,63.75
2019-03-18T06:55:11.979Z,61.57
2019-03-18T06:59:25.368Z,62.94
2019-03-18T07:03:44.627Z,63.88
2019-03-18T07:07:55.204Z,64.48
2019-03-18T07:12:01.814Z,64.52
2019-03-18T07:16:17.303Z,64.84
2019-03-18T07:20:25.836Z,64.54
2019-03-18T07:24:37.181Z,63.53
2019-03-18T07:28:50.817Z,63.53
2019-03-18T07:32:54.371Z,62.23
2019-03-18T07:36:57.965Z,62.66
2019-03-18T07:41:09.690Z,62.83
2019-03-18T07:45:16.019Z,62.11
2019-03-18T07:49:19.837Z,62.16
2019-03-18T07:53:23.314Z,62.94
2019-03-18T07:57:26.824Z,63.47
2019-03-18T08:01:30.327Z,62.37
2019-03-18T08:05:33.825Z,62.45
2019-03-18T08:09:37.418Z,62.14
2019-03-18T08:13:40.963Z,61.73
2019-03-18T08:17:48.124Z,59.34
2019-03-18T08:21:52.391Z,59.34
2019-03-18T08:25:56.924Z,58.47
2019-03-18T08:30:00.883Z,58.69
2019-03-18T08:34:04.734Z,60.65
2019-03-18T08:38:14.622Z,61.06
2019-03-18T08:42:18.226Z,61.07
2019-03-18T08:46:35.390Z,58.85
2019-03-18T08:55:28.102Z,59.12
2019-03-18T08:59:32.372Z,59.28
2019-03-18T09:03:41.270Z,57.58
2019-03-18T09:07:53.061Z,57.84
2019-03-18T09:12:00.442Z,58.51
2019-03-18T09:16:18.450Z,57.98
2019-03-18T09:20:26.469Z,57.96
2019-03-18T09:24:37.815Z,58.27
2019-03-18T09:29:08.957Z,59.18
2019-03-18T09:33:25.370Z,58.75
2019-03-18T09:37:29.433Z,59.53
2019-03-18T09:41:34.894Z,57.11
2019-03-18T09:45:43.233Z,58.40
2019-03-18T09:49:48.458Z,58.29
2019-03-18T09:53:52.368Z,58.98
2019-03-18T09:57:56.390Z,58.66
2019-03-18T10:02:02.027Z,58.77
2019-03-18T10:06:05.901Z,57.77
2019-03-18T10:10:14.201Z,57.80
2019-03-18T10:14:20.840Z,61.25
2019-03-18T10:18:24.470Z,61.77
2019-03-18T10:22:28.420Z,55.73
2019-03-18T10:26:32.250Z,53.86
2019-03-18T10:30:38.595Z,52.95
2019-03-18T10:34:42.430Z,51.53
2019-03-18T10:38:46.287Z,51.20
2019-03-18T10:42:52.221Z,52.82
2019-03-18T10:47:02.861Z,52.82
2019-03-18T10:51:13.881Z,45.59
2019-03-18T10:55:18.066Z,43.83
2019-03-18T10:59:25.219Z,46.33
2019-03-18T11:08:08.494Z,43.57
2019-03-18T11:12:16.140Z,49.38
2019-03-18T11:16:20.175Z,53.48
2019-03-18T11:20:24.059Z,53.78
2019-03-18T11:24:27.615Z,53.61
2019-03-18T11:28:31.130Z,53.95
2019-03-18T11:32:37.140Z,54.64
2019-03-18T11:36:42.216Z,55.21
2019-03-18T11:40:53.253Z,55.03
2019-03-18T11:45:00.491Z,54.70
2019-03-18T11:49:15.199Z,52.54
2019-03-18T11:53:23.251Z,53.10
2019-03-18T11:57:57.258Z,53.83
2019-03-18T12:02:02.486Z,53.22
2019-03-18T12:06:19.421Z,52.94
2019-03-18T12:10:26.235Z,52.77
2019-03-18T12:14:34.514Z,52.97
2019-03-18T12:18:38.059Z,53.89
2019-03-18T12:22:41.907Z,53.94
2019-03-18T12:26:45.531Z,55.16
2019-03-18T12:30:53.962Z,58.57
2019-03-18T12:34:59.060Z,61.26
2019-03-18T12:39:02.679Z,58.37
2019-03-18T12:43:09.576Z,57.94
2019-03-18T12:47:16.221Z,55.74
2019-03-18T12:51:32.935Z,56.88
2019-03-18T12:55:35.241Z,55.14
2019-03-18T12:59:38.859Z,55.79
2019-03-18T13:03:42.577Z,54.40
2019-03-18T13:07:51.163Z,55.71
2019-03-18T13:11:54.727Z,56.23
2019-03-18T13:15:59.792Z,56.76
2019-03-18T13:20:06.053Z,54.25
2019-03-18T13:24:10.768Z,50.71
2019-03-18T13:28:16.385Z,51.86
2019-03-18T13:32:20.309Z,51.54
2019-03-18T13:36:25.507Z,49.82
2019-03-18T13:40:30.046Z,47.69
2019-03-18T13:44:33.761Z,48.88
2019-03-18T13:48:37.310Z,47.70
2019-03-18T13:52:40.981Z,56.59
2019-03-18T13:56:44.673Z,60.65
2019-03-18T14:00:49.130Z,58.14
2019-03-18T14:04:54.043Z,57.75
2019-03-18T14:08:59.703Z,57.13
2019-03-18T14:13:05.321Z,57.97
2019-03-18T14:17:12.094Z,56.97
2019-03-18T14:21:19.078Z,58.50
2019-03-18T14:25:22.980Z,59.68
2019-03-18T14:29:29.534Z,59.59
2019-03-18T14:33:38.180Z,59.05
2019-03-18T14:37:44.131Z,57.80
2019-03-18T14:41:47.760Z,55.33
2019-03-18T14:45:52.165Z,56.12
2019-03-18T14:49:57.465Z,54.95
2019-03-18T14:54:01.073Z,54.80
2019-03-18T14:58:04.666Z,52.31
2019-03-18T15:02:08.219Z,52.07
2019-03-18T15:06:11.875Z,51.67
2019-03-18T15:10:21.031Z,53.06
2019-03-18T15:14:26.262Z,52.23
2019-03-18T15:18:30.000Z,49.87
2019-03-18T15:22:33.770Z,48.81
2019-03-18T15:26:37.258Z,49.19
2019-03-18T15:30:41.109Z,47.94
2019-03-18T15:34:44.825Z,48.21
2019-03-18T15:38:48.623Z,49.46
2019-03-18T15:42:52.298Z,50.62
2019-03-18T15:46:56.377Z,51.04
2019-03-18T15:51:04.313Z,50.00
2019-03-18T15:55:11.814Z,51.18
2019-03-18T15:59:15.492Z,53.20
2019-03-18T16:03:19.237Z,52.61
2019-03-18T16:07:23.060Z,52.90
2019-03-18T16:11:33.703Z,52.83
2019-03-18T16:15:37.443Z,52.98
2019-03-18T16:19:43.566Z,52.47
2019-03-18T16:23:48.810Z,52.93
2019-03-18T16:27:52.782Z,52.85
2019-03-18T16:31:56.776Z,52.65
2019-03-18T16:36:01.667Z,52.79
2019-03-18T16:40:08.695Z,53.44
2019-03-18T16:44:14.198Z,53.91
2019-03-18T16:48:18.100Z,54.97
2019-03-18T16:52:21.571Z,55.02
2019-03-18T16:56:25.266Z,56.09
2019-03-18T17:00:29.126Z,55.21
2019-03-18T17:04:34.692Z,54.94
2019-03-18T17:08:38.530Z,55.80
2019-03-18T17:12:42.524Z,55.25
2019-03-18T17:16:51.906Z,56.39
2019-03-18T17:20:55.542Z,56.70
2019-03-18T17:24:59.359Z,56.31
2019-03-18T17:29:02.921Z,56.67
2019-03-18T17:33:06.422Z,57.79
2019-03-18T17:37:11.835Z,57.21
2019-03-18T17:41:15.369Z,58.22
2019-03-18T17:45:19.355Z,58.59
2019-03-18T17:49:23.008Z,59.97
2019-03-18T17:53:26.813Z,59.39
2019-03-18T17:57:30.365Z,59.71
2019-03-18T18:01:58.415Z,59.79
2019-03-18T18:06:07.950Z,59.40
2019-03-18T18:10:26.615Z,58.34
2019-03-18T18:24:11.387Z,66.52
2019-03-18T18:28:16.017Z,67.40
2019-03-18T18:32:19.570Z,66.58
2019-03-18T18:36:25.278Z,66.20
2019-03-18T18:40:30.667Z,66.93
2019-03-18T18:44:34.345Z,66.38
2019-03-18T18:48:37.870Z,67.11
2019-03-18T18:52:51.352Z,67.29
2019-03-18T18:56:55.053Z,67.27
2019-03-18T19:00:58.805Z,68.14
2019-03-18T19:05:04.051Z,67.92
2019-03-18T19:09:13.511Z,68.22
2019-03-18T19:13:17.888Z,68.07
2019-03-18T19:17:24.025Z,68.46
2019-03-18T19:21:27.536Z,68.62
2019-03-18T19:25:32.904Z,68.27
2019-03-18T19:29:36.510Z,68.03
2019-03-18T19:33:40.039Z,67.60
2019-03-18T19:37:46.894Z,67.68
2019-03-18T19:41:50.538Z,66.93
2019-03-18T19:45:56.707Z,66.46
2019-03-18T19:50:00.231Z,66.15
2019-03-18T19:54:03.828Z,66.37
2019-03-18T19:58:09.360Z,66.07
2019-03-18T20:02:13.312Z,66.28
2019-03-18T20:06:16.939Z,66.22
2019-03-18T20:10:21.680Z,66.23
2019-03-18T20:14:26.683Z,66.27
2019-03-18T20:18:30.199Z,66.65
2019-03-18T20:22:33.786Z,67.04
2019-03-18T20:26:40.218Z,66.76
2019-03-18T20:30:49.023Z,66.32
2019-03-18T20:34:54.565Z,66.10
2019-03-18T20:39:01.342Z,65.86
2019-03-18T20:43:05.035Z,65.83
2019-03-18T20:47:08.665Z,65.59
2019-03-18T20:51:12.715Z,65.82
2019-03-18T20:55:17.128Z,65.88
2019-03-18T20:59:20.795Z,65.88
2019-03-18T21:03:24.381Z,65.44
2019-03-18T21:07:28.511Z,65.46
2019-03-18T21:11:32.109Z,65.82
2019-03-18T21:15:50.346Z,65.55
2019-03-18T21:19:54.023Z,66.29
2019-03-18T21:23:57.546Z,66.75
2019-03-18T21:28:01.012Z,66.87
2019-03-18T21:32:04.696Z,66.66
2019-03-18T21:36:08.460Z,67.19
2019-03-18T21:40:19.202Z,67.18
2019-03-18T21:44:24.354Z,67.49
2019-03-18T21:48:27.952Z,67.35
2019-03-18T21:52:31.482Z,67.24
2019-03-18T21:56:35.160Z,67.45
2019-03-18T22:00:38.695Z,67.54
2019-03-18T22:04:42.319Z,67.32
2019-03-18T22:08:46.883Z,67.73
2019-03-18T22:12:53.076Z,67.86
2019-03-18T22:16:56.603Z,67.93
2019-03-18T22:21:01.395Z,67.89
2019-03-18T22:25:07.147Z,67.95
2019-03-18T22:29:21.044Z,67.57
2019-03-18T22:33:26.271Z,67.87
2019-03-18T22:37:29.802Z,68.08
2019-03-18T22:41:34.950Z,67.80
2019-03-18T22:45:42.239Z,68.09
2019-03-18T22:49:45.953Z,68.09
2019-03-18T22:53:49.601Z,68.45
2019-03-18T22:57:55.635Z,68.53
2019-03-18T23:01:59.427Z,68.98
2019-03-18T23:06:04.545Z,68.96
2019-03-18T23:10:10.379Z,68.92
2019-03-18T23:14:13.879Z,69.20
2019-03-18T23:18:23.456Z,69.30
2019-03-18T23:22:27.419Z,69.32
2019-03-18T23:26:30.939Z,69.63
2019-03-18T23:30:34.430Z,69.26
2019-03-18T23:34:39.163Z,69.52
2019-03-18T23:38:42.805Z,69.50
2019-03-18T23:42:46.433Z,69.77
2019-03-18T23:46:49.986Z,69.51
2019-03-18T23:50:54.145Z,69.39
2019-03-18T23:54:57.775Z,69.67
2019-03-18T23:59:04.448Z,69.89
