createdAt,value
2019-04-22T00:02:22.602Z,14.70
2019-04-22T00:05:05.810Z,14.91
2019-04-22T00:07:56.870Z,15.11
2019-04-22T00:10:26.108Z,15.13
2019-04-22T00:12:59.845Z,15.24
2019-04-22T00:15:29.214Z,15.26
2019-04-22T00:18:07.780Z,15.02
2019-04-22T00:20:35.389Z,14.94
2019-04-22T00:23:14.018Z,14.68
2019-04-22T00:25:50.674Z,14.64
2019-04-22T00:28:29.200Z,14.38
2019-04-22T00:30:48.489Z,14.52
2019-04-22T00:33:29.135Z,14.52
2019-04-22T00:36:02.027Z,14.43
2019-04-22T00:38:54.277Z,14.55
2019-04-22T00:41:05.702Z,14.61
2019-04-22T00:43:39.195Z,14.76
2019-04-22T00:46:11.345Z,14.69
2019-04-22T00:49:09.568Z,14.51
2019-04-22T00:51:35.144Z,14.59
2019-04-22T00:53:48.132Z,14.63
2019-04-22T00:56:32.599Z,14.70
2019-04-22T00:58:50.207Z,14.54
2019-04-22T01:01:26.560Z,14.61
2019-04-22T01:04:05.639Z,14.50
2019-04-22T01:06:30.734Z,14.34
2019-04-22T01:09:13.664Z,14.30
2019-04-22T01:11:33.724Z,14.42
2019-04-22T01:14:09.054Z,14.39
2019-04-22T01:16:42.705Z,14.11
2019-04-22T01:19:19.831Z,14.10
2019-04-22T01:21:44.908Z,14.14
2019-04-22T01:24:19.363Z,14.25
2019-04-22T01:26:49.489Z,14.31
2019-04-22T01:29:14.831Z,14.28
2019-04-22T01:31:38.482Z,14.32
2019-04-22T01:34:23.196Z,14.36
2019-04-22T01:37:00.114Z,14.31
2019-04-22T01:39:44.326Z,14.25
2019-04-22T01:42:10.816Z,14.28
2019-04-22T01:44:47.148Z,14.26
2019-04-22T01:47:18.594Z,14.26
2019-04-22T01:49:47.891Z,14.14
2019-04-22T01:52:20.041Z,14.17
2019-04-22T01:54:56.861Z,14.12
2019-04-22T01:57:22.986Z,14.16
2019-04-22T01:59:52.008Z,14.06
2019-04-22T02:02:40.096Z,13.94
2019-04-22T02:10:14.068Z,13.85
2019-04-22T02:12:51.804Z,13.88
2019-04-22T02:15:17.017Z,13.90
2019-04-22T02:17:56.177Z,13.71
2019-04-22T02:20:29.705Z,13.74
2019-04-22T02:23:40.168Z,13.70
2019-04-22T02:31:23.094Z,13.48
2019-04-22T02:43:59.505Z,13.28
2019-04-22T02:46:40.724Z,13.30
2019-04-22T02:51:21.945Z,13.06
2019-04-22T02:54:25.401Z,13.05
2019-04-22T02:56:34.132Z,13.07
2019-04-22T02:59:14.405Z,13.10
2019-04-22T03:01:39.754Z,12.99
2019-04-22T03:09:19.135Z,12.96
2019-04-22T03:11:56.736Z,12.92
2019-04-22T03:14:22.685Z,12.87
2019-04-22T03:19:43.378Z,12.82
2019-04-22T03:27:00.908Z,12.80
2019-04-22T03:37:49.206Z,12.69
2019-04-22T03:50:24.898Z,12.75
2019-04-22T03:58:18.983Z,12.81
2019-04-22T04:03:09.612Z,12.72
2019-04-22T04:05:45.438Z,12.65
2019-04-22T04:13:33.771Z,12.55
2019-04-22T04:15:53.583Z,12.48
2019-04-22T04:18:30.839Z,12.53
2019-04-22T04:21:14.520Z,12.61
2019-04-22T04:23:40.993Z,12.59
2019-04-22T04:26:05.069Z,12.53
2019-04-22T04:31:22.459Z,12.48
2019-04-22T04:33:50.972Z,12.53
2019-04-22T04:39:00.022Z,12.55
2019-04-22T04:41:30.876Z,12.52
2019-04-22T04:44:15.132Z,12.34
2019-04-22T04:46:37.587Z,12.31
2019-04-22T04:51:32.978Z,12.30
2019-04-22T04:54:13.294Z,12.32
2019-04-22T04:57:49.158Z,12.24
2019-04-22T05:01:44.604Z,12.23
2019-04-22T05:04:26.457Z,12.22
2019-04-22T05:07:02.879Z,12.31
2019-04-22T05:17:07.536Z,12.38
2019-04-22T05:19:26.194Z,12.37
2019-04-22T05:22:02.379Z,12.41
2019-04-22T05:24:42.637Z,12.52
2019-04-22T05:27:16.390Z,12.42
2019-04-22T05:29:46.502Z,12.41
2019-04-22T05:32:12.009Z,12.44
2019-04-22T05:34:40.106Z,12.42
2019-04-22T05:37:14.793Z,12.52
2019-04-22T05:39:45.378Z,12.63
2019-04-22T05:42:20.261Z,12.67
2019-04-22T05:44:55.442Z,12.83
2019-04-22T05:47:19.603Z,12.92
2019-04-22T05:49:57.013Z,13.01
2019-04-22T05:52:26.623Z,13.10
2019-04-22T05:55:06.624Z,13.22
2019-04-22T05:57:31.331Z,13.26
2019-04-22T06:00:16.262Z,13.33
2019-04-22T06:05:13.254Z,13.57
2019-04-22T06:07:47.145Z,13.53
2019-04-22T06:10:26.930Z,13.60
2019-04-22T06:13:06.725Z,13.75
2019-04-22T06:15:58.996Z,13.91
2019-04-22T06:18:36.695Z,14.11
2019-04-22T06:21:07.130Z,14.26
2019-04-22T06:23:40.477Z,14.63
2019-04-22T06:31:16.018Z,15.12
2019-04-22T06:33:56.488Z,15.10
2019-04-22T06:36:27.493Z,15.24
2019-04-22T06:38:55.206Z,15.30
2019-04-22T06:41:31.558Z,15.56
2019-04-22T06:44:05.034Z,15.77
2019-04-22T06:46:38.496Z,15.82
2019-04-22T06:49:11.285Z,15.96
2019-04-22T06:51:40.562Z,16.23
2019-04-22T06:54:14.757Z,16.39
2019-04-22T06:56:43.122Z,16.57
2019-04-22T06:59:18.862Z,16.65
2019-04-22T07:01:52.530Z,16.86
2019-04-22T07:04:22.253Z,16.98
2019-04-22T07:06:56.515Z,17.04
2019-04-22T07:12:02.104Z,17.16
2019-04-22T07:14:33.077Z,17.20
2019-04-22T07:17:03.656Z,17.37
2019-04-22T07:19:40.925Z,17.42
2019-04-22T07:24:46.148Z,17.81
2019-04-22T07:27:14.518Z,17.79
2019-04-22T07:29:58.805Z,18.03
2019-04-22T07:32:40.112Z,18.07
2019-04-22T07:35:03.627Z,18.19
2019-04-22T07:39:56.338Z,18.23
2019-04-22T07:42:58.788Z,18.21
2019-04-22T07:45:44.267Z,18.26
2019-04-22T07:51:05.540Z,18.64
2019-04-22T07:53:48.961Z,18.85
2019-04-22T07:56:29.339Z,19.10
2019-04-22T07:59:09.645Z,19.24
2019-04-22T08:01:35.500Z,19.57
2019-04-22T08:04:35.927Z,19.79
2019-04-22T08:07:18.155Z,19.74
2019-04-22T08:10:31.378Z,20.12
2019-04-22T08:12:50.753Z,20.07
2019-04-22T08:15:27.588Z,20.19
2019-04-22T08:18:15.199Z,20.27
2019-04-22T08:20:28.538Z,20.41
2019-04-22T08:23:04.884Z,20.66
2019-04-22T08:25:33.469Z,20.87
2019-04-22T08:28:11.814Z,20.77
2019-04-22T08:30:42.961Z,21.01
2019-04-22T08:33:16.138Z,21.16
2019-04-22T08:36:00.813Z,21.12
2019-04-22T08:41:23.038Z,21.47
2019-04-22T08:43:57.843Z,21.53
2019-04-22T08:46:27.356Z,21.39
2019-04-22T08:48:57.734Z,21.40
2019-04-22T09:01:39.161Z,22.23
2019-04-22T09:04:11.687Z,22.39
2019-04-22T09:07:05.797Z,22.56
2019-04-22T09:09:19.569Z,22.93
2019-04-22T09:11:54.617Z,22.74
2019-04-22T09:14:28.105Z,22.90
2019-04-22T09:17:02.243Z,22.97
2019-04-22T09:19:32.256Z,23.28
2019-04-22T09:22:05.227Z,23.37
2019-04-22T09:24:36.124Z,23.59
2019-04-22T09:27:11.208Z,23.60
2019-04-22T09:29:40.015Z,23.61
2019-04-22T09:32:20.270Z,23.36
2019-04-22T09:34:46.999Z,23.76
2019-04-22T09:40:13.907Z,23.41
2019-04-22T09:42:24.065Z,23.28
2019-04-22T09:44:55.614Z,23.55
2019-04-22T09:47:37.290Z,23.70
2019-04-22T09:50:03.684Z,23.94
2019-04-22T09:52:35.933Z,23.90
2019-04-22T09:57:38.325Z,24.17
2019-04-22T10:00:15.455Z,24.37
2019-04-22T10:02:47.417Z,24.14
2019-04-22T10:05:23.828Z,24.45
2019-04-22T10:07:52.515Z,24.65
2019-04-22T10:10:18.800Z,24.37
2019-04-22T10:12:54.179Z,24.35
2019-04-22T10:15:36.264Z,24.64
2019-04-22T10:18:04.798Z,24.38
2019-04-22T10:20:38.073Z,24.73
2019-04-22T10:23:12.847Z,24.34
2019-04-22T10:25:46.156Z,24.40
2019-04-22T10:28:16.390Z,24.48
2019-04-22T10:30:47.069Z,24.36
2019-04-22T10:33:15.034Z,24.40
2019-04-22T10:35:30.645Z,24.58
2019-04-22T10:38:00.670Z,24.31
2019-04-22T10:40:36.485Z,24.58
2019-04-22T10:43:09.565Z,24.86
2019-04-22T10:45:41.817Z,24.90
2019-04-22T10:48:12.731Z,24.71
2019-04-22T10:50:46.643Z,24.82
2019-04-22T10:53:19.535Z,24.94
2019-04-22T10:55:51.513Z,24.93
2019-04-22T10:58:22.997Z,24.94
2019-04-22T11:00:55.801Z,25.00
2019-04-22T11:03:28.425Z,25.20
2019-04-22T11:06:01.244Z,25.22
2019-04-22T11:08:42.416Z,25.42
2019-04-22T11:11:19.130Z,25.55
2019-04-22T11:13:37.918Z,25.45
2019-04-22T11:16:09.708Z,25.22
2019-04-22T11:18:41.302Z,25.17
2019-04-22T11:21:13.797Z,25.20
2019-04-22T11:23:44.852Z,25.47
2019-04-22T11:26:15.676Z,25.34
2019-04-22T11:28:47.647Z,25.15
2019-04-22T11:31:18.813Z,25.26
2019-04-22T11:33:50.260Z,25.47
2019-04-22T11:36:21.768Z,25.22
2019-04-22T11:38:58.385Z,25.76
2019-04-22T11:41:27.655Z,25.40
2019-04-22T11:43:59.157Z,25.59
2019-04-22T11:46:31.415Z,25.38
2019-04-22T11:49:03.639Z,25.10
2019-04-22T11:51:35.908Z,25.13
2019-04-22T11:54:07.231Z,25.53
2019-04-22T11:56:38.913Z,25.06
2019-04-22T11:59:10.948Z,25.04
2019-04-22T12:01:42.842Z,24.63
2019-04-22T12:04:13.934Z,24.52
2019-04-22T12:06:45.852Z,24.32
2019-04-22T12:09:19.592Z,24.17
2019-04-22T12:12:11.823Z,24.25
2019-04-22T12:14:42.697Z,24.66
2019-04-22T12:17:15.878Z,25.13
2019-04-22T12:19:48.215Z,25.36
2019-04-22T12:22:20.880Z,25.67
2019-04-22T12:24:52.449Z,25.98
2019-04-22T12:27:24.814Z,26.12
2019-04-22T12:29:56.762Z,26.10
2019-04-22T12:32:27.643Z,26.34
2019-04-22T12:34:59.803Z,26.15
2019-04-22T12:37:36.051Z,26.02
2019-04-22T12:40:04.257Z,26.10
2019-04-22T12:42:35.440Z,25.98
2019-04-22T12:45:06.659Z,25.70
2019-04-22T12:47:40.284Z,25.16
2019-04-22T12:50:18.677Z,25.08
2019-04-22T12:52:52.717Z,25.24
2019-04-22T12:55:17.588Z,25.25
2019-04-22T12:57:50.682Z,25.02
2019-04-22T13:00:22.403Z,24.78
2019-04-22T13:02:54.689Z,24.66
2019-04-22T13:05:26.918Z,24.50
2019-04-22T13:08:00.112Z,24.43
2019-04-22T13:10:41.532Z,24.30
2019-04-22T13:13:05.014Z,24.26
2019-04-22T13:15:36.984Z,24.35
2019-04-22T13:18:17.071Z,24.82
2019-04-22T13:20:42.171Z,25.49
2019-04-22T13:23:14.012Z,26.21
2019-04-22T13:25:45.010Z,26.53
2019-04-22T13:28:16.185Z,26.75
2019-04-22T13:30:48.542Z,26.78
2019-04-22T13:33:20.900Z,26.96
2019-04-22T13:35:52.242Z,26.58
2019-04-22T13:38:24.971Z,26.28
2019-04-22T13:43:29.538Z,25.76
2019-04-22T13:46:01.792Z,25.44
2019-04-22T13:48:53.906Z,25.15
2019-04-22T13:51:41.011Z,25.28
2019-04-22T13:53:53.453Z,26.04
2019-04-22T13:56:30.339Z,25.53
2019-04-22T13:58:56.392Z,25.83
2019-04-22T14:01:20.551Z,26.34
2019-04-22T14:04:00.767Z,26.71
2019-04-22T14:06:32.010Z,26.99
2019-04-22T14:09:09.548Z,26.75
2019-04-22T14:11:49.824Z,26.87
2019-04-22T14:14:13.405Z,26.77
2019-04-22T14:16:44.900Z,26.87
2019-04-22T14:19:16.201Z,26.55
2019-04-22T14:21:47.549Z,26.07
2019-04-22T14:24:19.787Z,26.04
2019-04-22T14:27:01.299Z,25.78
2019-04-22T14:29:23.913Z,25.63
2019-04-22T14:32:05.494Z,25.75
2019-04-22T14:34:28.545Z,25.69
2019-04-22T14:36:59.750Z,25.53
2019-04-22T14:39:30.991Z,25.48
2019-04-22T14:42:21.702Z,25.14
2019-04-22T14:47:36.119Z,25.30
2019-04-22T14:50:00.468Z,25.69
2019-04-22T14:52:33.526Z,25.91
2019-04-22T14:54:54.079Z,26.29
2019-04-22T14:57:19.217Z,26.33
2019-04-22T14:59:50.319Z,26.41
2019-04-22T15:02:21.536Z,26.57
2019-04-22T15:04:52.313Z,26.60
2019-04-22T15:07:23.406Z,26.55
2019-04-22T15:09:55.559Z,26.60
2019-04-22T15:12:36.469Z,26.15
2019-04-22T15:15:03.844Z,26.07
2019-04-22T15:17:42.898Z,26.28
2019-04-22T15:20:41.747Z,26.30
2019-04-22T15:23:12.759Z,26.40
2019-04-22T15:25:44.262Z,26.16
2019-04-22T15:28:15.368Z,26.27
2019-04-22T15:30:47.851Z,26.18
2019-04-22T15:33:19.562Z,25.86
2019-04-22T15:35:51.534Z,25.85
2019-04-22T15:38:24.331Z,25.63
2019-04-22T15:40:56.654Z,25.44
2019-04-22T15:43:31.214Z,25.33
2019-04-22T15:46:03.733Z,25.39
2019-04-22T15:48:34.221Z,24.85
2019-04-22T15:51:06.816Z,24.70
2019-04-22T15:53:38.102Z,24.81
2019-04-22T15:56:10.552Z,24.82
2019-04-22T15:58:41.891Z,24.93
2019-04-22T16:01:21.826Z,24.78
2019-04-22T16:03:46.893Z,24.64
2019-04-22T16:06:17.820Z,24.60
2019-04-22T16:08:49.820Z,24.51
2019-04-22T16:11:22.109Z,24.39
2019-04-22T16:13:54.579Z,24.38
2019-04-22T16:16:25.528Z,24.28
2019-04-22T16:18:58.549Z,24.35
2019-04-22T16:21:39.737Z,24.49
2019-04-22T16:24:27.900Z,24.71
2019-04-22T16:27:02.560Z,24.75
2019-04-22T16:29:34.787Z,24.51
2019-04-22T16:32:07.354Z,24.46
2019-04-22T16:34:38.466Z,24.28
2019-04-22T16:37:10.479Z,24.10
2019-04-22T16:39:43.722Z,23.99
2019-04-22T16:42:27.840Z,24.10
2019-04-22T16:44:49.444Z,24.20
2019-04-22T16:47:21.696Z,24.22
2019-04-22T16:49:52.563Z,24.13
2019-04-22T16:52:23.783Z,24.13
2019-04-22T16:54:54.874Z,24.10
2019-04-22T16:57:28.109Z,24.66
2019-04-22T17:00:00.464Z,24.83
2019-04-22T17:02:51.782Z,25.05
2019-04-22T17:05:53.726Z,25.02
2019-04-22T17:08:26.560Z,24.37
2019-04-22T17:10:57.689Z,24.01
2019-04-22T17:13:30.926Z,23.63
2019-04-22T17:16:02.306Z,23.46
2019-04-22T17:18:33.373Z,23.41
2019-04-22T17:21:07.128Z,23.17
2019-04-22T17:23:37.990Z,23.11
2019-04-22T17:26:10.433Z,22.91
2019-04-22T17:28:41.767Z,22.90
2019-04-22T17:31:12.980Z,22.89
2019-04-22T17:33:44.654Z,22.82
2019-04-22T17:36:18.211Z,22.63
2019-04-22T17:39:00.024Z,22.42
2019-04-22T17:41:38.745Z,22.37
2019-04-22T17:44:28.742Z,22.42
2019-04-22T17:47:03.913Z,22.28
2019-04-22T17:49:50.477Z,22.31
2019-04-22T17:54:50.254Z,21.99
2019-04-22T17:57:30.405Z,21.68
2019-04-22T17:59:56.805Z,21.46
2019-04-22T18:02:24.660Z,21.35
2019-04-22T18:04:50.813Z,21.25
2019-04-22T18:13:07.548Z,20.92
2019-04-22T18:15:30.737Z,20.82
2019-04-22T18:18:08.783Z,20.61
2019-04-22T18:20:30.784Z,20.52
2019-04-22T18:22:56.736Z,20.28
2019-04-22T18:25:41.731Z,20.11
2019-04-22T18:28:22.216Z,20.27
2019-04-22T18:30:37.426Z,20.02
2019-04-22T18:33:20.735Z,19.65
2019-04-22T18:35:49.089Z,19.53
2019-04-22T18:38:33.170Z,19.60
2019-04-22T18:41:03.122Z,19.39
2019-04-22T18:43:35.623Z,19.14
2019-04-22T18:46:12.652Z,19.11
2019-04-22T18:48:37.680Z,18.84
2019-04-22T18:51:18.517Z,18.53
2019-04-22T18:54:21.199Z,18.41
2019-04-22T18:56:50.876Z,18.29
2019-04-22T18:59:12.354Z,18.40
2019-04-22T19:01:37.800Z,18.25
2019-04-22T19:04:14.096Z,18.31
2019-04-22T19:07:01.783Z,18.37
2019-04-22T19:09:41.528Z,18.25
2019-04-22T19:12:22.810Z,18.27
2019-04-22T19:14:52.955Z,18.28
2019-04-22T19:17:27.458Z,18.34
2019-04-22T19:20:00.205Z,18.12
2019-04-22T19:22:26.568Z,18.21
2019-04-22T19:24:47.659Z,18.52
2019-04-22T19:27:26.594Z,18.53
2019-04-22T19:30:07.495Z,18.70
2019-04-22T19:32:31.055Z,18.63
2019-04-22T19:35:03.767Z,18.47
2019-04-22T19:37:33.183Z,18.48
2019-04-22T19:40:30.544Z,18.58
2019-04-22T19:42:53.478Z,18.71
2019-04-22T19:45:10.808Z,18.67
2019-04-22T19:47:50.068Z,19.13
2019-04-22T19:50:23.834Z,18.93
2019-04-22T19:53:01.669Z,18.99
2019-04-22T19:55:32.701Z,18.81
2019-04-22T19:57:54.299Z,19.06
2019-04-22T20:00:37.447Z,18.90
2019-04-22T20:03:48.225Z,18.67
2019-04-22T20:06:10.993Z,18.45
2019-04-22T20:08:44.124Z,18.83
2019-04-22T20:11:19.599Z,18.61
2019-04-22T20:13:48.340Z,18.60
2019-04-22T20:16:20.707Z,18.68
2019-04-22T20:18:59.551Z,18.39
2019-04-22T20:21:28.231Z,18.47
2019-04-22T20:23:51.473Z,18.63
2019-04-22T20:26:31.683Z,18.59
2019-04-22T20:29:02.727Z,18.41
2019-04-22T20:31:48.659Z,18.80
2019-04-22T20:34:16.163Z,18.93
2019-04-22T20:36:58.093Z,18.97
2019-04-22T20:39:11.038Z,18.83
2019-04-22T20:41:41.097Z,18.78
2019-04-22T20:44:24.419Z,18.64
2019-04-22T20:46:57.369Z,18.62
2019-04-22T20:49:30.860Z,18.66
2019-04-22T20:54:39.026Z,18.96
2019-04-22T20:57:04.323Z,18.59
2019-04-22T20:59:32.748Z,18.95
2019-04-22T21:02:06.636Z,18.95
2019-04-22T21:04:35.970Z,19.11
2019-04-22T21:07:12.110Z,19.04
2019-04-22T21:09:48.787Z,18.88
2019-04-22T21:12:13.915Z,18.79
2019-04-22T21:15:00.250Z,18.70
2019-04-22T21:17:28.629Z,18.64
2019-04-22T21:20:09.982Z,18.83
2019-04-22T21:22:35.764Z,18.58
2019-04-22T21:25:02.374Z,18.75
2019-04-22T21:27:40.367Z,18.33
2019-04-22T21:30:01.509Z,18.33
2019-04-22T21:32:38.618Z,18.23
2019-04-22T21:35:22.865Z,18.26
2019-04-22T21:37:51.302Z,18.19
2019-04-22T21:40:26.130Z,18.21
2019-04-22T21:43:02.201Z,18.10
2019-04-22T21:45:21.639Z,18.09
2019-04-22T21:48:15.509Z,18.13
2019-04-22T21:50:41.383Z,17.95
2019-04-22T21:53:08.595Z,17.89
2019-04-22T21:55:43.482Z,17.93
2019-04-22T21:58:38.513Z,17.76
2019-04-22T22:01:20.221Z,17.80
2019-04-22T22:03:55.252Z,17.79
2019-04-22T22:06:15.127Z,17.57
2019-04-22T22:08:57.850Z,17.56
2019-04-22T22:11:28.914Z,17.54
2019-04-22T22:14:02.683Z,17.43
2019-04-22T22:16:27.399Z,17.53
2019-04-22T22:19:06.599Z,17.60
2019-04-22T22:21:48.070Z,17.46
2019-04-22T22:24:15.928Z,17.37
2019-04-22T22:26:47.546Z,17.30
2019-04-22T22:29:31.704Z,17.16
2019-04-22T22:31:56.114Z,17.09
2019-04-22T22:34:24.415Z,17.28
2019-04-22T22:36:50.587Z,17.12
2019-04-22T22:39:21.774Z,17.05
2019-04-22T22:41:44.021Z,17.05
2019-04-22T22:44:24.171Z,16.93
2019-04-22T22:47:06.845Z,16.93
2019-04-22T22:49:44.787Z,16.86
2019-04-22T22:52:40.973Z,16.85
2019-04-22T22:54:46.477Z,16.97
2019-04-22T22:57:27.691Z,16.90
2019-04-22T22:59:50.219Z,16.90
2019-04-22T23:02:24.869Z,16.75
2019-04-22T23:04:57.416Z,16.82
2019-04-22T23:07:37.544Z,16.46
2019-04-22T23:10:00.243Z,16.61
2019-04-22T23:15:06.247Z,16.54
2019-04-22T23:17:26.176Z,16.65
2019-04-22T23:19:56.012Z,16.60
2019-04-22T23:22:36.144Z,16.54
2019-04-22T23:25:25.103Z,16.44
2019-04-22T23:27:53.980Z,16.46
2019-04-22T23:30:38.168Z,16.48
2019-04-22T23:33:20.157Z,16.43
2019-04-22T23:35:57.637Z,16.35
2019-04-22T23:38:42.482Z,16.26
2019-04-22T23:41:39.169Z,16.30
2019-04-22T23:44:01.006Z,16.22
2019-04-22T23:46:38.461Z,16.23
2019-04-22T23:49:08.850Z,16.14
2019-04-22T23:51:55.509Z,16.21
2019-04-22T23:56:47.006Z,16.10
2019-04-22T23:59:41.364Z,15.95
