createdAt,value
2023-05-05T00:01:31.068Z,-24020.10
2023-05-05T00:08:13.300Z,-24020.63
2023-05-05T00:10:40.533Z,-24019.59
2023-05-05T00:13:07.559Z,-24018.88
2023-05-05T00:15:34.558Z,-24017.38
2023-05-05T00:18:01.935Z,-24016.66
2023-05-05T00:20:29.101Z,-24016.22
2023-05-05T00:22:56.051Z,-24015.97
2023-05-05T00:25:23.004Z,-24015.97
2023-05-05T00:27:49.940Z,-24015.84
2023-05-05T00:30:17.466Z,-24015.88
2023-05-05T00:32:44.560Z,-24015.78
2023-05-05T00:35:11.642Z,-24015.88
2023-05-05T00:37:38.659Z,-24016.28
2023-05-05T00:40:06.965Z,-24016.82
2023-05-05T00:42:45.136Z,-24017.22
2023-05-05T00:45:13.086Z,-24017.63
2023-05-05T00:47:40.046Z,-24017.78
2023-05-05T00:50:09.288Z,-24017.56
2023-05-05T00:52:37.153Z,-24016.94
2023-05-05T00:55:05.063Z,-24016.31
2023-05-05T00:57:32.645Z,-24015.88
2023-05-05T00:59:59.822Z,-24015.75
2023-05-05T01:02:27.224Z,-24015.88
2023-05-05T01:04:54.588Z,-24015.50
2023-05-05T01:07:37.517Z,-24014.88
2023-05-05T01:10:26.464Z,-24014.56
2023-05-05T01:13:12.445Z,-24014.06
2023-05-05T01:15:46.722Z,-24013.57
2023-05-05T01:18:31.786Z,-24013.41
2023-05-05T01:21:02.121Z,-24013.09
2023-05-05T01:23:56.234Z,-24012.91
2023-05-05T01:26:48.450Z,-24012.78
2023-05-05T01:29:46.938Z,-24012.91
2023-05-05T01:32:15.128Z,-24013.09
2023-05-05T01:34:45.429Z,-24013.54
2023-05-05T01:37:15.699Z,-24013.88
2023-05-05T01:39:43.118Z,-24014.41
2023-05-05T01:42:13.977Z,-24014.41
2023-05-05T01:44:44.703Z,-24014.09
2023-05-05T01:47:16.167Z,-24014.00
2023-05-05T01:49:47.487Z,-24013.66
2023-05-05T01:52:17.685Z,-24012.84
2023-05-05T01:54:45.381Z,-24011.91
2023-05-05T01:57:12.379Z,-24010.57
2023-05-05T01:59:39.751Z,-24008.91
2023-05-05T02:02:08.732Z,-24007.19
2023-05-05T02:04:36.605Z,-24005.57
2023-05-05T02:07:03.883Z,-24004.47
2023-05-05T02:09:30.782Z,-24003.69
2023-05-05T02:11:58.545Z,-24002.75
2023-05-05T02:14:27.238Z,-24000.54
2023-05-05T02:16:55.606Z,-23998.22
2023-05-05T02:19:22.766Z,-23996.03
2023-05-05T02:21:49.769Z,-23993.87
2023-05-05T02:24:16.792Z,-23991.80
2023-05-05T02:26:43.692Z,-23989.55
2023-05-05T02:29:21.814Z,-23987.12
2023-05-05T02:31:54.118Z,-23984.58
2023-05-05T02:34:28.373Z,-23983.45
2023-05-05T02:36:58.170Z,-23982.52
2023-05-05T02:39:28.796Z,-23982.14
2023-05-05T02:41:55.774Z,-23981.67
2023-05-05T02:44:25.395Z,-23980.86
2023-05-05T02:46:53.904Z,-23980.01
2023-05-05T02:49:21.207Z,-23979.20
2023-05-05T02:51:49.252Z,-23978.14
2023-05-05T02:54:21.652Z,-23977.64
2023-05-05T02:56:51.854Z,-23977.54
2023-05-05T02:59:31.401Z,-23976.67
2023-05-05T03:02:14.846Z,-23976.57
2023-05-05T03:04:55.358Z,-23975.98
2023-05-05T03:07:30.377Z,-23975.13
2023-05-05T03:10:03.731Z,-23974.45
2023-05-05T03:12:36.449Z,-23974.32
2023-05-05T03:15:12.317Z,-23974.17
2023-05-05T03:17:40.021Z,-23974.07
2023-05-05T03:20:07.892Z,-23974.39
2023-05-05T03:22:37.664Z,-23974.76
2023-05-05T03:25:06.311Z,-23975.07
2023-05-05T03:27:33.279Z,-23975.42
2023-05-05T03:30:00.428Z,-23975.92
2023-05-05T03:32:27.762Z,-23975.95
2023-05-05T03:34:55.176Z,-23975.70
2023-05-05T03:37:25.831Z,-23975.38
2023-05-05T03:39:53.493Z,-23975.20
2023-05-05T03:42:22.388Z,-23974.91
2023-05-05T03:44:49.469Z,-23974.60
2023-05-05T03:47:16.773Z,-23974.23
2023-05-05T03:49:45.278Z,-23974.60
2023-05-05T03:52:13.845Z,-23975.29
2023-05-05T03:54:43.241Z,-23975.98
2023-05-05T03:57:10.228Z,-23976.64
2023-05-05T03:59:37.197Z,-23977.42
2023-05-05T04:02:04.634Z,-23977.82
2023-05-05T04:04:31.666Z,-23978.26
2023-05-05T04:06:58.924Z,-23978.64
2023-05-05T04:09:26.048Z,-23978.95
2023-05-05T04:11:53.393Z,-23979.23
2023-05-05T04:14:20.749Z,-23979.42
2023-05-05T04:16:47.792Z,-23979.89
2023-05-05T04:19:14.952Z,-23979.73
2023-05-05T04:21:41.934Z,-23979.77
2023-05-05T04:24:09.140Z,-23979.73
2023-05-05T04:26:36.178Z,-23979.30
2023-05-05T04:29:03.324Z,-23978.57
2023-05-05T04:31:32.171Z,-23976.89
2023-05-05T04:33:59.514Z,-23975.07
2023-05-05T04:36:26.532Z,-23973.51
2023-05-05T04:38:54.540Z,-23972.41
2023-05-05T04:41:21.907Z,-23971.57
2023-05-05T04:43:49.170Z,-23971.01
2023-05-05T04:46:16.330Z,-23970.10
2023-05-05T04:48:43.281Z,-23969.44
2023-05-05T04:51:10.559Z,-23969.03
2023-05-05T04:53:37.566Z,-23969.09
2023-05-05T04:56:04.746Z,-23968.97
2023-05-05T04:58:32.249Z,-23969.19
2023-05-05T05:00:59.650Z,-23969.44
2023-05-05T05:03:26.779Z,-23970.19
2023-05-05T05:05:53.862Z,-23971.22
2023-05-05T05:08:20.887Z,-23971.69
2023-05-05T05:10:47.900Z,-23971.44
2023-05-05T05:13:15.101Z,-23972.04
2023-05-05T05:15:42.410Z,-23972.82
2023-05-05T05:18:09.381Z,-23973.73
2023-05-05T05:20:36.533Z,-23974.76
2023-05-05T05:23:04.634Z,-23976.07
2023-05-05T05:25:33.588Z,-23977.13
2023-05-05T05:28:09.371Z,-23977.64
2023-05-05T05:30:40.547Z,-23979.33
2023-05-05T05:33:07.989Z,-23980.95
2023-05-05T05:35:35.097Z,-23983.05
2023-05-05T05:38:02.196Z,-23985.58
2023-05-05T05:40:29.308Z,-23988.30
2023-05-05T05:42:56.794Z,-23991.08
2023-05-05T05:45:24.848Z,-23993.37
2023-05-05T05:47:52.347Z,-23996.03
2023-05-05T05:50:19.497Z,-23998.59
2023-05-05T05:52:46.713Z,-24000.60
2023-05-05T05:55:13.715Z,-24002.88
2023-05-05T05:57:41.432Z,-24006.22
2023-05-05T06:00:09.813Z,-24010.82
2023-05-05T06:02:41.561Z,-24016.53
2023-05-05T06:05:11.292Z,-24020.56
2023-05-05T06:07:38.516Z,-24023.13
2023-05-05T06:10:22.955Z,-24025.84
2023-05-05T06:12:54.216Z,-24029.12
2023-05-05T06:15:21.445Z,-24032.18
2023-05-05T06:17:48.717Z,-24035.89
2023-05-05T06:20:15.916Z,-24038.08
2023-05-05T06:22:42.968Z,-24040.36
2023-05-05T06:25:11.118Z,-24043.04
2023-05-05T06:27:38.492Z,-24045.60
2023-05-05T06:30:07.321Z,-24047.29
2023-05-05T06:32:34.753Z,-24048.72
2023-05-05T06:35:01.782Z,-24050.44
2023-05-05T06:37:28.773Z,-24051.96
2023-05-05T06:39:56.872Z,-24053.13
2023-05-05T06:42:23.925Z,-24054.47
2023-05-05T06:44:52.113Z,-24055.25
2023-05-05T06:47:19.085Z,-24057.15
2023-05-05T06:49:46.057Z,-24060.05
2023-05-05T06:52:13.094Z,-24062.23
2023-05-05T06:54:40.090Z,-24064.35
2023-05-05T06:57:07.151Z,-24067.29
2023-05-05T06:59:34.151Z,-24070.21
2023-05-05T07:02:01.582Z,-24072.89
2023-05-05T07:04:28.631Z,-24075.98
2023-05-05T07:06:55.705Z,-24077.48
2023-05-05T07:09:22.658Z,-24077.39
2023-05-05T07:11:49.807Z,-24076.70
2023-05-05T07:14:16.742Z,-24077.14
2023-05-05T07:16:44.082Z,-24080.38
2023-05-05T07:19:11.031Z,-24085.39
2023-05-05T07:21:39.774Z,-24089.91
2023-05-05T07:24:07.190Z,-24093.77
2023-05-05T07:26:34.220Z,-24096.17
2023-05-05T07:29:02.516Z,-24100.25
2023-05-05T07:31:29.651Z,-24105.02
2023-05-05T07:33:56.901Z,-24108.85
2023-05-05T07:36:24.059Z,-24111.09
2023-05-05T07:38:51.160Z,-24112.34
2023-05-05T07:41:18.611Z,-24113.86
2023-05-05T07:43:46.175Z,-24114.27
2023-05-05T07:46:13.964Z,-24115.82
2023-05-05T07:48:41.822Z,-24118.93
2023-05-05T07:51:09.387Z,-24122.11
2023-05-05T07:53:37.111Z,-24124.22
2023-05-05T07:56:04.280Z,-24124.57
2023-05-05T07:58:31.345Z,-24123.38
2023-05-05T08:00:58.319Z,-24122.42
2023-05-05T08:03:25.538Z,-24123.60
2023-05-05T08:05:56.507Z,-24123.69
2023-05-05T08:08:25.067Z,-24123.38
2023-05-05T08:10:53.394Z,-24121.61
2023-05-05T08:13:20.825Z,-24118.53
2023-05-05T08:15:47.942Z,-24116.07
2023-05-05T08:18:15.113Z,-24114.52
2023-05-05T08:20:42.183Z,-24113.12
2023-05-05T08:23:09.222Z,-24112.99
2023-05-05T08:25:36.468Z,-24111.59
2023-05-05T08:28:03.475Z,-24109.10
2023-05-05T08:30:30.841Z,-24106.98
2023-05-05T08:32:57.925Z,-24107.17
2023-05-05T08:35:25.092Z,-24110.81
2023-05-05T08:37:52.100Z,-24115.07
2023-05-05T08:40:48.048Z,-24117.97
2023-05-05T08:43:15.911Z,-24121.11
2023-05-05T08:45:43.028Z,-24125.72
2023-05-05T08:48:10.356Z,-24130.82
2023-05-05T08:50:37.754Z,-24135.45
2023-05-05T08:53:12.043Z,-24138.34
2023-05-05T08:55:44.283Z,-24138.65
2023-05-05T08:58:11.285Z,-24136.60
2023-05-05T09:00:38.251Z,-24135.11
2023-05-05T09:03:05.383Z,-24133.74
2023-05-05T09:05:32.457Z,-24134.12
2023-05-05T09:07:59.380Z,-24134.83
2023-05-05T09:10:26.379Z,-24136.41
2023-05-05T09:12:53.482Z,-24139.09
2023-05-05T09:15:20.599Z,-24140.71
2023-05-05T09:17:47.689Z,-24142.07
2023-05-05T09:20:15.065Z,-24143.63
2023-05-05T09:22:46.398Z,-24146.37
2023-05-05T09:25:14.906Z,-24150.16
2023-05-05T09:27:46.343Z,-24153.08
2023-05-05T09:30:18.089Z,-24155.79
2023-05-05T09:32:49.231Z,-24158.92
2023-05-05T09:35:16.721Z,-24160.51
2023-05-05T09:37:43.780Z,-24162.09
2023-05-05T09:40:12.030Z,-24162.96
2023-05-05T09:42:39.682Z,-24163.37
2023-05-05T09:45:27.600Z,-24162.90
2023-05-05T09:47:59.181Z,-24163.37
2023-05-05T09:50:30.744Z,-24164.92
2023-05-05T09:52:59.977Z,-24166.75
2023-05-05T09:55:27.234Z,-24168.89
2023-05-05T09:57:54.342Z,-24171.75
2023-05-05T10:00:21.412Z,-24173.93
2023-05-05T10:02:48.791Z,-24173.83
2023-05-05T10:05:16.924Z,-24174.05
2023-05-05T10:07:46.153Z,-24174.39
2023-05-05T10:10:15.101Z,-24172.96
2023-05-05T10:12:42.388Z,-24170.72
2023-05-05T10:15:10.622Z,-24168.09
2023-05-05T10:18:02.167Z,-24165.48
2023-05-05T10:20:29.857Z,-24163.77
2023-05-05T10:22:56.964Z,-24163.89
2023-05-05T10:25:31.495Z,-24163.37
2023-05-05T10:28:00.148Z,-24162.15
2023-05-05T10:30:30.066Z,-24162.19
2023-05-05T10:33:30.724Z,-24162.71
2023-05-05T10:36:01.502Z,-24163.09
2023-05-05T10:38:29.987Z,-24164.39
2023-05-05T10:41:01.247Z,-24165.32
2023-05-05T10:43:29.566Z,-24165.63
2023-05-05T10:45:56.690Z,-24165.91
2023-05-05T10:48:48.564Z,-24166.38
2023-05-05T10:51:38.725Z,-24167.68
2023-05-05T10:54:21.030Z,-24168.68
2023-05-05T10:56:48.078Z,-24170.14
2023-05-05T10:59:39.712Z,-24172.31
2023-05-05T11:02:26.555Z,-24173.96
2023-05-05T11:05:21.196Z,-24174.83
2023-05-05T11:07:52.100Z,-24176.19
2023-05-05T11:10:23.849Z,-24177.50
2023-05-05T11:13:03.122Z,-24178.21
2023-05-05T11:15:30.560Z,-24180.41
2023-05-05T11:17:58.310Z,-24183.33
2023-05-05T11:20:57.860Z,-24186.19
2023-05-05T11:23:25.798Z,-24188.71
2023-05-05T11:25:53.290Z,-24191.34
2023-05-05T11:28:24.484Z,-24195.25
2023-05-05T11:31:00.604Z,-24197.73
2023-05-05T11:33:37.833Z,-24200.31
2023-05-05T11:36:08.827Z,-24204.18
2023-05-05T11:39:03.811Z,-24205.55
2023-05-05T11:41:31.599Z,-24202.60
2023-05-05T11:44:17.114Z,-24200.06
2023-05-05T11:46:53.314Z,-24200.18
2023-05-05T11:49:26.800Z,-24200.59
2023-05-05T11:51:57.678Z,-24201.24
2023-05-05T11:54:25.222Z,-24202.91
2023-05-05T11:56:53.868Z,-24204.43
2023-05-05T11:59:20.889Z,-24204.58
2023-05-05T12:01:47.961Z,-24203.31
2023-05-05T12:04:15.615Z,-24201.70
2023-05-05T12:06:43.042Z,-24200.68
2023-05-05T12:09:20.128Z,-24199.87
2023-05-05T12:11:50.223Z,-24199.81
2023-05-05T12:14:17.141Z,-24199.66
2023-05-05T12:17:06.633Z,-24199.50
2023-05-05T12:19:33.815Z,-24197.95
2023-05-05T12:22:01.277Z,-24196.89
2023-05-05T12:24:28.494Z,-24195.78
2023-05-05T12:26:55.548Z,-24194.26
2023-05-05T12:29:26.928Z,-24192.62
2023-05-05T12:31:54.064Z,-24192.18
2023-05-05T12:34:21.536Z,-24193.26
2023-05-05T12:36:48.467Z,-24195.31
2023-05-05T12:39:15.483Z,-24197.92
2023-05-05T12:41:42.694Z,-24200.65
2023-05-05T12:44:09.798Z,-24203.25
2023-05-05T12:46:46.855Z,-24205.30
2023-05-05T12:49:14.024Z,-24205.67
2023-05-05T12:51:52.963Z,-24206.38
2023-05-05T12:54:19.897Z,-24207.13
2023-05-05T12:56:47.385Z,-24207.69
2023-05-05T12:59:23.617Z,-24208.18
2023-05-05T13:01:55.818Z,-24208.46
2023-05-05T13:04:27.548Z,-24208.52
2023-05-05T13:07:11.209Z,-24208.03
2023-05-05T13:09:38.168Z,-24208.24
2023-05-05T13:12:05.524Z,-24209.61
2023-05-05T13:14:32.682Z,-24210.41
2023-05-05T13:16:59.676Z,-24209.76
2023-05-05T13:19:27.742Z,-24207.75
2023-05-05T13:21:55.175Z,-24206.57
2023-05-05T13:24:31.540Z,-24206.57
2023-05-05T13:27:05.748Z,-24207.19
2023-05-05T13:29:33.713Z,-24207.66
2023-05-05T13:32:00.847Z,-24208.21
2023-05-05T13:34:28.321Z,-24208.83
2023-05-05T13:36:55.392Z,-24210.82
2023-05-05T13:39:22.445Z,-24213.14
2023-05-05T13:41:49.487Z,-24213.67
2023-05-05T13:44:16.501Z,-24214.13
2023-05-05T13:46:43.584Z,-24213.85
2023-05-05T13:49:10.662Z,-24212.15
2023-05-05T13:51:39.192Z,-24210.20
2023-05-05T13:54:06.910Z,-24207.35
2023-05-05T13:56:34.499Z,-24206.54
2023-05-05T13:59:02.545Z,-24207.07
2023-05-05T14:01:30.210Z,-24207.25
2023-05-05T14:03:57.737Z,-24205.36
2023-05-05T14:06:25.205Z,-24203.75
2023-05-05T14:08:52.149Z,-24203.16
2023-05-05T14:11:20.979Z,-24202.76
2023-05-05T14:13:48.373Z,-24200.59
2023-05-05T14:16:15.678Z,-24198.72
2023-05-05T14:18:42.762Z,-24198.29
2023-05-05T14:21:09.808Z,-24198.51
2023-05-05T14:23:37.081Z,-24199.07
2023-05-05T14:26:04.219Z,-24200.58
2023-05-05T14:28:31.242Z,-24201.89
2023-05-05T14:30:58.468Z,-24202.32
2023-05-05T14:33:25.940Z,-24202.51
2023-05-05T14:35:52.966Z,-24201.39
2023-05-05T14:38:19.923Z,-24200.52
2023-05-05T14:40:47.018Z,-24199.19
2023-05-05T14:43:14.053Z,-24197.89
2023-05-05T14:45:41.503Z,-24197.11
2023-05-05T14:48:08.582Z,-24197.30
2023-05-05T14:50:35.582Z,-24198.47
2023-05-05T14:53:02.676Z,-24200.28
2023-05-05T14:55:29.864Z,-24202.51
2023-05-05T14:57:57.025Z,-24204.12
2023-05-05T15:00:26.658Z,-24204.55
2023-05-05T15:02:53.849Z,-24204.03
2023-05-05T15:05:20.940Z,-24202.63
2023-05-05T15:07:47.934Z,-24201.55
2023-05-05T15:10:15.171Z,-24200.77
2023-05-05T15:12:43.018Z,-24199.65
2023-05-05T15:15:10.752Z,-24198.60
2023-05-05T15:17:38.980Z,-24198.29
2023-05-05T15:20:06.927Z,-24198.07
2023-05-05T15:22:33.997Z,-24198.20
2023-05-05T15:25:01.505Z,-24198.20
2023-05-05T15:27:29.428Z,-24198.57
2023-05-05T15:29:56.409Z,-24199.19
2023-05-05T15:32:23.388Z,-24199.90
2023-05-05T15:34:50.733Z,-24200.06
2023-05-05T15:37:17.898Z,-24200.27
2023-05-05T15:39:45.029Z,-24199.90
2023-05-05T15:42:11.953Z,-24199.28
2023-05-05T15:44:39.014Z,-24198.85
2023-05-05T15:47:06.669Z,-24198.29
2023-05-05T15:49:33.876Z,-24197.48
2023-05-05T15:52:00.892Z,-24197.45
2023-05-05T15:54:27.892Z,-24197.67
2023-05-05T15:56:55.184Z,-24197.86
2023-05-05T15:59:22.317Z,-24197.02
2023-05-05T16:01:49.356Z,-24195.28
2023-05-05T16:04:16.392Z,-24193.05
2023-05-05T16:06:43.479Z,-24190.47
2023-05-05T16:09:10.615Z,-24188.42
2023-05-05T16:11:37.948Z,-24187.25
2023-05-05T16:14:04.935Z,-24185.82
2023-05-05T16:16:32.141Z,-24185.32
2023-05-05T16:18:59.265Z,-24185.23
2023-05-05T16:21:26.340Z,-24185.63
2023-05-05T16:23:53.536Z,-24186.01
2023-05-05T16:26:20.625Z,-24186.50
2023-05-05T16:28:47.724Z,-24187.25
2023-05-05T16:31:14.844Z,-24187.40
2023-05-05T16:33:43.816Z,-24187.37
2023-05-05T16:36:12.258Z,-24187.74
2023-05-05T16:38:40.061Z,-24188.05
2023-05-05T16:41:07.309Z,-24188.48
2023-05-05T16:43:35.153Z,-24188.52
2023-05-05T16:46:02.220Z,-24187.55
2023-05-05T16:48:29.643Z,-24186.38
2023-05-05T16:50:57.913Z,-24185.38
2023-05-05T16:53:25.303Z,-24185.17
2023-05-05T16:55:53.104Z,-24184.23
2023-05-05T16:58:23.158Z,-24182.71
2023-05-05T17:00:50.544Z,-24181.00
2023-05-05T17:03:18.294Z,-24179.42
2023-05-05T17:05:47.203Z,-24177.46
2023-05-05T17:08:16.162Z,-24175.91
2023-05-05T17:10:43.777Z,-24174.51
2023-05-05T17:13:10.958Z,-24172.90
2023-05-05T17:15:38.286Z,-24171.41
2023-05-05T17:18:05.984Z,-24169.92
2023-05-05T17:20:33.559Z,-24168.24
2023-05-05T17:23:02.289Z,-24166.72
2023-05-05T17:25:29.331Z,-24165.35
2023-05-05T17:27:56.343Z,-24163.83
2023-05-05T17:30:23.572Z,-24162.46
2023-05-05T17:32:50.685Z,-24161.32
2023-05-05T17:35:17.818Z,-24159.86
2023-05-05T17:37:44.916Z,-24158.55
2023-05-05T17:40:12.067Z,-24157.18
2023-05-05T17:42:39.175Z,-24155.82
2023-05-05T17:45:06.847Z,-24154.32
2023-05-05T17:47:34.205Z,-24152.96
2023-05-05T17:50:01.467Z,-24151.56
2023-05-05T17:52:28.500Z,-24150.44
2023-05-05T17:54:55.804Z,-24149.20
2023-05-05T17:57:23.129Z,-24147.52
2023-05-05T17:59:50.550Z,-24146.21
2023-05-05T18:02:19.255Z,-24144.81
2023-05-05T18:04:46.577Z,-24143.54
2023-05-05T18:07:14.809Z,-24142.14
2023-05-05T18:09:42.249Z,-24140.46
2023-05-05T18:12:09.253Z,-24139.03
2023-05-05T18:14:36.358Z,-24137.85
2023-05-05T18:17:03.534Z,-24136.51
2023-05-05T18:19:30.639Z,-24135.20
2023-05-05T18:21:57.586Z,-24134.18
2023-05-05T18:24:24.648Z,-24133.15
2023-05-05T18:26:52.221Z,-24132.22
2023-05-05T18:29:19.686Z,-24131.34
2023-05-05T18:31:49.619Z,-24130.26
2023-05-05T18:34:16.947Z,-24129.26
2023-05-05T18:36:44.104Z,-24128.17
2023-05-05T18:39:11.582Z,-24127.40
2023-05-05T18:41:38.561Z,-24126.59
2023-05-05T18:44:05.460Z,-24126.03
2023-05-05T18:46:32.505Z,-24125.63
2023-05-05T18:49:00.626Z,-24125.31
2023-05-05T18:51:28.465Z,-24124.63
2023-05-05T18:53:55.437Z,-24123.32
2023-05-05T18:56:29.424Z,-24121.92
2023-05-05T18:58:56.401Z,-24120.46
2023-05-05T19:01:23.604Z,-24118.90
2023-05-05T19:03:50.718Z,-24117.25
2023-05-05T19:06:17.896Z,-24115.32
2023-05-05T19:08:45.698Z,-24112.71
2023-05-05T19:11:14.830Z,-24110.41
2023-05-05T19:13:41.876Z,-24108.26
2023-05-05T19:16:08.849Z,-24105.96
2023-05-05T19:18:35.807Z,-24103.90
2023-05-05T19:21:02.739Z,-24101.84
2023-05-05T19:23:29.654Z,-24099.75
2023-05-05T19:25:56.552Z,-24098.35
2023-05-05T19:28:23.645Z,-24096.76
2023-05-05T19:30:51.910Z,-24095.18
2023-05-05T19:33:18.934Z,-24093.59
2023-05-05T19:35:45.997Z,-24091.87
2023-05-05T19:38:12.935Z,-24089.97
2023-05-05T19:40:39.902Z,-24088.51
2023-05-05T19:43:07.266Z,-24087.32
2023-05-05T19:45:34.365Z,-24085.95
2023-05-05T19:48:01.744Z,-24084.49
2023-05-05T19:50:30.462Z,-24082.87
2023-05-05T19:52:57.885Z,-24081.31
2023-05-05T19:55:25.164Z,-24079.88
2023-05-05T19:57:52.164Z,-24078.38
2023-05-05T20:00:19.920Z,-24077.04
2023-05-05T20:02:48.691Z,-24075.77
2023-05-05T20:05:17.705Z,-24074.80
2023-05-05T20:07:46.410Z,-24073.64
2023-05-05T20:10:13.641Z,-24072.89
2023-05-05T20:12:47.919Z,-24071.83
2023-05-05T20:15:18.918Z,-24070.21
2023-05-05T20:17:47.232Z,-24068.66
2023-05-05T20:20:19.026Z,-24067.10
2023-05-05T20:22:46.177Z,-24065.13
2023-05-05T20:25:14.812Z,-24062.48
2023-05-05T20:27:42.225Z,-24059.58
2023-05-05T20:30:10.741Z,-24056.68
2023-05-05T20:32:38.149Z,-24053.97
2023-05-05T20:35:06.438Z,-24050.75
2023-05-05T20:37:33.481Z,-24047.63
2023-05-05T20:40:00.378Z,-24045.01
2023-05-05T20:42:27.882Z,-24042.88
2023-05-05T20:44:55.398Z,-24040.95
2023-05-05T20:47:22.401Z,-24039.11
2023-05-05T20:49:49.491Z,-24037.02
2023-05-05T20:52:16.613Z,-24035.02
2023-05-05T20:54:43.625Z,-24033.14
2023-05-05T20:57:10.980Z,-24031.27
2023-05-05T20:59:38.056Z,-24029.18
2023-05-05T21:02:05.004Z,-24027.21
2023-05-05T21:04:32.137Z,-24024.84
2023-05-05T21:06:59.175Z,-24023.03
2023-05-05T21:09:26.274Z,-24021.94
2023-05-05T21:11:53.472Z,-24020.28
2023-05-05T21:14:20.631Z,-24018.41
2023-05-05T21:16:48.505Z,-24016.50
2023-05-05T21:19:16.486Z,-24014.34
2023-05-05T21:21:43.450Z,-24012.32
2023-05-05T21:24:10.656Z,-24010.44
2023-05-05T21:26:37.779Z,-24009.16
2023-05-05T21:29:05.016Z,-24008.03
2023-05-05T21:31:32.116Z,-24006.59
2023-05-05T21:33:59.245Z,-24004.54
2023-05-05T21:36:27.476Z,-24002.25
2023-05-05T21:38:56.650Z,-24000.75
2023-05-05T21:41:24.690Z,-23999.56
2023-05-05T21:43:51.666Z,-23998.63
2023-05-05T21:46:18.712Z,-23997.34
2023-05-05T21:48:46.730Z,-23995.78
2023-05-05T21:51:13.850Z,-23994.43
2023-05-05T21:53:40.983Z,-23993.15
2023-05-05T21:56:10.702Z,-23991.87
2023-05-05T21:58:37.688Z,-23990.87
2023-05-05T22:01:04.856Z,-23989.49
2023-05-05T22:03:32.078Z,-23987.77
2023-05-05T22:05:59.115Z,-23986.18
2023-05-05T22:08:26.948Z,-23984.11
2023-05-05T22:10:54.016Z,-23981.99
2023-05-05T22:13:21.104Z,-23980.23
2023-05-05T22:15:48.286Z,-23978.80
2023-05-05T22:18:15.689Z,-23977.26
2023-05-05T22:20:42.778Z,-23975.45
2023-05-05T22:23:09.834Z,-23973.57
2023-05-05T22:25:36.826Z,-23972.25
2023-05-05T22:28:04.331Z,-23970.38
2023-05-05T22:30:31.740Z,-23968.69
2023-05-05T22:32:58.866Z,-23967.22
2023-05-05T22:35:25.902Z,-23966.28
2023-05-05T22:37:53.007Z,-23965.34
2023-05-05T22:40:20.286Z,-23964.28
2023-05-05T22:42:47.398Z,-23962.83
2023-05-05T22:45:14.454Z,-23961.68
2023-05-05T22:47:41.572Z,-23960.36
2023-05-05T22:50:09.177Z,-23958.73
2023-05-05T22:52:36.382Z,-23957.32
2023-05-05T22:55:03.627Z,-23956.20
2023-05-05T22:57:30.768Z,-23955.07
2023-05-05T22:59:57.771Z,-23954.10
2023-05-05T23:02:26.729Z,-23953.29
2023-05-05T23:04:53.815Z,-23952.35
2023-05-05T23:07:20.966Z,-23951.03
2023-05-05T23:09:48.112Z,-23949.72
2023-05-05T23:12:15.112Z,-23948.68
2023-05-05T23:14:42.170Z,-23947.96
2023-05-05T23:17:09.314Z,-23946.46
2023-05-05T23:19:36.659Z,-23945.02
2023-05-05T23:22:03.990Z,-23943.55
2023-05-05T23:24:31.094Z,-23942.45
2023-05-05T23:26:59.194Z,-23941.17
2023-05-05T23:29:26.641Z,-23939.79
2023-05-05T23:31:54.264Z,-23938.91
2023-05-05T23:34:21.206Z,-23937.82
2023-05-05T23:36:48.226Z,-23936.50
2023-05-05T23:39:15.258Z,-23935.28
2023-05-05T23:41:42.455Z,-23934.59
2023-05-05T23:44:09.621Z,-23933.52
2023-05-05T23:46:36.743Z,-23932.02
2023-05-05T23:49:04.309Z,-23931.14
2023-05-05T23:51:31.759Z,-23930.55
2023-05-05T23:53:59.051Z,-23929.70
2023-05-05T23:56:26.451Z,-23928.76
2023-05-05T23:58:53.930Z,-23928.10
