createdAt,value
2018-05-28T00:00:43.459Z,26.20
2018-05-28T00:03:10.928Z,26.20
2018-05-28T00:05:38.387Z,26.10
2018-05-28T00:08:05.956Z,26.00
2018-05-28T00:10:33.412Z,25.90
2018-05-28T00:13:00.880Z,26.00
2018-05-28T00:15:28.345Z,26.00
2018-05-28T00:17:55.816Z,25.70
2018-05-28T00:20:24.040Z,25.60
2018-05-28T00:22:51.542Z,25.60
2018-05-28T00:25:18.952Z,25.70
2018-05-28T00:27:46.418Z,25.70
2018-05-28T00:30:13.871Z,25.80
2018-05-28T00:32:41.379Z,25.70
2018-05-28T00:35:09.602Z,25.40
2018-05-28T00:37:37.059Z,25.40
2018-05-28T00:40:04.516Z,25.50
2018-05-28T00:42:31.971Z,25.50
2018-05-28T00:44:59.432Z,25.40
2018-05-28T00:47:26.888Z,25.40
2018-05-28T00:49:55.120Z,25.20
2018-05-28T00:52:23.348Z,25.10
2018-05-28T00:54:50.809Z,25.10
2018-05-28T00:57:18.272Z,25.10
2018-05-28T00:59:45.728Z,25.20
2018-05-28T01:02:13.193Z,25.40
2018-05-28T01:04:40.645Z,25.70
2018-05-28T01:07:08.106Z,25.80
2018-05-28T01:09:35.560Z,26.10
2018-05-28T01:12:03.775Z,26.30
2018-05-28T01:14:32.001Z,26.40
2018-05-28T01:16:59.461Z,26.40
2018-05-28T01:19:26.920Z,26.50
2018-05-28T01:21:54.380Z,26.50
2018-05-28T01:24:21.844Z,26.60
2018-05-28T01:26:49.302Z,26.70
2018-05-28T01:29:17.520Z,26.80
2018-05-28T01:31:45.735Z,26.80
2018-05-28T01:34:13.192Z,26.80
2018-05-28T01:36:40.653Z,26.80
2018-05-28T01:39:08.124Z,26.90
2018-05-28T01:41:35.576Z,27.00
2018-05-28T01:44:03.041Z,27.10
2018-05-28T01:46:30.488Z,27.10
2018-05-28T01:48:57.940Z,27.10
2018-05-28T01:51:25.390Z,27.10
2018-05-28T01:53:53.623Z,27.20
2018-05-28T01:56:21.833Z,27.10
2018-05-28T01:58:49.296Z,27.10
2018-05-28T02:01:16.756Z,27.10
2018-05-28T02:03:45.000Z,27.10
2018-05-28T02:06:13.212Z,27.10
2018-05-28T02:08:41.433Z,27.00
2018-05-28T02:11:08.879Z,27.00
2018-05-28T02:13:36.328Z,27.00
2018-05-28T02:16:03.776Z,27.00
2018-05-28T02:18:31.223Z,27.00
2018-05-28T02:20:58.672Z,27.00
2018-05-28T02:23:26.132Z,26.90
2018-05-28T02:25:53.599Z,26.80
2018-05-28T02:28:21.048Z,26.80
2018-05-28T02:30:48.496Z,26.80
2018-05-28T02:33:15.959Z,26.80
2018-05-28T02:35:43.415Z,26.80
2018-05-28T02:38:10.869Z,26.80
2018-05-28T02:40:38.328Z,26.80
2018-05-28T02:43:05.785Z,26.70
2018-05-28T02:45:33.240Z,26.70
2018-05-28T02:48:00.716Z,26.70
2018-05-28T02:50:28.180Z,26.70
2018-05-28T02:52:55.648Z,26.70
2018-05-28T02:55:23.122Z,26.70
2018-05-28T02:57:50.575Z,26.60
2018-05-28T03:00:18.039Z,26.70
2018-05-28T03:02:45.479Z,26.70
2018-05-28T03:05:12.947Z,26.70
2018-05-28T03:07:41.185Z,26.60
2018-05-28T03:10:08.639Z,26.60
2018-05-28T03:12:36.092Z,26.60
2018-05-28T03:15:03.552Z,26.60
2018-05-28T03:17:31.007Z,26.60
2018-05-28T03:19:59.232Z,26.60
2018-05-28T03:22:26.692Z,26.50
2018-05-28T03:24:54.918Z,26.50
2018-05-28T03:27:22.372Z,26.50
2018-05-28T03:29:49.830Z,26.50
2018-05-28T03:32:17.288Z,26.40
2018-05-28T03:34:44.744Z,26.50
2018-05-28T03:37:12.967Z,26.40
2018-05-28T03:39:40.422Z,26.40
2018-05-28T03:42:07.865Z,26.30
2018-05-28T03:44:35.319Z,26.30
2018-05-28T03:47:02.776Z,26.20
2018-05-28T03:49:30.226Z,26.20
2018-05-28T03:51:57.671Z,26.20
2018-05-28T03:54:25.892Z,25.90
2018-05-28T03:56:54.116Z,25.90
2018-05-28T03:59:21.578Z,25.90
2018-05-28T04:02:01.496Z,25.80
2018-05-28T04:04:28.961Z,25.70
2018-05-28T04:06:56.423Z,25.70
2018-05-28T04:09:36.440Z,25.80
2018-05-28T04:12:03.897Z,25.80
2018-05-28T04:14:32.123Z,25.70
2018-05-28T04:16:59.580Z,25.70
2018-05-28T04:19:27.041Z,25.70
2018-05-28T04:21:54.497Z,25.70
2018-05-28T04:24:21.954Z,25.70
2018-05-28T04:26:49.407Z,25.60
2018-05-28T04:29:16.867Z,25.70
2018-05-28T04:31:44.315Z,25.60
2018-05-28T04:34:12.592Z,25.80
2018-05-28T04:36:40.009Z,25.70
2018-05-28T04:39:07.529Z,25.80
2018-05-28T04:41:34.920Z,25.80
2018-05-28T04:44:02.388Z,25.70
2018-05-28T04:46:30.608Z,25.80
2018-05-28T04:48:58.063Z,25.80
2018-05-28T04:51:26.293Z,25.90
2018-05-28T04:53:53.803Z,25.90
2018-05-28T04:56:21.216Z,25.90
2018-05-28T04:58:49.431Z,25.90
2018-05-28T05:01:16.888Z,25.90
2018-05-28T05:03:44.340Z,25.90
2018-05-28T05:06:11.812Z,26.00
2018-05-28T05:08:39.260Z,26.00
2018-05-28T05:11:07.489Z,26.00
2018-05-28T05:13:35.709Z,26.00
2018-05-28T05:16:03.168Z,26.00
2018-05-28T05:18:30.621Z,26.00
2018-05-28T05:20:58.084Z,26.20
2018-05-28T05:23:25.530Z,26.00
2018-05-28T05:25:52.983Z,26.10
2018-05-28T05:28:20.441Z,26.10
2018-05-28T05:30:47.902Z,26.20
2018-05-28T05:33:15.363Z,26.20
2018-05-28T05:35:42.816Z,26.20
2018-05-28T05:38:10.273Z,26.20
2018-05-28T05:40:38.512Z,26.20
2018-05-28T05:43:06.738Z,26.20
2018-05-28T05:45:34.201Z,26.20
2018-05-28T05:48:01.653Z,26.20
2018-05-28T05:50:29.108Z,26.30
2018-05-28T05:52:57.332Z,26.20
2018-05-28T05:55:25.561Z,26.30
2018-05-28T05:57:53.788Z,26.20
2018-05-28T06:00:21.251Z,26.30
2018-05-28T06:02:49.463Z,26.50
2018-05-28T06:05:16.932Z,26.40
2018-05-28T06:07:44.383Z,26.40
2018-05-28T06:10:11.856Z,26.50
2018-05-28T06:12:39.303Z,26.50
2018-05-28T06:15:06.765Z,26.40
2018-05-28T06:17:34.219Z,26.50
2018-05-28T06:20:01.677Z,26.40
2018-05-28T06:22:29.130Z,26.50
2018-05-28T06:24:57.372Z,26.60
2018-05-28T06:27:25.590Z,26.60
2018-05-28T06:29:53.044Z,26.60
2018-05-28T06:32:20.558Z,26.70
2018-05-28T06:34:47.969Z,26.70
2018-05-28T06:37:15.449Z,26.60
2018-05-28T06:39:42.887Z,26.70
2018-05-28T06:42:11.137Z,27.00
2018-05-28T06:44:38.585Z,27.00
2018-05-28T06:47:06.067Z,27.00
2018-05-28T06:49:33.537Z,27.00
2018-05-28T06:52:01.025Z,27.20
2018-05-28T06:54:28.479Z,27.20
2018-05-28T06:56:56.705Z,27.70
2018-05-28T06:59:24.160Z,27.70
2018-05-28T07:01:51.621Z,27.90
2018-05-28T07:04:19.080Z,28.00
2018-05-28T07:06:46.540Z,28.10
2018-05-28T07:09:14.043Z,28.20
2018-05-28T07:11:41.499Z,28.30
2018-05-28T07:14:10.448Z,28.60
2018-05-28T07:16:37.912Z,28.60
2018-05-28T07:19:05.372Z,28.80
2018-05-28T07:21:32.823Z,28.90
2018-05-28T07:24:00.289Z,28.90
2018-05-28T07:26:27.751Z,29.00
2018-05-28T07:28:55.204Z,29.20
2018-05-28T07:31:22.655Z,29.20
2018-05-28T07:33:50.108Z,29.40
2018-05-28T07:36:18.374Z,29.60
2018-05-28T07:38:46.558Z,29.80
2018-05-28T07:41:14.023Z,29.80
2018-05-28T07:43:41.474Z,30.00
2018-05-28T07:46:08.928Z,30.10
2018-05-28T07:48:36.369Z,30.20
2018-05-28T07:51:03.828Z,30.40
2018-05-28T07:53:31.295Z,30.50
2018-05-28T07:55:58.752Z,30.60
2018-05-28T07:58:26.210Z,30.70
2018-05-28T08:00:53.670Z,30.80
2018-05-28T08:03:21.897Z,31.20
2018-05-28T08:05:50.119Z,31.30
2018-05-28T08:08:17.576Z,31.20
2018-05-28T08:10:45.804Z,31.60
2018-05-28T08:13:13.256Z,31.50
2018-05-28T08:15:40.717Z,31.60
2018-05-28T08:18:08.176Z,31.60
2018-05-28T08:20:36.400Z,32.00
2018-05-28T08:23:03.858Z,32.00
2018-05-28T08:25:32.059Z,32.30
2018-05-28T08:27:59.516Z,32.30
2018-05-28T08:30:26.964Z,32.40
2018-05-28T08:32:54.423Z,32.50
2018-05-28T08:35:21.873Z,32.60
2018-05-28T08:37:54.264Z,32.80
2018-05-28T08:40:21.712Z,33.00
2018-05-28T08:42:49.168Z,33.10
2018-05-28T08:45:17.377Z,33.30
2018-05-28T08:47:46.344Z,33.40
2018-05-28T08:50:13.801Z,33.40
2018-05-28T08:52:41.285Z,33.60
2018-05-28T08:55:08.746Z,33.80
2018-05-28T08:57:36.197Z,33.90
2018-05-28T09:00:03.656Z,34.00
2018-05-28T09:02:31.111Z,34.20
2018-05-28T09:04:58.568Z,34.40
2018-05-28T09:07:26.032Z,34.60
2018-05-28T09:09:53.507Z,34.80
2018-05-28T09:12:21.736Z,35.00
2018-05-28T09:14:49.960Z,35.20
2018-05-28T09:17:19.708Z,35.50
2018-05-28T09:19:47.168Z,35.50
2018-05-28T09:22:14.627Z,35.70
2018-05-28T09:24:42.081Z,35.80
2018-05-28T09:27:09.539Z,36.00
2018-05-28T09:29:36.993Z,36.20
2018-05-28T09:32:05.208Z,36.50
2018-05-28T09:34:34.291Z,36.60
2018-05-28T09:37:01.623Z,36.60
2018-05-28T09:39:29.840Z,37.00
2018-05-28T09:41:57.297Z,37.00
2018-05-28T09:44:26.259Z,37.20
2018-05-28T09:46:53.719Z,37.20
2018-05-28T09:49:21.940Z,37.60
2018-05-28T09:51:50.175Z,37.80
2018-05-28T09:54:17.625Z,37.80
2018-05-28T09:56:45.111Z,38.00
2018-05-28T09:59:12.616Z,38.10
2018-05-28T10:01:40.059Z,38.40
2018-05-28T10:04:07.537Z,38.50
2018-05-28T10:06:34.975Z,38.70
2018-05-28T10:09:02.447Z,38.80
2018-05-28T10:11:29.932Z,38.90
2018-05-28T10:13:57.362Z,39.20
2018-05-28T10:16:24.848Z,39.30
2018-05-28T10:18:52.328Z,39.60
2018-05-28T10:21:19.783Z,39.70
2018-05-28T10:23:47.246Z,39.80
2018-05-28T10:26:15.271Z,40.00
2018-05-28T10:28:42.778Z,40.10
2018-05-28T10:31:10.230Z,40.20
2018-05-28T10:33:37.684Z,40.40
2018-05-28T10:36:05.148Z,40.50
2018-05-28T10:38:32.609Z,40.70
2018-05-28T10:41:00.109Z,41.00
2018-05-28T10:43:27.536Z,41.10
2018-05-28T10:45:55.789Z,41.50
2018-05-28T10:48:23.247Z,41.50
2018-05-28T10:50:50.710Z,41.60
2018-05-28T10:53:18.166Z,41.90
2018-05-28T10:55:45.621Z,42.00
2018-05-28T10:58:13.105Z,42.10
2018-05-28T11:00:41.357Z,42.40
2018-05-28T11:03:08.823Z,42.40
2018-05-28T11:05:36.272Z,42.70
2018-05-28T11:08:03.728Z,42.70
2018-05-28T11:10:31.224Z,42.90
2018-05-28T11:12:58.644Z,43.00
2018-05-28T11:15:26.103Z,43.20
2018-05-28T11:17:53.629Z,43.60
2018-05-28T11:20:21.088Z,44.20
2018-05-28T11:22:48.547Z,44.50
2018-05-28T11:25:16.000Z,44.70
2018-05-28T11:27:43.461Z,45.80
2018-05-28T11:30:10.904Z,46.00
2018-05-28T11:32:38.377Z,45.60
2018-05-28T11:35:05.829Z,45.20
2018-05-28T11:37:34.040Z,47.00
2018-05-28T11:40:01.496Z,46.90
2018-05-28T11:42:28.968Z,49.40
2018-05-28T11:44:56.436Z,51.60
2018-05-28T11:47:24.648Z,54.30
2018-05-28T11:49:52.112Z,54.30
2018-05-28T11:52:19.564Z,55.00
2018-05-28T11:54:47.015Z,55.40
2018-05-28T11:57:15.236Z,56.70
2018-05-28T11:59:42.688Z,56.70
2018-05-28T12:02:10.143Z,57.30
2018-05-28T12:04:37.598Z,57.80
2018-05-28T12:07:05.060Z,58.40
2018-05-28T12:09:32.515Z,58.80
2018-05-28T12:11:59.976Z,59.10
2018-05-28T12:14:27.451Z,59.40
2018-05-28T12:16:56.423Z,59.90
2018-05-28T12:19:24.649Z,59.90
2018-05-28T12:21:52.109Z,59.90
2018-05-28T12:24:19.578Z,60.10
2018-05-28T12:26:47.050Z,61.10
2018-05-28T12:29:14.504Z,61.30
2018-05-28T12:31:41.959Z,61.30
2018-05-28T12:34:09.416Z,61.60
2018-05-28T12:36:36.862Z,61.70
2018-05-28T12:39:05.938Z,62.10
2018-05-28T12:41:34.155Z,61.90
2018-05-28T12:44:01.616Z,61.80
2018-05-28T12:46:29.061Z,61.60
2018-05-28T12:48:56.521Z,61.00
2018-05-28T12:51:23.968Z,60.80
2018-05-28T12:53:51.427Z,60.70
2018-05-28T12:56:18.919Z,60.60
2018-05-28T12:58:46.380Z,60.50
2018-05-28T13:01:13.873Z,60.50
2018-05-28T13:03:41.310Z,60.30
2018-05-28T13:06:08.768Z,59.80
2018-05-28T13:08:36.225Z,60.40
2018-05-28T13:11:03.698Z,60.60
2018-05-28T13:13:31.917Z,60.60
2018-05-28T13:15:59.372Z,60.60
2018-05-28T13:18:26.825Z,60.50
2018-05-28T13:20:54.289Z,60.60
2018-05-28T13:23:21.736Z,58.40
2018-05-28T13:25:49.196Z,56.10
2018-05-28T13:28:16.657Z,55.80
2018-05-28T13:30:44.124Z,55.40
2018-05-28T13:33:11.613Z,56.70
2018-05-28T13:35:39.057Z,57.20
2018-05-28T13:38:06.513Z,57.10
2018-05-28T13:40:33.980Z,57.20
2018-05-28T13:43:01.457Z,57.20
2018-05-28T13:45:28.913Z,57.90
2018-05-28T13:47:56.374Z,58.20
2018-05-28T13:50:23.828Z,58.40
2018-05-28T13:52:51.280Z,58.50
2018-05-28T13:55:18.737Z,58.80
2018-05-28T13:57:46.196Z,58.50
2018-05-28T14:00:13.657Z,58.30
2018-05-28T14:02:41.104Z,57.90
2018-05-28T14:05:08.582Z,57.30
2018-05-28T14:07:36.804Z,54.80
2018-05-28T14:10:05.043Z,53.40
2018-05-28T14:12:32.503Z,53.30
2018-05-28T14:15:00.736Z,51.30
2018-05-28T14:17:28.957Z,50.50
2018-05-28T14:19:56.414Z,50.40
2018-05-28T14:22:23.878Z,49.70
2018-05-28T14:24:52.100Z,48.40
2018-05-28T14:27:19.558Z,48.30
2018-05-28T14:29:47.782Z,47.40
2018-05-28T14:32:15.235Z,47.30
2018-05-28T14:34:43.464Z,46.40
2018-05-28T14:37:10.927Z,46.40
2018-05-28T14:39:38.393Z,46.00
2018-05-28T14:42:05.858Z,45.60
2018-05-28T14:44:33.316Z,45.50
2018-05-28T14:47:00.780Z,45.40
2018-05-28T14:49:28.236Z,45.30
2018-05-28T14:51:55.690Z,45.20
2018-05-28T14:54:23.921Z,44.80
2018-05-28T14:56:51.375Z,44.80
2018-05-28T14:59:18.815Z,44.80
2018-05-28T15:01:46.278Z,44.70
2018-05-28T15:04:13.737Z,44.60
2018-05-28T15:06:41.968Z,44.30
2018-05-28T15:09:09.424Z,44.20
2018-05-28T15:11:37.671Z,44.10
2018-05-28T15:14:05.130Z,44.10
2018-05-28T15:16:32.592Z,43.90
2018-05-28T15:19:00.053Z,43.80
2018-05-28T15:21:27.509Z,43.70
2018-05-28T15:23:54.967Z,43.60
2018-05-28T15:26:22.436Z,43.30
2018-05-28T15:28:49.940Z,43.10
2018-05-28T15:31:17.365Z,43.00
2018-05-28T15:33:44.828Z,42.90
2018-05-28T15:36:12.338Z,42.80
2018-05-28T15:38:40.533Z,42.50
2018-05-28T15:41:07.992Z,42.50
2018-05-28T15:43:35.461Z,42.40
2018-05-28T15:46:02.927Z,42.30
2018-05-28T15:48:30.392Z,42.20
2018-05-28T15:50:58.680Z,41.90
2018-05-28T15:53:26.919Z,41.80
2018-05-28T15:55:54.412Z,41.80
2018-05-28T15:58:22.648Z,41.60
2018-05-28T16:00:50.138Z,41.50
2018-05-28T16:03:17.616Z,41.50
2018-05-28T16:05:45.084Z,41.30
2018-05-28T16:08:12.524Z,41.20
2018-05-28T16:10:39.985Z,41.10
2018-05-28T16:13:07.434Z,40.90
2018-05-28T16:15:35.668Z,40.60
2018-05-28T16:18:03.125Z,40.60
2018-05-28T16:20:30.580Z,40.50
2018-05-28T16:22:58.033Z,40.30
2018-05-28T16:25:25.516Z,40.20
2018-05-28T16:27:53.725Z,40.00
2018-05-28T16:30:21.953Z,39.90
2018-05-28T16:32:49.432Z,39.90
2018-05-28T16:35:17.069Z,38.80
2018-05-28T16:37:44.543Z,36.70
2018-05-28T16:40:12.047Z,35.40
2018-05-28T16:42:39.628Z,34.90
2018-05-28T16:45:07.130Z,34.80
2018-05-28T16:47:34.585Z,34.50
2018-05-28T16:50:02.052Z,33.60
2018-05-28T16:52:29.525Z,32.90
2018-05-28T16:54:57.760Z,32.70
2018-05-28T16:57:25.988Z,32.50
2018-05-28T16:59:53.449Z,32.50
2018-05-28T17:02:20.924Z,32.10
2018-05-28T17:04:48.396Z,32.10
2018-05-28T17:07:15.861Z,32.30
2018-05-28T17:09:43.325Z,32.30
2018-05-28T17:12:10.791Z,32.40
2018-05-28T17:14:38.258Z,32.30
2018-05-28T17:17:05.733Z,32.00
2018-05-28T17:19:34.019Z,31.70
2018-05-28T17:22:02.255Z,31.80
2018-05-28T17:24:29.712Z,31.70
2018-05-28T17:26:57.183Z,31.70
2018-05-28T17:29:24.646Z,31.30
2018-05-28T17:31:52.889Z,30.80
2018-05-28T17:34:20.348Z,30.90
2018-05-28T17:36:47.824Z,31.20
2018-05-28T17:39:15.292Z,31.00
2018-05-28T17:41:42.756Z,31.20
2018-05-28T17:44:10.216Z,30.70
2018-05-28T17:46:37.677Z,30.70
2018-05-28T17:49:05.892Z,31.00
2018-05-28T17:51:33.368Z,31.00
2018-05-28T17:54:00.828Z,31.10
2018-05-28T17:56:28.334Z,31.10
2018-05-28T17:58:55.926Z,31.20
2018-05-28T18:01:23.441Z,31.20
2018-05-28T18:03:50.909Z,31.10
2018-05-28T18:06:19.188Z,30.90
2018-05-28T18:08:46.648Z,30.90
2018-05-28T18:11:15.616Z,30.70
2018-05-28T18:13:43.992Z,30.60
2018-05-28T18:16:11.486Z,30.70
2018-05-28T18:18:39.719Z,31.00
2018-05-28T18:21:07.177Z,30.90
2018-05-28T18:23:34.651Z,30.60
2018-05-28T18:26:02.132Z,30.70
2018-05-28T18:28:30.480Z,30.90
2018-05-28T18:30:57.897Z,30.90
2018-05-28T18:33:25.368Z,30.80
2018-05-28T18:35:52.849Z,30.60
2018-05-28T18:38:20.886Z,30.60
2018-05-28T18:40:48.376Z,30.70
2018-05-28T18:43:16.842Z,30.40
2018-05-28T18:45:45.416Z,30.40
2018-05-28T18:48:12.913Z,30.60
2018-05-28T18:50:40.360Z,30.60
2018-05-28T18:53:07.841Z,30.50
2018-05-28T18:55:35.312Z,30.40
2018-05-28T18:58:03.579Z,30.30
2018-05-28T19:00:31.040Z,30.20
2018-05-28T19:02:59.311Z,30.20
2018-05-28T19:05:26.768Z,30.10
2018-05-28T19:07:54.299Z,30.30
2018-05-28T19:10:21.708Z,30.30
2018-05-28T19:12:50.073Z,30.20
2018-05-28T19:15:18.324Z,29.90
2018-05-28T19:17:46.604Z,29.80
2018-05-28T19:20:15.488Z,30.00
2018-05-28T19:22:42.977Z,30.00
2018-05-28T19:25:11.196Z,30.00
2018-05-28T19:27:38.697Z,30.00
2018-05-28T19:30:07.675Z,30.20
2018-05-28T19:32:35.158Z,30.10
2018-05-28T19:35:02.660Z,30.20
2018-05-28T19:37:30.128Z,30.30
2018-05-28T19:39:57.816Z,30.30
2018-05-28T19:42:25.355Z,30.30
2018-05-28T19:44:53.143Z,30.30
2018-05-28T19:47:20.732Z,30.30
2018-05-28T19:49:48.981Z,30.00
2018-05-28T19:52:18.322Z,30.00
2018-05-28T19:54:45.883Z,30.00
2018-05-28T19:57:13.391Z,30.20
2018-05-28T19:59:40.884Z,30.00
2018-05-28T20:02:09.295Z,30.00
2018-05-28T20:04:36.760Z,30.00
2018-05-28T20:07:04.266Z,30.00
2018-05-28T20:09:32.512Z,29.90
2018-05-28T20:12:00.738Z,29.90
2018-05-28T20:14:28.971Z,29.90
2018-05-28T20:16:56.442Z,29.90
2018-05-28T20:19:24.694Z,29.90
2018-05-28T20:21:53.484Z,29.80
2018-05-28T20:24:22.237Z,29.80
2018-05-28T20:26:50.130Z,29.80
2018-05-28T20:29:17.601Z,29.80
2018-05-28T20:31:45.825Z,29.70
2018-05-28T20:34:13.289Z,29.70
2018-05-28T20:36:41.507Z,29.60
2018-05-28T20:39:08.995Z,29.60
2018-05-28T20:41:36.452Z,29.70
2018-05-28T20:44:04.292Z,29.60
2018-05-28T20:46:31.775Z,29.60
2018-05-28T20:49:00.125Z,29.50
2018-05-28T20:51:27.584Z,29.50
2018-05-28T20:53:56.509Z,29.50
2018-05-28T20:56:24.521Z,29.50
2018-05-28T20:58:52.757Z,29.40
2018-05-28T21:01:20.240Z,29.40
2018-05-28T21:03:47.688Z,29.40
2018-05-28T21:06:15.585Z,29.40
2018-05-28T21:08:43.068Z,29.30
2018-05-28T21:11:10.564Z,29.30
2018-05-28T21:13:38.796Z,29.20
2018-05-28T21:16:06.279Z,29.10
2018-05-28T21:18:33.736Z,29.20
2018-05-28T21:21:01.197Z,29.10
2018-05-28T21:23:28.661Z,29.00
2018-05-28T21:25:56.120Z,29.10
2018-05-28T21:28:23.584Z,29.10
2018-05-28T21:30:51.052Z,29.00
2018-05-28T21:33:18.527Z,29.10
2018-05-28T21:35:46.757Z,29.00
2018-05-28T21:38:14.224Z,29.00
2018-05-28T21:40:41.692Z,29.00
2018-05-28T21:43:09.158Z,29.00
2018-05-28T21:45:38.120Z,29.00
2018-05-28T21:48:05.584Z,29.00
2018-05-28T21:50:33.055Z,29.00
2018-05-28T21:53:00.508Z,29.00
2018-05-28T21:55:27.973Z,28.80
2018-05-28T21:57:55.437Z,28.80
2018-05-28T22:00:22.895Z,28.90
2018-05-28T22:02:50.372Z,28.80
2018-05-28T22:05:18.608Z,28.70
2018-05-28T22:07:46.093Z,28.70
2018-05-28T22:10:13.565Z,28.70
2018-05-28T22:12:41.791Z,28.60
2018-05-28T22:15:09.252Z,28.60
2018-05-28T22:17:36.711Z,28.60
2018-05-28T22:20:04.169Z,28.70
2018-05-28T22:22:31.624Z,28.60
2018-05-28T22:24:59.095Z,28.60
2018-05-28T22:27:26.544Z,28.50
2018-05-28T22:29:54.012Z,28.30
2018-05-28T22:32:21.464Z,28.30
2018-05-28T22:34:48.924Z,28.20
2018-05-28T22:37:16.400Z,28.20
2018-05-28T22:39:43.868Z,28.10
2018-05-28T22:42:12.109Z,28.10
2018-05-28T22:44:39.685Z,28.10
2018-05-28T22:47:07.153Z,28.10
2018-05-28T22:49:35.448Z,28.00
2018-05-28T22:52:03.685Z,27.90
2018-05-28T22:54:31.152Z,27.90
2018-05-28T22:56:58.605Z,27.90
2018-05-28T22:59:26.068Z,27.80
2018-05-28T23:01:53.520Z,27.80
2018-05-28T23:04:20.992Z,27.70
2018-05-28T23:06:49.224Z,27.90
2018-05-28T23:09:17.464Z,27.70
2018-05-28T23:11:44.933Z,27.70
2018-05-28T23:14:12.409Z,27.70
2018-05-28T23:16:39.886Z,27.60
2018-05-28T23:19:08.136Z,27.60
2018-05-28T23:21:35.617Z,27.60
2018-05-28T23:24:03.888Z,27.50
2018-05-28T23:26:31.352Z,27.50
2018-05-28T23:28:58.807Z,27.50
2018-05-28T23:31:26.268Z,27.40
2018-05-28T23:33:54.492Z,27.30
2018-05-28T23:36:22.729Z,27.10
2018-05-28T23:38:50.188Z,27.10
2018-05-28T23:41:17.662Z,27.30
2018-05-28T23:43:45.112Z,27.30
2018-05-28T23:46:12.580Z,27.10
2018-05-28T23:48:40.048Z,27.10
2018-05-28T23:51:08.274Z,27.30
2018-05-28T23:53:35.726Z,27.30
2018-05-28T23:56:03.208Z,27.30
2018-05-28T23:58:30.656Z,27.20
