createdAt,value
2022-08-08T00:01:06.539Z,102600.06
2022-08-08T00:04:03.757Z,102595.72
2022-08-08T00:06:42.414Z,102598.13
2022-08-08T00:09:27.654Z,102599.31
2022-08-08T00:12:09.726Z,102596.28
2022-08-08T00:15:03.291Z,102593.03
2022-08-08T00:18:02.777Z,102590.97
2022-08-08T00:20:36.049Z,102589.53
2022-08-08T00:23:08.290Z,102589.75
2022-08-08T00:25:50.530Z,102591.19
2022-08-08T00:28:35.053Z,102587.03
2022-08-08T00:32:16.162Z,102591.00
2022-08-08T00:34:55.024Z,102584.09
2022-08-08T00:38:01.860Z,102583.91
2022-08-08T00:41:12.144Z,102585.88
2022-08-08T00:43:59.246Z,102581.28
2022-08-08T00:46:56.876Z,102583.03
2022-08-08T00:50:00.549Z,102577.41
2022-08-08T00:52:56.918Z,102579.38
2022-08-08T00:55:54.167Z,102567.78
2022-08-08T00:58:34.803Z,102571.75
2022-08-08T01:01:14.594Z,102570.66
2022-08-08T01:04:20.677Z,102577.53
2022-08-08T01:07:34.689Z,102577.91
2022-08-08T01:10:49.774Z,102578.44
2022-08-08T01:13:45.938Z,102579.94
2022-08-08T01:16:31.027Z,102576.91
2022-08-08T01:19:51.951Z,102575.47
2022-08-08T01:22:34.679Z,102577.66
2022-08-08T01:25:40.636Z,102574.38
2022-08-08T01:28:17.953Z,102577.22
2022-08-08T01:31:23.814Z,102575.00
2022-08-08T01:34:29.049Z,102572.50
2022-08-08T01:37:17.468Z,102573.38
2022-08-08T01:40:14.633Z,102576.66
2022-08-08T01:43:19.035Z,102572.72
2022-08-08T01:46:00.984Z,102580.75
2022-08-08T01:48:57.270Z,102573.66
2022-08-08T01:52:50.408Z,102583.09
2022-08-08T01:56:28.501Z,102570.44
2022-08-08T01:58:13.977Z,102578.00
2022-08-08T02:00:57.511Z,102581.03
2022-08-08T02:03:56.844Z,102576.22
2022-08-08T02:06:43.877Z,102588.66
2022-08-08T02:09:50.242Z,102589.94
2022-08-08T02:12:31.189Z,102591.00
2022-08-08T02:15:04.326Z,102590.00
2022-08-08T02:17:56.544Z,102592.22
2022-08-08T02:21:13.412Z,102587.38
2022-08-08T02:23:54.584Z,102585.84
2022-08-08T02:26:24.216Z,102585.41
2022-08-08T02:28:53.841Z,102582.91
2022-08-08T02:31:59.230Z,102586.28
2022-08-08T02:35:11.033Z,102586.78
2022-08-08T02:37:58.264Z,102582.41
2022-08-08T02:40:50.224Z,102582.91
2022-08-08T02:44:44.854Z,102591.56
2022-08-08T02:46:50.467Z,102581.94
2022-08-08T02:49:47.862Z,102582.56
2022-08-08T02:52:50.555Z,102588.94
2022-08-08T02:55:37.225Z,102588.16
2022-08-08T02:58:03.892Z,102587.25
2022-08-08T03:01:08.781Z,102591.66
2022-08-08T03:05:05.049Z,102593.00
2022-08-08T03:07:08.218Z,102589.19
2022-08-08T03:10:17.636Z,102585.66
2022-08-08T03:13:34.103Z,102590.75
2022-08-08T03:16:35.436Z,102589.88
2022-08-08T03:19:22.355Z,102583.38
2022-08-08T03:21:58.730Z,102592.00
2022-08-08T03:24:26.635Z,102589.38
2022-08-08T03:27:18.892Z,102588.19
2022-08-08T03:29:55.959Z,102589.13
2022-08-08T03:32:42.379Z,102600.28
2022-08-08T03:35:22.123Z,102591.50
2022-08-08T03:38:52.606Z,102594.53
2022-08-08T03:40:36.950Z,102589.66
2022-08-08T03:43:15.700Z,102598.50
2022-08-08T03:46:05.064Z,102601.16
2022-08-08T03:49:09.528Z,102601.38
2022-08-08T03:51:16.750Z,102595.94
2022-08-08T03:53:47.716Z,102592.25
2022-08-08T03:56:32.101Z,102608.09
2022-08-08T03:58:59.241Z,102605.16
2022-08-08T04:02:13.304Z,102608.00
2022-08-08T04:04:23.137Z,102613.03
2022-08-08T04:07:01.506Z,102625.84
2022-08-08T04:09:30.829Z,102614.78
2022-08-08T04:12:15.912Z,102625.44
2022-08-08T04:14:45.184Z,102621.25
2022-08-08T04:17:22.485Z,102628.47
2022-08-08T04:19:59.021Z,102625.31
2022-08-08T04:22:29.846Z,102621.44
2022-08-08T04:24:56.861Z,102630.06
2022-08-08T04:28:03.530Z,102634.22
2022-08-08T04:30:17.462Z,102628.41
2022-08-08T04:32:46.853Z,102635.00
2022-08-08T04:35:16.738Z,102641.19
2022-08-08T04:37:43.300Z,102641.19
2022-08-08T04:40:12.764Z,102643.63
2022-08-08T04:42:46.783Z,102655.00
2022-08-08T04:45:25.791Z,102656.06
2022-08-08T04:47:53.748Z,102651.00
2022-08-08T04:50:24.362Z,102656.84
2022-08-08T04:53:00.591Z,102660.38
2022-08-08T04:55:47.808Z,102650.53
2022-08-08T04:58:18.127Z,102648.19
2022-08-08T05:00:45.052Z,102653.47
2022-08-08T05:03:18.517Z,102646.06
2022-08-08T05:06:01.309Z,102652.84
2022-08-08T05:08:40.500Z,102647.63
2022-08-08T05:11:08.057Z,102650.69
2022-08-08T05:13:34.577Z,102664.56
2022-08-08T05:16:50.968Z,102665.47
2022-08-08T05:18:48.335Z,102677.47
2022-08-08T05:21:16.177Z,102681.16
2022-08-08T05:23:46.254Z,102685.94
2022-08-08T05:26:16.121Z,102683.00
2022-08-08T05:28:56.204Z,102665.31
2022-08-08T05:32:03.532Z,102673.34
2022-08-08T05:34:43.432Z,102679.19
2022-08-08T05:37:17.316Z,102672.38
2022-08-08T05:39:54.730Z,102680.88
2022-08-08T05:42:51.417Z,102670.09
2022-08-08T05:45:25.395Z,102670.72
2022-08-08T05:48:01.698Z,102683.03
2022-08-08T05:50:36.500Z,102681.16
2022-08-08T05:53:54.267Z,102683.63
2022-08-08T05:56:11.365Z,102683.16
2022-08-08T05:58:53.618Z,102684.88
2022-08-08T06:01:56.697Z,102698.72
2022-08-08T06:04:22.554Z,102695.81
2022-08-08T06:06:53.145Z,102702.25
2022-08-08T06:10:00.168Z,102696.22
2022-08-08T06:12:10.371Z,102702.97
2022-08-08T06:14:47.953Z,102698.06
2022-08-08T06:17:19.190Z,102702.38
2022-08-08T06:19:47.907Z,102702.94
2022-08-08T06:25:02.219Z,102709.41
2022-08-08T06:27:48.372Z,102701.84
2022-08-08T06:30:26.049Z,102710.78
2022-08-08T06:32:57.282Z,102705.00
2022-08-08T06:36:07.567Z,102709.13
2022-08-08T06:38:14.656Z,102714.22
2022-08-08T06:40:48.340Z,102708.47
2022-08-08T06:43:17.954Z,102720.00
2022-08-08T06:45:44.926Z,102717.63
2022-08-08T06:48:15.681Z,102718.81
2022-08-08T06:50:42.742Z,102725.38
2022-08-08T06:53:17.154Z,102715.66
2022-08-08T06:56:02.380Z,102723.69
2022-08-08T06:58:30.962Z,102730.41
2022-08-08T07:01:24.667Z,102730.22
2022-08-08T07:04:38.514Z,102725.16
2022-08-08T07:06:56.254Z,102729.28
2022-08-08T07:09:45.519Z,102732.91
2022-08-08T07:12:30.836Z,102727.19
2022-08-08T07:15:19.634Z,102735.53
2022-08-08T07:18:37.028Z,102736.59
2022-08-08T07:20:57.037Z,102737.81
2022-08-08T07:24:01.263Z,102728.03
2022-08-08T07:26:32.847Z,102739.66
2022-08-08T07:29:05.410Z,102735.06
2022-08-08T07:31:35.863Z,102730.19
2022-08-08T07:34:09.025Z,102733.66
2022-08-08T07:36:41.866Z,102732.91
2022-08-08T07:39:17.886Z,102740.31
2022-08-08T07:41:58.799Z,102727.19
2022-08-08T07:44:37.551Z,102722.47
2022-08-08T07:47:07.903Z,102736.03
2022-08-08T07:49:34.848Z,102735.78
2022-08-08T07:52:03.219Z,102739.88
2022-08-08T07:55:05.409Z,102738.09
2022-08-08T07:57:43.306Z,102732.63
2022-08-08T08:00:17.153Z,102733.81
2022-08-08T08:02:48.210Z,102743.47
2022-08-08T08:05:32.946Z,102732.00
2022-08-08T08:08:10.264Z,102737.88
2022-08-08T08:10:38.501Z,102738.59
2022-08-08T08:13:42.627Z,102741.97
2022-08-08T08:16:32.036Z,102733.31
2022-08-08T08:19:01.746Z,102743.63
2022-08-08T08:21:52.811Z,102733.78
2022-08-08T08:24:30.336Z,102737.16
2022-08-08T08:26:57.659Z,102742.75
2022-08-08T08:29:27.811Z,102744.78
2022-08-08T08:31:58.323Z,102742.34
2022-08-08T08:34:32.414Z,102744.06
2022-08-08T08:37:07.580Z,102740.72
2022-08-08T08:40:00.336Z,102741.38
2022-08-08T08:42:29.178Z,102749.81
2022-08-08T08:45:16.483Z,102743.50
2022-08-08T08:47:54.142Z,102741.63
2022-08-08T08:50:33.552Z,102748.38
2022-08-08T08:53:27.728Z,102749.53
2022-08-08T08:55:56.192Z,102756.31
2022-08-08T08:58:35.676Z,102756.63
2022-08-08T09:01:09.574Z,102761.03
2022-08-08T09:03:47.614Z,102758.88
2022-08-08T09:06:28.701Z,102755.44
2022-08-08T09:09:03.398Z,102761.19
2022-08-08T09:11:47.776Z,102762.38
2022-08-08T09:14:25.944Z,102761.47
2022-08-08T09:16:54.135Z,102760.03
2022-08-08T09:22:01.797Z,102757.53
2022-08-08T09:22:08.963Z,102757.09
2022-08-08T09:24:36.474Z,102745.66
2022-08-08T09:27:09.179Z,102754.81
2022-08-08T09:29:56.866Z,102743.03
2022-08-08T09:33:12.295Z,102749.97
2022-08-08T09:35:37.404Z,102741.28
2022-08-08T09:38:05.740Z,102744.59
2022-08-08T09:40:45.526Z,102741.41
2022-08-08T09:44:04.546Z,102740.66
2022-08-08T09:46:16.979Z,102739.47
2022-08-08T09:48:54.800Z,102732.38
2022-08-08T09:51:31.088Z,102739.41
2022-08-08T09:54:37.090Z,102747.16
2022-08-08T09:57:07.000Z,102752.31
2022-08-08T10:00:01.855Z,102743.38
2022-08-08T10:02:40.196Z,102752.38
2022-08-08T10:05:19.937Z,102756.19
2022-08-08T10:07:52.096Z,102753.00
2022-08-08T10:10:31.519Z,102755.00
2022-08-08T10:13:06.137Z,102752.78
2022-08-08T10:16:00.820Z,102765.38
2022-08-08T10:18:34.521Z,102761.41
2022-08-08T10:21:25.679Z,102768.63
2022-08-08T10:23:59.890Z,102764.97
2022-08-08T10:26:57.115Z,102763.00
2022-08-08T10:29:44.068Z,102758.19
2022-08-08T10:32:38.280Z,102755.69
2022-08-08T10:35:11.839Z,102758.19
2022-08-08T10:37:57.505Z,102764.22
2022-08-08T10:40:30.797Z,102764.03
2022-08-08T10:43:04.082Z,102757.91
2022-08-08T10:45:56.138Z,102765.78
2022-08-08T10:48:58.842Z,102763.84
2022-08-08T10:51:26.573Z,102758.16
2022-08-08T10:54:01.882Z,102767.09
2022-08-08T10:56:36.829Z,102756.84
2022-08-08T10:59:10.346Z,102753.66
2022-08-08T11:01:46.646Z,102759.59
2022-08-08T11:04:29.711Z,102761.78
2022-08-08T11:07:05.463Z,102760.03
2022-08-08T11:09:33.676Z,102760.22
2022-08-08T11:12:13.315Z,102758.91
2022-08-08T11:15:00.028Z,102759.84
2022-08-08T11:18:00.298Z,102752.38
2022-08-08T11:20:28.175Z,102737.25
2022-08-08T11:23:05.802Z,102727.75
2022-08-08T11:25:51.814Z,102736.47
2022-08-08T11:28:29.425Z,102734.38
2022-08-08T11:31:00.384Z,102730.16
2022-08-08T11:33:52.994Z,102724.44
2022-08-08T11:36:15.960Z,102717.38
2022-08-08T11:38:54.920Z,102730.00
2022-08-08T11:41:24.651Z,102729.03
2022-08-08T11:43:53.769Z,102726.94
2022-08-08T11:46:24.502Z,102726.34
2022-08-08T11:48:52.743Z,102731.19
2022-08-08T11:51:30.192Z,102720.34
2022-08-08T11:54:27.025Z,102725.34
2022-08-08T11:56:58.191Z,102716.47
2022-08-08T11:59:58.623Z,102711.69
2022-08-08T12:02:32.268Z,102706.84
2022-08-08T12:05:07.713Z,102704.28
2022-08-08T12:07:51.520Z,102703.94
2022-08-08T12:10:21.454Z,102706.47
2022-08-08T12:12:49.791Z,102704.28
2022-08-08T12:15:27.759Z,102700.91
2022-08-08T12:17:54.499Z,102707.31
2022-08-08T12:20:21.179Z,102709.75
2022-08-08T12:22:52.551Z,102708.09
2022-08-08T12:25:29.800Z,102722.50
2022-08-08T12:28:17.337Z,102711.72
2022-08-08T12:30:47.936Z,102707.63
2022-08-08T12:33:19.327Z,102708.66
2022-08-08T12:35:52.798Z,102711.34
2022-08-08T12:38:20.014Z,102714.34
2022-08-08T12:41:16.496Z,102710.63
2022-08-08T12:43:59.908Z,102700.63
2022-08-08T12:46:27.033Z,102697.53
2022-08-08T12:51:59.204Z,102700.84
2022-08-08T12:54:35.931Z,102701.75
2022-08-08T12:57:25.885Z,102694.03
2022-08-08T13:00:05.953Z,102708.31
2022-08-08T13:02:51.031Z,102687.88
2022-08-08T13:05:26.458Z,102694.88
2022-08-08T13:08:18.533Z,102686.13
2022-08-08T13:10:58.065Z,102697.69
2022-08-08T13:13:37.047Z,102693.25
2022-08-08T13:16:25.934Z,102695.28
2022-08-08T13:18:57.453Z,102691.00
2022-08-08T13:21:48.901Z,102690.19
2022-08-08T13:24:19.062Z,102679.50
2022-08-08T13:27:11.773Z,102683.59
2022-08-08T13:29:49.392Z,102674.53
2022-08-08T13:32:17.387Z,102688.88
2022-08-08T13:34:52.974Z,102690.34
2022-08-08T13:37:28.030Z,102688.09
2022-08-08T13:40:07.089Z,102692.88
2022-08-08T13:42:34.576Z,102694.72
2022-08-08T13:45:04.584Z,102695.09
2022-08-08T13:47:31.449Z,102689.22
2022-08-08T13:50:39.419Z,102690.84
2022-08-08T13:52:54.939Z,102686.50
2022-08-08T13:55:29.033Z,102691.59
2022-08-08T13:58:08.202Z,102689.34
2022-08-08T14:00:45.194Z,102687.47
2022-08-08T14:03:53.920Z,102683.44
2022-08-08T14:06:09.314Z,102676.75
2022-08-08T14:08:57.271Z,102676.06
2022-08-08T14:11:27.954Z,102675.81
2022-08-08T14:14:02.380Z,102673.75
2022-08-08T14:16:31.672Z,102664.25
2022-08-08T14:18:59.443Z,102674.59
2022-08-08T14:21:52.240Z,102681.53
2022-08-08T14:24:34.238Z,102680.69
2022-08-08T14:27:01.595Z,102678.28
2022-08-08T14:29:30.490Z,102682.28
2022-08-08T14:32:08.903Z,102682.97
2022-08-08T14:34:37.778Z,102676.22
2022-08-08T14:37:08.187Z,102682.97
2022-08-08T14:39:48.169Z,102680.63
2022-08-08T14:42:16.642Z,102677.94
2022-08-08T14:44:53.846Z,102677.53
2022-08-08T14:47:21.589Z,102683.78
2022-08-08T14:50:06.809Z,102677.34
2022-08-08T14:52:53.686Z,102679.44
2022-08-08T14:55:22.223Z,102679.66
2022-08-08T14:58:06.723Z,102674.56
2022-08-08T15:00:39.705Z,102674.84
2022-08-08T15:03:15.659Z,102679.25
2022-08-08T15:05:53.422Z,102674.88
2022-08-08T15:08:33.890Z,102668.00
2022-08-08T15:11:06.292Z,102678.50
2022-08-08T15:13:39.838Z,102675.63
2022-08-08T15:16:12.233Z,102675.31
2022-08-08T15:18:50.111Z,102674.66
2022-08-08T15:21:19.184Z,102672.56
2022-08-08T15:23:51.208Z,102684.81
2022-08-08T15:26:25.570Z,102679.63
2022-08-08T15:28:53.972Z,102674.09
2022-08-08T15:31:25.966Z,102673.16
2022-08-08T15:34:08.579Z,102682.34
2022-08-08T15:36:47.525Z,102664.19
2022-08-08T15:39:14.766Z,102667.97
2022-08-08T15:41:44.100Z,102670.91
2022-08-08T15:44:13.664Z,102661.00
2022-08-08T15:46:40.430Z,102655.31
2022-08-08T15:49:12.413Z,102661.41
2022-08-08T15:51:38.994Z,102666.34
2022-08-08T15:54:06.612Z,102668.47
2022-08-08T15:56:45.373Z,102667.53
2022-08-08T15:59:13.270Z,102669.56
2022-08-08T16:02:00.700Z,102661.38
2022-08-08T16:04:29.797Z,102664.75
2022-08-08T16:06:56.790Z,102659.50
2022-08-08T16:13:03.642Z,102665.16
2022-08-08T16:13:15.519Z,102666.03
2022-08-08T16:14:57.846Z,102666.66
2022-08-08T16:17:38.796Z,102656.63
2022-08-08T16:20:13.588Z,102667.16
2022-08-08T16:22:41.686Z,102662.47
2022-08-08T16:25:09.503Z,102658.00
2022-08-08T16:27:36.964Z,102663.50
2022-08-08T16:30:13.220Z,102661.03
2022-08-08T16:32:42.275Z,102671.94
2022-08-08T16:35:09.625Z,102664.56
2022-08-08T16:37:40.317Z,102671.88
2022-08-08T16:40:12.309Z,102663.66
2022-08-08T16:42:40.333Z,102668.72
2022-08-08T16:45:11.485Z,102676.13
2022-08-08T16:47:54.430Z,102666.31
2022-08-08T16:50:21.597Z,102662.50
2022-08-08T16:55:01.181Z,102657.88
2022-08-08T16:55:53.940Z,102660.75
2022-08-08T16:58:25.809Z,102662.94
2022-08-08T17:00:54.629Z,102663.50
2022-08-08T17:03:24.811Z,102679.06
2022-08-08T17:05:53.758Z,102671.56
2022-08-08T17:08:20.645Z,102660.81
2022-08-08T17:10:58.118Z,102663.38
2022-08-08T17:13:49.822Z,102670.34
2022-08-08T17:16:17.643Z,102659.69
2022-08-08T17:18:48.904Z,102668.66
2022-08-08T17:21:18.704Z,102665.34
2022-08-08T17:24:00.422Z,102670.13
2022-08-08T17:26:29.972Z,102670.91
2022-08-08T17:28:58.690Z,102675.53
2022-08-08T17:31:45.689Z,102664.97
2022-08-08T17:34:53.692Z,102664.75
2022-08-08T17:37:03.976Z,102674.44
2022-08-08T17:40:02.890Z,102682.75
2022-08-08T17:42:23.944Z,102687.78
2022-08-08T17:44:52.578Z,102683.25
2022-08-08T17:47:27.633Z,102697.91
2022-08-08T17:50:01.486Z,102702.28
2022-08-08T17:52:34.155Z,102702.66
2022-08-08T17:55:05.339Z,102708.66
2022-08-08T17:57:36.458Z,102705.75
2022-08-08T18:00:13.348Z,102702.66
2022-08-08T18:02:52.543Z,102703.81
2022-08-08T18:05:48.294Z,102701.31
2022-08-08T18:08:37.719Z,102700.78
2022-08-08T18:11:07.361Z,102699.72
2022-08-08T18:13:35.095Z,102696.41
2022-08-08T18:16:08.771Z,102694.69
2022-08-08T18:18:39.134Z,102699.72
2022-08-08T18:21:10.696Z,102706.97
2022-08-08T18:23:55.832Z,102710.44
2022-08-08T18:26:22.785Z,102710.00
2022-08-08T18:28:54.284Z,102710.09
2022-08-08T18:31:22.290Z,102713.97
2022-08-08T18:34:11.670Z,102717.38
2022-08-08T18:36:37.169Z,102722.66
2022-08-08T18:39:04.743Z,102724.34
2022-08-08T18:41:51.338Z,102719.03
2022-08-08T18:44:19.238Z,102715.59
2022-08-08T18:46:56.225Z,102719.63
2022-08-08T18:49:24.590Z,102718.69
2022-08-08T18:51:59.325Z,102727.03
2022-08-08T18:54:29.883Z,102728.53
2022-08-08T18:56:57.688Z,102733.06
2022-08-08T18:59:24.667Z,102731.72
2022-08-08T19:02:26.609Z,102733.28
2022-08-08T19:04:49.389Z,102749.91
2022-08-08T19:07:18.106Z,102751.81
2022-08-08T19:09:49.585Z,102750.09
2022-08-08T19:12:32.361Z,102756.84
2022-08-08T19:15:01.921Z,102763.66
2022-08-08T19:17:47.660Z,102758.63
2022-08-08T19:20:16.798Z,102770.50
2022-08-08T19:22:46.155Z,102768.34
2022-08-08T19:26:02.073Z,102772.25
2022-08-08T19:28:03.006Z,102771.13
2022-08-08T19:30:51.394Z,102773.25
2022-08-08T19:33:52.031Z,102780.22
2022-08-08T19:36:27.681Z,102786.91
2022-08-08T19:38:56.204Z,102785.44
2022-08-08T19:41:30.861Z,102792.69
2022-08-08T19:44:13.012Z,102792.00
2022-08-08T19:46:51.190Z,102795.81
2022-08-08T19:49:18.759Z,102800.66
2022-08-08T19:51:45.682Z,102801.47
2022-08-08T19:54:18.212Z,102794.75
2022-08-08T19:56:48.874Z,102796.25
2022-08-08T19:59:22.265Z,102803.91
2022-08-08T20:02:02.531Z,102805.09
2022-08-08T20:04:31.066Z,102807.09
2022-08-08T20:12:38.587Z,102811.78
2022-08-08T20:15:21.843Z,102809.56
2022-08-08T20:25:20.372Z,102803.25
2022-08-08T20:27:49.464Z,102810.47
2022-08-08T20:30:53.039Z,102808.19
2022-08-08T20:33:20.104Z,102808.59
2022-08-08T20:35:58.271Z,102808.97
2022-08-08T20:38:32.246Z,102812.00
2022-08-08T20:41:12.218Z,102812.34
2022-08-08T20:43:47.985Z,102820.34
2022-08-08T20:46:15.152Z,102821.81
2022-08-08T20:48:41.732Z,102813.44
2022-08-08T20:51:08.881Z,102822.00
2022-08-08T20:53:59.141Z,102819.00
2022-08-08T20:56:35.557Z,102814.84
2022-08-08T20:59:06.026Z,102817.84
2022-08-08T21:02:05.318Z,102810.97
2022-08-08T21:04:20.750Z,102819.53
2022-08-08T21:06:52.822Z,102813.03
2022-08-08T21:09:21.473Z,102819.50
2022-08-08T21:11:50.867Z,102822.47
2022-08-08T21:14:18.938Z,102822.81
2022-08-08T21:17:00.013Z,102819.00
2022-08-08T21:19:26.556Z,102822.63
2022-08-08T21:22:10.593Z,102813.56
2022-08-08T21:24:37.265Z,102814.97
2022-08-08T21:27:04.783Z,102811.88
2022-08-08T21:30:03.808Z,102815.97
2022-08-08T21:32:24.868Z,102811.38
2022-08-08T21:34:56.939Z,102822.56
2022-08-08T21:37:54.214Z,102817.63
2022-08-08T21:40:31.196Z,102819.66
2022-08-08T21:42:58.241Z,102831.34
2022-08-08T21:47:59.058Z,102826.59
2022-08-08T21:48:28.929Z,102823.84
2022-08-08T21:51:04.060Z,102826.09
2022-08-08T21:54:35.470Z,102826.84
2022-08-08T21:56:32.296Z,102820.38
2022-08-08T21:59:04.091Z,102818.25
2022-08-08T22:01:40.732Z,102817.47
2022-08-08T22:04:10.483Z,102821.22
2022-08-08T22:06:40.494Z,102821.19
2022-08-08T22:09:09.569Z,102821.84
2022-08-08T22:12:03.186Z,102829.50
2022-08-08T22:14:23.814Z,102830.38
2022-08-08T22:16:53.787Z,102834.38
2022-08-08T22:19:24.019Z,102825.44
2022-08-08T22:21:51.885Z,102836.63
2022-08-08T22:24:28.497Z,102835.16
2022-08-08T22:27:01.584Z,102839.28
2022-08-08T22:30:01.812Z,102840.41
2022-08-08T22:32:18.273Z,102847.13
2022-08-08T22:34:50.583Z,102842.59
2022-08-08T22:37:49.838Z,102835.88
2022-08-08T22:40:07.467Z,102838.00
2022-08-08T22:42:39.035Z,102829.28
2022-08-08T22:45:09.265Z,102836.44
2022-08-08T22:47:41.190Z,102834.41
2022-08-08T22:50:27.468Z,102845.19
2022-08-08T22:54:34.178Z,102840.69
2022-08-08T22:55:58.972Z,102840.94
2022-08-08T22:58:33.796Z,102845.56
2022-08-08T23:02:01.799Z,102842.56
2022-08-08T23:03:53.181Z,102842.19
2022-08-08T23:06:21.816Z,102837.91
2022-08-08T23:08:54.733Z,102839.00
2022-08-08T23:11:22.976Z,102835.97
2022-08-08T23:14:01.194Z,102835.91
2022-08-08T23:16:37.577Z,102844.19
2022-08-08T23:19:09.166Z,102843.84
2022-08-08T23:21:35.828Z,102844.19
2022-08-08T23:24:05.000Z,102836.81
2022-08-08T23:26:31.571Z,102842.44
2022-08-08T23:28:58.149Z,102841.59
2022-08-08T23:31:24.723Z,102849.06
2022-08-08T23:34:18.083Z,102843.47
2022-08-08T23:36:39.231Z,102850.03
2022-08-08T23:39:07.622Z,102850.88
2022-08-08T23:41:45.703Z,102849.03
2022-08-08T23:44:14.185Z,102851.31
2022-08-08T23:49:04.911Z,102858.31
2022-08-08T23:49:27.385Z,102852.59
2022-08-08T23:52:06.234Z,102853.69
2022-08-08T23:54:42.937Z,102855.16
2022-08-08T23:57:26.623Z,102853.81
