createdAt,value
2023-02-24T00:09:50.063Z,0
2023-02-24T00:24:46.955Z,0
2023-02-24T00:36:01.381Z,0
2023-02-24T00:54:10.529Z,0
2023-02-24T01:09:13.273Z,0
2023-02-24T01:23:13.403Z,0
2023-02-24T01:37:13.266Z,0
2023-02-24T01:52:34.793Z,0
2023-02-24T02:04:36.464Z,0
2023-02-24T02:18:05.078Z,0
2023-02-24T02:29:20.654Z,0
2023-02-24T02:43:20.872Z,0
2023-02-24T02:50:40.673Z,0
2023-02-24T03:00:39.803Z,0
2023-02-24T03:14:39.331Z,0
2023-02-24T03:22:53.213Z,0
2023-02-24T03:36:53.243Z,0
2023-02-24T03:46:53.910Z,0
2023-02-24T04:00:53.924Z,0
2023-02-24T04:12:30.802Z,0
2023-02-24T04:20:52.047Z,0
2023-02-24T04:29:12.386Z,0
2023-02-24T04:36:41.096Z,0
2023-02-24T04:46:11.236Z,0
2023-02-24T05:00:11.704Z,0
2023-02-24T05:12:44.000Z,0
2023-02-24T05:26:44.051Z,0
2023-02-24T05:48:41.223Z,0
2023-02-24T06:07:00.219Z,0
2023-02-24T06:14:37.170Z,0
2023-02-24T06:20:18.580Z,0
2023-02-24T06:29:59.918Z,0
2023-02-24T06:47:28.704Z,0
2023-02-24T07:17:00.968Z,0
2023-02-24T07:31:31.178Z,0
2023-02-24T07:44:44.087Z,0
2023-02-24T08:02:09.867Z,0
2023-02-24T08:16:53.343Z,0
2023-02-24T08:35:55.610Z,0
2023-02-24T08:43:49.493Z,0
2023-02-24T08:50:56.836Z,0
2023-02-24T08:56:21.577Z,0
2023-02-24T09:02:20.480Z,0
2023-02-24T09:17:30.792Z,0
2023-02-24T09:25:26.150Z,0
2023-02-24T09:40:26.300Z,0
2023-02-24T09:52:25.652Z,0
2023-02-24T09:58:05.019Z,0
2023-02-24T10:08:23.372Z,0
2023-02-24T10:30:49.408Z,0.2
2023-02-24T10:44:18.388Z,0.8
2023-02-24T10:49:13.006Z,0
2023-02-24T10:55:51.499Z,0.4
2023-02-24T11:01:24.773Z,0.9
2023-02-24T11:10:03.493Z,0.6
2023-02-24T11:17:52.409Z,1.1
2023-02-24T11:28:19.262Z,1.1
2023-02-24T11:47:05.773Z,1.8
2023-02-24T12:00:27.380Z,1.3
2023-02-24T12:08:51.522Z,0.9
2023-02-24T12:14:58.553Z,0.6
2023-02-24T12:24:10.830Z,0.2
2023-02-24T12:39:54.290Z,0.9
2023-02-24T12:52:23.874Z,0.6
2023-02-24T13:01:11.256Z,0.8
2023-02-24T13:17:01.942Z,0.7
2023-02-24T13:31:37.338Z,0.6
2023-02-24T13:36:44.924Z,0.8
2023-02-24T14:02:47.558Z,0.2
2023-02-24T14:09:16.664Z,0.2
2023-02-24T14:19:40.050Z,0.6
2023-02-24T14:34:32.048Z,0.4
2023-02-24T14:46:20.832Z,0
2023-02-24T14:56:29.688Z,0.6
2023-02-24T15:11:29.138Z,0.4
2023-02-24T15:25:40.975Z,0
2023-02-24T15:33:40.085Z,0
2023-02-24T15:44:11.492Z,0
2023-02-24T16:02:09.636Z,0
2023-02-24T16:14:36.541Z,0
2023-02-24T16:40:01.243Z,0
2023-02-24T16:55:03.521Z,0
2023-02-24T17:10:01.398Z,0
2023-02-24T17:20:38.133Z,0.8
2023-02-24T17:27:26.915Z,0.2
2023-02-24T17:43:44.308Z,0.4
2023-02-24T17:49:43.782Z,0
2023-02-24T18:10:01.511Z,0.4
2023-02-24T18:25:16.625Z,0
2023-02-24T18:35:05.314Z,0.4
2023-02-24T18:51:08.525Z,0.2
2023-02-24T19:09:41.693Z,0.4
2023-02-24T19:27:32.369Z,0.4
2023-02-24T19:46:59.311Z,1.3
2023-02-24T19:59:35.085Z,0.6
2023-02-24T20:30:43.157Z,0
2023-02-24T20:42:02.747Z,0
2023-02-24T20:53:57.147Z,0
2023-02-24T21:07:09.555Z,0
2023-02-24T21:27:11.696Z,0
2023-02-24T21:41:11.706Z,0
2023-02-24T21:50:36.209Z,0
2023-02-24T21:58:07.132Z,0
2023-02-24T22:03:59.670Z,0
2023-02-24T22:17:49.375Z,0
2023-02-24T22:31:13.074Z,0.4
2023-02-24T22:41:55.032Z,0
2023-02-24T22:51:49.165Z,0
2023-02-24T23:05:49.164Z,0
2023-02-24T23:27:01.344Z,0
2023-02-24T23:41:44.846Z,0
