createdAt,value
2022-10-18T00:01:00.735Z,15.80
2022-10-18T00:06:09.575Z,16.60
2022-10-18T00:08:42.471Z,16.00
2022-10-18T00:13:44.828Z,16.30
2022-10-18T00:16:25.798Z,16.50
2022-10-18T00:18:58.944Z,16.00
2022-10-18T00:21:39.421Z,16.10
2022-10-18T00:24:11.027Z,16.20
2022-10-18T00:26:45.954Z,16.50
2022-10-18T00:29:28.805Z,16.70
2022-10-18T00:32:19.777Z,16.20
2022-10-18T00:35:00.420Z,16.30
2022-10-18T00:37:38.534Z,15.80
2022-10-18T00:40:19.912Z,16.60
2022-10-18T00:42:56.413Z,16.70
2022-10-18T00:45:43.699Z,16.20
2022-10-18T00:48:15.084Z,16.40
2022-10-18T00:50:49.676Z,16.30
2022-10-18T00:53:32.113Z,15.90
2022-10-18T00:56:03.214Z,15.90
2022-10-18T00:58:43.373Z,16.40
2022-10-18T01:01:25.958Z,16.70
2022-10-18T01:04:22.175Z,16.60
2022-10-18T01:07:15.243Z,16.70
2022-10-18T01:10:11.754Z,16.00
2022-10-18T01:12:52.031Z,16.10
2022-10-18T01:15:43.457Z,16.50
2022-10-18T01:18:25.067Z,16.20
2022-10-18T01:21:28.167Z,16.50
2022-10-18T01:24:51.779Z,16.80
2022-10-18T01:28:08.038Z,16.60
2022-10-18T01:31:12.768Z,16.50
2022-10-18T01:33:49.454Z,16.30
2022-10-18T01:36:27.648Z,16.50
2022-10-18T01:39:08.306Z,16.50
2022-10-18T01:41:52.083Z,16.50
2022-10-18T01:44:35.444Z,16.10
2022-10-18T01:47:13.975Z,16.50
2022-10-18T01:50:03.470Z,16.50
2022-10-18T01:52:34.738Z,16.70
2022-10-18T01:55:14.402Z,16.40
2022-10-18T01:57:50.204Z,16.60
2022-10-18T02:00:30.880Z,16.60
2022-10-18T02:03:14.956Z,16.40
2022-10-18T02:05:51.918Z,16.00
2022-10-18T02:08:33.982Z,16.30
2022-10-18T02:11:11.512Z,16.30
2022-10-18T02:13:53.823Z,16.30
2022-10-18T02:19:20.488Z,16.10
2022-10-18T02:21:55.720Z,16.30
2022-10-18T02:24:35.873Z,16.20
2022-10-18T02:27:11.614Z,16.20
2022-10-18T02:29:45.863Z,16.10
2022-10-18T02:32:28.445Z,16.10
2022-10-18T02:35:10.949Z,15.70
2022-10-18T02:37:46.896Z,15.80
2022-10-18T02:40:22.358Z,16.00
2022-10-18T02:43:06.287Z,15.90
2022-10-18T02:45:37.498Z,15.90
2022-10-18T02:48:13.383Z,15.20
2022-10-18T02:51:01.628Z,15.80
2022-10-18T02:53:37.456Z,16.20
2022-10-18T02:56:31.732Z,15.80
2022-10-18T02:59:05.260Z,15.80
2022-10-18T03:01:44.788Z,15.40
2022-10-18T03:04:14.626Z,16.30
2022-10-18T03:07:04.030Z,15.80
2022-10-18T03:09:36.654Z,15.70
2022-10-18T03:12:07.861Z,15.70
2022-10-18T03:14:43.661Z,15.50
2022-10-18T03:17:20.938Z,15.80
2022-10-18T03:19:52.309Z,15.40
2022-10-18T03:22:41.586Z,15.70
2022-10-18T03:25:20.428Z,15.40
2022-10-18T03:27:51.995Z,15.30
2022-10-18T03:30:35.479Z,14.60
2022-10-18T03:33:05.571Z,15.40
2022-10-18T03:36:00.814Z,15.60
2022-10-18T03:38:39.179Z,15.00
2022-10-18T03:41:20.712Z,15.40
2022-10-18T03:43:59.339Z,15.40
2022-10-18T03:49:12.201Z,16.00
2022-10-18T03:51:48.159Z,15.50
2022-10-18T03:54:45.165Z,15.20
2022-10-18T03:57:35.874Z,15.60
2022-10-18T04:00:18.029Z,15.70
2022-10-18T04:02:56.072Z,15.60
2022-10-18T04:05:39.267Z,15.70
2022-10-18T04:08:22.022Z,15.80
2022-10-18T04:11:06.510Z,15.70
2022-10-18T04:13:49.260Z,15.70
2022-10-18T04:16:33.462Z,15.60
2022-10-18T04:19:07.153Z,15.80
2022-10-18T04:21:40.462Z,15.80
2022-10-18T04:24:12.030Z,15.80
2022-10-18T04:26:46.272Z,15.90
2022-10-18T04:29:22.286Z,15.80
2022-10-18T04:31:54.333Z,15.90
2022-10-18T04:34:39.503Z,15.80
2022-10-18T04:37:10.742Z,15.80
2022-10-18T04:39:56.126Z,15.90
2022-10-18T04:42:33.403Z,15.80
2022-10-18T04:45:13.554Z,15.80
2022-10-18T04:47:49.450Z,15.90
2022-10-18T04:50:23.939Z,15.90
2022-10-18T04:53:05.382Z,15.70
2022-10-18T04:55:42.713Z,15.60
2022-10-18T04:58:20.670Z,15.80
2022-10-18T05:00:56.169Z,15.50
2022-10-18T05:03:44.303Z,15.70
2022-10-18T05:06:23.953Z,15.70
2022-10-18T05:09:00.289Z,15.70
2022-10-18T05:11:38.724Z,15.70
2022-10-18T05:14:20.497Z,15.70
2022-10-18T05:16:57.428Z,16.40
2022-10-18T05:19:28.887Z,15.70
2022-10-18T05:22:00.860Z,15.80
2022-10-18T05:24:36.985Z,15.80
2022-10-18T05:27:07.997Z,15.80
2022-10-18T05:29:50.734Z,15.60
2022-10-18T05:32:31.740Z,15.90
2022-10-18T05:35:03.540Z,15.80
2022-10-18T05:37:37.654Z,15.80
2022-10-18T05:40:24.491Z,15.70
2022-10-18T05:42:58.974Z,15.80
2022-10-18T05:45:37.354Z,15.70
2022-10-18T05:48:11.523Z,15.70
2022-10-18T05:56:07.760Z,15.60
2022-10-18T05:58:38.623Z,15.20
2022-10-18T06:01:14.745Z,15.70
2022-10-18T06:03:44.682Z,15.70
2022-10-18T06:06:20.556Z,15.70
2022-10-18T06:08:57.443Z,15.70
2022-10-18T06:11:27.974Z,15.70
2022-10-18T06:14:11.637Z,15.70
2022-10-18T06:16:49.458Z,15.80
2022-10-18T06:19:20.676Z,15.70
2022-10-18T06:22:08.370Z,15.70
2022-10-18T06:24:37.664Z,15.70
2022-10-18T06:27:15.062Z,16.20
2022-10-18T06:29:51.862Z,15.80
2022-10-18T06:32:26.496Z,15.80
2022-10-18T06:34:55.266Z,15.90
2022-10-18T06:37:26.832Z,16.30
2022-10-18T06:39:58.016Z,15.90
2022-10-18T06:42:29.102Z,16.00
2022-10-18T06:44:57.687Z,16.20
2022-10-18T06:47:30.817Z,16.10
2022-10-18T06:49:59.903Z,16.40
2022-10-18T06:52:32.538Z,16.10
2022-10-18T06:55:01.140Z,16.20
2022-10-18T06:57:32.911Z,16.30
2022-10-18T07:00:05.368Z,16.90
2022-10-18T07:02:37.864Z,16.60
2022-10-18T07:05:15.418Z,16.40
2022-10-18T07:07:51.739Z,16.40
2022-10-18T07:10:27.820Z,16.50
2022-10-18T07:13:19.980Z,16.40
2022-10-18T07:15:49.195Z,16.40
2022-10-18T07:18:25.013Z,16.30
2022-10-18T07:20:57.066Z,16.30
2022-10-18T07:23:30.514Z,16.30
2022-10-18T07:26:01.002Z,16.20
2022-10-18T07:28:34.750Z,16.20
2022-10-18T07:31:08.723Z,16.80
2022-10-18T07:33:43.653Z,16.00
2022-10-18T07:36:18.453Z,15.60
2022-10-18T07:38:50.187Z,16.30
2022-10-18T07:41:19.458Z,16.40
2022-10-18T07:43:51.073Z,16.50
2022-10-18T07:46:20.801Z,16.60
2022-10-18T07:48:56.548Z,16.60
2022-10-18T07:51:28.233Z,16.70
2022-10-18T07:53:57.451Z,16.80
2022-10-18T07:56:26.653Z,17.10
2022-10-18T07:58:57.194Z,19.00
2022-10-18T08:01:38.266Z,16.80
2022-10-18T08:04:15.498Z,16.90
2022-10-18T08:06:50.731Z,17.10
2022-10-18T08:09:23.615Z,17.00
2022-10-18T08:11:52.294Z,17.20
2022-10-18T08:14:25.643Z,17.30
2022-10-18T08:16:53.985Z,17.10
2022-10-18T08:19:30.087Z,17.30
2022-10-18T08:22:04.327Z,16.70
2022-10-18T08:24:35.626Z,17.20
2022-10-18T08:27:10.325Z,17.80
2022-10-18T08:29:45.554Z,18.00
2022-10-18T08:32:16.997Z,17.60
2022-10-18T08:34:53.861Z,17.70
2022-10-18T08:37:29.350Z,17.60
2022-10-18T08:40:04.428Z,17.90
2022-10-18T08:42:58.737Z,17.90
2022-10-18T08:45:47.409Z,17.90
2022-10-18T08:48:24.200Z,18.20
2022-10-18T08:51:05.281Z,18.20
2022-10-18T08:53:50.835Z,18.30
2022-10-18T08:56:24.617Z,18.60
2022-10-18T08:59:02.816Z,18.60
2022-10-18T09:01:43.751Z,18.90
2022-10-18T09:04:33.537Z,18.90
2022-10-18T09:07:25.058Z,19.00
2022-10-18T09:10:04.958Z,19.10
2022-10-18T09:12:54.443Z,19.20
2022-10-18T09:15:35.022Z,19.20
2022-10-18T09:18:23.334Z,19.30
2022-10-18T09:21:01.025Z,19.40
2022-10-18T09:23:44.367Z,19.50
2022-10-18T09:26:16.631Z,19.70
2022-10-18T09:28:55.257Z,20.00
2022-10-18T09:31:31.992Z,20.10
2022-10-18T09:34:07.100Z,20.20
2022-10-18T09:36:46.059Z,20.40
2022-10-18T09:39:22.326Z,20.20
2022-10-18T09:41:55.992Z,20.20
2022-10-18T09:44:31.247Z,20.20
2022-10-18T09:47:02.081Z,20.40
2022-10-18T09:49:36.009Z,20.30
2022-10-18T09:52:19.804Z,20.70
2022-10-18T09:54:59.109Z,21.40
2022-10-18T09:57:35.520Z,20.90
2022-10-18T10:00:13.247Z,21.10
2022-10-18T10:02:46.464Z,21.10
2022-10-18T10:05:21.094Z,21.00
2022-10-18T10:07:59.915Z,21.20
2022-10-18T10:10:44.273Z,21.30
2022-10-18T10:13:28.965Z,21.20
2022-10-18T10:16:04.003Z,21.10
2022-10-18T10:18:36.427Z,21.00
2022-10-18T10:21:11.095Z,20.70
2022-10-18T10:23:56.614Z,21.10
2022-10-18T10:26:34.509Z,21.00
2022-10-18T10:29:13.270Z,21.00
2022-10-18T10:31:49.607Z,21.10
2022-10-18T10:34:37.292Z,21.10
2022-10-18T10:37:32.773Z,21.20
2022-10-18T10:40:27.855Z,21.30
2022-10-18T10:43:36.571Z,21.00
2022-10-18T10:46:08.575Z,21.10
2022-10-18T10:48:49.571Z,21.10
2022-10-18T10:51:28.901Z,21.00
2022-10-18T10:54:01.250Z,21.00
2022-10-18T10:56:31.971Z,21.40
2022-10-18T10:59:09.401Z,21.70
2022-10-18T11:01:37.680Z,21.70
2022-10-18T11:04:29.450Z,21.50
2022-10-18T11:07:05.651Z,21.40
2022-10-18T11:09:45.865Z,21.20
2022-10-18T11:12:30.651Z,21.20
2022-10-18T11:15:21.830Z,21.00
2022-10-18T11:18:02.660Z,21.30
2022-10-18T11:20:37.347Z,21.50
2022-10-18T11:23:13.576Z,21.00
2022-10-18T11:26:24.206Z,21.00
2022-10-18T11:29:08.270Z,20.90
2022-10-18T11:31:47.162Z,21.30
2022-10-18T11:34:31.777Z,20.70
2022-10-18T11:37:39.461Z,20.20
2022-10-18T11:40:16.535Z,20.50
2022-10-18T11:42:55.146Z,20.40
2022-10-18T11:45:37.507Z,20.50
2022-10-18T11:48:26.424Z,20.50
2022-10-18T11:51:07.923Z,20.60
2022-10-18T11:53:52.098Z,20.60
2022-10-18T11:56:31.217Z,21.10
2022-10-18T11:59:22.245Z,20.90
2022-10-18T12:02:06.991Z,21.00
2022-10-18T12:04:53.038Z,21.10
2022-10-18T12:07:35.618Z,21.20
2022-10-18T12:10:09.339Z,21.10
2022-10-18T12:12:43.401Z,21.10
2022-10-18T12:15:21.657Z,21.10
2022-10-18T12:17:54.610Z,21.20
2022-10-18T12:20:31.779Z,21.30
2022-10-18T12:23:07.600Z,21.40
2022-10-18T12:25:41.533Z,21.40
2022-10-18T12:28:22.811Z,21.30
2022-10-18T12:31:02.351Z,21.30
2022-10-18T12:33:37.477Z,21.40
2022-10-18T12:36:27.548Z,20.80
2022-10-18T12:39:03.600Z,21.20
2022-10-18T12:41:35.764Z,21.10
2022-10-18T12:44:07.548Z,21.10
2022-10-18T12:46:49.580Z,21.10
2022-10-18T12:49:24.107Z,21.00
2022-10-18T12:51:59.226Z,20.90
2022-10-18T12:54:34.651Z,20.90
2022-10-18T12:57:07.661Z,20.70
2022-10-18T12:59:45.149Z,20.70
2022-10-18T13:02:32.532Z,20.80
2022-10-18T13:05:02.778Z,21.30
2022-10-18T13:07:56.946Z,20.30
2022-10-18T13:10:40.701Z,20.90
2022-10-18T13:13:42.171Z,20.80
2022-10-18T13:16:28.018Z,20.70
2022-10-18T13:19:03.263Z,20.70
2022-10-18T13:21:44.811Z,20.70
2022-10-18T13:24:32.096Z,21.30
2022-10-18T13:27:37.012Z,20.80
2022-10-18T13:30:53.491Z,21.50
2022-10-18T13:33:38.400Z,21.40
2022-10-18T13:36:27.387Z,21.00
2022-10-18T13:39:07.961Z,19.20
2022-10-18T13:42:14.963Z,21.10
2022-10-18T13:45:14.898Z,21.10
2022-10-18T13:47:52.604Z,20.70
2022-10-18T13:50:35.622Z,20.10
2022-10-18T13:53:25.432Z,20.70
2022-10-18T13:56:06.962Z,21.10
2022-10-18T13:58:53.820Z,20.70
2022-10-18T14:01:45.925Z,20.60
2022-10-18T14:04:51.182Z,20.60
2022-10-18T14:07:27.148Z,20.70
2022-10-18T14:10:01.808Z,20.80
2022-10-18T14:12:45.951Z,20.70
2022-10-18T14:15:19.271Z,20.90
2022-10-18T14:17:54.810Z,20.10
2022-10-18T14:20:40.029Z,20.70
2022-10-18T14:23:23.797Z,20.70
2022-10-18T14:25:56.803Z,20.70
2022-10-18T14:28:48.085Z,20.80
2022-10-18T14:31:25.147Z,20.90
2022-10-18T14:33:58.255Z,20.30
2022-10-18T14:36:37.759Z,20.70
2022-10-18T14:39:09.800Z,20.70
2022-10-18T14:41:49.206Z,20.60
2022-10-18T14:44:21.925Z,20.60
2022-10-18T14:46:53.357Z,20.60
2022-10-18T14:49:22.844Z,20.60
2022-10-18T14:51:58.059Z,20.50
2022-10-18T14:54:32.068Z,20.50
2022-10-18T14:57:01.950Z,20.40
2022-10-18T14:59:37.325Z,20.00
2022-10-18T15:02:21.425Z,20.30
2022-10-18T15:04:59.502Z,20.30
2022-10-18T15:07:36.929Z,20.30
2022-10-18T15:10:17.775Z,20.20
2022-10-18T15:13:08.703Z,20.20
2022-10-18T15:15:38.367Z,20.00
2022-10-18T15:18:09.024Z,19.90
2022-10-18T15:20:42.675Z,19.70
2022-10-18T15:23:25.730Z,19.60
2022-10-18T15:26:11.072Z,19.50
2022-10-18T15:28:51.763Z,19.50
2022-10-18T15:31:29.141Z,19.20
2022-10-18T15:34:14.814Z,19.50
2022-10-18T15:36:46.484Z,18.40
2022-10-18T15:39:20.316Z,18.60
2022-10-18T15:41:53.450Z,18.70
2022-10-18T15:44:37.611Z,18.50
2022-10-18T15:47:24.524Z,18.60
2022-10-18T15:50:00.590Z,18.70
2022-10-18T15:52:41.354Z,19.40
2022-10-18T15:55:52.433Z,18.80
2022-10-18T15:58:32.661Z,18.60
2022-10-18T16:01:05.642Z,18.60
2022-10-18T16:03:37.975Z,18.50
2022-10-18T16:06:18.040Z,18.40
2022-10-18T16:09:02.581Z,18.30
2022-10-18T16:11:38.008Z,18.40
2022-10-18T16:14:09.037Z,18.30
2022-10-18T16:16:40.044Z,18.30
2022-10-18T16:19:11.359Z,18.40
2022-10-18T16:21:43.802Z,18.20
2022-10-18T16:24:13.074Z,18.00
2022-10-18T16:26:45.031Z,18.50
2022-10-18T16:29:18.139Z,18.20
2022-10-18T16:31:51.501Z,18.00
2022-10-18T16:34:22.696Z,17.90
2022-10-18T16:36:53.318Z,17.90
2022-10-18T16:39:32.081Z,17.90
2022-10-18T16:42:04.877Z,17.80
2022-10-18T16:44:36.825Z,17.70
2022-10-18T16:47:09.314Z,17.90
2022-10-18T16:49:38.313Z,17.10
2022-10-18T16:52:09.186Z,17.60
2022-10-18T16:54:40.732Z,17.60
2022-10-18T16:57:13.752Z,17.70
2022-10-18T16:59:45.740Z,17.50
2022-10-18T17:02:14.840Z,17.60
2022-10-18T17:04:56.923Z,17.20
2022-10-18T17:07:31.587Z,17.50
2022-10-18T17:10:24.179Z,17.60
2022-10-18T17:13:03.338Z,17.50
2022-10-18T17:15:40.788Z,17.50
2022-10-18T17:18:23.750Z,17.10
2022-10-18T17:20:59.469Z,17.40
2022-10-18T17:23:32.378Z,17.30
2022-10-18T17:26:27.655Z,17.00
2022-10-18T17:29:13.327Z,17.40
2022-10-18T17:34:46.903Z,17.70
2022-10-18T17:37:18.408Z,17.30
2022-10-18T17:40:01.309Z,17.30
2022-10-18T17:42:54.972Z,17.30
2022-10-18T17:45:51.730Z,17.30
2022-10-18T17:48:34.459Z,17.30
2022-10-18T17:51:33.535Z,17.30
2022-10-18T17:54:08.207Z,17.40
2022-10-18T17:57:03.172Z,17.30
2022-10-18T18:02:11.271Z,17.30
2022-10-18T18:04:39.589Z,17.60
2022-10-18T18:07:07.747Z,17.30
2022-10-18T18:09:35.903Z,17.30
2022-10-18T18:12:05.702Z,17.30
2022-10-18T18:14:35.449Z,17.20
2022-10-18T18:17:04.925Z,17.30
2022-10-18T18:19:34.703Z,17.30
2022-10-18T18:22:05.267Z,17.70
2022-10-18T18:24:34.095Z,17.20
2022-10-18T18:27:03.013Z,17.20
2022-10-18T18:29:33.556Z,17.20
2022-10-18T18:32:03.462Z,17.20
2022-10-18T18:34:32.079Z,17.20
2022-10-18T18:37:04.908Z,17.20
2022-10-18T18:39:42.530Z,17.20
2022-10-18T18:42:12.874Z,17.20
2022-10-18T18:44:45.932Z,17.20
2022-10-18T18:47:14.127Z,17.10
2022-10-18T18:49:42.868Z,17.10
2022-10-18T18:52:14.465Z,17.10
2022-10-18T18:54:46.157Z,17.10
2022-10-18T18:57:14.775Z,17.10
2022-10-18T18:59:43.824Z,17.10
2022-10-18T19:02:15.145Z,17.10
2022-10-18T19:04:44.847Z,17.10
2022-10-18T19:07:15.074Z,17.10
2022-10-18T19:09:44.564Z,17.00
2022-10-18T19:12:21.390Z,17.10
2022-10-18T19:14:49.708Z,17.20
2022-10-18T19:17:17.691Z,17.00
2022-10-18T19:19:46.843Z,17.00
2022-10-18T19:22:16.807Z,17.00
2022-10-18T19:24:45.052Z,17.00
2022-10-18T19:27:13.390Z,17.00
2022-10-18T19:29:43.924Z,17.00
2022-10-18T19:32:14.474Z,16.90
2022-10-18T19:34:43.560Z,16.90
2022-10-18T19:37:13.197Z,16.80
2022-10-18T19:39:43.707Z,16.80
2022-10-18T19:42:18.596Z,16.80
2022-10-18T19:44:50.732Z,16.70
2022-10-18T19:47:20.373Z,16.70
2022-10-18T19:49:49.127Z,16.70
2022-10-18T19:52:18.639Z,16.70
2022-10-18T19:54:50.057Z,16.60
2022-10-18T19:57:18.345Z,16.60
2022-10-18T19:59:46.317Z,16.60
2022-10-18T20:02:15.968Z,16.60
2022-10-18T20:04:44.040Z,16.60
2022-10-18T20:07:12.437Z,16.90
2022-10-18T20:09:41.569Z,16.60
2022-10-18T20:12:12.160Z,16.60
2022-10-18T20:14:40.337Z,16.60
2022-10-18T20:17:12.257Z,16.50
2022-10-18T20:19:41.067Z,16.60
2022-10-18T20:22:09.680Z,16.50
2022-10-18T20:24:37.809Z,16.50
2022-10-18T20:27:05.869Z,16.50
2022-10-18T20:29:35.701Z,16.50
2022-10-18T20:32:05.066Z,16.50
2022-10-18T20:34:33.861Z,16.50
2022-10-18T20:37:02.119Z,16.50
2022-10-18T20:39:30.357Z,16.70
2022-10-18T20:42:01.112Z,16.50
2022-10-18T20:44:31.827Z,16.50
2022-10-18T20:47:01.549Z,16.80
2022-10-18T20:49:29.683Z,16.50
2022-10-18T20:51:58.083Z,16.50
2022-10-18T20:54:26.389Z,16.50
2022-10-18T20:56:54.632Z,16.50
2022-10-18T20:59:22.807Z,16.40
2022-10-18T21:01:51.068Z,16.50
2022-10-18T21:04:20.789Z,16.40
2022-10-18T21:06:48.826Z,16.40
2022-10-18T21:09:19.523Z,16.40
2022-10-18T21:11:50.056Z,16.40
2022-10-18T21:14:20.549Z,16.30
2022-10-18T21:16:50.605Z,16.30
2022-10-18T21:19:22.444Z,16.40
2022-10-18T21:21:52.972Z,16.30
2022-10-18T21:24:23.479Z,16.30
2022-10-18T21:26:52.071Z,17.10
2022-10-18T21:29:22.950Z,16.30
2022-10-18T21:31:53.637Z,16.20
2022-10-18T21:34:23.397Z,16.20
2022-10-18T21:36:52.504Z,16.10
2022-10-18T21:39:27.548Z,16.10
2022-10-18T21:41:58.471Z,16.10
2022-10-18T21:44:28.361Z,16.10
2022-10-18T21:46:56.904Z,16.30
2022-10-18T21:49:29.418Z,16.10
2022-10-18T21:51:58.293Z,16.00
2022-10-18T21:54:26.343Z,16.00
2022-10-18T21:56:55.905Z,15.90
2022-10-18T21:59:25.168Z,15.90
2022-10-18T22:01:53.538Z,15.90
2022-10-18T22:04:25.768Z,15.90
2022-10-18T22:06:55.460Z,15.90
2022-10-18T22:09:23.856Z,15.80
2022-10-18T22:11:54.031Z,15.70
2022-10-18T22:14:22.956Z,15.70
2022-10-18T22:16:53.633Z,15.60
2022-10-18T22:19:23.510Z,15.50
2022-10-18T22:21:53.894Z,15.50
2022-10-18T22:24:23.498Z,15.50
2022-10-18T22:26:52.221Z,15.40
2022-10-18T22:29:25.135Z,15.40
2022-10-18T22:31:57.246Z,15.40
2022-10-18T22:34:27.751Z,15.40
2022-10-18T22:36:56.632Z,15.40
2022-10-18T22:39:26.470Z,15.50
2022-10-18T22:41:56.777Z,15.50
2022-10-18T22:44:25.156Z,15.60
2022-10-18T22:46:53.485Z,15.60
2022-10-18T22:49:21.721Z,15.80
2022-10-18T22:51:51.087Z,15.60
2022-10-18T22:54:21.036Z,15.70
2022-10-18T22:56:50.780Z,15.70
2022-10-18T22:59:19.464Z,15.70
2022-10-18T23:01:47.573Z,15.70
2022-10-18T23:04:17.331Z,15.70
2022-10-18T23:06:45.755Z,15.40
2022-10-18T23:09:13.759Z,15.70
2022-10-18T23:11:41.791Z,15.50
2022-10-18T23:14:11.565Z,15.40
2022-10-18T23:16:39.578Z,15.40
2022-10-18T23:19:07.933Z,15.30
2022-10-18T23:21:42.448Z,15.80
2022-10-18T23:24:10.740Z,15.20
2022-10-18T23:26:40.105Z,15.10
2022-10-18T23:29:08.633Z,15.10
2022-10-18T23:31:38.056Z,15.00
2022-10-18T23:34:09.815Z,15.00
2022-10-18T23:36:38.528Z,15.00
2022-10-18T23:39:07.386Z,15.00
2022-10-18T23:41:36.203Z,15.00
2022-10-18T23:44:04.255Z,14.80
2022-10-18T23:46:32.220Z,14.80
2022-10-18T23:49:04.839Z,14.80
2022-10-18T23:51:32.770Z,15.10
2022-10-18T23:54:02.522Z,14.70
2022-10-18T23:56:34.456Z,14.80
2022-10-18T23:59:05.498Z,14.80
