createdAt,value
2018-11-27T00:00:03.112Z,16.8
2018-11-27T00:01:15.152Z,14.6
2018-11-27T00:02:27.283Z,15.6
2018-11-27T00:03:39.563Z,23
2018-11-27T00:04:51.771Z,19.8
2018-11-27T00:06:03.894Z,14.6
2018-11-27T00:07:16.174Z,16
2018-11-27T00:08:28.385Z,18.2
2018-11-27T00:09:40.540Z,19.1
2018-11-27T00:10:52.736Z,11.7
2018-11-27T00:12:05.001Z,17.4
2018-11-27T00:13:17.227Z,18.3
2018-11-27T00:14:29.355Z,18.3
2018-11-27T00:15:41.547Z,18.7
2018-11-27T00:16:53.821Z,17.6
2018-11-27T00:18:06.041Z,21.8
2018-11-27T00:19:18.254Z,16.6
2018-11-27T00:20:30.484Z,16.1
2018-11-27T00:21:42.682Z,13.3
2018-11-27T00:22:54.883Z,18.1
2018-11-27T00:24:07.088Z,15
2018-11-27T00:25:19.322Z,13.9
2018-11-27T00:26:31.540Z,12.4
2018-11-27T00:27:43.714Z,17.4
2018-11-27T00:28:55.846Z,19.2
2018-11-27T00:30:08.129Z,20.1
2018-11-27T00:31:20.346Z,17.6
2018-11-27T00:32:32.548Z,20.1
2018-11-27T00:33:44.772Z,19.1
2018-11-27T00:34:57.714Z,18.5
2018-11-27T00:36:09.157Z,14.8
2018-11-27T00:37:21.431Z,19.6
2018-11-27T00:38:33.590Z,11.9
2018-11-27T00:39:45.783Z,16.2
2018-11-27T00:40:57.905Z,23
2018-11-27T00:42:10.178Z,16.2
2018-11-27T00:43:22.461Z,16.3
2018-11-27T00:44:34.529Z,16.8
2018-11-27T00:45:46.714Z,13.7
2018-11-27T00:46:59.167Z,17.4
2018-11-27T00:48:11.211Z,19.5
2018-11-27T00:49:23.443Z,19.2
2018-11-27T00:50:35.613Z,16.5
2018-11-27T00:51:47.802Z,14.6
2018-11-27T00:53:00.018Z,14.5
2018-11-27T00:54:12.388Z,13.9
2018-11-27T00:55:24.519Z,14.1
2018-11-27T00:56:36.650Z,16.7
2018-11-27T00:57:48.935Z,20
2018-11-27T00:59:01.068Z,16.9
2018-11-27T01:00:13.282Z,15.2
2018-11-27T01:01:25.744Z,13.8
2018-11-27T01:02:37.794Z,15.6
2018-11-27T01:03:49.999Z,14.5
2018-11-27T01:05:02.134Z,14.2
2018-11-27T01:06:14.424Z,14.8
2018-11-27T01:07:26.822Z,17.3
2018-11-27T01:08:38.858Z,14.7
2018-11-27T01:09:51.068Z,13.5
2018-11-27T01:11:03.209Z,18.6
2018-11-27T01:12:15.496Z,16.1
2018-11-27T01:13:27.688Z,13.1
2018-11-27T01:14:39.893Z,16.9
2018-11-27T01:15:52.244Z,16.9
2018-11-27T01:17:04.317Z,19
2018-11-27T01:18:16.532Z,16.8
2018-11-27T01:19:28.731Z,13.8
2018-11-27T01:20:40.874Z,16.2
2018-11-27T01:21:53.155Z,16.3
2018-11-27T01:23:05.285Z,14.3
2018-11-27T01:24:17.568Z,14.8
2018-11-27T01:25:29.772Z,17.5
2018-11-27T01:26:41.983Z,14.2
2018-11-27T01:27:54.115Z,15.1
2018-11-27T01:29:06.391Z,12.6
2018-11-27T01:30:18.596Z,13.8
2018-11-27T01:31:30.799Z,14
2018-11-27T01:32:42.908Z,16.1
2018-11-27T01:33:55.180Z,12.4
2018-11-27T01:35:07.387Z,15.4
2018-11-27T01:36:19.643Z,17.5
2018-11-27T01:37:31.716Z,13.4
2018-11-27T01:38:43.998Z,14.6
2018-11-27T01:39:56.209Z,13.1
2018-11-27T01:41:08.389Z,16.9
2018-11-27T01:42:20.560Z,12.8
2018-11-27T01:43:32.749Z,13.3
2018-11-27T01:44:45.019Z,15.2
2018-11-27T01:45:57.259Z,18.9
2018-11-27T01:47:09.440Z,10.7
2018-11-27T01:48:21.568Z,15.5
2018-11-27T01:49:33.876Z,15.4
2018-11-27T01:50:45.987Z,12.5
2018-11-27T01:51:58.183Z,14.4
2018-11-27T01:53:10.380Z,18.2
2018-11-27T01:54:22.587Z,12.5
2018-11-27T01:55:34.927Z,13.8
2018-11-27T01:56:47.075Z,11.4
2018-11-27T01:57:59.207Z,15.1
2018-11-27T01:59:11.476Z,12.5
2018-11-27T02:00:23.700Z,14.4
2018-11-27T02:01:35.818Z,17.2
2018-11-27T02:02:48.104Z,16.1
2018-11-27T02:04:00.298Z,12.7
2018-11-27T02:05:12.427Z,15.8
2018-11-27T02:06:24.625Z,15.8
2018-11-27T02:07:36.844Z,13.5
2018-11-27T02:08:49.123Z,14.9
2018-11-27T02:10:01.342Z,15.1
2018-11-27T02:11:13.555Z,12.3
2018-11-27T02:12:25.707Z,15.8
2018-11-27T02:13:37.994Z,12.4
2018-11-27T02:14:50.095Z,12.9
2018-11-27T02:16:02.383Z,14.6
2018-11-27T02:17:14.606Z,13.3
2018-11-27T02:18:26.827Z,15.1
2018-11-27T02:19:39.011Z,12.6
2018-11-27T02:20:51.194Z,14.3
2018-11-27T02:22:03.321Z,12.6
2018-11-27T02:23:15.600Z,10.9
2018-11-27T02:24:27.737Z,14
2018-11-27T02:25:40.030Z,18.1
2018-11-27T02:26:52.251Z,14.3
2018-11-27T02:28:04.473Z,11.6
2018-11-27T02:29:16.618Z,15.6
2018-11-27T02:30:28.918Z,14.1
2018-11-27T02:31:41.123Z,13.7
2018-11-27T02:32:53.265Z,14.9
2018-11-27T02:34:05.516Z,13.4
2018-11-27T02:35:19.566Z,14.2
2018-11-27T02:36:29.940Z,13.1
2018-11-27T02:37:42.295Z,14.6
2018-11-27T02:38:54.375Z,11.2
2018-11-27T02:40:06.590Z,18.3
2018-11-27T02:41:18.814Z,15.1
2018-11-27T02:42:30.994Z,15.9
2018-11-27T02:43:43.123Z,16.2
2018-11-27T02:44:55.403Z,12.3
2018-11-27T02:46:07.623Z,12
2018-11-27T02:47:19.838Z,14.1
2018-11-27T02:48:31.982Z,11.4
2018-11-27T02:49:44.175Z,11.6
2018-11-27T02:50:57.506Z,14.9
2018-11-27T02:52:08.652Z,17
2018-11-27T02:53:20.878Z,9.7
2018-11-27T02:54:33.118Z,14.9
2018-11-27T02:55:45.283Z,15.5
2018-11-27T02:56:57.511Z,12.2
2018-11-27T02:58:09.704Z,11.2
2018-11-27T02:59:21.934Z,12.2
2018-11-27T03:00:34.061Z,11.4
2018-11-27T03:01:46.344Z,12.6
2018-11-27T03:02:58.471Z,13.1
2018-11-27T03:04:10.805Z,13.9
2018-11-27T03:05:22.954Z,11.2
2018-11-27T03:06:35.114Z,15.3
2018-11-27T03:07:47.380Z,15.6
2018-11-27T03:08:59.511Z,14.9
2018-11-27T03:10:11.788Z,12.5
2018-11-27T03:11:23.974Z,14
2018-11-27T03:12:36.120Z,11.5
2018-11-27T03:13:48.420Z,10.9
2018-11-27T03:15:00.725Z,17.3
2018-11-27T03:16:12.794Z,19
2018-11-27T03:17:25.046Z,11.5
2018-11-27T03:18:37.273Z,12.2
2018-11-27T03:19:50.999Z,12
2018-11-27T03:21:01.682Z,13.4
2018-11-27T03:22:13.902Z,10.1
2018-11-27T03:23:26.043Z,12.4
2018-11-27T03:24:38.340Z,12.3
2018-11-27T03:25:50.569Z,11.8
2018-11-27T03:27:02.768Z,15.9
2018-11-27T03:28:14.914Z,12.2
2018-11-27T03:29:27.110Z,13.4
2018-11-27T03:30:39.436Z,13.5
2018-11-27T03:31:51.605Z,12.2
2018-11-27T03:33:03.836Z,10.9
2018-11-27T03:34:15.943Z,11.4
2018-11-27T03:35:28.217Z,12.9
2018-11-27T03:36:40.430Z,12.6
2018-11-27T03:37:52.530Z,11.5
2018-11-27T03:39:04.740Z,11.3
2018-11-27T03:40:17.049Z,12.5
2018-11-27T03:41:29.296Z,10.3
2018-11-27T03:42:41.519Z,12.6
2018-11-27T03:43:53.721Z,10.8
2018-11-27T03:45:05.773Z,11.3
2018-11-27T03:46:17.990Z,9.8
2018-11-27T03:47:30.278Z,11
2018-11-27T03:48:42.507Z,15.1
2018-11-27T03:49:54.691Z,13.2
2018-11-27T03:51:06.895Z,13.2
2018-11-27T03:52:19.090Z,10.5
2018-11-27T03:54:43.471Z,15.2
2018-11-27T03:55:55.753Z,15.9
2018-11-27T03:57:07.798Z,11.3
2018-11-27T03:58:20.111Z,10
2018-11-27T03:59:32.282Z,13
2018-11-27T04:00:44.476Z,10.8
2018-11-27T04:01:56.700Z,13.4
2018-11-27T04:03:08.909Z,12.6
2018-11-27T04:04:21.073Z,12.9
2018-11-27T04:05:35.824Z,12.4
2018-11-27T04:06:45.495Z,12.8
2018-11-27T04:07:57.724Z,13.8
2018-11-27T04:09:09.881Z,11.7
2018-11-27T04:10:22.155Z,11.9
2018-11-27T04:11:34.344Z,12.5
2018-11-27T04:12:46.560Z,12.4
2018-11-27T04:13:59.069Z,11.5
2018-11-27T04:15:10.914Z,10.3
2018-11-27T04:16:23.146Z,11.2
2018-11-27T04:17:35.273Z,15.4
2018-11-27T04:18:47.645Z,13.9
2018-11-27T04:19:59.735Z,12
2018-11-27T04:21:11.962Z,12.4
2018-11-27T04:22:24.054Z,11
2018-11-27T04:23:36.331Z,12.9
2018-11-27T04:24:48.543Z,11.3
2018-11-27T04:27:12.918Z,14.4
2018-11-27T04:28:25.042Z,12.1
2018-11-27T04:29:37.255Z,14
2018-11-27T04:30:49.690Z,13.4
2018-11-27T04:32:01.632Z,16.3
2018-11-27T04:33:13.907Z,11.6
2018-11-27T04:34:26.206Z,12.1
2018-11-27T04:35:38.279Z,13.3
2018-11-27T04:36:50.425Z,14.8
2018-11-27T04:38:02.621Z,12.9
2018-11-27T04:39:14.815Z,11.4
2018-11-27T04:40:27.053Z,13.2
2018-11-27T04:41:39.324Z,12.8
2018-11-27T04:42:51.538Z,11.7
2018-11-27T04:44:03.738Z,9.9
2018-11-27T04:45:15.939Z,13.2
2018-11-27T04:46:28.156Z,13.5
2018-11-27T04:47:40.354Z,12
2018-11-27T04:48:52.524Z,13.9
2018-11-27T04:50:04.670Z,12.4
2018-11-27T04:51:16.860Z,13.7
2018-11-27T04:52:29.141Z,9.1
2018-11-27T04:53:42.506Z,11.1
2018-11-27T04:54:53.561Z,13.3
2018-11-27T04:56:05.679Z,11.8
2018-11-27T04:57:17.878Z,13.9
2018-11-27T04:58:30.145Z,13.1
2018-11-27T04:59:42.263Z,14.3
2018-11-27T05:00:54.553Z,11.9
2018-11-27T05:02:06.746Z,12.9
2018-11-27T05:03:18.975Z,15.6
2018-11-27T05:04:31.200Z,10.9
2018-11-27T05:05:43.286Z,11.5
2018-11-27T05:06:55.565Z,13.2
2018-11-27T05:08:07.672Z,10.3
2018-11-27T05:09:19.967Z,11.8
2018-11-27T05:10:32.159Z,11.7
2018-11-27T05:11:44.364Z,10.4
2018-11-27T05:12:56.558Z,18.8
2018-11-27T05:14:08.883Z,11.3
2018-11-27T05:15:21.002Z,12.2
2018-11-27T05:16:33.176Z,11.5
2018-11-27T05:17:45.409Z,14.2
2018-11-27T05:18:57.589Z,10.6
2018-11-27T05:20:09.802Z,17.3
2018-11-27T05:21:21.987Z,14.1
2018-11-27T05:22:34.153Z,10.5
2018-11-27T05:23:46.309Z,12.3
2018-11-27T05:24:58.576Z,15.1
2018-11-27T05:26:10.855Z,14.4
2018-11-27T05:27:22.985Z,14.5
2018-11-27T05:28:35.205Z,15.8
2018-11-27T05:29:47.295Z,11.8
2018-11-27T05:30:59.491Z,17.8
2018-11-27T05:32:11.800Z,9.3
2018-11-27T05:33:23.989Z,13.4
2018-11-27T05:34:36.192Z,9.7
2018-11-27T05:35:48.406Z,13.5
2018-11-27T05:37:00.652Z,12.8
2018-11-27T05:38:12.820Z,14.4
2018-11-27T05:39:24.956Z,14.1
2018-11-27T05:40:37.350Z,14.5
2018-11-27T05:41:49.368Z,11.3
2018-11-27T05:43:01.657Z,10.5
2018-11-27T05:44:13.981Z,14
2018-11-27T05:45:25.995Z,12
2018-11-27T05:46:38.329Z,11
2018-11-27T05:47:50.477Z,13.4
2018-11-27T05:49:05.577Z,10.8
2018-11-27T05:50:14.781Z,10.2
2018-11-27T05:51:27.087Z,12
2018-11-27T05:52:39.226Z,12.9
2018-11-27T05:53:51.480Z,8.7
2018-11-27T05:55:03.639Z,14.7
2018-11-27T05:56:15.851Z,12.1
2018-11-27T05:57:27.985Z,11.5
2018-11-27T05:58:40.272Z,14.3
2018-11-27T05:59:52.452Z,13.8
2018-11-27T06:01:04.637Z,13.1
2018-11-27T06:02:16.837Z,10.5
2018-11-27T06:03:28.984Z,8.1
2018-11-27T06:04:41.223Z,13.8
2018-11-27T06:05:53.433Z,12.5
2018-11-27T06:07:05.552Z,10.9
2018-11-27T06:08:17.818Z,11.8
2018-11-27T06:09:29.944Z,10.9
2018-11-27T06:10:42.234Z,8.7
2018-11-27T06:11:54.405Z,10.4
2018-11-27T06:13:06.614Z,9.1
2018-11-27T06:14:19.878Z,10.2
2018-11-27T06:15:31.150Z,10
2018-11-27T06:16:43.128Z,8.7
2018-11-27T06:17:55.377Z,9.6
2018-11-27T06:19:07.569Z,10
2018-11-27T06:20:19.790Z,11.6
2018-11-27T06:21:31.959Z,13.3
2018-11-27T06:22:44.183Z,10.8
2018-11-27T06:23:56.361Z,11.4
2018-11-27T06:25:08.560Z,11.3
2018-11-27T06:26:20.713Z,13.7
2018-11-27T06:27:32.938Z,9.7
2018-11-27T06:28:45.139Z,12.2
2018-11-27T06:29:57.353Z,13.2
2018-11-27T06:31:09.568Z,10.9
2018-11-27T06:32:21.739Z,11.1
2018-11-27T06:33:33.923Z,12.1
2018-11-27T06:34:46.142Z,13
2018-11-27T06:35:58.324Z,11.4
2018-11-27T06:37:12.618Z,12.3
2018-11-27T06:38:22.711Z,10.4
2018-11-27T06:39:34.921Z,11.1
2018-11-27T06:40:47.100Z,10.8
2018-11-27T06:41:59.350Z,11.5
2018-11-27T06:43:11.515Z,12.9
2018-11-27T06:44:23.631Z,14.4
2018-11-27T06:45:35.888Z,12.8
2018-11-27T06:46:48.111Z,11.9
2018-11-27T06:48:00.287Z,9.3
2018-11-27T06:49:12.415Z,10.6
2018-11-27T06:50:24.588Z,7.8
2018-11-27T06:51:36.857Z,8.3
2018-11-27T06:52:49.060Z,8.8
2018-11-27T06:54:01.250Z,8
2018-11-27T06:55:13.438Z,11
2018-11-27T06:56:25.620Z,8.7
2018-11-27T06:57:37.846Z,9.5
2018-11-27T06:58:49.955Z,9
2018-11-27T07:00:02.133Z,10.8
2018-11-27T07:01:14.402Z,9.1
2018-11-27T07:02:26.601Z,10.6
2018-11-27T07:03:38.784Z,10.2
2018-11-27T07:04:50.904Z,10
2018-11-27T07:06:04.763Z,11.4
2018-11-27T07:07:15.325Z,11.8
2018-11-27T07:08:27.562Z,10.2
2018-11-27T07:09:39.680Z,12.5
2018-11-27T07:10:51.943Z,10.7
2018-11-27T07:12:04.153Z,10.5
2018-11-27T07:13:16.266Z,9.3
2018-11-27T07:14:28.553Z,10.6
2018-11-27T07:15:40.841Z,10.7
2018-11-27T07:16:52.859Z,9.4
2018-11-27T07:18:05.049Z,10.7
2018-11-27T07:19:19.825Z,10.2
2018-11-27T07:20:29.506Z,9.8
2018-11-27T07:21:41.618Z,15.5
2018-11-27T07:22:53.880Z,10
2018-11-27T07:24:06.078Z,10.6
2018-11-27T07:25:18.212Z,13.5
2018-11-27T07:26:30.496Z,10.4
2018-11-27T07:27:42.679Z,9.2
2018-11-27T07:28:54.892Z,13.9
2018-11-27T07:30:07.011Z,12.3
2018-11-27T07:31:19.232Z,11.3
2018-11-27T07:32:31.508Z,12.8
2018-11-27T07:33:43.685Z,8.7
2018-11-27T07:34:56.007Z,10.3
2018-11-27T07:36:08.004Z,10.3
2018-11-27T07:37:20.962Z,14.1
2018-11-27T07:38:32.406Z,8.9
2018-11-27T07:39:44.723Z,8.9
2018-11-27T07:40:56.869Z,9
2018-11-27T07:42:08.999Z,11.3
2018-11-27T07:43:21.275Z,10.5
2018-11-27T07:44:33.471Z,14.1
2018-11-27T07:45:45.591Z,11.1
2018-11-27T07:46:57.880Z,9.8
2018-11-27T07:48:10.055Z,13.3
2018-11-27T07:49:22.228Z,12.1
2018-11-27T07:50:34.477Z,11.5
2018-11-27T07:51:46.707Z,10.5
2018-11-27T07:52:58.892Z,10
2018-11-27T07:54:11.176Z,9.9
2018-11-27T07:55:23.324Z,9.6
2018-11-27T07:56:35.522Z,10.8
2018-11-27T07:57:47.647Z,12.5
2018-11-27T07:58:59.855Z,10.3
2018-11-27T08:00:12.074Z,13.4
2018-11-27T08:01:24.358Z,10.8
2018-11-27T08:02:36.548Z,11.7
2018-11-27T08:03:48.743Z,13
2018-11-27T08:05:00.906Z,14.1
2018-11-27T08:06:13.155Z,9.7
2018-11-27T08:07:25.308Z,11.6
2018-11-27T08:08:37.577Z,8
2018-11-27T08:09:49.783Z,16
2018-11-27T08:11:01.968Z,8.6
2018-11-27T08:12:14.098Z,11.6
2018-11-27T08:13:26.434Z,10.7
2018-11-27T08:14:38.564Z,11.7
2018-11-27T08:15:50.696Z,10.1
2018-11-27T08:17:04.673Z,11.1
2018-11-27T08:18:15.151Z,11.2
2018-11-27T08:19:27.272Z,11
2018-11-27T08:20:39.529Z,10.9
2018-11-27T08:21:51.747Z,11.8
2018-11-27T08:23:03.949Z,13.2
2018-11-27T08:24:16.050Z,12.1
2018-11-27T08:25:28.708Z,12.8
2018-11-27T08:26:40.521Z,12
2018-11-27T08:27:52.690Z,8.8
2018-11-27T08:29:04.902Z,10.4
2018-11-27T08:30:17.091Z,9.5
2018-11-27T08:31:29.292Z,11.2
2018-11-27T08:32:42.655Z,11.4
2018-11-27T08:33:53.658Z,12.3
2018-11-27T08:35:05.978Z,15.7
2018-11-27T08:36:18.043Z,11
2018-11-27T08:37:30.204Z,10
2018-11-27T08:38:42.439Z,10.6
2018-11-27T08:39:54.636Z,12.4
2018-11-27T08:41:06.756Z,11.3
2018-11-27T08:42:19.852Z,9.5
2018-11-27T08:43:31.158Z,8.3
2018-11-27T08:44:43.441Z,14.2
2018-11-27T08:45:55.612Z,9.3
2018-11-27T08:47:07.847Z,9.8
2018-11-27T08:48:20.721Z,9.6
2018-11-27T08:49:32.256Z,10.2
2018-11-27T08:50:44.448Z,9.1
2018-11-27T08:51:56.632Z,9.3
2018-11-27T08:53:08.822Z,10.5
2018-11-27T08:54:21.066Z,12.4
2018-11-27T08:55:33.265Z,13.1
2018-11-27T08:56:45.436Z,10.5
2018-11-27T08:57:57.558Z,8.8
2018-11-27T08:59:09.775Z,12.7
2018-11-27T09:00:22.036Z,13
2018-11-27T09:01:34.342Z,10.1
2018-11-27T09:02:46.423Z,13.4
2018-11-27T09:03:58.647Z,12.9
2018-11-27T09:05:10.784Z,9.5
2018-11-27T09:06:23.051Z,10.8
2018-11-27T09:07:35.255Z,11.3
2018-11-27T09:08:49.611Z,11.7
2018-11-27T09:09:59.646Z,12.1
2018-11-27T09:11:11.869Z,10
2018-11-27T09:12:24.041Z,11.4
2018-11-27T09:13:36.232Z,11.2
2018-11-27T09:14:49.610Z,12.7
2018-11-27T09:16:00.635Z,10.8
2018-11-27T09:17:12.816Z,13.4
2018-11-27T09:18:24.933Z,9.5
2018-11-27T09:19:37.240Z,8.9
2018-11-27T09:20:49.422Z,13.5
2018-11-27T09:22:01.604Z,12.2
2018-11-27T09:23:13.809Z,11
2018-11-27T09:24:26.133Z,10.7
2018-11-27T09:25:38.221Z,13.1
2018-11-27T09:26:50.409Z,9.9
2018-11-27T09:28:02.623Z,11
2018-11-27T09:29:14.905Z,11.8
2018-11-27T09:30:27.410Z,9.9
2018-11-27T09:31:39.234Z,13
2018-11-27T09:32:51.410Z,10.2
2018-11-27T09:34:03.622Z,13.1
2018-11-27T09:35:15.824Z,15.4
2018-11-27T09:36:28.022Z,11.5
2018-11-27T09:37:40.250Z,11.8
2018-11-27T09:38:52.423Z,11.6
2018-11-27T09:40:04.591Z,12
2018-11-27T09:41:16.887Z,11.7
2018-11-27T09:42:28.971Z,13
2018-11-27T09:43:41.168Z,10
2018-11-27T09:44:53.434Z,12.2
2018-11-27T09:46:05.560Z,14.6
2018-11-27T09:47:17.835Z,12.5
2018-11-27T09:48:29.972Z,12.6
2018-11-27T09:49:42.242Z,8.1
2018-11-27T09:50:54.380Z,11.3
2018-11-27T09:52:06.656Z,13.4
2018-11-27T09:53:18.767Z,10.6
2018-11-27T09:54:31.033Z,10.8
2018-11-27T09:55:43.340Z,14.2
2018-11-27T09:56:55.378Z,9.4
2018-11-27T09:58:07.579Z,12.5
2018-11-27T09:59:19.778Z,13.1
2018-11-27T10:00:32.041Z,12.8
2018-11-27T10:01:44.224Z,9.2
2018-11-27T10:02:56.420Z,11
2018-11-27T10:04:08.624Z,12.5
2018-11-27T10:05:20.751Z,10.6
2018-11-27T10:06:32.942Z,11.3
2018-11-27T10:07:45.267Z,8.9
2018-11-27T10:08:57.531Z,10.8
2018-11-27T10:10:09.554Z,12
2018-11-27T10:11:21.805Z,10.2
2018-11-27T10:12:34.925Z,10.9
2018-11-27T10:13:46.119Z,12.1
2018-11-27T10:14:58.404Z,10.2
2018-11-27T10:16:10.650Z,10.4
2018-11-27T10:17:22.727Z,9.4
2018-11-27T10:18:34.995Z,10.8
2018-11-27T10:19:47.130Z,10.2
2018-11-27T10:20:59.378Z,11.5
2018-11-27T10:22:11.527Z,10.9
2018-11-27T10:23:23.766Z,11
2018-11-27T10:24:35.966Z,10.9
2018-11-27T10:25:48.173Z,9.9
2018-11-27T10:27:00.298Z,11
2018-11-27T10:28:12.514Z,10.7
2018-11-27T10:29:24.774Z,10.8
2018-11-27T10:30:36.981Z,10.4
2018-11-27T10:31:49.095Z,9.4
2018-11-27T10:33:01.286Z,11.5
2018-11-27T10:34:13.513Z,11.9
2018-11-27T10:35:25.724Z,7.6
2018-11-27T10:36:37.981Z,7.8
2018-11-27T10:37:50.098Z,13.2
2018-11-27T10:39:02.410Z,10.5
2018-11-27T10:40:14.657Z,12.2
2018-11-27T10:41:26.713Z,10.5
2018-11-27T10:42:38.975Z,13.6
2018-11-27T10:43:51.095Z,9.3
2018-11-27T10:45:03.308Z,11.4
2018-11-27T10:46:15.534Z,10.5
2018-11-27T10:47:27.705Z,13.9
2018-11-27T10:48:39.899Z,12.7
2018-11-27T10:49:52.099Z,11
2018-11-27T10:51:04.297Z,8.8
2018-11-27T10:52:19.606Z,9.3
2018-11-27T10:53:28.757Z,9.1
2018-11-27T10:54:40.954Z,9.2
2018-11-27T10:55:53.071Z,9.9
2018-11-27T10:57:05.275Z,12.5
2018-11-27T10:58:19.770Z,12.5
2018-11-27T10:59:29.702Z,11.6
2018-11-27T11:00:41.914Z,9
2018-11-27T11:01:54.164Z,10.7
2018-11-27T11:03:06.745Z,11.3
2018-11-27T11:04:18.495Z,11.8
2018-11-27T11:05:30.704Z,11.7
2018-11-27T11:06:42.903Z,11.3
2018-11-27T11:07:55.196Z,12.3
2018-11-27T11:09:07.299Z,10.6
2018-11-27T11:10:19.582Z,10.4
2018-11-27T11:11:31.728Z,8.7
2018-11-27T11:12:43.922Z,11.2
2018-11-27T11:13:56.202Z,12.4
2018-11-27T11:15:08.397Z,9.3
2018-11-27T11:16:20.611Z,10.6
2018-11-27T11:17:32.788Z,12.7
2018-11-27T11:18:44.934Z,8.2
2018-11-27T11:19:57.202Z,10.3
2018-11-27T11:21:09.399Z,9.6
2018-11-27T11:22:21.591Z,11.6
2018-11-27T11:23:33.717Z,10
2018-11-27T11:24:46.083Z,8.5
2018-11-27T11:25:58.206Z,13
2018-11-27T11:27:10.408Z,12.1
2018-11-27T11:28:22.602Z,10.7
2018-11-27T11:29:34.797Z,11.6
2018-11-27T11:30:46.921Z,10.8
2018-11-27T11:31:59.199Z,13.4
2018-11-27T11:33:11.336Z,11.2
2018-11-27T11:34:23.602Z,10.8
2018-11-27T11:35:35.802Z,9
2018-11-27T11:36:47.991Z,10
2018-11-27T11:38:00.188Z,10
2018-11-27T11:39:12.310Z,12.5
2018-11-27T11:40:24.586Z,12.6
2018-11-27T11:41:36.727Z,10.6
2018-11-27T11:42:48.936Z,10.5
2018-11-27T11:44:01.187Z,11.4
2018-11-27T11:45:13.393Z,10
2018-11-27T11:46:25.590Z,9.5
2018-11-27T11:47:37.798Z,10.5
2018-11-27T11:48:50.115Z,10.5
2018-11-27T11:50:02.206Z,10.5
2018-11-27T11:51:14.450Z,9.1
2018-11-27T11:52:26.612Z,7.8
2018-11-27T11:53:38.830Z,9.5
2018-11-27T11:54:51.058Z,8.9
2018-11-27T11:56:03.255Z,8.9
2018-11-27T11:57:15.474Z,8.4
2018-11-27T11:58:27.680Z,8.6
2018-11-27T11:59:39.900Z,9.4
2018-11-27T12:00:55.581Z,6.5
2018-11-27T12:02:04.293Z,10.2
2018-11-27T12:03:16.492Z,7.9
2018-11-27T12:04:28.618Z,9.2
2018-11-27T12:05:41.000Z,7.9
2018-11-27T12:06:53.086Z,8.4
2018-11-27T12:08:05.382Z,8.3
2018-11-27T12:09:19.772Z,11.1
2018-11-27T12:10:30.491Z,8.7
2018-11-27T12:11:41.990Z,11.6
2018-11-27T12:12:54.170Z,7.6
2018-11-27T12:14:06.374Z,6.1
2018-11-27T12:15:18.581Z,8.4
2018-11-27T12:16:30.803Z,8.9
2018-11-27T12:17:42.988Z,7.1
2018-11-27T12:18:55.181Z,8.7
2018-11-27T12:20:07.476Z,9.9
2018-11-27T12:21:21.356Z,8.5
2018-11-27T12:22:31.833Z,6.9
2018-11-27T12:23:43.952Z,7.3
2018-11-27T12:24:56.239Z,10.6
2018-11-27T12:26:08.368Z,9.3
2018-11-27T12:27:20.769Z,7.6
2018-11-27T12:28:32.885Z,9.5
2018-11-27T12:29:45.012Z,9.2
2018-11-27T12:30:57.284Z,9.3
2018-11-27T12:32:09.408Z,8.3
2018-11-27T12:33:21.622Z,10
2018-11-27T12:34:33.822Z,9
2018-11-27T12:35:46.083Z,8.9
2018-11-27T12:36:58.221Z,8.7
2018-11-27T12:38:10.724Z,10.3
2018-11-27T12:39:22.701Z,12.4
2018-11-27T12:40:34.915Z,9.7
2018-11-27T12:41:49.525Z,8.3
2018-11-27T12:42:59.343Z,11.6
2018-11-27T12:44:11.547Z,9.3
2018-11-27T12:45:23.764Z,8.5
2018-11-27T12:46:36.121Z,7.4
2018-11-27T12:47:48.096Z,10.7
2018-11-27T12:49:00.386Z,7.5
2018-11-27T12:50:12.570Z,10.8
2018-11-27T12:51:24.799Z,10.1
2018-11-27T12:52:36.934Z,9.9
2018-11-27T12:53:49.214Z,8.9
2018-11-27T12:55:01.450Z,10.6
2018-11-27T12:56:14.363Z,11.9
2018-11-27T12:57:25.834Z,9.6
2018-11-27T12:58:37.954Z,11.4
2018-11-27T12:59:50.253Z,9.2
2018-11-27T13:01:02.447Z,8.5
2018-11-27T13:02:14.583Z,7.6
2018-11-27T13:03:26.868Z,7.1
2018-11-27T13:04:38.990Z,11.2
2018-11-27T13:05:51.431Z,11.4
2018-11-27T13:07:03.423Z,7.1
2018-11-27T13:08:15.691Z,9.4
2018-11-27T13:09:27.878Z,6.9
2018-11-27T13:10:40.086Z,10.2
2018-11-27T13:11:52.220Z,8.3
2018-11-27T13:13:06.931Z,9.2
2018-11-27T13:14:16.711Z,8.7
2018-11-27T13:15:28.857Z,6.3
2018-11-27T13:16:41.099Z,10
2018-11-27T13:17:53.224Z,7.6
2018-11-27T13:19:05.485Z,12
2018-11-27T13:20:17.676Z,8.1
2018-11-27T13:21:29.885Z,7.5
2018-11-27T13:22:42.053Z,7.4
2018-11-27T13:23:54.179Z,8.9
2018-11-27T13:25:06.498Z,5.8
2018-11-27T13:26:18.662Z,7
2018-11-27T13:27:30.987Z,6.5
2018-11-27T13:28:43.055Z,9
2018-11-27T13:29:55.252Z,6.8
2018-11-27T13:31:07.379Z,6.7
2018-11-27T13:32:20.212Z,8.8
2018-11-27T13:33:31.767Z,8.8
2018-11-27T13:34:44.045Z,7.6
2018-11-27T13:35:56.345Z,7.7
2018-11-27T13:37:08.349Z,6.3
2018-11-27T13:38:20.621Z,7.2
2018-11-27T13:39:32.844Z,8.2
2018-11-27T13:40:45.025Z,10.2
2018-11-27T13:41:57.159Z,6.8
2018-11-27T13:43:09.586Z,8.3
2018-11-27T13:44:21.899Z,8.1
2018-11-27T13:45:33.867Z,10.5
2018-11-27T13:46:46.069Z,7.6
2018-11-27T13:47:58.199Z,6.7
2018-11-27T13:49:10.393Z,8.3
2018-11-27T13:50:22.689Z,8.4
2018-11-27T13:51:34.874Z,6.8
2018-11-27T13:52:47.077Z,6
2018-11-27T13:53:59.298Z,10.6
2018-11-27T13:55:11.421Z,8.5
2018-11-27T13:56:24.667Z,8.7
2018-11-27T13:57:35.834Z,9.7
2018-11-27T13:58:48.121Z,7
2018-11-27T14:00:00.331Z,8
2018-11-27T14:01:12.469Z,8.9
2018-11-27T14:02:24.777Z,8.7
2018-11-27T14:03:36.930Z,8.5
2018-11-27T14:04:49.065Z,6
2018-11-27T14:06:01.341Z,10.4
2018-11-27T14:07:13.468Z,7.7
2018-11-27T14:08:25.749Z,9
2018-11-27T14:09:37.872Z,7.1
2018-11-27T14:10:50.157Z,9
2018-11-27T14:12:02.346Z,7.4
2018-11-27T14:13:14.518Z,9
2018-11-27T14:14:26.779Z,9.3
2018-11-27T14:15:38.949Z,6.8
2018-11-27T14:16:51.149Z,6.8
2018-11-27T14:18:03.285Z,7.2
2018-11-27T14:19:15.505Z,7.6
2018-11-27T14:20:27.683Z,8.4
2018-11-27T14:21:39.965Z,8.1
2018-11-27T14:22:52.153Z,8
2018-11-27T14:24:04.367Z,7.6
2018-11-27T14:25:16.481Z,6.9
2018-11-27T14:26:28.674Z,6.6
2018-11-27T14:27:40.943Z,8.5
2018-11-27T14:28:53.155Z,9.8
2018-11-27T14:30:05.341Z,8.2
2018-11-27T14:31:17.466Z,8.8
2018-11-27T14:32:29.697Z,9.3
2018-11-27T14:33:41.885Z,12.2
2018-11-27T14:34:54.165Z,7.6
2018-11-27T14:36:06.277Z,8.8
2018-11-27T14:37:18.557Z,8.4
2018-11-27T14:38:30.755Z,9.9
2018-11-27T14:39:42.875Z,10.9
2018-11-27T14:40:55.162Z,8.7
2018-11-27T14:42:07.378Z,9.7
2018-11-27T14:43:19.564Z,8.8
2018-11-27T14:44:31.758Z,9.5
2018-11-27T14:45:43.976Z,8.6
2018-11-27T14:46:56.085Z,12.1
2018-11-27T14:48:08.508Z,9
2018-11-27T14:49:20.579Z,8.7
2018-11-27T14:50:32.742Z,9.8
2018-11-27T14:51:44.862Z,8.6
2018-11-27T14:52:57.078Z,9.7
2018-11-27T14:54:09.349Z,11.6
2018-11-27T14:55:21.542Z,7.1
2018-11-27T14:56:33.739Z,9.7
2018-11-27T14:57:45.981Z,5.9
2018-11-27T14:58:58.135Z,7.3
2018-11-27T15:00:10.265Z,9.8
2018-11-27T15:01:22.520Z,9.1
2018-11-27T15:02:34.751Z,8.6
2018-11-27T15:03:46.930Z,8.9
2018-11-27T15:04:59.047Z,6.8
2018-11-27T15:06:11.313Z,8.4
2018-11-27T15:07:23.540Z,7.5
2018-11-27T15:08:35.715Z,8.8
2018-11-27T15:09:47.921Z,7.7
2018-11-27T15:11:00.088Z,10.3
2018-11-27T15:12:12.241Z,7.2
2018-11-27T15:13:24.542Z,10
2018-11-27T15:14:36.723Z,7.8
2018-11-27T15:15:48.945Z,8.2
2018-11-27T15:17:01.118Z,6.4
2018-11-27T15:18:13.367Z,7.9
2018-11-27T15:19:25.452Z,8.6
2018-11-27T15:20:37.682Z,7.1
2018-11-27T15:21:49.916Z,7.4
2018-11-27T15:23:02.056Z,6.6
2018-11-27T15:24:14.275Z,6
2018-11-27T15:25:26.502Z,7.5
2018-11-27T15:26:38.659Z,7.5
2018-11-27T15:27:50.852Z,10.2
2018-11-27T15:29:03.127Z,8.1
2018-11-27T15:30:15.249Z,9
2018-11-27T15:31:27.468Z,7.1
2018-11-27T15:32:39.653Z,7.6
2018-11-27T15:33:51.857Z,8.7
2018-11-27T15:35:04.142Z,7.6
2018-11-27T15:36:16.268Z,10.5
2018-11-27T15:37:28.615Z,11.1
2018-11-27T15:38:40.866Z,7
2018-11-27T15:39:52.982Z,9.6
2018-11-27T15:41:05.113Z,7.4
2018-11-27T15:42:17.287Z,10
2018-11-27T15:43:29.573Z,7.6
2018-11-27T15:44:41.787Z,8.3
2018-11-27T15:45:53.956Z,10.1
2018-11-27T15:47:06.160Z,11.9
2018-11-27T15:48:18.288Z,9.4
2018-11-27T15:49:30.544Z,8.3
2018-11-27T15:50:42.673Z,8.9
2018-11-27T15:51:54.873Z,11.5
2018-11-27T15:53:07.206Z,9.5
2018-11-27T15:54:19.348Z,11.3
2018-11-27T15:55:32.864Z,8.7
2018-11-27T15:56:43.751Z,11.1
2018-11-27T15:57:55.894Z,8.4
2018-11-27T15:59:08.074Z,9.9
2018-11-27T16:00:20.381Z,9.5
2018-11-27T16:01:32.500Z,10.1
2018-11-27T16:02:44.761Z,10.4
2018-11-27T16:03:57.047Z,7.4
2018-11-27T16:05:09.101Z,9.9
2018-11-27T16:06:21.674Z,9.4
2018-11-27T16:07:33.525Z,7.4
2018-11-27T16:08:45.730Z,11.6
2018-11-27T16:09:57.948Z,7.6
2018-11-27T16:11:10.157Z,10
2018-11-27T16:12:22.442Z,7.7
2018-11-27T16:13:34.645Z,8.2
2018-11-27T16:14:46.967Z,8.3
2018-11-27T16:15:59.082Z,10.7
2018-11-27T16:17:11.286Z,10.3
2018-11-27T16:18:23.429Z,8.6
2018-11-27T16:19:35.690Z,10.5