createdAt,value
2018-08-19T00:02:22.081Z,28.40
2018-08-19T00:05:05.991Z,27.33
2018-08-19T00:07:35.107Z,27.07
2018-08-19T00:10:04.023Z,21.17
2018-08-19T00:12:38.164Z,25.73
2018-08-19T00:15:07.360Z,25.70
2018-08-19T00:17:36.419Z,23.53
2018-08-19T00:20:07.115Z,35.57
2018-08-19T00:22:35.941Z,27.17
2018-08-19T00:25:04.854Z,23.20
2018-08-19T00:27:35.712Z,32.10
2018-08-19T00:30:06.131Z,30.57
2018-08-19T00:32:34.870Z,23.93
2018-08-19T00:35:05.711Z,24.60
2018-08-19T00:37:34.642Z,24.63
2018-08-19T00:40:10.440Z,23.00
2018-08-19T00:42:40.753Z,24.60
2018-08-19T00:45:09.942Z,31.40
2018-08-19T00:47:39.370Z,30.03
2018-08-19T00:50:08.264Z,27.73
2018-08-19T00:52:39.460Z,30.73
2018-08-19T00:55:08.743Z,21.40
2018-08-19T00:57:40.264Z,26.47
2018-08-19T01:00:15.532Z,34.07
2018-08-19T01:02:44.649Z,24.80
2018-08-19T01:05:13.480Z,33.37
2018-08-19T01:07:42.655Z,25.57
2018-08-19T01:10:11.468Z,26.33
2018-08-19T01:12:40.500Z,30.07
2018-08-19T01:15:12.508Z,29.43
2018-08-19T01:17:44.048Z,25.53
2018-08-19T01:20:19.172Z,25.53
2018-08-19T01:22:48.043Z,24.20
2018-08-19T01:25:17.241Z,27.37
2018-08-19T01:27:46.008Z,25.10
2018-08-19T01:30:17.820Z,24.97
2018-08-19T01:32:46.733Z,28.90
2018-08-19T01:35:16.226Z,26.40
2018-08-19T01:37:45.299Z,19.30
2018-08-19T01:40:18.127Z,29.60
2018-08-19T01:42:47.778Z,29.03
2018-08-19T01:45:16.542Z,26.03
2018-08-19T01:47:45.638Z,21.90
2018-08-19T01:50:18.042Z,22.00
2018-08-19T01:52:49.347Z,19.73
2018-08-19T01:55:18.985Z,27.30
2018-08-19T01:57:49.594Z,29.33
2018-08-19T02:00:19.001Z,26.80
2018-08-19T02:02:59.478Z,25.53
2018-08-19T02:05:28.844Z,25.47
2018-08-19T02:07:59.642Z,27.83
2018-08-19T02:10:30.988Z,31.77
2018-08-19T02:13:01.118Z,34.23
2018-08-19T02:15:31.522Z,21.70
2018-08-19T02:18:07.557Z,25.17
2018-08-19T02:20:41.757Z,29.07
2018-08-19T02:23:11.854Z,27.53
2018-08-19T02:25:48.634Z,22.10
2018-08-19T02:28:22.454Z,18.60
2018-08-19T02:30:56.535Z,32.93
2018-08-19T02:33:25.353Z,33.33
2018-08-19T02:35:59.253Z,22.10
2018-08-19T02:38:28.710Z,25.57
2018-08-19T02:40:57.473Z,26.37
2018-08-19T02:43:26.448Z,30.53
2018-08-19T02:45:55.175Z,30.30
2018-08-19T02:48:41.285Z,29.10
2018-08-19T02:51:11.965Z,25.17
2018-08-19T02:53:41.200Z,20.80
2018-08-19T02:56:10.410Z,25.63
2018-08-19T02:58:40.067Z,24.07
2018-08-19T03:01:08.928Z,21.80
2018-08-19T03:03:37.761Z,19.10
2018-08-19T03:06:07.695Z,24.30
2018-08-19T03:08:37.083Z,18.60
2018-08-19T03:11:06.621Z,21.37
2018-08-19T03:13:36.039Z,19.87
2018-08-19T03:16:05.139Z,26.67
2018-08-19T03:18:33.898Z,16.57
2018-08-19T03:21:02.697Z,27.07
2018-08-19T03:23:37.635Z,23.50
2018-08-19T03:26:06.580Z,38.90
2018-08-19T03:28:36.708Z,22.77
2018-08-19T03:31:05.946Z,27.87
2018-08-19T03:33:35.320Z,31.80
2018-08-19T03:36:04.135Z,31.37
2018-08-19T03:38:33.154Z,24.20
2018-08-19T03:41:02.606Z,36.10
2018-08-19T03:43:31.661Z,28.23
2018-08-19T03:46:05.759Z,30.47
2018-08-19T03:48:34.913Z,25.90
2018-08-19T03:51:04.194Z,28.40
2018-08-19T03:53:35.626Z,28.50
2018-08-19T03:56:04.871Z,29.97
2018-08-19T03:58:33.684Z,36.80
2018-08-19T04:01:02.447Z,33.03
2018-08-19T04:03:31.189Z,33.03
2018-08-19T04:06:00.915Z,25.73
2018-08-19T04:08:35.104Z,29.07
2018-08-19T04:11:07.615Z,30.27
2018-08-19T04:13:41.913Z,32.30
2018-08-19T04:16:11.851Z,27.03
2018-08-19T04:18:42.696Z,28.13
2018-08-19T04:21:12.858Z,33.70
2018-08-19T04:23:44.543Z,26.67
2018-08-19T04:26:13.310Z,24.50
2018-08-19T04:28:44.187Z,29.07
2018-08-19T04:31:18.519Z,36.03
2018-08-19T04:33:48.619Z,37.73
2018-08-19T04:36:18.613Z,43.77
2018-08-19T04:38:48.257Z,43.07
2018-08-19T04:41:17.178Z,34.23
2018-08-19T04:43:46.636Z,31.90
2018-08-19T04:46:15.394Z,34.43
2018-08-19T04:48:46.061Z,30.53
2018-08-19T04:51:15.323Z,35.83
2018-08-19T04:53:44.608Z,38.77
2018-08-19T04:56:13.380Z,36.60
2018-08-19T04:58:42.360Z,38.00
2018-08-19T05:01:12.779Z,40.40
2018-08-19T05:03:44.266Z,36.47
2018-08-19T05:06:13.529Z,38.00
2018-08-19T05:08:42.518Z,38.30
2018-08-19T05:11:11.537Z,31.73
2018-08-19T05:13:40.307Z,40.77
2018-08-19T05:16:09.463Z,39.20
2018-08-19T05:18:38.315Z,34.50
2018-08-19T05:21:12.588Z,33.90
2018-08-19T05:23:41.395Z,37.57
2018-08-19T05:26:12.204Z,35.30
2018-08-19T05:28:41.143Z,43.00
2018-08-19T05:31:09.942Z,35.37
2018-08-19T05:33:39.236Z,35.13
2018-08-19T05:36:07.987Z,34.57
2018-08-19T05:38:37.153Z,40.80
2018-08-19T05:41:07.820Z,46.13
2018-08-19T05:43:37.050Z,37.87
2018-08-19T05:46:06.077Z,31.80
2018-08-19T05:48:34.993Z,31.10
2018-08-19T05:51:03.718Z,36.00
2018-08-19T05:53:32.772Z,30.67
2018-08-19T05:56:01.806Z,42.33
2018-08-19T05:58:30.840Z,40.83
2018-08-19T06:01:00.895Z,28.33
2018-08-19T06:03:30.347Z,30.97
2018-08-19T06:05:59.598Z,38.17
2018-08-19T06:08:28.302Z,31.17
2018-08-19T06:10:57.238Z,34.10
2018-08-19T06:13:28.731Z,34.03
2018-08-19T06:15:57.672Z,35.40
2018-08-19T06:18:27.178Z,37.07
2018-08-19T06:20:56.327Z,42.23
2018-08-19T06:23:25.076Z,39.63
2018-08-19T06:25:54.912Z,34.30
2018-08-19T06:28:23.793Z,48.47
2018-08-19T06:30:52.846Z,40.43
2018-08-19T06:33:21.885Z,41.07
2018-08-19T06:35:50.996Z,43.10
2018-08-19T06:38:20.319Z,38.73
2018-08-19T06:40:49.237Z,32.10
2018-08-19T06:43:18.086Z,33.00
2018-08-19T06:45:47.123Z,43.50
2018-08-19T06:48:16.001Z,38.30
2018-08-19T06:50:44.829Z,34.93
2018-08-19T06:53:17.911Z,43.97
2018-08-19T06:55:46.688Z,38.47
2018-08-19T06:58:15.409Z,42.33
2018-08-19T07:00:44.367Z,46.73
2018-08-19T07:03:13.466Z,34.53
2018-08-19T07:05:42.576Z,35.83
2018-08-19T07:08:11.406Z,34.20
2018-08-19T07:10:41.889Z,33.47
2018-08-19T07:13:13.405Z,29.63
2018-08-19T07:15:43.594Z,36.63
2018-08-19T07:18:15.349Z,35.83
2018-08-19T07:20:45.535Z,36.33
2018-08-19T07:23:14.366Z,37.63
2018-08-19T07:25:45.278Z,32.77
2018-08-19T07:28:15.480Z,25.53
2018-08-19T07:30:45.499Z,36.50
2018-08-19T07:33:15.133Z,24.90
2018-08-19T07:35:44.006Z,24.73
2018-08-19T07:38:13.381Z,26.57
2018-08-19T07:40:42.639Z,31.90
2018-08-19T07:43:11.354Z,26.53
2018-08-19T07:45:40.163Z,31.43
2018-08-19T07:48:08.977Z,35.87
2018-08-19T07:50:37.696Z,26.03
2018-08-19T07:53:06.475Z,25.77
2018-08-19T07:55:35.218Z,23.23
2018-08-19T07:58:04.155Z,24.17
2018-08-19T08:00:38.226Z,18.23
2018-08-19T08:03:07.451Z,24.30
2018-08-19T08:05:41.214Z,22.50
2018-08-19T08:08:10.077Z,21.33
2018-08-19T08:10:39.464Z,24.43
2018-08-19T08:13:12.471Z,18.30
2018-08-19T08:15:49.826Z,21.53
2018-08-19T08:18:18.887Z,16.03
2018-08-19T08:20:47.913Z,17.43
2018-08-19T08:23:23.759Z,18.63
2018-08-19T08:25:53.046Z,17.27
2018-08-19T08:28:22.449Z,14.70
2018-08-19T08:30:51.456Z,18.10
2018-08-19T08:33:20.688Z,23.90
2018-08-19T08:35:55.538Z,14.10
2018-08-19T08:38:24.606Z,20.60
2018-08-19T08:40:53.843Z,16.57
2018-08-19T08:43:23.228Z,18.73
2018-08-19T08:45:52.078Z,16.60
2018-08-19T08:48:20.839Z,18.87
2018-08-19T08:50:49.934Z,18.93
2018-08-19T08:53:19.241Z,18.37
2018-08-19T08:55:48.382Z,13.10
2018-08-19T08:58:17.855Z,16.80
2018-08-19T09:00:47.123Z,13.50
2018-08-19T09:03:15.877Z,11.60
2018-08-19T09:05:44.924Z,26.30
2018-08-19T09:08:13.990Z,20.60
2018-08-19T09:10:43.091Z,21.47
2018-08-19T09:13:11.885Z,13.93
2018-08-19T09:15:41.160Z,16.40
2018-08-19T09:18:10.048Z,15.00
2018-08-19T09:20:38.830Z,19.63
2018-08-19T09:23:08.018Z,30.60
2018-08-19T09:25:36.769Z,21.33
2018-08-19T09:28:05.500Z,18.07
2018-08-19T09:30:36.310Z,19.23
2018-08-19T09:33:05.807Z,20.83
2018-08-19T09:35:35.794Z,16.07
2018-08-19T09:38:09.950Z,19.33
2018-08-19T09:40:38.796Z,20.03
2018-08-19T09:43:08.535Z,16.60
2018-08-19T09:45:37.533Z,17.17
2018-08-19T09:48:07.346Z,14.80
2018-08-19T09:50:37.473Z,17.90
2018-08-19T09:53:06.239Z,19.83
2018-08-19T09:55:40.534Z,18.17
2018-08-19T09:58:13.525Z,17.60
2018-08-19T10:00:47.276Z,14.50
2018-08-19T10:03:16.199Z,18.20
2018-08-19T10:05:44.925Z,17.43
2018-08-19T10:08:14.224Z,16.83
2018-08-19T10:10:43.169Z,16.17
2018-08-19T10:13:12.998Z,17.87
2018-08-19T10:15:42.065Z,24.87
2018-08-19T10:18:10.815Z,12.23
2018-08-19T10:20:39.579Z,18.93
2018-08-19T10:23:08.331Z,17.50
2018-08-19T10:25:37.175Z,13.20
2018-08-19T10:28:06.279Z,11.50
2018-08-19T10:30:35.434Z,12.07
2018-08-19T10:33:10.669Z,21.80
2018-08-19T10:35:39.428Z,13.40
2018-08-19T10:38:08.169Z,13.93
2018-08-19T10:40:36.906Z,16.00
2018-08-19T10:43:07.881Z,20.33
2018-08-19T10:45:42.473Z,16.37
2018-08-19T10:48:14.137Z,13.10
2018-08-19T10:50:43.461Z,13.30
2018-08-19T10:53:17.874Z,15.73
2018-08-19T10:55:48.473Z,11.50
2018-08-19T10:58:17.904Z,11.03
2018-08-19T11:00:46.636Z,9.17
2018-08-19T11:03:20.376Z,15.77
2018-08-19T11:05:51.378Z,10.73
2018-08-19T11:08:20.445Z,9.20
2018-08-19T11:10:49.242Z,9.63
2018-08-19T11:13:22.875Z,10.27
2018-08-19T11:15:56.518Z,13.23
2018-08-19T11:18:39.886Z,9.93
2018-08-19T11:21:13.652Z,15.70
2018-08-19T11:23:43.761Z,9.80
2018-08-19T11:26:13.066Z,14.53
2018-08-19T11:28:46.081Z,14.53
2018-08-19T11:31:25.382Z,11.33
2018-08-19T11:33:56.707Z,8.83
2018-08-19T11:36:57.374Z,10.87
2018-08-19T11:39:31.665Z,12.00
2018-08-19T11:42:00.666Z,14.97
2018-08-19T11:44:29.628Z,10.30
2018-08-19T11:46:58.391Z,16.33
2018-08-19T11:49:27.344Z,10.67
2018-08-19T11:52:00.586Z,12.20
2018-08-19T11:54:30.581Z,17.33
2018-08-19T11:57:05.863Z,15.30
2018-08-19T11:59:38.959Z,16.47
2018-08-19T12:02:13.031Z,12.63
2018-08-19T12:04:42.125Z,12.50
2018-08-19T12:07:11.382Z,10.17
2018-08-19T12:09:44.282Z,11.50
2018-08-19T12:12:13.237Z,11.40
2018-08-19T12:14:41.981Z,12.17
2018-08-19T12:17:11.842Z,18.80
2018-08-19T12:19:43.458Z,9.77
2018-08-19T12:22:12.245Z,17.70
2018-08-19T12:24:44.429Z,10.20
2018-08-19T12:27:21.921Z,12.73
2018-08-19T12:29:50.883Z,13.53
2018-08-19T12:32:26.495Z,14.37
2018-08-19T12:34:57.887Z,8.80
2018-08-19T12:37:27.938Z,9.27
2018-08-19T12:39:57.715Z,8.70
2018-08-19T12:42:27.431Z,12.30
2018-08-19T12:45:05.851Z,8.93
2018-08-19T12:47:35.368Z,12.27
2018-08-19T12:50:12.475Z,8.77
2018-08-19T12:52:41.451Z,9.10
2018-08-19T12:55:12.006Z,7.33
2018-08-19T12:57:42.313Z,11.27
2018-08-19T13:00:20.335Z,6.20
2018-08-19T13:02:51.108Z,7.23
2018-08-19T13:05:20.472Z,10.73
2018-08-19T13:07:49.304Z,12.03
2018-08-19T13:10:18.291Z,22.33
2018-08-19T13:12:52.051Z,13.07
2018-08-19T13:15:21.373Z,16.43
2018-08-19T13:17:50.658Z,14.50
2018-08-19T13:20:19.639Z,11.80
2018-08-19T13:22:54.219Z,11.80
2018-08-19T13:25:24.418Z,10.30
2018-08-19T13:27:53.754Z,12.00
2018-08-19T13:30:23.295Z,9.13
2018-08-19T13:32:52.654Z,13.57
2018-08-19T13:35:21.600Z,17.20
2018-08-19T13:37:51.027Z,11.17
2018-08-19T13:40:19.786Z,17.23
2018-08-19T13:42:48.616Z,11.83
2018-08-19T13:45:18.497Z,12.60
2018-08-19T13:47:54.295Z,12.70
2018-08-19T13:50:23.026Z,11.13
2018-08-19T13:52:51.807Z,14.37
2018-08-19T13:55:21.408Z,10.43
2018-08-19T13:57:50.837Z,15.87
2018-08-19T14:00:21.506Z,17.73
2018-08-19T14:02:50.943Z,11.57
2018-08-19T14:05:19.955Z,12.73
2018-08-19T14:07:49.365Z,15.23
2018-08-19T14:10:18.463Z,19.60
2018-08-19T14:12:47.603Z,12.17
2018-08-19T14:15:22.870Z,13.87
2018-08-19T14:17:52.013Z,14.30
2018-08-19T14:20:20.756Z,8.83
2018-08-19T14:22:49.622Z,14.57
2018-08-19T14:25:18.642Z,16.23
2018-08-19T14:27:48.057Z,12.63
2018-08-19T14:30:17.382Z,14.40
2018-08-19T14:32:47.433Z,10.33
2018-08-19T14:35:16.498Z,11.93
2018-08-19T14:37:45.566Z,8.13
2018-08-19T14:40:15.796Z,11.97
2018-08-19T14:42:44.737Z,12.43
2018-08-19T14:45:13.708Z,12.90
2018-08-19T14:47:42.757Z,13.10
2018-08-19T14:50:22.562Z,15.13
2018-08-19T14:52:51.276Z,14.77
2018-08-19T14:55:20.118Z,10.47
2018-08-19T14:57:48.870Z,16.90
2018-08-19T15:00:18.463Z,10.90
2018-08-19T15:02:47.596Z,11.43
2018-08-19T15:05:21.182Z,10.57
2018-08-19T15:07:50.947Z,10.73
2018-08-19T15:10:22.558Z,16.10
2018-08-19T15:12:52.018Z,11.33
2018-08-19T15:15:20.815Z,10.83
2018-08-19T15:17:55.011Z,9.10
2018-08-19T15:20:30.644Z,11.20
2018-08-19T15:23:10.579Z,11.47
2018-08-19T15:25:39.359Z,14.17
2018-08-19T15:28:08.347Z,12.03
2018-08-19T15:30:39.620Z,10.87
2018-08-19T15:33:08.857Z,12.17
2018-08-19T15:35:38.053Z,7.77
2018-08-19T15:38:07.256Z,10.57
2018-08-19T15:40:40.024Z,11.67
2018-08-19T15:43:09.898Z,8.63
2018-08-19T15:45:38.877Z,10.03
2018-08-19T15:48:08.561Z,9.20
2018-08-19T15:50:37.424Z,9.37
2018-08-19T15:53:08.223Z,10.27
2018-08-19T15:55:37.287Z,15.73
2018-08-19T15:58:06.815Z,6.83
2018-08-19T16:00:38.463Z,6.67
2018-08-19T16:03:08.586Z,7.13
2018-08-19T16:05:37.325Z,17.87
2018-08-19T16:08:10.405Z,8.93
2018-08-19T16:10:39.405Z,9.50
2018-08-19T16:13:12.961Z,13.10
2018-08-19T16:15:42.347Z,11.83
2018-08-19T16:18:11.155Z,6.73
2018-08-19T16:20:40.514Z,9.93
2018-08-19T16:23:09.595Z,31.23
2018-08-19T16:25:38.966Z,9.10
2018-08-19T16:28:08.119Z,11.37
2018-08-19T16:30:36.860Z,14.80
2018-08-19T16:33:05.938Z,13.60
2018-08-19T16:35:35.254Z,10.80
2018-08-19T16:38:04.259Z,7.20
2018-08-19T16:40:33.026Z,11.20
2018-08-19T16:43:02.127Z,11.20
2018-08-19T16:45:31.378Z,15.50
2018-08-19T16:48:00.178Z,21.93
2018-08-19T16:50:29.652Z,8.30
2018-08-19T16:52:59.073Z,9.93
2018-08-19T16:55:28.350Z,15.17
2018-08-19T16:57:57.395Z,9.80
2018-08-19T17:00:26.761Z,12.53
2018-08-19T17:02:55.939Z,11.20
2018-08-19T17:05:31.635Z,19.53
2018-08-19T17:08:00.650Z,11.80
2018-08-19T17:10:30.261Z,14.03
2018-08-19T17:12:59.523Z,17.10
2018-08-19T17:15:28.544Z,15.93
2018-08-19T17:17:57.489Z,11.63
2018-08-19T17:20:26.259Z,15.93
2018-08-19T17:22:54.981Z,9.97
2018-08-19T17:25:24.071Z,16.50
2018-08-19T17:27:52.880Z,15.23
2018-08-19T17:30:21.894Z,17.73
2018-08-19T17:32:56.440Z,12.50
2018-08-19T17:35:25.309Z,14.90
2018-08-19T17:37:54.163Z,12.80
2018-08-19T17:40:23.750Z,11.30
2018-08-19T17:42:52.855Z,17.73
2018-08-19T17:45:21.862Z,11.40
2018-08-19T17:47:50.636Z,14.90
2018-08-19T17:50:24.813Z,14.20
2018-08-19T17:52:54.308Z,13.20
2018-08-19T17:55:23.610Z,12.33
2018-08-19T17:57:52.880Z,12.23
2018-08-19T18:00:22.107Z,15.17
2018-08-19T18:02:51.055Z,18.00
2018-08-19T18:05:20.179Z,14.37
2018-08-19T18:07:54.575Z,30.17
2018-08-19T18:10:23.417Z,14.27
2018-08-19T18:12:52.453Z,12.80
2018-08-19T18:15:21.444Z,22.70
2018-08-19T18:18:00.343Z,17.80
2018-08-19T18:20:34.181Z,11.63
2018-08-19T18:23:03.458Z,11.60
2018-08-19T18:25:32.439Z,26.53
2018-08-19T18:28:10.692Z,14.43
2018-08-19T18:30:39.751Z,11.97
2018-08-19T18:33:08.577Z,14.00
2018-08-19T18:35:37.345Z,12.47
2018-08-19T18:38:07.453Z,13.83
2018-08-19T18:40:36.204Z,25.20
2018-08-19T18:43:16.680Z,19.40
2018-08-19T18:45:45.706Z,18.53
2018-08-19T18:48:14.412Z,18.50
2018-08-19T18:50:43.171Z,18.70
2018-08-19T18:53:12.579Z,20.23
2018-08-19T18:55:41.734Z,14.67
2018-08-19T18:58:16.974Z,24.37
2018-08-19T19:00:51.733Z,16.00
2018-08-19T19:03:20.528Z,14.53
2018-08-19T19:05:49.270Z,10.43
2018-08-19T19:08:19.044Z,16.50
2018-08-19T19:10:55.872Z,16.00
2018-08-19T19:13:25.830Z,13.97
2018-08-19T19:15:54.800Z,25.17
2018-08-19T19:18:23.618Z,19.60
2018-08-19T19:20:57.490Z,14.67
2018-08-19T19:23:34.525Z,19.90
2018-08-19T19:26:04.805Z,11.50
2018-08-19T19:28:34.260Z,33.70
2018-08-19T19:31:08.546Z,11.43
2018-08-19T19:33:37.595Z,18.20
2018-08-19T19:36:11.493Z,15.20
2018-08-19T19:38:46.413Z,16.90
2018-08-19T19:41:15.580Z,18.13
2018-08-19T19:43:44.614Z,20.03
2018-08-19T19:46:13.391Z,17.30
2018-08-19T19:48:42.392Z,23.17
2018-08-19T19:51:11.192Z,13.67
2018-08-19T19:53:40.847Z,19.60
2018-08-19T19:56:13.595Z,28.43
2018-08-19T19:58:43.818Z,16.63
2018-08-19T20:01:12.994Z,19.60
2018-08-19T20:03:46.943Z,27.73
2018-08-19T20:06:15.744Z,22.03
2018-08-19T20:08:45.068Z,20.43
2018-08-19T20:11:19.422Z,17.73
2018-08-19T20:13:49.302Z,23.87
2018-08-19T20:16:18.332Z,20.63
2018-08-19T20:18:47.354Z,26.57
2018-08-19T20:21:21.974Z,15.43
2018-08-19T20:23:50.994Z,27.73
2018-08-19T20:26:19.935Z,22.33
2018-08-19T20:28:55.778Z,18.07
2018-08-19T20:31:24.506Z,20.17
2018-08-19T20:33:53.629Z,21.13
2018-08-19T20:36:22.853Z,22.80
2018-08-19T20:38:52.129Z,25.17
2018-08-19T20:41:21.533Z,23.93
2018-08-19T20:43:50.582Z,25.20
2018-08-19T20:46:19.345Z,25.27
2018-08-19T20:48:49.006Z,22.17
2018-08-19T20:51:18.982Z,23.40
2018-08-19T20:53:47.778Z,22.60
2018-08-19T20:56:16.590Z,23.70
2018-08-19T20:58:45.344Z,28.97
2018-08-19T21:01:19.311Z,25.17
2018-08-19T21:03:48.336Z,24.20
2018-08-19T21:06:17.143Z,23.23
2018-08-19T21:08:46.312Z,33.80
2018-08-19T21:11:15.353Z,38.63
2018-08-19T21:13:44.371Z,19.50
2018-08-19T21:16:13.226Z,23.63
2018-08-19T21:18:42.397Z,25.93
2018-08-19T21:21:11.224Z,20.47
2018-08-19T21:23:40.037Z,32.53
2018-08-19T21:26:08.914Z,17.37
2018-08-19T21:28:38.327Z,20.13
2018-08-19T21:31:07.687Z,43.00
2018-08-19T21:33:43.176Z,22.00
2018-08-19T21:36:11.936Z,31.33
2018-08-19T21:38:40.822Z,22.90
2018-08-19T21:41:09.568Z,22.77
2018-08-19T21:43:38.690Z,20.10
2018-08-19T21:46:14.042Z,33.20
2018-08-19T21:48:42.847Z,19.03
2018-08-19T21:51:12.302Z,22.77
2018-08-19T21:53:41.055Z,27.67
2018-08-19T21:56:10.090Z,20.00
2018-08-19T21:58:39.244Z,25.80
2018-08-19T22:01:13.442Z,28.03
2018-08-19T22:03:47.534Z,16.97
2018-08-19T22:06:16.431Z,25.87
2018-08-19T22:08:45.290Z,26.87
2018-08-19T22:11:14.478Z,32.70
2018-08-19T22:13:44.974Z,27.80
2018-08-19T22:16:14.333Z,24.97
2018-08-19T22:18:43.242Z,38.80
2018-08-19T22:21:19.470Z,23.60
2018-08-19T22:23:49.324Z,20.57
2018-08-19T22:26:19.841Z,20.97
2018-08-19T22:29:51.788Z,25.33
2018-08-19T22:32:20.622Z,19.77
2018-08-19T22:34:50.427Z,27.97
2018-08-19T22:37:19.727Z,27.40
2018-08-19T22:39:49.153Z,24.00
2018-08-19T22:42:17.909Z,24.57
2018-08-19T22:44:46.880Z,35.53
2018-08-19T22:47:16.498Z,23.23
2018-08-19T22:49:45.657Z,23.07
2018-08-19T22:52:22.310Z,18.67
2018-08-19T22:54:53.104Z,20.90
2018-08-19T22:57:21.844Z,26.27
2018-08-19T22:59:50.621Z,17.77
2018-08-19T23:02:19.354Z,20.77
2018-08-19T23:04:48.600Z,18.70
2018-08-19T23:07:17.382Z,20.70
2018-08-19T23:09:46.718Z,16.90
2018-08-19T23:12:15.450Z,23.30
2018-08-19T23:14:55.090Z,13.70
2018-08-19T23:17:23.830Z,24.43
2018-08-19T23:19:53.295Z,18.33
2018-08-19T23:22:22.230Z,29.20
2018-08-19T23:24:51.170Z,19.80
2018-08-19T23:27:20.183Z,22.80
2018-08-19T23:29:49.186Z,20.27
2018-08-19T23:32:18.214Z,23.53
2018-08-19T23:34:47.102Z,23.93
2018-08-19T23:37:16.315Z,25.10
2018-08-19T23:39:45.608Z,21.93
2018-08-19T23:42:14.690Z,22.13
2018-08-19T23:44:43.796Z,19.20
2018-08-19T23:47:12.552Z,23.03
2018-08-19T23:49:41.375Z,22.23
2018-08-19T23:52:10.986Z,19.27
2018-08-19T23:54:39.769Z,18.90
2018-08-19T23:57:08.592Z,20.53
2018-08-19T23:59:37.790Z,18.90
