createdAt,value
2023-05-04T00:01:10.000Z,0
2023-05-04T00:02:24.000Z,0
2023-05-04T00:03:38.000Z,0
2023-05-04T00:04:52.000Z,0
2023-05-04T00:06:07.000Z,0
2023-05-04T00:07:21.514Z,0
2023-05-04T00:08:36.000Z,0
2023-05-04T00:09:50.000Z,0
2023-05-04T00:12:19.392Z,0
2023-05-04T00:13:33.000Z,0
2023-05-04T00:14:48.000Z,0
2023-05-04T00:17:17.000Z,0
2023-05-04T00:18:31.000Z,0
2023-05-04T00:19:46.000Z,0
2023-05-04T00:21:00.671Z,0
2023-05-04T00:22:15.122Z,0
2023-05-04T00:23:28.000Z,0
2023-05-04T00:24:43.000Z,0
2023-05-04T00:25:57.646Z,0
2023-05-04T00:27:12.000Z,0
2023-05-04T00:28:26.000Z,0
2023-05-04T00:29:41.000Z,0
2023-05-04T00:30:55.000Z,0
2023-05-04T00:32:10.000Z,0
2023-05-04T00:33:24.000Z,0
2023-05-04T00:34:38.000Z,0
2023-05-04T00:37:07.000Z,0
2023-05-04T00:38:22.000Z,0
2023-05-04T00:39:35.000Z,0
2023-05-04T00:42:04.000Z,0
2023-05-04T00:43:19.000Z,0
2023-05-04T00:44:33.000Z,0
2023-05-04T00:45:48.000Z,0
2023-05-04T00:47:02.000Z,0
2023-05-04T00:48:17.000Z,0
2023-05-04T00:49:31.000Z,0
2023-05-04T00:52:00.000Z,0
2023-05-04T00:53:15.000Z,0
2023-05-04T00:54:29.000Z,0
2023-05-04T00:55:44.000Z,0
2023-05-04T00:56:57.000Z,0
2023-05-04T00:58:12.035Z,0
2023-05-04T00:59:26.000Z,0
2023-05-04T01:00:41.000Z,0
2023-05-04T01:01:55.000Z,0
2023-05-04T01:03:09.000Z,0
2023-05-04T01:04:24.000Z,0
2023-05-04T01:06:53.000Z,0
2023-05-04T01:08:07.000Z,0
2023-05-04T01:09:22.000Z,0
2023-05-04T01:11:51.000Z,0
2023-05-04T01:13:05.000Z,0
2023-05-04T01:14:20.000Z,0
2023-05-04T01:15:34.000Z,0
2023-05-04T01:16:48.000Z,0
2023-05-04T01:18:02.000Z,0
2023-05-04T01:19:17.000Z,0
2023-05-04T01:20:31.000Z,0
2023-05-04T01:21:46.046Z,0
2023-05-04T01:23:00.000Z,0
2023-05-04T01:24:15.000Z,0
2023-05-04T01:25:29.000Z,0
2023-05-04T01:26:43.000Z,0
2023-05-04T01:27:58.000Z,0
2023-05-04T01:29:12.000Z,0
2023-05-04T01:31:41.000Z,0
2023-05-04T01:32:56.000Z,0
2023-05-04T01:34:10.000Z,0
2023-05-04T01:36:39.000Z,0
2023-05-04T01:37:54.000Z,0
2023-05-04T01:39:07.000Z,0
2023-05-04T01:40:22.000Z,0
2023-05-04T01:41:36.000Z,0
2023-05-04T01:42:51.000Z,0
2023-05-04T01:44:05.000Z,0
2023-05-04T01:46:34.000Z,0
2023-05-04T01:47:49.000Z,0
2023-05-04T01:49:03.000Z,0
2023-05-04T01:51:32.000Z,0
2023-05-04T01:52:46.000Z,0
2023-05-04T01:54:01.000Z,0
2023-05-04T01:55:15.000Z,0
2023-05-04T01:56:29.000Z,0
2023-05-04T01:57:43.000Z,0
2023-05-04T01:58:58.000Z,0
2023-05-04T02:00:12.000Z,0
2023-05-04T02:01:27.000Z,0
2023-05-04T02:02:41.000Z,0
2023-05-04T02:03:56.000Z,0
2023-05-04T02:05:10.000Z,0
2023-05-04T02:06:25.000Z,0
2023-05-04T02:07:39.000Z,0
2023-05-04T02:08:54.000Z,0
2023-05-04T02:10:08.000Z,0
2023-05-04T02:11:23.000Z,0
2023-05-04T02:12:36.000Z,0
2023-05-04T02:13:51.000Z,0
2023-05-04T02:16:20.000Z,0
2023-05-04T02:17:33.000Z,0
2023-05-04T02:18:48.000Z,0
2023-05-04T02:20:02.000Z,0
2023-05-04T02:21:17.000Z,0
2023-05-04T02:22:31.000Z,0
2023-05-04T02:23:45.000Z,0
2023-05-04T02:26:14.000Z,0
2023-05-04T02:27:29.000Z,0
2023-05-04T02:28:43.000Z,0
2023-05-04T02:29:57.000Z,0
2023-05-04T02:31:11.000Z,0
2023-05-04T02:32:25.000Z,0
2023-05-04T02:33:39.000Z,0
2023-05-04T02:34:54.000Z,0
2023-05-04T02:36:08.000Z,0
2023-05-04T02:37:23.000Z,0
2023-05-04T02:38:37.000Z,0
2023-05-04T02:39:52.000Z,0
2023-05-04T02:41:06.000Z,0
2023-05-04T02:42:21.000Z,0
2023-05-04T02:43:35.000Z,0
2023-05-04T02:44:49.000Z,0
2023-05-04T02:46:02.000Z,0
2023-05-04T02:47:17.000Z,0
2023-05-04T02:49:46.000Z,0
2023-05-04T02:51:00.000Z,0
2023-05-04T02:52:15.000Z,1
2023-05-04T02:54:43.000Z,1
2023-05-04T02:55:58.000Z,0
2023-05-04T02:57:12.000Z,0
2023-05-04T02:58:27.000Z,2
2023-05-04T02:59:41.000Z,1
2023-05-04T03:00:56.000Z,0
2023-05-04T03:02:10.000Z,2
2023-05-04T03:04:38.000Z,1
2023-05-04T03:05:53.000Z,2
2023-05-04T03:07:07.000Z,2
2023-05-04T03:09:35.000Z,4
2023-05-04T03:10:49.000Z,3
2023-05-04T03:12:04.000Z,4
2023-05-04T03:13:17.000Z,5
2023-05-04T03:14:32.000Z,6
2023-05-04T03:15:45.000Z,10
2023-05-04T03:17:00.000Z,9
2023-05-04T03:19:29.000Z,11
2023-05-04T03:20:43.000Z,14
2023-05-04T03:21:57.000Z,16
2023-05-04T03:23:12.000Z,25
2023-05-04T03:24:26.000Z,28
2023-05-04T03:25:41.000Z,32
2023-05-04T03:26:55.000Z,37
2023-05-04T03:28:09.000Z,42
2023-05-04T03:29:24.000Z,55
2023-05-04T03:30:38.000Z,65
2023-05-04T03:31:52.264Z,76
2023-05-04T03:33:06.000Z,84
2023-05-04T03:34:21.000Z,105
2023-05-04T03:35:35.000Z,122
2023-05-04T03:36:49.000Z,141
2023-05-04T03:38:04.000Z,158
2023-05-04T03:39:18.000Z,177
2023-05-04T03:40:33.000Z,201
2023-05-04T03:41:47.000Z,217
2023-05-04T03:44:15.000Z,261
2023-05-04T03:45:29.000Z,282
2023-05-04T03:46:42.000Z,304
2023-05-04T03:49:11.000Z,357
2023-05-04T03:50:25.000Z,379
2023-05-04T03:51:40.000Z,333
2023-05-04T03:52:54.000Z,277
2023-05-04T03:54:09.000Z,1167
2023-05-04T03:55:23.000Z,1246
2023-05-04T03:56:37.000Z,3564
2023-05-04T03:57:52.000Z,2369
2023-05-04T03:59:06.000Z,606
2023-05-04T04:00:21.000Z,642
2023-05-04T04:01:35.000Z,690
2023-05-04T04:02:49.000Z,739
2023-05-04T04:04:03.000Z,786
2023-05-04T04:05:18.000Z,843
2023-05-04T04:06:32.000Z,905
2023-05-04T04:09:01.000Z,1031
2023-05-04T04:10:14.000Z,1098
2023-05-04T04:11:28.000Z,1153
2023-05-04T04:12:42.000Z,1204
2023-05-04T04:13:57.000Z,1262
2023-05-04T04:15:11.000Z,748
2023-05-04T04:16:25.000Z,1404
2023-05-04T04:17:40.000Z,2050
2023-05-04T04:18:54.000Z,2279
2023-05-04T04:20:09.000Z,6176
2023-05-04T04:21:23.000Z,1799
2023-05-04T04:22:38.000Z,1738
2023-05-04T04:23:52.000Z,1784
2023-05-04T04:25:06.000Z,1825
2023-05-04T04:26:20.000Z,1879
2023-05-04T04:27:34.000Z,1931
2023-05-04T04:28:48.000Z,2040
2023-05-04T04:30:02.000Z,2101
2023-05-04T04:31:17.000Z,2166
2023-05-04T04:32:31.000Z,2227
2023-05-04T04:33:46.000Z,2311
2023-05-04T04:35:00.429Z,2393
2023-05-04T04:36:14.000Z,2464
2023-05-04T04:37:29.000Z,2520
2023-05-04T04:38:43.000Z,2587
2023-05-04T04:39:58.000Z,2642
2023-05-04T04:41:12.000Z,2733
2023-05-04T04:43:41.000Z,2894
2023-05-04T04:44:55.000Z,2986
2023-05-04T04:46:10.000Z,3072
2023-05-04T04:47:24.000Z,3174
2023-05-04T04:48:38.000Z,3281
2023-05-04T04:49:52.000Z,3288
2023-05-04T04:51:06.000Z,3389
2023-05-04T04:52:21.000Z,1894
2023-05-04T04:53:34.000Z,4289
2023-05-04T04:54:49.000Z,8788
2023-05-04T04:56:03.000Z,78066
2023-05-04T04:57:18.000Z,77691
2023-05-04T04:58:32.000Z,76567
2023-05-04T04:59:46.000Z,77210
2023-05-04T05:01:01.000Z,77948
2023-05-04T05:02:15.000Z,79620
2023-05-04T05:03:29.000Z,80250
2023-05-04T05:04:43.000Z,78603
2023-05-04T05:05:58.000Z,78043
2023-05-04T05:07:12.000Z,79112
2023-05-04T05:08:26.974Z,79950
2023-05-04T05:09:41.000Z,79557
2023-05-04T05:10:55.000Z,79608
2023-05-04T05:12:10.000Z,79543
2023-05-04T05:13:24.000Z,77926
2023-05-04T05:14:39.000Z,80267
2023-05-04T05:15:53.000Z,79898
2023-05-04T05:17:07.000Z,80770
2023-05-04T05:18:22.000Z,78470
2023-05-04T05:19:36.000Z,81839
2023-05-04T05:20:51.000Z,79437
2023-05-04T05:23:19.000Z,75250
2023-05-04T05:24:33.000Z,67376
2023-05-04T05:25:47.000Z,17168
2023-05-04T05:27:02.000Z,7198
2023-05-04T05:28:16.712Z,5880
2023-05-04T05:29:31.000Z,5632
2023-05-04T05:30:45.000Z,5723
2023-05-04T05:33:14.000Z,5935
2023-05-04T05:34:28.000Z,5674
2023-05-04T05:35:43.000Z,5135
2023-05-04T05:36:57.000Z,5755
2023-05-04T05:38:12.000Z,5576
2023-05-04T05:39:26.000Z,5491
2023-05-04T05:40:40.000Z,6744
2023-05-04T05:41:54.000Z,5277
2023-05-04T05:43:08.000Z,3904
2023-05-04T05:44:23.000Z,3926
2023-05-04T05:45:37.000Z,7843
2023-05-04T05:46:52.000Z,16009
2023-05-04T05:48:06.000Z,78018
2023-05-04T05:49:20.000Z,78275
2023-05-04T05:50:35.000Z,81511
2023-05-04T05:53:04.000Z,82382
2023-05-04T05:54:18.000Z,82022
2023-05-04T05:55:32.000Z,82092
2023-05-04T05:58:01.000Z,81695
2023-05-04T05:59:15.000Z,81341
2023-05-04T06:00:29.000Z,81029
2023-05-04T06:02:58.000Z,80960
2023-05-04T06:04:12.000Z,83365
2023-05-04T06:05:26.000Z,81801
2023-05-04T06:06:40.000Z,82754
2023-05-04T06:07:55.000Z,82705
2023-05-04T06:09:09.000Z,81961
2023-05-04T06:10:24.000Z,81078
2023-05-04T06:11:38.000Z,83312
2023-05-04T06:12:52.000Z,81546
2023-05-04T06:14:07.000Z,83061
2023-05-04T06:15:21.812Z,79726
2023-05-04T06:16:36.000Z,76501
2023-05-04T06:17:50.000Z,83724
2023-05-04T06:19:05.000Z,80547
2023-05-04T06:20:19.000Z,80877
2023-05-04T06:21:33.000Z,81893
2023-05-04T06:22:47.410Z,81389
2023-05-04T06:24:01.000Z,76214
2023-05-04T06:25:16.000Z,80684
2023-05-04T06:27:45.000Z,80641
2023-05-04T06:28:58.000Z,78889
2023-05-04T06:30:12.000Z,79533
2023-05-04T06:31:26.000Z,79638
2023-05-04T06:32:41.000Z,80115
2023-05-04T06:33:55.000Z,83104
2023-05-04T06:35:09.809Z,81237
2023-05-04T06:36:24.000Z,75580
2023-05-04T06:37:38.000Z,81263
2023-05-04T06:38:53.000Z,79934
2023-05-04T06:40:07.000Z,80227
2023-05-04T06:42:36.000Z,77611
2023-05-04T06:43:50.000Z,77756
2023-05-04T06:45:05.000Z,79844
2023-05-04T06:46:19.000Z,77650
2023-05-04T06:47:33.000Z,80679
2023-05-04T06:50:01.000Z,82857
2023-05-04T06:51:16.000Z,83274
2023-05-04T06:52:30.000Z,82563
2023-05-04T06:53:45.000Z,81226
2023-05-04T06:54:59.000Z,78741
2023-05-04T06:56:14.000Z,77200
2023-05-04T06:57:28.000Z,77915
2023-05-04T06:58:42.808Z,77627
2023-05-04T06:59:57.000Z,78635
2023-05-04T07:01:11.000Z,80325
2023-05-04T07:02:26.000Z,77614
2023-05-04T07:03:39.000Z,75824
2023-05-04T07:04:54.000Z,80539
2023-05-04T07:06:08.000Z,80345
2023-05-04T07:07:22.000Z,79315
2023-05-04T07:08:37.000Z,77277
2023-05-04T07:09:51.000Z,78898
2023-05-04T07:11:06.000Z,74218
2023-05-04T07:12:20.000Z,75746
2023-05-04T07:13:34.000Z,76780
2023-05-04T07:14:49.000Z,76321
2023-05-04T07:16:03.000Z,80282
2023-05-04T07:17:18.000Z,78788
2023-05-04T07:18:32.000Z,78640
2023-05-04T07:19:46.000Z,77131
2023-05-04T07:21:01.000Z,77794
2023-05-04T07:22:15.000Z,75778
2023-05-04T07:23:30.000Z,77838
2023-05-04T07:24:43.000Z,76049
2023-05-04T07:25:58.000Z,75237
2023-05-04T07:27:12.000Z,74927
2023-05-04T07:28:27.000Z,78148
2023-05-04T07:29:41.405Z,79138
2023-05-04T07:30:55.000Z,77818
2023-05-04T07:32:10.000Z,77083
2023-05-04T07:33:24.000Z,77006
2023-05-04T07:34:39.000Z,76335
2023-05-04T07:35:53.000Z,76522
2023-05-04T07:37:07.000Z,76402
2023-05-04T07:38:22.000Z,76119
2023-05-04T07:39:36.000Z,77328
2023-05-04T07:40:51.000Z,78417
2023-05-04T07:42:04.000Z,76344
2023-05-04T07:43:19.000Z,73095
2023-05-04T07:44:33.000Z,32228
2023-05-04T07:45:47.000Z,76047
2023-05-04T07:47:02.000Z,75212
2023-05-04T07:48:16.739Z,71503
2023-05-04T07:49:31.000Z,25543
2023-05-04T07:50:45.000Z,73410
2023-05-04T07:51:59.000Z,32983
2023-05-04T07:53:14.000Z,32643
2023-05-04T07:54:28.000Z,30512
2023-05-04T07:55:43.000Z,74504
2023-05-04T07:56:57.000Z,73060
2023-05-04T07:58:11.000Z,27373
2023-05-04T07:59:25.000Z,75184
2023-05-04T08:00:40.000Z,73590
2023-05-04T08:01:54.000Z,28475
2023-05-04T08:03:08.000Z,76316
2023-05-04T08:04:23.000Z,75261
2023-05-04T08:05:37.000Z,73414
2023-05-04T08:06:52.000Z,33223
2023-05-04T08:08:06.000Z,76873
2023-05-04T08:09:20.905Z,73999
2023-05-04T08:10:35.000Z,75818
2023-05-04T08:11:49.000Z,74921
2023-05-04T08:13:04.000Z,74818
2023-05-04T08:14:17.000Z,72437
2023-05-04T08:15:32.000Z,28388
2023-05-04T08:16:46.000Z,74447
2023-05-04T08:18:00.000Z,76022
2023-05-04T08:19:15.000Z,74578
2023-05-04T08:20:29.000Z,75465
2023-05-04T08:21:44.000Z,74047
2023-05-04T08:22:58.000Z,76408
2023-05-04T08:24:13.000Z,75165
2023-05-04T08:25:27.000Z,73616
2023-05-04T08:26:41.000Z,32484
2023-05-04T08:27:56.000Z,32065
2023-05-04T08:29:10.000Z,28160
2023-05-04T08:30:24.000Z,33687
2023-05-04T08:31:38.000Z,29870
2023-05-04T08:32:53.000Z,25990
2023-05-04T08:34:07.000Z,27654
2023-05-04T08:35:21.000Z,24236
2023-05-04T08:36:36.000Z,23902
2023-05-04T08:37:50.000Z,34607
2023-05-04T08:39:05.000Z,25611
2023-05-04T08:40:19.000Z,25088
2023-05-04T08:41:33.908Z,26002
2023-05-04T08:42:48.000Z,28399
2023-05-04T08:44:02.736Z,25076
2023-05-04T08:45:17.000Z,25805
2023-05-04T08:46:30.000Z,25642
2023-05-04T08:47:45.000Z,21890
2023-05-04T08:48:59.499Z,22128
2023-05-04T08:50:13.000Z,20891
2023-05-04T08:51:28.342Z,25751
2023-05-04T08:52:42.000Z,24877
2023-05-04T08:53:57.000Z,19355
2023-05-04T08:55:11.000Z,19797
2023-05-04T08:56:26.000Z,21015
2023-05-04T08:57:40.000Z,25612
2023-05-04T08:58:54.823Z,21313
2023-05-04T09:00:09.000Z,23012
2023-05-04T09:01:23.000Z,25302
2023-05-04T09:02:37.000Z,24657
2023-05-04T09:03:51.000Z,22463
2023-05-04T09:05:06.000Z,14585
2023-05-04T09:06:20.000Z,9400
2023-05-04T09:07:34.000Z,9057
2023-05-04T09:08:49.000Z,8745
2023-05-04T09:10:03.000Z,8616
2023-05-04T09:11:18.000Z,8601
2023-05-04T09:12:32.000Z,8626
2023-05-04T09:13:46.000Z,8431
2023-05-04T09:15:01.000Z,8303
2023-05-04T09:16:15.000Z,8244
2023-05-04T09:17:30.000Z,8106
2023-05-04T09:18:44.000Z,7935
2023-05-04T09:19:58.000Z,8013
2023-05-04T09:21:13.000Z,8052
2023-05-04T09:22:26.000Z,8139
2023-05-04T09:23:41.000Z,7934
2023-05-04T09:24:55.000Z,7819
2023-05-04T09:26:10.000Z,8005
2023-05-04T09:27:24.000Z,7916
2023-05-04T09:28:38.000Z,7663
2023-05-04T09:29:53.000Z,7716
2023-05-04T09:31:07.000Z,7923
2023-05-04T09:32:22.000Z,7706
2023-05-04T09:33:36.000Z,7852
2023-05-04T09:34:51.000Z,7981
2023-05-04T09:36:05.000Z,7932
2023-05-04T09:37:19.000Z,7785
2023-05-04T09:38:33.000Z,7898
2023-05-04T09:39:47.835Z,7710
2023-05-04T09:41:02.000Z,7752
2023-05-04T09:42:16.000Z,7749
2023-05-04T09:43:31.000Z,7679
2023-05-04T09:44:45.000Z,7789
2023-05-04T09:45:59.000Z,7402
2023-05-04T09:48:28.000Z,7640
2023-05-04T09:49:43.000Z,7495
2023-05-04T09:50:57.000Z,7514
2023-05-04T09:52:11.000Z,7436
2023-05-04T09:53:26.375Z,7285
2023-05-04T09:54:40.000Z,7390
2023-05-04T09:55:55.000Z,7558
2023-05-04T09:57:09.000Z,7545
2023-05-04T09:58:24.000Z,7225
2023-05-04T09:59:37.000Z,7339
2023-05-04T10:00:51.000Z,7356
2023-05-04T10:02:06.000Z,7537
2023-05-04T10:03:20.000Z,6998
2023-05-04T10:04:35.000Z,6923
2023-05-04T10:05:49.000Z,7182
2023-05-04T10:07:04.000Z,6937
2023-05-04T10:08:18.000Z,7069
2023-05-04T10:09:32.000Z,7094
2023-05-04T10:10:47.289Z,6858
2023-05-04T10:12:01.000Z,7037
2023-05-04T10:13:16.000Z,6941
2023-05-04T10:14:30.000Z,6730
2023-05-04T10:16:59.000Z,6650
2023-05-04T10:18:13.754Z,6516
2023-05-04T10:19:28.000Z,6498
2023-05-04T10:20:41.000Z,6437
2023-05-04T10:21:56.000Z,6436
2023-05-04T10:23:10.538Z,6417
2023-05-04T10:24:24.000Z,6407
2023-05-04T10:25:39.000Z,6393
2023-05-04T10:26:53.000Z,6306
2023-05-04T10:28:08.000Z,6417
2023-05-04T10:29:22.612Z,5925
2023-05-04T10:30:37.000Z,6016
2023-05-04T10:31:51.000Z,5954
2023-05-04T10:33:05.000Z,5849
2023-05-04T10:34:20.269Z,5819
2023-05-04T10:35:34.000Z,5787
2023-05-04T10:36:48.000Z,5732
2023-05-04T10:38:02.626Z,5672
2023-05-04T10:39:17.000Z,5463
2023-05-04T10:40:31.000Z,5296
2023-05-04T10:41:45.000Z,5198
2023-05-04T10:43:00.267Z,5047
2023-05-04T10:44:14.000Z,5097
2023-05-04T10:45:29.000Z,4916
2023-05-04T10:46:43.000Z,4884
2023-05-04T10:47:57.925Z,4813
2023-05-04T10:49:12.000Z,4748
2023-05-04T10:50:26.000Z,4724
2023-05-04T10:52:55.000Z,4826
2023-05-04T10:54:10.000Z,4754
2023-05-04T10:55:23.000Z,4760
2023-05-04T10:56:37.000Z,4787
2023-05-04T10:57:52.000Z,4806
2023-05-04T10:59:06.000Z,4792
2023-05-04T11:00:21.176Z,4792
2023-05-04T11:01:35.000Z,4737
2023-05-04T11:02:50.004Z,4810
2023-05-04T11:05:18.000Z,4898
2023-05-04T11:06:33.000Z,4825
2023-05-04T11:07:47.667Z,4830
2023-05-04T11:09:02.000Z,4818
2023-05-04T11:10:16.000Z,4766
2023-05-04T11:11:30.000Z,4842
2023-05-04T11:12:44.000Z,4803
2023-05-04T11:13:58.000Z,4769
2023-05-04T11:15:13.000Z,4811
2023-05-04T11:16:27.000Z,4864
2023-05-04T11:17:42.000Z,4931
2023-05-04T11:18:56.000Z,4908
2023-05-04T11:20:10.000Z,4872
2023-05-04T11:21:25.000Z,4801
2023-05-04T11:22:39.000Z,4799
2023-05-04T11:23:54.000Z,4776
2023-05-04T11:26:22.985Z,4676
2023-05-04T11:27:37.393Z,4667
2023-05-04T11:28:50.000Z,4638
2023-05-04T11:30:05.000Z,4621
2023-05-04T11:31:19.000Z,4595
2023-05-04T11:32:34.172Z,4591
2023-05-04T11:33:48.000Z,4578
2023-05-04T11:35:03.000Z,4575
2023-05-04T11:36:17.000Z,4585
2023-05-04T11:37:30.000Z,4541
2023-05-04T11:38:45.000Z,4556
2023-05-04T11:39:59.000Z,4605
2023-05-04T11:41:14.000Z,4604
2023-05-04T11:42:28.000Z,4627
2023-05-04T11:43:43.000Z,4637
2023-05-04T11:44:57.000Z,4668
2023-05-04T11:46:11.000Z,4667
2023-05-04T11:47:26.000Z,4668
2023-05-04T11:48:40.000Z,4672
2023-05-04T11:49:55.000Z,4665
2023-05-04T11:51:09.000Z,4677
2023-05-04T11:52:23.911Z,4683
2023-05-04T11:53:37.000Z,4662
2023-05-04T11:54:51.000Z,4686
2023-05-04T11:56:06.000Z,4613
2023-05-04T11:57:20.679Z,4621
2023-05-04T11:58:35.000Z,4615
2023-05-04T11:59:49.000Z,4644
2023-05-04T12:01:03.000Z,4665
2023-05-04T12:02:18.000Z,4669
2023-05-04T12:03:32.000Z,4655
2023-05-04T12:04:47.000Z,4649
2023-05-04T12:06:01.000Z,4646
2023-05-04T12:07:15.000Z,4658
2023-05-04T12:08:30.000Z,4602
2023-05-04T12:09:43.942Z,4683
2023-05-04T12:10:58.355Z,4710
2023-05-04T12:12:12.000Z,4726
2023-05-04T12:14:41.581Z,4802
2023-05-04T12:15:56.008Z,4881
2023-05-04T12:17:10.419Z,4942
2023-05-04T12:18:24.000Z,4952
2023-05-04T12:19:39.244Z,4991
2023-05-04T12:20:53.654Z,4964
2023-05-04T12:22:08.065Z,4973
2023-05-04T12:23:22.000Z,5002
2023-05-04T12:24:36.893Z,4979
2023-05-04T12:25:51.304Z,4969
2023-05-04T12:27:04.000Z,4942
2023-05-04T12:28:19.000Z,4912
2023-05-04T12:29:33.000Z,4875
2023-05-04T12:30:48.000Z,4867
2023-05-04T12:32:02.000Z,4862
2023-05-04T12:33:16.000Z,4820
2023-05-04T12:34:31.325Z,4803
2023-05-04T12:35:45.000Z,4770
2023-05-04T12:37:00.000Z,4756
2023-05-04T12:38:14.000Z,4744
2023-05-04T12:39:28.000Z,4713
2023-05-04T12:40:43.000Z,4705
2023-05-04T12:41:57.805Z,4737
2023-05-04T12:43:11.000Z,4764
2023-05-04T12:44:25.000Z,4867
2023-05-04T12:45:40.000Z,4911
2023-05-04T12:46:54.000Z,4959
2023-05-04T12:49:23.000Z,5104
2023-05-04T12:50:37.000Z,5164
2023-05-04T12:51:52.000Z,5220
2023-05-04T12:53:06.000Z,5256
2023-05-04T12:54:21.000Z,5293
2023-05-04T12:55:35.000Z,5326
2023-05-04T12:56:49.000Z,5277
2023-05-04T12:58:04.000Z,5271
2023-05-04T12:59:17.000Z,5278
2023-05-04T13:00:32.000Z,5262
2023-05-04T13:01:46.000Z,5197
2023-05-04T13:03:01.000Z,5150
2023-05-04T13:04:15.000Z,5093
2023-05-04T13:05:29.000Z,5007
2023-05-04T13:06:44.322Z,4929
2023-05-04T13:07:58.732Z,4954
2023-05-04T13:09:13.000Z,4915
2023-05-04T13:10:27.000Z,4869
2023-05-04T13:11:41.960Z,4852
2023-05-04T13:12:56.000Z,4823
2023-05-04T13:14:10.000Z,4784
2023-05-04T13:15:24.000Z,4743
2023-05-04T13:16:38.000Z,4735
2023-05-04T13:17:53.000Z,4700
2023-05-04T13:19:07.000Z,4682
2023-05-04T13:20:21.000Z,4654
2023-05-04T13:21:36.000Z,4651
2023-05-04T13:22:50.000Z,4602
2023-05-04T13:24:05.000Z,4586
2023-05-04T13:25:19.000Z,4558
2023-05-04T13:26:34.000Z,4545
2023-05-04T13:27:48.000Z,4578
2023-05-04T13:29:02.000Z,4523
2023-05-04T13:30:17.000Z,4498
2023-05-04T13:31:31.000Z,4378
2023-05-04T13:32:45.000Z,4370
2023-05-04T13:33:59.000Z,4322
2023-05-04T13:35:14.000Z,4309
2023-05-04T13:36:28.000Z,4255
2023-05-04T13:37:42.000Z,4221
2023-05-04T13:38:57.000Z,4200
2023-05-04T13:40:11.000Z,4158
2023-05-04T13:41:26.000Z,4129
2023-05-04T13:42:40.000Z,4072
2023-05-04T13:43:54.953Z,4051
2023-05-04T13:45:09.000Z,4026
2023-05-04T13:46:23.000Z,4021
2023-05-04T13:47:38.000Z,4093
2023-05-04T13:48:52.000Z,4226
2023-05-04T13:50:06.154Z,4270
2023-05-04T13:51:20.000Z,4226
2023-05-04T13:52:34.000Z,4200
2023-05-04T13:53:49.000Z,4225
2023-05-04T13:55:03.000Z,4237
2023-05-04T13:56:18.000Z,4214
2023-05-04T13:57:32.000Z,4181
2023-05-04T13:58:47.000Z,4166
2023-05-04T14:00:01.000Z,4148
2023-05-04T14:01:15.000Z,4161
2023-05-04T14:02:30.000Z,4153
2023-05-04T14:03:44.000Z,4150
2023-05-04T14:04:59.000Z,4174
2023-05-04T14:06:13.000Z,4169
2023-05-04T14:08:42.356Z,4261
2023-05-04T14:09:56.000Z,4292
2023-05-04T14:11:11.000Z,4315
2023-05-04T14:12:25.000Z,4375
2023-05-04T14:13:39.000Z,4422
2023-05-04T14:14:53.000Z,4452
2023-05-04T14:16:07.000Z,4466
2023-05-04T14:18:36.784Z,4501
2023-05-04T14:19:51.000Z,4557
2023-05-04T14:21:05.590Z,4618
2023-05-04T14:22:20.026Z,4647
2023-05-04T14:23:34.000Z,4697
2023-05-04T14:24:48.000Z,4683
2023-05-04T14:26:03.000Z,4712
2023-05-04T14:27:17.000Z,4703
2023-05-04T14:28:32.000Z,4713
2023-05-04T14:29:46.000Z,4717
2023-05-04T14:31:00.917Z,4746
2023-05-04T14:32:15.325Z,4804
2023-05-04T14:33:29.000Z,4782
2023-05-04T14:34:43.000Z,4764
2023-05-04T14:35:57.000Z,4715
2023-05-04T14:37:12.000Z,4718
2023-05-04T14:38:26.000Z,4670
2023-05-04T14:39:40.000Z,4616
2023-05-04T14:40:55.000Z,4532
2023-05-04T14:42:09.000Z,4466
2023-05-04T14:43:24.000Z,4376
2023-05-04T14:44:38.000Z,4292
2023-05-04T14:45:52.985Z,4225
2023-05-04T14:47:07.000Z,4162
2023-05-04T14:48:21.000Z,4129
2023-05-04T14:49:36.000Z,4082
2023-05-04T14:50:50.653Z,4017
2023-05-04T14:52:05.000Z,3982
2023-05-04T14:53:18.000Z,3932
2023-05-04T14:54:33.000Z,3876
2023-05-04T14:55:47.000Z,3836
2023-05-04T14:57:01.000Z,3780
2023-05-04T14:58:16.000Z,3767
2023-05-04T14:59:30.000Z,3764
2023-05-04T15:00:45.000Z,3766
2023-05-04T15:01:59.000Z,3787
2023-05-04T15:03:13.000Z,3799
2023-05-04T15:04:28.000Z,3882
2023-05-04T15:05:42.000Z,3960
2023-05-04T15:06:57.000Z,4028
2023-05-04T15:08:11.000Z,4112
2023-05-04T15:09:25.000Z,4167
2023-05-04T15:10:39.498Z,4215
2023-05-04T15:11:53.000Z,4249
2023-05-04T15:13:08.000Z,4280
2023-05-04T15:14:22.000Z,4282
2023-05-04T15:15:37.000Z,4255
2023-05-04T15:16:51.000Z,4237
2023-05-04T15:18:05.000Z,4197
2023-05-04T15:19:20.000Z,4137
2023-05-04T15:20:34.806Z,4074
2023-05-04T15:21:49.000Z,4008
2023-05-04T15:23:03.000Z,3945
2023-05-04T15:24:18.000Z,3868
2023-05-04T15:25:32.000Z,3817
2023-05-04T15:26:46.866Z,3760
2023-05-04T15:28:01.292Z,3731
2023-05-04T15:29:15.000Z,3692
2023-05-04T15:30:29.000Z,3676
2023-05-04T15:32:58.000Z,3620
2023-05-04T15:34:12.000Z,3605
2023-05-04T15:35:26.892Z,3589
2023-05-04T15:36:41.000Z,3550
2023-05-04T15:37:55.000Z,3510
2023-05-04T15:39:10.000Z,3466
2023-05-04T15:40:24.000Z,3433
2023-05-04T15:41:38.000Z,3416
2023-05-04T15:42:53.000Z,3390
2023-05-04T15:44:07.000Z,3374
2023-05-04T15:45:22.204Z,3333
2023-05-04T15:46:36.000Z,3301
2023-05-04T15:47:51.000Z,3241
2023-05-04T15:49:04.000Z,3180
2023-05-04T15:50:18.000Z,3142
2023-05-04T15:51:33.000Z,3070
2023-05-04T15:52:47.000Z,3039
2023-05-04T15:54:02.000Z,3015
2023-05-04T15:55:16.625Z,2995
2023-05-04T15:56:31.000Z,3015
2023-05-04T15:57:45.450Z,3018
2023-05-04T15:58:59.000Z,3021
2023-05-04T16:00:14.283Z,3038
2023-05-04T16:01:28.000Z,3040
2023-05-04T16:02:43.000Z,3035
2023-05-04T16:03:57.000Z,3019
2023-05-04T16:05:11.052Z,3011
2023-05-04T16:06:25.000Z,3005
2023-05-04T16:07:39.000Z,3010
2023-05-04T16:08:54.000Z,3000
2023-05-04T16:10:08.713Z,3012
2023-05-04T16:11:23.000Z,3029
2023-05-04T16:12:37.000Z,3028
2023-05-04T16:13:51.000Z,3032
2023-05-04T16:15:06.000Z,3018
2023-05-04T16:16:20.000Z,3000
2023-05-04T16:17:35.196Z,2970
2023-05-04T16:18:49.000Z,2936
2023-05-04T16:20:04.000Z,2903
2023-05-04T16:21:18.000Z,2865
2023-05-04T16:22:31.000Z,2848
2023-05-04T16:23:46.000Z,2827
2023-05-04T16:25:00.789Z,2822
2023-05-04T16:26:15.000Z,2766
2023-05-04T16:27:29.000Z,2743
2023-05-04T16:28:44.000Z,2773
2023-05-04T16:29:58.439Z,2784
2023-05-04T16:32:27.000Z,2732
2023-05-04T16:33:41.674Z,2691
2023-05-04T16:34:56.000Z,2668
2023-05-04T16:36:10.000Z,2653
2023-05-04T16:37:24.000Z,2611
2023-05-04T16:38:38.000Z,2567
2023-05-04T16:39:52.862Z,2532
2023-05-04T16:41:07.000Z,2493
2023-05-04T16:42:21.000Z,2454
2023-05-04T16:43:36.000Z,2381
2023-05-04T16:44:50.000Z,2319
2023-05-04T16:46:04.000Z,2262
2023-05-04T16:47:19.000Z,2217
2023-05-04T16:48:33.000Z,2158
2023-05-04T16:49:48.176Z,2120
2023-05-04T16:51:02.000Z,2125
2023-05-04T16:52:17.000Z,2012
2023-05-04T16:53:31.000Z,2004
2023-05-04T16:54:44.953Z,1980
2023-05-04T16:55:59.000Z,1944
2023-05-04T16:57:13.778Z,1905
2023-05-04T16:58:28.000Z,1873
2023-05-04T16:59:42.604Z,1840
2023-05-04T17:00:57.000Z,1783
2023-05-04T17:02:11.000Z,1768
2023-05-04T17:03:25.000Z,1739
2023-05-04T17:04:40.000Z,1702
2023-05-04T17:05:54.000Z,1661
2023-05-04T17:07:09.000Z,1623
2023-05-04T17:08:23.000Z,1588
2023-05-04T17:09:37.914Z,1587
2023-05-04T17:12:06.000Z,1580
2023-05-04T17:13:20.000Z,1601
2023-05-04T17:14:34.000Z,1608
2023-05-04T17:15:49.096Z,1595
2023-05-04T17:17:03.000Z,1590
2023-05-04T17:18:17.000Z,1573
2023-05-04T17:19:32.312Z,1531
2023-05-04T17:20:46.000Z,1482
2023-05-04T17:22:01.166Z,1434
2023-05-04T17:23:15.000Z,1378
2023-05-04T17:24:29.985Z,1340
2023-05-04T17:25:44.000Z,1325
2023-05-04T17:26:58.000Z,1294
2023-05-04T17:28:13.000Z,1262
2023-05-04T17:29:27.000Z,1236
2023-05-04T17:31:56.000Z,1228
2023-05-04T17:33:10.000Z,1206
2023-05-04T17:34:25.000Z,1170
2023-05-04T17:35:39.714Z,1158