createdAt,value
2023-04-06T00:02:04.707Z,51.25
2023-04-06T00:04:31.557Z,51.29
2023-04-06T00:06:58.211Z,51.01
2023-04-06T00:09:24.887Z,51.34
2023-04-06T00:11:51.498Z,51.45
2023-04-06T00:14:18.219Z,51.52
2023-04-06T00:16:45.288Z,51.54
2023-04-06T00:19:12.103Z,51.64
2023-04-06T00:21:38.860Z,51.74
2023-04-06T00:24:05.743Z,52.04
2023-04-06T00:26:32.474Z,52.01
2023-04-06T00:28:59.242Z,51.94
2023-04-06T00:31:25.898Z,51.83
2023-04-06T00:33:52.687Z,52.07
2023-04-06T00:36:19.470Z,52.01
2023-04-06T00:38:46.105Z,51.94
2023-04-06T00:41:13.133Z,51.85
2023-04-06T00:43:40.479Z,51.79
2023-04-06T00:46:07.376Z,51.61
2023-04-06T00:48:34.081Z,51.66
2023-04-06T00:51:01.854Z,51.92
2023-04-06T00:53:28.642Z,52.20
2023-04-06T00:55:55.371Z,52.08
2023-04-06T00:58:23.010Z,52.19
2023-04-06T01:00:55.256Z,52.02
2023-04-06T01:03:24.081Z,52.13
2023-04-06T01:05:50.975Z,52.08
2023-04-06T01:08:22.128Z,52.24
2023-04-06T01:10:52.244Z,51.95
2023-04-06T01:13:28.581Z,51.98
2023-04-06T01:16:01.234Z,52.12
2023-04-06T01:18:35.096Z,52.25
2023-04-06T01:21:12.774Z,52.38
2023-04-06T01:23:39.669Z,52.34
2023-04-06T01:26:06.551Z,52.54
2023-04-06T01:28:33.326Z,52.55
2023-04-06T01:31:14.566Z,52.36
2023-04-06T01:33:47.586Z,52.56
2023-04-06T01:36:18.016Z,52.42
2023-04-06T01:38:48.499Z,52.56
2023-04-06T01:41:18.405Z,52.59
2023-04-06T01:43:49.682Z,52.71
2023-04-06T01:46:17.079Z,52.74
2023-04-06T01:48:45.353Z,52.76
2023-04-06T01:51:44.420Z,52.67
2023-04-06T01:54:13.220Z,52.87
2023-04-06T01:56:55.105Z,52.92
2023-04-06T01:59:30.793Z,52.87
2023-04-06T02:01:59.775Z,52.92
2023-04-06T02:04:27.833Z,52.78
2023-04-06T02:07:05.526Z,53.04
2023-04-06T02:09:32.361Z,52.87
2023-04-06T02:12:00.037Z,52.84
2023-04-06T02:14:27.259Z,52.84
2023-04-06T02:16:57.518Z,52.98
2023-04-06T02:19:24.399Z,52.94
2023-04-06T02:21:51.101Z,53.00
2023-04-06T02:24:17.715Z,52.74
2023-04-06T02:26:44.423Z,52.78
2023-04-06T02:29:11.047Z,52.75
2023-04-06T02:31:37.775Z,52.76
2023-04-06T02:34:05.622Z,53.04
2023-04-06T02:36:33.836Z,52.57
2023-04-06T02:39:00.638Z,52.77
2023-04-06T02:41:28.192Z,53.03
2023-04-06T02:43:56.278Z,52.97
2023-04-06T02:46:33.951Z,53.10
2023-04-06T02:49:00.641Z,53.16
2023-04-06T02:51:28.957Z,53.13
2023-04-06T02:54:05.638Z,53.01
2023-04-06T02:56:32.350Z,53.24
2023-04-06T02:58:59.147Z,53.00
2023-04-06T03:01:29.697Z,53.01
2023-04-06T03:04:00.396Z,53.34
2023-04-06T03:06:28.669Z,53.08
2023-04-06T03:09:00.666Z,53.47
2023-04-06T03:11:27.581Z,53.56
2023-04-06T03:13:54.239Z,53.41
2023-04-06T03:16:21.110Z,53.47
2023-04-06T03:18:48.119Z,53.57
2023-04-06T03:21:15.288Z,53.37
2023-04-06T03:23:47.179Z,53.46
2023-04-06T03:26:13.998Z,53.59
2023-04-06T03:28:40.644Z,53.49
2023-04-06T03:31:08.053Z,53.45
2023-04-06T03:33:44.145Z,53.52
2023-04-06T03:36:17.054Z,53.55
2023-04-06T03:38:44.716Z,53.56
2023-04-06T03:41:13.696Z,53.57
2023-04-06T03:43:44.724Z,53.78
2023-04-06T03:46:11.918Z,53.89
2023-04-06T03:48:38.943Z,53.88
2023-04-06T03:51:07.013Z,53.90
2023-04-06T03:53:33.719Z,53.94
2023-04-06T03:56:01.649Z,54.02
2023-04-06T03:58:29.422Z,54.02
2023-04-06T04:00:56.077Z,54.01
2023-04-06T04:03:22.795Z,54.14
2023-04-06T04:05:49.594Z,54.02
2023-04-06T04:08:16.311Z,54.12
2023-04-06T04:10:42.994Z,53.98
2023-04-06T04:13:09.654Z,54.12
2023-04-06T04:15:36.528Z,53.90
2023-04-06T04:18:03.414Z,54.17
2023-04-06T04:20:30.257Z,54.11
2023-04-06T04:22:56.873Z,54.04
2023-04-06T04:25:24.372Z,54.31
2023-04-06T04:27:50.993Z,54.36
2023-04-06T04:30:19.996Z,54.31
2023-04-06T04:32:46.707Z,54.19
2023-04-06T04:35:13.626Z,54.38
2023-04-06T04:37:42.504Z,54.60
2023-04-06T04:40:10.981Z,54.52
2023-04-06T04:42:47.213Z,54.63
2023-04-06T04:45:21.103Z,54.92
2023-04-06T04:47:48.619Z,54.94
2023-04-06T04:50:17.228Z,54.87
2023-04-06T04:52:46.307Z,54.97
2023-04-06T04:55:20.532Z,54.99
2023-04-06T04:57:50.753Z,55.17
2023-04-06T05:00:21.893Z,55.23
2023-04-06T05:02:49.820Z,56.21
2023-04-06T05:05:21.368Z,55.15
2023-04-06T05:07:50.002Z,55.36
2023-04-06T05:10:28.838Z,55.46
2023-04-06T05:12:59.820Z,55.46
2023-04-06T05:15:27.541Z,55.52
2023-04-06T05:17:59.073Z,55.49
2023-04-06T05:20:32.071Z,55.62
2023-04-06T05:22:59.451Z,55.63
2023-04-06T05:25:26.641Z,55.66
2023-04-06T05:27:56.960Z,55.81
2023-04-06T05:30:30.655Z,55.85
2023-04-06T05:32:58.528Z,56.03
2023-04-06T05:35:31.643Z,55.89
2023-04-06T05:38:03.869Z,56.18
2023-04-06T05:40:30.537Z,56.28
2023-04-06T05:42:57.477Z,56.43
2023-04-06T05:45:24.303Z,56.64
2023-04-06T05:47:55.296Z,56.69
2023-04-06T05:50:30.255Z,56.67
2023-04-06T05:52:58.067Z,56.96
2023-04-06T05:55:30.376Z,56.36
2023-04-06T05:58:12.343Z,56.66
2023-04-06T06:00:39.349Z,56.51
2023-04-06T06:03:08.625Z,56.51
2023-04-06T06:05:36.081Z,56.56
2023-04-06T06:08:10.911Z,56.54
2023-04-06T06:10:39.470Z,56.61
2023-04-06T06:13:08.298Z,56.57
2023-04-06T06:15:35.040Z,56.61
2023-04-06T06:18:02.759Z,56.73
2023-04-06T06:20:30.576Z,56.16
2023-04-06T06:23:00.574Z,56.69
2023-04-06T06:25:27.296Z,56.72
2023-04-06T06:27:54.171Z,56.55
2023-04-06T06:30:23.083Z,56.53
2023-04-06T06:32:51.693Z,56.64
2023-04-06T06:35:18.770Z,56.00
2023-04-06T06:37:46.747Z,56.46
2023-04-06T06:40:17.062Z,56.50
2023-04-06T06:42:44.805Z,56.56
2023-04-06T06:45:21.429Z,56.59
2023-04-06T06:47:48.275Z,56.34
2023-04-06T06:50:15.241Z,56.10
2023-04-06T06:52:41.964Z,56.28
2023-04-06T06:55:10.368Z,56.07
2023-04-06T06:57:37.634Z,55.97
2023-04-06T07:00:04.834Z,56.05
2023-04-06T07:02:31.595Z,55.82
2023-04-06T07:04:58.567Z,55.62
2023-04-06T07:07:25.310Z,55.41
2023-04-06T07:09:51.936Z,55.12
2023-04-06T07:12:18.727Z,55.32
2023-04-06T07:14:45.571Z,55.08
2023-04-06T07:17:13.375Z,55.00
2023-04-06T07:19:40.375Z,54.71
2023-04-06T07:22:07.347Z,54.43
2023-04-06T07:24:34.047Z,54.29
2023-04-06T07:27:00.708Z,54.28
2023-04-06T07:29:28.079Z,54.30
2023-04-06T07:31:55.834Z,54.13
2023-04-06T07:34:23.220Z,54.01
2023-04-06T07:36:50.433Z,53.44
2023-04-06T07:39:17.441Z,51.78
2023-04-06T07:41:45.674Z,52.66
2023-04-06T07:44:12.337Z,52.44
2023-04-06T07:46:39.572Z,52.00
2023-04-06T07:49:06.383Z,51.98
2023-04-06T07:51:37.761Z,51.25
2023-04-06T07:54:04.659Z,52.05
2023-04-06T07:56:31.277Z,51.95
2023-04-06T07:58:58.188Z,51.70
2023-04-06T08:01:25.918Z,51.85
2023-04-06T08:03:52.619Z,50.52
2023-04-06T08:06:19.459Z,50.95
2023-04-06T08:08:46.087Z,50.50
2023-04-06T08:11:12.704Z,49.94
2023-04-06T08:13:39.406Z,50.05
2023-04-06T08:16:06.406Z,49.60
2023-04-06T08:18:33.194Z,50.04
2023-04-06T08:20:59.858Z,48.78
2023-04-06T08:23:26.599Z,49.27
2023-04-06T08:25:53.393Z,48.54
2023-04-06T08:28:20.023Z,48.65
2023-04-06T08:30:46.846Z,48.73
2023-04-06T08:33:13.462Z,48.42
2023-04-06T08:35:40.252Z,47.88
2023-04-06T08:38:07.322Z,47.35
2023-04-06T08:40:38.441Z,45.78
2023-04-06T08:43:18.132Z,45.03
2023-04-06T08:45:44.914Z,45.63
2023-04-06T08:48:13.003Z,43.77
2023-04-06T08:50:40.196Z,41.31
2023-04-06T08:53:07.928Z,45.54
2023-04-06T08:55:34.917Z,45.73
2023-04-06T08:58:02.585Z,46.03
2023-04-06T09:00:29.664Z,45.81
2023-04-06T09:02:58.524Z,44.81
2023-04-06T09:05:26.392Z,43.43
2023-04-06T09:07:53.302Z,43.40
2023-04-06T09:10:19.969Z,43.11
2023-04-06T09:12:46.577Z,43.26
2023-04-06T09:15:23.751Z,42.36
2023-04-06T09:17:51.519Z,43.60
2023-04-06T09:20:26.418Z,41.91
2023-04-06T09:22:53.272Z,43.17
2023-04-06T09:25:21.873Z,42.04
2023-04-06T09:27:48.606Z,42.78
2023-04-06T09:30:15.579Z,41.49
2023-04-06T09:32:56.382Z,41.97
2023-04-06T09:35:24.608Z,41.80
2023-04-06T09:37:51.964Z,42.57
2023-04-06T09:40:19.387Z,40.87
2023-04-06T09:42:47.250Z,40.98
2023-04-06T09:45:14.570Z,42.05
2023-04-06T09:47:44.587Z,40.20
2023-04-06T09:50:13.588Z,41.45
2023-04-06T09:52:52.279Z,41.15
2023-04-06T09:55:24.915Z,41.65
2023-04-06T09:57:58.712Z,41.18
2023-04-06T10:00:26.944Z,40.64
2023-04-06T10:03:09.258Z,39.50
2023-04-06T10:05:44.712Z,41.36
2023-04-06T10:08:12.664Z,40.40
2023-04-06T10:10:39.716Z,36.18
2023-04-06T10:13:07.022Z,35.06
2023-04-06T10:15:34.459Z,37.45
2023-04-06T10:18:03.075Z,38.93
2023-04-06T10:20:44.794Z,34.39
2023-04-06T10:23:16.084Z,35.78
2023-04-06T10:25:54.188Z,36.79
2023-04-06T10:28:21.006Z,40.01
2023-04-06T10:30:47.700Z,40.31
2023-04-06T10:33:15.294Z,39.25
2023-04-06T10:35:42.205Z,39.86
2023-04-06T10:38:09.097Z,39.78
2023-04-06T10:40:40.305Z,37.68
2023-04-06T10:43:14.392Z,37.34
2023-04-06T10:45:42.271Z,39.19
2023-04-06T10:48:19.311Z,33.16
2023-04-06T10:50:48.681Z,34.73
2023-04-06T10:53:26.266Z,35.59
2023-04-06T10:55:56.801Z,37.77
2023-04-06T10:58:27.340Z,36.89
2023-04-06T11:00:55.493Z,36.44
2023-04-06T11:03:22.483Z,34.26
2023-04-06T11:05:51.012Z,35.83
2023-04-06T11:08:28.526Z,36.38
2023-04-06T11:11:19.186Z,35.10
2023-04-06T11:13:47.116Z,35.74
2023-04-06T11:16:18.021Z,36.83
2023-04-06T11:18:56.138Z,36.07
2023-04-06T11:21:36.353Z,34.14
2023-04-06T11:24:20.806Z,33.60
2023-04-06T11:26:51.602Z,33.47
2023-04-06T11:29:20.161Z,34.01
2023-04-06T11:31:49.070Z,32.00
2023-04-06T11:34:26.112Z,31.75
2023-04-06T11:37:01.617Z,32.35
2023-04-06T11:39:29.395Z,32.32
2023-04-06T11:42:02.161Z,33.26
2023-04-06T11:44:44.586Z,32.03
2023-04-06T11:47:21.511Z,33.75
2023-04-06T11:49:48.221Z,34.85
2023-04-06T11:52:20.255Z,35.65
2023-04-06T11:54:51.043Z,35.54
2023-04-06T11:57:19.364Z,36.44
2023-04-06T11:59:45.940Z,35.49
2023-04-06T12:02:13.147Z,36.17
2023-04-06T12:04:40.073Z,36.49
2023-04-06T12:07:06.961Z,36.34
2023-04-06T12:09:33.651Z,36.58
2023-04-06T12:12:00.333Z,35.14
2023-04-06T12:14:27.058Z,35.30
2023-04-06T12:16:53.708Z,34.96
2023-04-06T12:19:20.473Z,35.38
2023-04-06T12:21:47.131Z,33.77
2023-04-06T12:24:13.754Z,33.31
2023-04-06T12:26:40.425Z,33.80
2023-04-06T12:29:07.060Z,32.43
2023-04-06T12:31:36.615Z,29.64
2023-04-06T12:34:03.860Z,29.23
2023-04-06T12:36:30.960Z,28.98
2023-04-06T12:38:57.625Z,29.34
2023-04-06T12:41:24.273Z,28.49
2023-04-06T12:43:50.990Z,27.93
2023-04-06T12:46:18.170Z,29.17
2023-04-06T12:48:44.865Z,28.39
2023-04-06T12:51:11.561Z,29.09
2023-04-06T12:53:38.339Z,29.78
2023-04-06T12:56:13.452Z,29.21
2023-04-06T12:58:40.416Z,31.71
2023-04-06T13:01:08.085Z,29.18
2023-04-06T13:03:35.205Z,29.07
2023-04-06T13:06:02.637Z,29.93
2023-04-06T13:08:29.386Z,31.07
2023-04-06T13:10:56.029Z,30.33
2023-04-06T13:13:25.916Z,29.74
2023-04-06T13:15:53.874Z,30.10
2023-04-06T13:18:20.796Z,30.55
2023-04-06T13:20:50.484Z,30.36
2023-04-06T13:23:17.340Z,30.68
2023-04-06T13:25:43.958Z,30.05
2023-04-06T13:28:11.508Z,30.75
2023-04-06T13:30:38.603Z,30.09
2023-04-06T13:33:05.285Z,28.92
2023-04-06T13:35:31.993Z,30.60
2023-04-06T13:37:58.614Z,30.95
2023-04-06T13:40:25.531Z,29.14
2023-04-06T13:42:52.308Z,30.57
2023-04-06T13:45:19.186Z,31.23
2023-04-06T13:47:45.895Z,31.77
2023-04-06T13:50:12.574Z,31.64
2023-04-06T13:52:39.209Z,30.16
2023-04-06T13:55:06.227Z,31.00
2023-04-06T13:57:32.921Z,31.48
2023-04-06T13:59:59.491Z,32.32
2023-04-06T14:02:26.281Z,31.88
2023-04-06T14:04:53.051Z,31.08
2023-04-06T14:07:22.313Z,29.33
2023-04-06T14:09:50.131Z,28.75
2023-04-06T14:12:16.718Z,30.79
2023-04-06T14:14:43.545Z,31.48
2023-04-06T14:17:10.319Z,31.79
2023-04-06T14:19:36.928Z,32.02
2023-04-06T14:22:03.710Z,32.47
2023-04-06T14:24:30.252Z,32.70
2023-04-06T14:26:56.921Z,33.39
2023-04-06T14:29:23.657Z,33.57
2023-04-06T14:31:50.301Z,32.96
2023-04-06T14:34:16.929Z,32.48
2023-04-06T14:36:43.701Z,32.95
2023-04-06T14:39:10.314Z,32.86
2023-04-06T14:41:36.993Z,33.50
2023-04-06T14:44:03.676Z,33.54
2023-04-06T14:46:30.504Z,34.02
2023-04-06T14:48:59.460Z,31.64
2023-04-06T14:51:26.915Z,33.06
2023-04-06T14:53:53.669Z,32.64
2023-04-06T14:56:29.922Z,30.07
2023-04-06T14:58:59.218Z,30.31
2023-04-06T15:01:25.874Z,31.28
2023-04-06T15:03:52.744Z,30.34
2023-04-06T15:06:19.715Z,31.08
2023-04-06T15:08:46.404Z,30.86
2023-04-06T15:11:13.424Z,30.86
2023-04-06T15:13:41.397Z,30.13
2023-04-06T15:16:08.857Z,30.03
2023-04-06T15:18:35.942Z,31.95
2023-04-06T15:21:02.792Z,31.01
2023-04-06T15:23:29.608Z,30.92
2023-04-06T15:25:56.868Z,28.90
2023-04-06T15:28:23.437Z,30.51
2023-04-06T15:30:50.098Z,30.45
2023-04-06T15:33:16.735Z,30.17
2023-04-06T15:35:43.403Z,29.59
2023-04-06T15:38:10.790Z,30.69
2023-04-06T15:40:44.851Z,30.14
2023-04-06T15:43:11.616Z,30.33
2023-04-06T15:45:38.424Z,30.69
2023-04-06T15:48:06.102Z,31.71
2023-04-06T15:50:33.708Z,31.42
2023-04-06T15:53:00.424Z,30.76
2023-04-06T15:55:27.029Z,31.19
2023-04-06T15:57:53.681Z,29.84
2023-04-06T16:00:20.657Z,30.61
2023-04-06T16:02:47.530Z,28.78
2023-04-06T16:05:14.251Z,30.21
2023-04-06T16:07:41.101Z,29.62
2023-04-06T16:10:08.270Z,29.67
2023-04-06T16:12:34.967Z,30.30
2023-04-06T16:15:01.599Z,30.58
2023-04-06T16:17:28.186Z,30.15
2023-04-06T16:19:54.758Z,26.16
2023-04-06T16:22:22.251Z,24.79
2023-04-06T16:24:48.847Z,24.03
2023-04-06T16:27:15.479Z,24.33
2023-04-06T16:29:42.142Z,24.38
2023-04-06T16:32:08.900Z,24.60
2023-04-06T16:34:35.616Z,25.48
2023-04-06T16:37:02.510Z,26.06
2023-04-06T16:39:29.161Z,26.42
2023-04-06T16:41:55.782Z,25.92
2023-04-06T16:44:22.403Z,26.64
2023-04-06T16:46:49.013Z,26.57
2023-04-06T16:49:15.700Z,27.07
2023-04-06T16:51:42.285Z,28.06
2023-04-06T16:54:09.178Z,25.64
2023-04-06T16:56:38.964Z,25.31
2023-04-06T16:59:08.005Z,25.13
2023-04-06T17:01:34.792Z,25.07
2023-04-06T17:04:01.592Z,25.56
2023-04-06T17:06:28.288Z,25.45
2023-04-06T17:08:54.965Z,26.16
2023-04-06T17:11:28.154Z,27.19
2023-04-06T17:13:55.643Z,26.89
2023-04-06T17:16:27.134Z,26.98
2023-04-06T17:18:56.293Z,27.34
2023-04-06T17:21:22.876Z,27.37
2023-04-06T17:23:49.658Z,28.47
2023-04-06T17:26:16.514Z,29.28
2023-04-06T17:28:43.232Z,29.81
2023-04-06T17:31:11.983Z,30.29
2023-04-06T17:33:39.795Z,30.92
2023-04-06T17:36:08.137Z,31.42
2023-04-06T17:38:34.640Z,31.66
2023-04-06T17:41:01.331Z,31.81
2023-04-06T17:43:27.983Z,31.87
2023-04-06T17:45:54.627Z,31.67
2023-04-06T17:48:21.224Z,32.16
2023-04-06T17:50:47.804Z,32.63
2023-04-06T17:53:14.549Z,33.11
2023-04-06T17:55:41.202Z,33.76
2023-04-06T17:58:07.916Z,34.33
2023-04-06T18:00:34.688Z,34.68
2023-04-06T18:03:01.324Z,34.81
2023-04-06T18:05:28.119Z,35.08
2023-04-06T18:07:54.698Z,35.27
2023-04-06T18:10:22.501Z,35.64
2023-04-06T18:12:49.409Z,35.98
2023-04-06T18:15:16.431Z,36.08
2023-04-06T18:17:44.271Z,36.48
2023-04-06T18:20:12.667Z,36.70
2023-04-06T18:22:40.795Z,37.07
2023-04-06T18:25:07.687Z,37.17
2023-04-06T18:27:34.351Z,37.59
2023-04-06T18:30:01.220Z,37.57
2023-04-06T18:32:28.033Z,37.77
2023-04-06T18:34:54.596Z,37.89
2023-04-06T18:37:21.215Z,38.20
2023-04-06T18:39:47.793Z,38.23
2023-04-06T18:42:14.363Z,38.25
2023-04-06T18:44:41.012Z,38.47
2023-04-06T18:47:07.841Z,38.62
2023-04-06T18:49:34.489Z,38.89
2023-04-06T18:52:01.141Z,39.04
2023-04-06T18:54:27.964Z,39.16
2023-04-06T18:56:54.550Z,39.44
2023-04-06T18:59:21.182Z,39.33
2023-04-06T19:01:47.858Z,39.52
2023-04-06T19:04:14.605Z,39.74
2023-04-06T19:06:41.672Z,39.71
2023-04-06T19:09:08.291Z,39.91
2023-04-06T19:11:36.638Z,40.26
2023-04-06T19:14:03.620Z,40.43
2023-04-06T19:16:30.284Z,40.56
2023-04-06T19:18:57.047Z,40.59
2023-04-06T19:21:25.547Z,40.93
2023-04-06T19:23:53.488Z,40.91
2023-04-06T19:26:21.501Z,41.02
2023-04-06T19:28:48.267Z,41.32
2023-04-06T19:31:17.177Z,41.42
2023-04-06T19:33:45.979Z,41.46
2023-04-06T19:36:13.371Z,41.86
2023-04-06T19:38:40.478Z,42.08
2023-04-06T19:41:07.849Z,42.41
2023-04-06T19:43:34.475Z,42.41
2023-04-06T19:46:01.183Z,42.59
2023-04-06T19:48:27.864Z,42.76
2023-04-06T19:50:55.094Z,42.81
2023-04-06T19:53:22.930Z,42.93
2023-04-06T19:55:50.231Z,42.95
2023-04-06T19:58:17.101Z,43.20
2023-04-06T20:00:43.922Z,43.25
2023-04-06T20:03:10.678Z,43.40
2023-04-06T20:05:37.454Z,43.62
2023-04-06T20:08:06.779Z,43.90
2023-04-06T20:10:33.397Z,44.12
2023-04-06T20:13:00.083Z,44.22
2023-04-06T20:15:26.922Z,44.21
2023-04-06T20:17:53.783Z,44.33
2023-04-06T20:20:20.433Z,44.47
2023-04-06T20:22:47.074Z,44.54
2023-04-06T20:25:13.845Z,44.75
2023-04-06T20:27:40.410Z,44.85
2023-04-06T20:30:07.916Z,44.86
2023-04-06T20:32:34.515Z,44.95
2023-04-06T20:35:01.242Z,45.20
2023-04-06T20:37:27.979Z,45.33
2023-04-06T20:39:54.646Z,45.54
2023-04-06T20:42:21.380Z,45.74
2023-04-06T20:44:48.166Z,45.72
2023-04-06T20:47:14.817Z,45.62
2023-04-06T20:49:41.544Z,45.71
2023-04-06T20:52:08.253Z,45.77
2023-04-06T20:54:36.229Z,46.05
2023-04-06T20:57:02.789Z,45.98
2023-04-06T20:59:29.432Z,46.06
2023-04-06T21:01:56.294Z,46.09
2023-04-06T21:04:23.495Z,46.08
2023-04-06T21:06:50.232Z,46.22
2023-04-06T21:09:17.110Z,46.29
2023-04-06T21:11:43.672Z,46.42
2023-04-06T21:14:10.345Z,46.55
2023-04-06T21:16:36.990Z,46.65
2023-04-06T21:19:03.549Z,46.91
2023-04-06T21:21:30.490Z,47.34
2023-04-06T21:23:57.078Z,47.64
2023-04-06T21:26:23.686Z,47.65
2023-04-06T21:28:50.245Z,47.40
2023-04-06T21:31:16.886Z,47.46
2023-04-06T21:33:43.568Z,47.42
2023-04-06T21:36:10.182Z,47.73
2023-04-06T21:38:36.748Z,47.65
2023-04-06T21:41:03.415Z,47.54
2023-04-06T21:43:30.169Z,47.64
2023-04-06T21:45:56.867Z,47.63
2023-04-06T21:48:23.458Z,47.61
2023-04-06T21:50:50.148Z,47.82
2023-04-06T21:53:16.773Z,47.76
2023-04-06T21:55:44.858Z,48.07
2023-04-06T21:58:11.697Z,47.85
2023-04-06T22:00:39.847Z,48.13
2023-04-06T22:03:06.827Z,47.53
2023-04-06T22:05:33.770Z,47.82
2023-04-06T22:08:00.445Z,48.00
2023-04-06T22:10:27.145Z,48.08
2023-04-06T22:12:53.707Z,48.13
2023-04-06T22:15:20.622Z,48.20
2023-04-06T22:17:47.337Z,48.41
2023-04-06T22:20:13.936Z,48.56
2023-04-06T22:22:40.819Z,48.65
2023-04-06T22:25:07.879Z,48.89
2023-04-06T22:27:34.551Z,48.93
2023-04-06T22:30:01.170Z,49.02
2023-04-06T22:32:27.851Z,48.87
2023-04-06T22:34:54.558Z,48.87
2023-04-06T22:37:21.232Z,49.12
2023-04-06T22:39:47.969Z,49.06
2023-04-06T22:42:14.547Z,49.12
2023-04-06T22:44:41.142Z,49.07
2023-04-06T22:47:07.809Z,49.02
2023-04-06T22:49:34.420Z,49.14
2023-04-06T22:52:01.120Z,48.99
2023-04-06T22:54:27.878Z,49.22
2023-04-06T22:56:54.537Z,49.33
2023-04-06T22:59:21.095Z,49.42
2023-04-06T23:01:47.713Z,49.35
2023-04-06T23:04:14.623Z,49.27
2023-04-06T23:06:41.386Z,49.56
2023-04-06T23:09:08.122Z,49.53
2023-04-06T23:11:34.832Z,49.59
2023-04-06T23:14:01.387Z,49.76
2023-04-06T23:16:27.995Z,49.67
2023-04-06T23:18:54.621Z,49.68
2023-04-06T23:21:21.242Z,49.88
2023-04-06T23:23:48.021Z,49.83
2023-04-06T23:26:14.739Z,49.82
2023-04-06T23:28:41.639Z,49.82
2023-04-06T23:31:08.537Z,49.82
2023-04-06T23:33:35.080Z,49.81
2023-04-06T23:36:01.730Z,49.77
2023-04-06T23:38:28.362Z,49.62
2023-04-06T23:40:54.983Z,49.72
2023-04-06T23:43:21.668Z,49.73
2023-04-06T23:45:48.252Z,49.83
2023-04-06T23:48:14.953Z,49.77
2023-04-06T23:50:41.543Z,49.87
2023-04-06T23:53:08.177Z,49.93
2023-04-06T23:55:34.891Z,49.89
2023-04-06T23:58:01.710Z,50.09
