createdAt,value
2023-03-28T00:03:05.544Z,77.53
2023-03-28T00:07:58.026Z,78.74
2023-03-28T00:12:49.686Z,79.19
2023-03-28T00:17:41.768Z,79.69
2023-03-28T00:22:33.969Z,81.04
2023-03-28T00:27:26.148Z,82.13
2023-03-28T00:32:17.983Z,83.46
2023-03-28T00:37:11.031Z,85.23
2023-03-28T00:42:04.165Z,86.70
2023-03-28T00:46:56.160Z,87.05
2023-03-28T00:51:56.491Z,89.36
2023-03-28T00:56:52.358Z,89.11
2023-03-28T01:01:45.268Z,90.65
2023-03-28T01:06:46.564Z,92.27
2023-03-28T01:11:40.840Z,91.91
2023-03-28T01:16:32.983Z,92.93
2023-03-28T01:21:43.117Z,92.40
2023-03-28T01:26:40.768Z,94.06
2023-03-28T01:31:41.494Z,93.62
2023-03-28T01:36:42.037Z,93.66
2023-03-28T01:41:39.343Z,94.77
2023-03-28T01:46:37.053Z,94.48
2023-03-28T01:51:48.860Z,94.82
2023-03-28T01:56:55.230Z,95.00
2023-03-28T02:02:02.020Z,94.92
2023-03-28T02:06:54.809Z,94.98
2023-03-28T02:11:50.033Z,95.60
2023-03-28T02:16:44.392Z,95.52
2023-03-28T02:21:43.598Z,95.19
2023-03-28T02:26:35.361Z,95.95
2023-03-28T02:31:27.108Z,95.73
2023-03-28T02:36:36.782Z,95.56
2023-03-28T02:41:53.278Z,95.61
2023-03-28T02:46:53.805Z,95.89
2023-03-28T02:52:09.380Z,97.05
2023-03-28T02:57:24.345Z,96.94
2023-03-28T03:02:19.136Z,97.14
2023-03-28T03:07:10.911Z,96.95
2023-03-28T03:12:02.475Z,97.29
2023-03-28T03:16:54.784Z,96.88
2023-03-28T03:21:46.666Z,96.69
2023-03-28T03:26:38.219Z,97.03
2023-03-28T03:31:30.260Z,96.65
2023-03-28T03:36:21.977Z,96.12
2023-03-28T03:41:13.653Z,96.21
2023-03-28T03:46:05.541Z,96.21
2023-03-28T03:50:57.163Z,95.60
2023-03-28T03:55:48.805Z,95.79
2023-03-28T04:00:40.398Z,95.96
2023-03-28T04:05:32.279Z,95.58
2023-03-28T04:10:23.828Z,95.27
2023-03-28T04:15:15.539Z,94.81
2023-03-28T04:20:14.574Z,95.25
2023-03-28T04:25:08.324Z,94.75
2023-03-28T04:30:02.882Z,94.69
2023-03-28T04:34:54.556Z,94.12
2023-03-28T04:39:49.328Z,94.68
2023-03-28T04:44:41.132Z,94.86
2023-03-28T04:49:32.772Z,94.48
2023-03-28T04:54:24.319Z,94.37
2023-03-28T04:59:17.068Z,94.29
2023-03-28T05:04:08.702Z,94.63
2023-03-28T05:09:01.034Z,94.75
2023-03-28T05:13:52.680Z,94.26
2023-03-28T05:18:44.266Z,94.67
2023-03-28T05:23:36.032Z,94.61
2023-03-28T05:28:29.225Z,94.47
2023-03-28T05:33:21.020Z,94.73
2023-03-28T05:38:14.429Z,94.67
2023-03-28T05:43:06.135Z,94.74
2023-03-28T05:47:57.729Z,94.72
2023-03-28T05:52:49.345Z,94.80
2023-03-28T05:57:41.097Z,94.88
2023-03-28T06:02:33.584Z,94.90
2023-03-28T06:07:39.153Z,95.07
2023-03-28T06:12:33.674Z,95.22
2023-03-28T06:17:25.356Z,95.64
2023-03-28T06:22:16.967Z,95.63
2023-03-28T06:27:08.795Z,95.82
2023-03-28T06:32:00.556Z,95.99
2023-03-28T06:36:52.390Z,95.71
2023-03-28T06:41:44.894Z,96.48
2023-03-28T06:46:37.240Z,96.71
2023-03-28T06:51:28.975Z,96.45
2023-03-28T06:56:20.773Z,96.17
2023-03-28T07:01:12.542Z,96.70
2023-03-28T07:06:06.949Z,96.24
2023-03-28T07:10:58.859Z,96.54
2023-03-28T07:16:13.907Z,97.44
2023-03-28T07:21:10.610Z,97.35
2023-03-28T07:26:02.578Z,97.93
2023-03-28T07:30:54.922Z,98.67
2023-03-28T07:35:46.645Z,98.39
2023-03-28T07:40:38.278Z,98.76
2023-03-28T07:45:29.906Z,98.49
2023-03-28T07:50:24.864Z,98.60
2023-03-28T07:55:16.852Z,99.01
2023-03-28T08:00:13.213Z,99.30
2023-03-28T08:05:05.025Z,99.71
2023-03-28T08:09:58.801Z,99.48
2023-03-28T08:14:50.737Z,99.60
2023-03-28T08:19:42.389Z,99.57
2023-03-28T08:24:36.208Z,99.98
2023-03-28T08:29:28.025Z,99.15
2023-03-28T08:34:19.692Z,99.26
2023-03-28T08:39:11.843Z,99.10
2023-03-28T08:44:40.595Z,99.53
2023-03-28T08:49:39.917Z,99.97
2023-03-28T08:54:46.579Z,100.00
2023-03-28T08:59:50.572Z,100.00
2023-03-28T09:04:42.395Z,100.00
2023-03-28T09:10:07.882Z,100.00
2023-03-28T09:15:12.163Z,100.00
2023-03-28T09:20:31.560Z,100.00
2023-03-28T09:25:37.422Z,100.00
2023-03-28T09:30:35.878Z,100.00
2023-03-28T09:35:30.350Z,100.00
2023-03-28T09:40:34.598Z,100.00
2023-03-28T09:45:41.536Z,100.00
2023-03-28T09:50:33.285Z,100.00
2023-03-28T09:55:28.741Z,100.00
2023-03-28T10:00:21.324Z,100.00
2023-03-28T10:05:34.684Z,100.00
2023-03-28T10:10:26.359Z,100.00
2023-03-28T10:15:48.361Z,100.00
2023-03-28T10:20:40.447Z,100.00
2023-03-28T10:25:44.642Z,100.00
2023-03-28T10:30:37.173Z,100.00
2023-03-28T10:35:31.115Z,100.00
2023-03-28T10:40:27.516Z,100.00
2023-03-28T10:45:20.900Z,100.00
2023-03-28T10:50:28.609Z,100.00
2023-03-28T10:55:25.142Z,100.00
2023-03-28T11:00:34.451Z,100.00
2023-03-28T11:06:01.779Z,100.00
2023-03-28T11:11:36.225Z,100.00
2023-03-28T11:16:40.099Z,100.00
2023-03-28T11:21:48.317Z,100.00
2023-03-28T11:27:14.942Z,100.00
2023-03-28T11:32:32.052Z,100.00
2023-03-28T11:37:29.057Z,100.00
2023-03-28T11:42:27.686Z,100.00
2023-03-28T11:47:27.147Z,100.00
2023-03-28T11:52:37.652Z,100.00
2023-03-28T11:57:44.628Z,100.00
2023-03-28T12:03:14.392Z,100.00
2023-03-28T12:08:13.710Z,100.00
2023-03-28T12:13:26.974Z,100.00
2023-03-28T12:18:36.908Z,100.00
2023-03-28T12:23:38.361Z,100.00
2023-03-28T12:28:49.809Z,100.00
2023-03-28T12:34:00.551Z,100.00
2023-03-28T12:39:15.603Z,100.00
2023-03-28T12:44:24.627Z,100.00
2023-03-28T12:49:48.662Z,100.00
2023-03-28T12:55:01.413Z,100.00
2023-03-28T13:00:14.812Z,100.00
2023-03-28T13:05:25.586Z,100.00
2023-03-28T13:10:41.270Z,100.00
2023-03-28T13:15:33.780Z,100.00
2023-03-28T13:20:27.602Z,100.00
2023-03-28T13:25:25.788Z,100.00
2023-03-28T13:30:19.019Z,100.00
2023-03-28T13:35:45.141Z,100.00
2023-03-28T13:40:42.888Z,100.00
2023-03-28T13:45:36.862Z,100.00
2023-03-28T13:50:34.433Z,100.00
2023-03-28T13:55:27.197Z,100.00
2023-03-28T14:00:24.369Z,100.00
2023-03-28T14:05:31.935Z,100.00
2023-03-28T14:10:39.790Z,100.00
2023-03-28T14:15:36.319Z,100.00
2023-03-28T14:20:28.855Z,100.00
2023-03-28T14:25:22.237Z,100.00
2023-03-28T14:30:21.966Z,100.00
2023-03-28T14:35:17.222Z,100.00
2023-03-28T14:40:39.567Z,100.00
2023-03-28T14:45:36.670Z,100.00
2023-03-28T14:50:35.076Z,100.00
2023-03-28T14:55:27.796Z,100.00
2023-03-28T15:00:27.533Z,100.00
2023-03-28T15:05:22.178Z,100.00
2023-03-28T15:10:20.183Z,100.00
2023-03-28T15:15:19.417Z,100.00
2023-03-28T15:20:17.795Z,100.00
2023-03-28T15:25:13.869Z,100.00
2023-03-28T15:30:15.811Z,100.00
2023-03-28T15:35:24.416Z,100.00
2023-03-28T15:40:18.773Z,100.00
2023-03-28T15:45:20.191Z,100.00
2023-03-28T15:50:18.377Z,100.00
2023-03-28T15:55:20.796Z,100.00
2023-03-28T16:00:53.945Z,100.00
2023-03-28T16:06:10.500Z,100.00
2023-03-28T16:11:05.898Z,100.00
2023-03-28T16:15:58.343Z,100.00
2023-03-28T16:20:50.237Z,100.00
2023-03-28T16:25:42.986Z,100.00
2023-03-28T16:30:38.237Z,100.00
2023-03-28T16:35:30.016Z,100.00
2023-03-28T16:40:22.035Z,100.00
2023-03-28T16:45:14.274Z,100.00
2023-03-28T16:50:07.433Z,100.00
2023-03-28T16:54:59.183Z,100.00
2023-03-28T16:59:50.892Z,100.00
2023-03-28T17:04:42.512Z,100.00
2023-03-28T17:09:34.766Z,100.00
2023-03-28T17:14:26.450Z,100.00
2023-03-28T17:19:22.545Z,100.00
2023-03-28T17:24:14.672Z,100.00
2023-03-28T17:29:07.747Z,100.00
2023-03-28T17:33:59.419Z,100.00
2023-03-28T17:38:52.350Z,100.00
2023-03-28T17:43:44.303Z,100.00
2023-03-28T17:48:38.736Z,100.00
2023-03-28T17:53:30.572Z,100.00
2023-03-28T17:58:22.195Z,100.00
2023-03-28T18:03:13.943Z,100.00
2023-03-28T18:08:05.815Z,100.00
2023-03-28T18:12:57.544Z,100.00
2023-03-28T18:17:49.228Z,100.00
2023-03-28T18:22:42.462Z,100.00
2023-03-28T18:27:34.400Z,100.00
2023-03-28T18:32:26.231Z,100.00
2023-03-28T18:37:18.068Z,100.00
2023-03-28T18:42:09.888Z,100.00
2023-03-28T18:47:01.842Z,100.00
2023-03-28T18:51:55.175Z,100.00
2023-03-28T18:56:47.127Z,100.00
2023-03-28T19:01:41.753Z,100.00
2023-03-28T19:06:36.023Z,100.00
2023-03-28T19:11:28.351Z,100.00
2023-03-28T19:16:20.007Z,100.00
2023-03-28T19:21:13.044Z,100.00
2023-03-28T19:26:07.210Z,100.00
2023-03-28T19:31:00.795Z,100.00
2023-03-28T19:35:52.572Z,100.00
2023-03-28T19:40:44.610Z,100.00
2023-03-28T19:45:39.613Z,100.00
2023-03-28T19:50:33.717Z,100.00
2023-03-28T19:55:25.464Z,100.00
2023-03-28T20:00:17.553Z,100.00
2023-03-28T20:05:09.793Z,100.00
2023-03-28T20:10:01.408Z,100.00
2023-03-28T20:14:54.970Z,100.00
2023-03-28T20:19:51.548Z,100.00
2023-03-28T20:24:43.133Z,100.00
2023-03-28T20:29:36.430Z,100.00
2023-03-28T20:34:27.966Z,100.00
2023-03-28T20:39:19.564Z,100.00
2023-03-28T20:44:15.196Z,100.00
2023-03-28T20:49:08.157Z,100.00
2023-03-28T20:54:00.708Z,100.00
2023-03-28T20:58:53.473Z,100.00
2023-03-28T21:03:54.723Z,100.00
2023-03-28T21:08:48.066Z,100.00
2023-03-28T21:13:39.795Z,100.00
2023-03-28T21:18:31.880Z,100.00
2023-03-28T21:23:23.846Z,100.00
2023-03-28T21:28:16.242Z,100.00
2023-03-28T21:33:08.301Z,100.00
2023-03-28T21:38:00.135Z,100.00
2023-03-28T21:42:51.780Z,100.00
2023-03-28T21:47:44.891Z,100.00
2023-03-28T21:52:39.644Z,100.00
2023-03-28T21:57:31.428Z,100.00
2023-03-28T22:02:23.155Z,100.00
2023-03-28T22:07:14.874Z,100.00
2023-03-28T22:12:07.410Z,100.00
2023-03-28T22:16:59.446Z,100.00
2023-03-28T22:21:51.470Z,100.00
2023-03-28T22:26:45.221Z,100.00
2023-03-28T22:31:37.175Z,100.00
2023-03-28T22:36:28.978Z,100.00
2023-03-28T22:41:21.337Z,100.00
2023-03-28T22:46:16.542Z,100.00
2023-03-28T22:51:11.900Z,100.00
2023-03-28T22:56:04.236Z,100.00
2023-03-28T23:00:56.217Z,100.00
2023-03-28T23:05:47.935Z,100.00
2023-03-28T23:10:40.816Z,100.00
2023-03-28T23:15:32.700Z,100.00
2023-03-28T23:20:24.769Z,100.00
2023-03-28T23:25:18.744Z,100.00
2023-03-28T23:30:13.200Z,100.00
2023-03-28T23:35:06.117Z,100.00
2023-03-28T23:39:58.060Z,100.00
2023-03-28T23:44:49.966Z,100.00
2023-03-28T23:49:44.922Z,100.00
2023-03-28T23:54:36.530Z,100.00
2023-03-28T23:59:28.216Z,100.00
