createdAt,value
2019-03-23T00:01:53.799Z,39.37
2019-03-23T00:04:22.187Z,41.17
2019-03-23T00:06:50.577Z,36.67
2019-03-23T00:09:18.955Z,36.20
2019-03-23T00:11:47.336Z,33.83
2019-03-23T00:14:15.781Z,37.10
2019-03-23T00:16:44.185Z,44.03
2019-03-23T00:19:12.581Z,39.93
2019-03-23T00:21:40.980Z,41.37
2019-03-23T00:24:09.364Z,44.57
2019-03-23T00:26:37.755Z,45.67
2019-03-23T00:29:06.148Z,46.30
2019-03-23T00:31:34.539Z,47.90
2019-03-23T00:34:02.920Z,47.97
2019-03-23T00:36:40.828Z,48.70
2019-03-23T00:39:01.672Z,52.40
2019-03-23T00:41:30.055Z,55.30
2019-03-23T00:43:58.447Z,51.17
2019-03-23T00:46:26.833Z,58.50
2019-03-23T00:48:55.215Z,55.10
2019-03-23T00:51:23.612Z,56.47
2019-03-23T00:53:51.999Z,57.87
2019-03-23T00:56:20.380Z,54.40
2019-03-23T00:58:48.780Z,56.40
2019-03-23T01:01:17.164Z,56.80
2019-03-23T01:03:45.541Z,57.33
2019-03-23T01:06:13.939Z,59.13
2019-03-23T01:08:42.317Z,58.97
2019-03-23T01:11:10.719Z,62.63
2019-03-23T01:13:39.104Z,61.73
2019-03-23T01:16:07.476Z,71.10
2019-03-23T01:18:35.887Z,56.70
2019-03-23T01:21:04.284Z,62.67
2019-03-23T01:23:32.668Z,66.07
2019-03-23T01:26:01.073Z,68.00
2019-03-23T01:28:29.523Z,65.07
2019-03-23T01:30:57.903Z,64.40
2019-03-23T01:33:26.294Z,64.07
2019-03-23T01:35:54.684Z,45.80
2019-03-23T01:38:23.096Z,54.03
2019-03-23T01:40:51.472Z,47.47
2019-03-23T01:43:19.855Z,41.57
2019-03-23T01:45:48.247Z,46.07
2019-03-23T01:48:16.635Z,54.33
2019-03-23T01:50:45.035Z,62.30
2019-03-23T01:53:13.415Z,58.30
2019-03-23T01:55:41.794Z,49.47
2019-03-23T01:58:10.189Z,50.23
2019-03-23T02:00:38.578Z,55.73
2019-03-23T02:03:06.968Z,60.03
2019-03-23T02:05:35.352Z,64.07
2019-03-23T02:08:03.743Z,64.03
2019-03-23T02:10:32.138Z,63.10
2019-03-23T02:13:00.512Z,66.47
2019-03-23T02:15:28.903Z,66.97
2019-03-23T02:17:57.306Z,64.60
2019-03-23T02:20:25.683Z,59.03
2019-03-23T02:22:54.067Z,62.73
2019-03-23T02:25:22.468Z,60.50
2019-03-23T02:27:50.843Z,68.87
2019-03-23T02:30:19.261Z,67.87
2019-03-23T02:32:47.695Z,65.60
2019-03-23T02:35:16.080Z,70.83
2019-03-23T02:37:44.693Z,71.10
2019-03-23T02:40:13.145Z,59.03
2019-03-23T02:42:41.541Z,67.27
2019-03-23T02:45:12.232Z,60.70
2019-03-23T02:47:40.629Z,63.00
2019-03-23T02:50:10.287Z,70.97
2019-03-23T02:52:38.680Z,71.93
2019-03-23T02:55:09.209Z,74.63
2019-03-23T02:57:37.600Z,70.87
2019-03-23T03:00:09.288Z,62.73
2019-03-23T03:02:37.737Z,45.80
2019-03-23T03:05:08.268Z,68.43
2019-03-23T03:07:42.414Z,74.53
2019-03-23T03:10:11.014Z,70.17
2019-03-23T03:12:39.449Z,71.40
2019-03-23T03:15:09.076Z,70.40
2019-03-23T03:17:37.464Z,65.27
2019-03-23T03:20:07.606Z,69.87
2019-03-23T03:22:36.006Z,61.67
2019-03-23T03:25:06.407Z,64.07
2019-03-23T03:27:34.810Z,64.20
2019-03-23T03:30:03.848Z,63.63
2019-03-23T03:32:32.250Z,60.77
2019-03-23T03:35:00.768Z,61.83
2019-03-23T03:37:29.199Z,65.87
2019-03-23T03:39:57.601Z,60.33
2019-03-23T03:42:26.106Z,60.13
2019-03-23T03:44:54.511Z,60.57
2019-03-23T03:47:22.986Z,63.67
2019-03-23T03:49:51.355Z,58.27
2019-03-23T03:52:19.758Z,58.30
2019-03-23T03:54:48.144Z,61.93
2019-03-23T03:57:16.528Z,61.90
2019-03-23T03:59:44.913Z,65.97
2019-03-23T04:02:13.308Z,64.17
2019-03-23T04:04:41.708Z,64.73
2019-03-23T04:07:10.088Z,68.00
2019-03-23T04:09:40.438Z,61.43
2019-03-23T04:12:08.596Z,64.93
2019-03-23T04:14:36.981Z,63.17
2019-03-23T04:17:05.379Z,60.77
2019-03-23T04:19:33.758Z,53.40
2019-03-23T04:22:02.154Z,54.03
2019-03-23T04:24:30.535Z,55.67
2019-03-23T04:26:58.922Z,60.63
2019-03-23T04:29:27.315Z,57.47
2019-03-23T04:31:55.705Z,60.50
2019-03-23T04:34:24.090Z,59.93
2019-03-23T04:36:52.492Z,57.23
2019-03-23T04:39:20.881Z,62.03
2019-03-23T04:41:49.264Z,60.33
2019-03-23T04:44:17.655Z,58.57
2019-03-23T04:46:46.054Z,55.33
2019-03-23T04:49:14.439Z,51.33
2019-03-23T04:51:42.813Z,51.63
2019-03-23T04:54:11.212Z,41.73
2019-03-23T04:56:39.595Z,49.57
2019-03-23T04:59:07.984Z,52.97
2019-03-23T05:01:36.377Z,56.33
2019-03-23T05:04:04.767Z,56.00
2019-03-23T05:06:33.160Z,54.67
2019-03-23T05:09:01.540Z,55.37
2019-03-23T05:11:29.927Z,57.43
2019-03-23T05:13:58.315Z,56.47
2019-03-23T05:16:26.724Z,57.10
2019-03-23T05:18:55.099Z,57.67
2019-03-23T05:21:23.480Z,61.90
2019-03-23T05:23:51.878Z,58.90
2019-03-23T05:26:20.269Z,59.10
2019-03-23T05:28:48.659Z,57.10
2019-03-23T05:31:17.056Z,60.00
2019-03-23T05:33:45.432Z,57.90
2019-03-23T05:36:15.354Z,54.37
2019-03-23T05:38:44.927Z,57.07
2019-03-23T05:41:13.464Z,54.27
2019-03-23T05:43:41.849Z,53.43
2019-03-23T05:46:10.228Z,56.00
2019-03-23T05:48:38.628Z,53.90
2019-03-23T05:51:07.012Z,49.30
2019-03-23T05:53:35.411Z,52.67
2019-03-23T05:56:03.787Z,52.17
2019-03-23T05:58:32.165Z,53.97
2019-03-23T06:01:00.560Z,51.67
2019-03-23T06:03:28.951Z,47.67
2019-03-23T06:05:57.339Z,54.37
2019-03-23T06:08:25.732Z,55.93
2019-03-23T06:10:54.116Z,52.50
2019-03-23T06:13:22.504Z,51.40
2019-03-23T06:15:50.895Z,50.87
2019-03-23T06:18:19.276Z,52.20
2019-03-23T06:20:47.659Z,52.90
2019-03-23T06:23:16.044Z,53.80
2019-03-23T06:25:44.436Z,52.87
2019-03-23T06:28:12.815Z,51.33
2019-03-23T06:30:41.215Z,55.77
2019-03-23T06:33:09.615Z,53.23
2019-03-23T06:35:38.001Z,51.13
2019-03-23T06:38:06.399Z,51.00
2019-03-23T06:40:34.775Z,52.10
2019-03-23T06:43:03.165Z,52.30
2019-03-23T06:45:31.559Z,53.03
2019-03-23T06:47:59.940Z,47.97
2019-03-23T06:50:28.352Z,51.70
2019-03-23T06:52:56.735Z,51.23
2019-03-23T06:55:25.120Z,50.13
2019-03-23T06:57:53.515Z,52.93
2019-03-23T07:00:21.901Z,53.77
2019-03-23T07:02:50.272Z,58.23
2019-03-23T07:05:18.660Z,52.20
2019-03-23T07:07:47.053Z,53.67
2019-03-23T07:10:15.507Z,57.23
2019-03-23T07:12:43.892Z,53.23
2019-03-23T07:15:19.931Z,50.23
2019-03-23T07:17:42.826Z,50.33
2019-03-23T07:20:13.052Z,50.97
2019-03-23T07:22:41.449Z,51.40
2019-03-23T07:25:11.470Z,50.63
2019-03-23T07:27:39.867Z,51.23
2019-03-23T07:30:19.117Z,52.83
2019-03-23T07:32:47.508Z,49.90
2019-03-23T07:35:16.070Z,51.17
2019-03-23T07:37:44.448Z,49.67
2019-03-23T07:40:13.269Z,50.17
2019-03-23T07:42:41.727Z,46.10
2019-03-23T07:45:15.075Z,47.40
2019-03-23T07:47:43.548Z,45.10
2019-03-23T07:50:13.464Z,47.33
2019-03-23T07:52:41.851Z,45.20
2019-03-23T07:55:16.992Z,46.40
2019-03-23T07:57:45.541Z,47.03
2019-03-23T08:00:19.389Z,45.53
2019-03-23T08:02:47.851Z,45.30
2019-03-23T08:05:16.236Z,44.53
2019-03-23T08:07:44.619Z,47.70
2019-03-23T08:10:16.088Z,47.67
2019-03-23T08:12:44.479Z,45.23
2019-03-23T08:15:12.932Z,45.73
2019-03-23T08:17:41.320Z,46.60
2019-03-23T08:20:09.714Z,45.70
2019-03-23T08:22:38.096Z,42.27
2019-03-23T08:25:07.116Z,44.83
2019-03-23T08:27:35.508Z,46.60
2019-03-23T08:30:05.933Z,45.10
2019-03-23T08:32:34.321Z,47.63
2019-03-23T08:35:02.747Z,48.17
2019-03-23T08:37:31.123Z,46.33
2019-03-23T08:39:59.515Z,48.87
2019-03-23T08:42:27.920Z,50.50
2019-03-23T08:44:56.295Z,47.43
2019-03-23T08:47:24.692Z,50.03
2019-03-23T08:49:53.076Z,50.50
2019-03-23T08:52:21.464Z,50.37
2019-03-23T08:54:49.867Z,53.30
2019-03-23T08:57:18.256Z,53.57
2019-03-23T08:59:47.611Z,53.80
2019-03-23T09:02:16.010Z,51.47
2019-03-23T09:04:44.404Z,51.67
2019-03-23T09:07:12.783Z,55.57
2019-03-23T09:09:41.168Z,51.20
2019-03-23T09:12:09.567Z,50.97
2019-03-23T09:14:37.952Z,51.83
2019-03-23T09:17:06.337Z,52.87
2019-03-23T09:19:35.103Z,51.20
2019-03-23T09:22:03.562Z,54.27
2019-03-23T09:24:31.947Z,56.83
2019-03-23T09:27:00.340Z,58.73
2019-03-23T09:29:28.800Z,57.80
2019-03-23T09:31:57.191Z,55.73
2019-03-23T09:34:25.611Z,54.70
2019-03-23T09:36:53.995Z,54.17
2019-03-23T09:39:22.380Z,50.13
2019-03-23T09:41:50.772Z,54.47
2019-03-23T09:44:19.156Z,49.17
2019-03-23T09:46:47.540Z,49.90
2019-03-23T09:49:15.933Z,50.07
2019-03-23T09:51:44.323Z,49.17
2019-03-23T09:54:12.711Z,50.90
2019-03-23T09:56:41.111Z,49.10
2019-03-23T09:59:09.491Z,48.33
2019-03-23T10:01:37.880Z,49.07
2019-03-23T10:04:06.274Z,44.37
2019-03-23T10:06:34.649Z,44.60
2019-03-23T10:09:04.227Z,45.20
2019-03-23T10:11:32.620Z,48.07
2019-03-23T10:14:03.120Z,46.67
2019-03-23T10:16:31.104Z,44.00
2019-03-23T10:18:59.495Z,42.13
2019-03-23T10:21:27.879Z,41.37
2019-03-23T10:23:56.272Z,43.93
2019-03-23T10:26:24.651Z,40.13
2019-03-23T10:28:53.032Z,37.30
2019-03-23T10:31:21.420Z,37.87
2019-03-23T10:33:49.807Z,38.70
2019-03-23T10:36:18.200Z,39.23
2019-03-23T10:38:46.583Z,39.10
2019-03-23T10:41:14.976Z,42.83
2019-03-23T10:43:43.373Z,43.30
2019-03-23T10:46:11.751Z,41.17
2019-03-23T10:48:40.143Z,45.43
2019-03-23T10:51:08.523Z,38.77
2019-03-23T10:53:36.905Z,44.20
2019-03-23T10:56:05.301Z,44.90
2019-03-23T10:58:33.692Z,43.73
2019-03-23T11:01:02.068Z,44.97
2019-03-23T11:03:30.451Z,42.00
2019-03-23T11:05:58.854Z,42.30
2019-03-23T11:08:27.248Z,42.43
2019-03-23T11:10:55.627Z,41.00
2019-03-23T11:13:24.040Z,39.80
2019-03-23T11:15:52.418Z,42.03
2019-03-23T11:18:20.797Z,42.53
2019-03-23T11:20:49.191Z,45.30
2019-03-23T11:23:17.582Z,45.90
2019-03-23T11:25:45.974Z,45.47
2019-03-23T11:28:14.367Z,42.90
2019-03-23T11:30:42.755Z,40.90
2019-03-23T11:33:11.144Z,42.00
2019-03-23T11:35:39.523Z,41.00
2019-03-23T11:38:07.916Z,42.07
2019-03-23T11:40:36.301Z,40.33
2019-03-23T11:43:04.691Z,40.10
2019-03-23T11:45:33.106Z,39.93
2019-03-23T11:48:01.465Z,38.57
2019-03-23T11:50:29.855Z,38.50
2019-03-23T11:52:58.244Z,38.97
2019-03-23T11:55:26.628Z,39.03
2019-03-23T11:57:55.024Z,37.67
2019-03-23T12:00:23.407Z,39.43
2019-03-23T12:02:51.800Z,40.30
2019-03-23T12:05:20.184Z,42.50
2019-03-23T12:07:48.559Z,41.40
2019-03-23T12:10:17.028Z,41.37
2019-03-23T12:12:45.778Z,41.73
2019-03-23T12:15:14.644Z,44.47
2019-03-23T12:17:43.023Z,44.20
2019-03-23T12:20:12.240Z,42.27
2019-03-23T12:22:40.627Z,44.40
2019-03-23T12:25:09.288Z,45.53
2019-03-23T12:27:37.672Z,45.63
2019-03-23T12:30:09.491Z,44.03
2019-03-23T12:32:37.880Z,43.37
2019-03-23T12:35:08.008Z,42.17
2019-03-23T12:37:36.402Z,45.87
2019-03-23T12:40:06.619Z,45.70
2019-03-23T12:42:35.081Z,44.07
2019-03-23T12:45:04.691Z,43.80
2019-03-23T12:47:33.070Z,40.40
2019-03-23T12:50:02.415Z,42.13
2019-03-23T12:52:30.816Z,42.27
2019-03-23T12:54:59.192Z,42.77
2019-03-23T12:57:27.570Z,40.97
2019-03-23T12:59:55.971Z,41.27
2019-03-23T13:02:24.360Z,40.17
2019-03-23T13:04:52.735Z,42.40
2019-03-23T13:07:21.128Z,41.97
2019-03-23T13:09:49.512Z,42.30
2019-03-23T13:12:17.907Z,42.63
2019-03-23T13:14:46.303Z,42.17
2019-03-23T13:17:14.680Z,41.37
2019-03-23T13:19:43.063Z,41.90
2019-03-23T13:22:11.824Z,41.37
2019-03-23T13:24:40.203Z,40.63
2019-03-23T13:27:08.583Z,41.97
2019-03-23T13:29:36.983Z,42.53
2019-03-23T13:32:05.371Z,41.20
2019-03-23T13:34:33.751Z,43.07
2019-03-23T13:37:02.148Z,41.50
2019-03-23T13:39:30.532Z,43.63
2019-03-23T13:41:58.939Z,43.30
2019-03-23T13:44:27.329Z,42.23
2019-03-23T13:46:55.703Z,44.77
2019-03-23T13:49:24.101Z,44.37
2019-03-23T13:52:03.036Z,43.63
2019-03-23T13:54:31.431Z,42.30
2019-03-23T13:56:59.943Z,42.47
2019-03-23T13:59:28.334Z,41.77
2019-03-23T14:01:56.751Z,41.33
2019-03-23T14:04:25.136Z,43.13
2019-03-23T14:06:53.515Z,44.00
2019-03-23T14:09:21.906Z,42.57
2019-03-23T14:11:55.008Z,42.97
2019-03-23T14:14:20.404Z,44.37
2019-03-23T14:16:48.785Z,45.23
2019-03-23T14:19:17.181Z,45.40
2019-03-23T14:21:45.560Z,43.60
2019-03-23T14:24:13.956Z,44.90
2019-03-23T14:26:42.340Z,44.63
2019-03-23T14:29:10.731Z,43.17
2019-03-23T14:31:39.124Z,45.23
2019-03-23T14:34:07.515Z,45.40
2019-03-23T14:36:35.909Z,43.43
2019-03-23T14:39:05.931Z,42.63
2019-03-23T14:41:34.324Z,45.87
2019-03-23T14:44:02.710Z,46.17
2019-03-23T14:46:31.091Z,45.83
2019-03-23T14:49:01.910Z,48.57
2019-03-23T14:51:29.603Z,45.87
2019-03-23T14:53:58.008Z,45.37
2019-03-23T14:56:31.597Z,47.30
2019-03-23T14:58:56.535Z,45.77
2019-03-23T15:01:24.928Z,46.23
2019-03-23T15:03:53.336Z,48.23
2019-03-23T15:06:21.699Z,47.57
2019-03-23T15:08:50.080Z,46.83
2019-03-23T15:11:18.495Z,48.07
2019-03-23T15:13:47.635Z,47.73
2019-03-23T15:16:16.134Z,49.80
2019-03-23T15:18:44.511Z,47.87
2019-03-23T15:21:12.899Z,49.13
2019-03-23T15:23:41.300Z,47.40
2019-03-23T15:26:09.679Z,47.30
2019-03-23T15:28:38.076Z,47.13
2019-03-23T15:31:06.459Z,49.17
2019-03-23T15:33:34.847Z,47.60
2019-03-23T15:36:03.674Z,47.57
2019-03-23T15:38:32.200Z,46.17
2019-03-23T15:41:00.580Z,47.23
2019-03-23T15:43:28.980Z,49.73
2019-03-23T15:45:57.364Z,49.13
2019-03-23T15:48:25.752Z,49.63
2019-03-23T15:50:54.156Z,47.83
2019-03-23T15:53:22.535Z,49.07
2019-03-23T15:55:50.917Z,49.10
2019-03-23T15:58:19.319Z,51.10
2019-03-23T16:00:47.700Z,51.10
2019-03-23T16:03:16.080Z,53.10
2019-03-23T16:05:44.475Z,51.17
2019-03-23T16:08:12.865Z,52.73
2019-03-23T16:10:41.260Z,50.03
2019-03-23T16:13:09.634Z,49.17
2019-03-23T16:15:38.083Z,49.17
2019-03-23T16:18:06.491Z,50.50
2019-03-23T16:20:34.876Z,49.93
2019-03-23T16:23:03.261Z,49.03
2019-03-23T16:25:31.648Z,48.70
2019-03-23T16:28:00.027Z,49.53
2019-03-23T16:30:32.287Z,50.03
2019-03-23T16:33:00.672Z,49.37
2019-03-23T16:35:29.051Z,50.37
2019-03-23T16:37:57.459Z,50.87
2019-03-23T16:40:25.847Z,51.10
2019-03-23T16:42:54.238Z,48.80
2019-03-23T16:45:22.632Z,50.80
2019-03-23T16:47:51.014Z,48.80
2019-03-23T16:50:19.407Z,49.13
2019-03-23T16:52:47.803Z,50.97
2019-03-23T16:55:16.202Z,50.87
2019-03-23T16:57:44.572Z,50.83
2019-03-23T17:00:14.900Z,48.43
2019-03-23T17:02:43.280Z,51.27
2019-03-23T17:05:11.735Z,50.60
2019-03-23T17:07:40.128Z,50.17
2019-03-23T17:10:09.196Z,49.23
2019-03-23T17:12:37.562Z,49.60
2019-03-23T17:15:25.303Z,49.47
2019-03-23T17:17:53.697Z,50.20
2019-03-23T17:20:22.080Z,51.17
2019-03-23T17:22:50.477Z,49.67
2019-03-23T17:25:18.868Z,50.13
2019-03-23T17:27:47.252Z,49.90
2019-03-23T17:30:15.700Z,51.13
2019-03-23T17:32:44.087Z,52.10
2019-03-23T17:35:12.487Z,50.43
2019-03-23T17:37:40.878Z,51.43
2019-03-23T17:40:09.459Z,48.93
2019-03-23T17:42:37.920Z,50.60
2019-03-23T17:45:08.116Z,50.60
2019-03-23T17:47:36.503Z,51.47
2019-03-23T17:50:06.024Z,52.17
2019-03-23T17:52:34.479Z,53.87
2019-03-23T17:55:03.240Z,52.30
2019-03-23T17:57:31.620Z,53.33
2019-03-23T18:00:00.008Z,53.97
2019-03-23T18:02:28.391Z,53.47
2019-03-23T18:04:56.787Z,53.10
2019-03-23T18:07:25.170Z,53.50
2019-03-23T18:09:53.569Z,52.83
2019-03-23T18:12:21.952Z,54.23
2019-03-23T18:14:50.351Z,52.20
2019-03-23T18:17:18.727Z,52.43
2019-03-23T18:19:47.117Z,53.87
2019-03-23T18:22:15.503Z,52.73
2019-03-23T18:24:43.895Z,52.23
2019-03-23T18:27:12.287Z,52.10
2019-03-23T18:29:40.683Z,53.40
2019-03-23T18:32:09.089Z,54.53
2019-03-23T18:34:37.461Z,54.43
2019-03-23T18:37:05.890Z,51.90
2019-03-23T18:39:34.346Z,53.43
2019-03-23T18:42:02.796Z,54.93
2019-03-23T18:44:31.643Z,53.00
2019-03-23T18:47:00.044Z,55.57
2019-03-23T18:49:28.480Z,54.57
2019-03-23T18:51:56.871Z,51.80
2019-03-23T18:54:25.331Z,52.63
2019-03-23T18:56:53.724Z,54.80
2019-03-23T18:59:41.463Z,52.40
2019-03-23T19:02:09.865Z,53.47
2019-03-23T19:04:38.256Z,52.33
2019-03-23T19:07:06.656Z,53.80
2019-03-23T19:09:35.048Z,55.20
2019-03-23T19:12:03.439Z,54.50
2019-03-23T19:14:31.830Z,56.47
2019-03-23T19:17:00.216Z,58.50
2019-03-23T19:19:28.615Z,57.00
2019-03-23T19:21:57.004Z,58.23
2019-03-23T19:24:25.402Z,56.80
2019-03-23T19:26:53.802Z,56.37
2019-03-23T19:29:22.188Z,55.37
2019-03-23T19:31:50.578Z,54.83
2019-03-23T19:34:18.975Z,55.67
2019-03-23T19:36:47.364Z,53.53
2019-03-23T19:39:15.761Z,51.00
2019-03-23T19:41:44.148Z,50.63
2019-03-23T19:44:12.540Z,50.43
2019-03-23T19:46:40.924Z,48.43
2019-03-23T19:49:09.315Z,46.73
2019-03-23T19:51:37.715Z,46.50
2019-03-23T19:54:06.101Z,44.57
2019-03-23T19:56:34.483Z,39.17
2019-03-23T19:59:02.879Z,34.93
2019-03-23T20:01:31.263Z,32.80
2019-03-23T20:03:59.648Z,30.53
2019-03-23T20:06:28.070Z,30.40
2019-03-23T20:08:56.501Z,29.63
2019-03-23T20:11:24.915Z,29.60
2019-03-23T20:13:58.747Z,29.10
2019-03-23T20:16:23.468Z,28.90
2019-03-23T20:18:51.852Z,29.37
2019-03-23T20:21:20.249Z,26.53
2019-03-23T20:23:48.634Z,26.10
2019-03-23T20:26:17.017Z,28.43
2019-03-23T20:28:45.420Z,25.40
2019-03-23T20:31:13.802Z,26.07
2019-03-23T20:33:42.188Z,24.50
2019-03-23T20:36:10.584Z,24.90
2019-03-23T20:38:39.008Z,23.90
2019-03-23T20:41:07.386Z,22.40
2019-03-23T20:43:35.991Z,21.77
2019-03-23T20:46:04.400Z,21.17
2019-03-23T20:48:32.943Z,21.47
2019-03-23T20:51:01.664Z,19.83
2019-03-23T20:53:49.400Z,21.03
2019-03-23T20:56:17.786Z,20.63
2019-03-23T20:58:46.164Z,21.23
2019-03-23T21:01:14.574Z,21.67
2019-03-23T21:03:42.943Z,22.63
2019-03-23T21:06:12.607Z,23.77
2019-03-23T21:08:41.203Z,24.77
2019-03-23T21:11:09.584Z,25.00
2019-03-23T21:13:37.980Z,24.97
2019-03-23T21:16:06.429Z,25.40
2019-03-23T21:18:34.803Z,26.53
2019-03-23T21:21:03.249Z,27.07
2019-03-23T21:23:31.659Z,25.77
2019-03-23T21:26:00.048Z,26.97
2019-03-23T21:28:28.440Z,25.67
2019-03-23T21:30:56.832Z,26.40
2019-03-23T21:33:31.775Z,28.60
2019-03-23T21:35:55.317Z,28.17
2019-03-23T21:38:43.052Z,30.00
2019-03-23T21:41:11.436Z,29.60
2019-03-23T21:43:39.832Z,29.57
2019-03-23T21:46:08.212Z,30.70
2019-03-23T21:48:36.592Z,29.67
2019-03-23T21:51:04.981Z,30.07
2019-03-23T21:53:33.358Z,30.33
2019-03-23T21:56:01.752Z,30.27
2019-03-23T21:58:30.128Z,31.83
2019-03-23T22:00:58.752Z,29.27
2019-03-23T22:03:27.144Z,31.13
2019-03-23T22:05:55.528Z,30.77
2019-03-23T22:08:23.900Z,30.83
2019-03-23T22:10:52.294Z,30.50
2019-03-23T22:13:20.912Z,32.00
2019-03-23T22:15:49.293Z,29.80
2019-03-23T22:18:17.692Z,28.83
2019-03-23T22:20:46.072Z,31.20
2019-03-23T22:23:14.455Z,29.23
2019-03-23T22:25:42.855Z,31.07
2019-03-23T22:28:11.238Z,29.27
2019-03-23T22:30:39.623Z,31.07
2019-03-23T22:33:08.020Z,31.10
2019-03-23T22:35:36.400Z,33.10
2019-03-23T22:38:04.779Z,30.70
2019-03-23T22:40:33.183Z,29.37
2019-03-23T22:43:01.561Z,30.07
2019-03-23T22:45:29.936Z,30.13
2019-03-23T22:47:59.180Z,28.67
2019-03-23T22:50:27.563Z,30.50
2019-03-23T22:52:55.943Z,29.23
2019-03-23T22:55:24.323Z,29.50
2019-03-23T22:57:52.710Z,25.87
2019-03-23T23:00:41.395Z,28.33
2019-03-23T23:03:09.924Z,25.83
2019-03-23T23:05:38.302Z,27.97
2019-03-23T23:08:06.696Z,26.03
2019-03-23T23:10:35.303Z,27.87
2019-03-23T23:13:03.687Z,27.30
2019-03-23T23:15:32.071Z,26.20
2019-03-23T23:18:00.455Z,26.07
2019-03-23T23:20:28.846Z,25.50
2019-03-23T23:22:57.231Z,23.73
2019-03-23T23:25:25.604Z,24.03
2019-03-23T23:27:53.995Z,23.50
2019-03-23T23:30:22.383Z,23.17
2019-03-23T23:32:51.067Z,24.17
2019-03-23T23:35:19.447Z,21.53
2019-03-23T23:37:47.834Z,21.83
2019-03-23T23:40:16.219Z,21.27
2019-03-23T23:42:44.604Z,20.83
2019-03-23T23:45:15.711Z,21.20
2019-03-23T23:47:43.167Z,19.67
2019-03-23T23:50:12.196Z,19.73
2019-03-23T23:52:40.576Z,19.03
2019-03-23T23:55:09.208Z,19.23
2019-03-23T23:57:37.587Z,18.27
