createdAt,value
2018-07-03T00:00:50.268Z,1009.37
2018-07-03T00:01:50.253Z,1009.41
2018-07-03T00:02:50.240Z,1009.45
2018-07-03T00:03:50.227Z,1009.44
2018-07-03T00:04:50.221Z,1009.45
2018-07-03T00:05:50.204Z,1009.43
2018-07-03T00:06:50.195Z,1009.4
2018-07-03T00:07:50.182Z,1009.42
2018-07-03T00:08:50.169Z,1009.41
2018-07-03T00:09:50.159Z,1009.42
2018-07-03T00:10:50.147Z,1009.42
2018-07-03T00:11:50.137Z,1009.44
2018-07-03T00:12:50.124Z,1009.45
2018-07-03T00:13:50.113Z,1009.44
2018-07-03T00:14:50.104Z,1009.42
2018-07-03T00:15:50.089Z,1009.43
2018-07-03T00:16:50.077Z,1009.44
2018-07-03T00:17:50.065Z,1009.4
2018-07-03T00:18:50.054Z,1009.46
2018-07-03T00:19:50.045Z,1009.41
2018-07-03T00:20:50.029Z,1009.41
2018-07-03T00:21:50.017Z,1009.4
2018-07-03T00:22:50.007Z,1009.44
2018-07-03T00:23:49.992Z,1009.39
2018-07-03T00:24:49.984Z,1009.42
2018-07-03T00:25:49.973Z,1009.38
2018-07-03T00:26:49.956Z,1009.38
2018-07-03T00:27:49.947Z,1009.35
2018-07-03T00:28:49.935Z,1009.35
2018-07-03T00:29:49.922Z,1009.28
2018-07-03T00:30:49.908Z,1009.36
2018-07-03T00:31:49.901Z,1009.37
2018-07-03T00:32:49.885Z,1009.38
2018-07-03T00:33:49.872Z,1009.4
2018-07-03T00:34:49.861Z,1009.42
2018-07-03T00:35:49.850Z,1009.41
2018-07-03T00:36:49.837Z,1009.4
2018-07-03T00:37:49.822Z,1009.42
2018-07-03T00:38:49.812Z,1009.44
2018-07-03T00:39:49.801Z,1009.46
2018-07-03T00:40:49.790Z,1009.41
2018-07-03T00:41:49.779Z,1009.44
2018-07-03T00:42:49.765Z,1009.43
2018-07-03T00:43:49.752Z,1009.42
2018-07-03T00:44:49.745Z,1009.4
2018-07-03T00:45:49.727Z,1009.42
2018-07-03T00:46:49.716Z,1009.44
2018-07-03T00:47:49.706Z,1009.46
2018-07-03T00:48:49.689Z,1009.5
2018-07-03T00:49:49.684Z,1009.45
2018-07-03T00:50:49.667Z,1009.43
2018-07-03T00:51:49.663Z,1009.39
2018-07-03T00:52:49.641Z,1009.38
2018-07-03T00:53:49.630Z,1009.4
2018-07-03T00:54:49.618Z,1009.4
2018-07-03T00:55:49.608Z,1009.35
2018-07-03T00:56:49.596Z,1009.36
2018-07-03T00:57:49.579Z,1009.36
2018-07-03T00:58:49.569Z,1009.35
2018-07-03T00:59:49.557Z,1009.35
2018-07-03T01:00:49.542Z,1009.34
2018-07-03T01:01:49.530Z,1009.34
2018-07-03T01:02:49.519Z,1009.38
2018-07-03T01:03:49.505Z,1009.35
2018-07-03T01:04:49.491Z,1009.34
2018-07-03T01:05:49.506Z,1009.35
2018-07-03T01:06:49.469Z,1009.3
2018-07-03T01:07:49.486Z,1009.29
2018-07-03T01:08:49.441Z,1009.3
2018-07-03T01:09:49.430Z,1009.28
2018-07-03T01:10:49.419Z,1009.29
2018-07-03T01:11:49.409Z,1009.29
2018-07-03T01:12:49.391Z,1009.31
2018-07-03T01:13:49.380Z,1009.32
2018-07-03T01:14:49.365Z,1009.3
2018-07-03T01:15:49.357Z,1009.32
2018-07-03T01:16:49.350Z,1009.3
2018-07-03T01:17:49.332Z,1009.27
2018-07-03T01:18:49.316Z,1009.26
2018-07-03T01:19:49.305Z,1009.22
2018-07-03T01:20:49.292Z,1009.26
2018-07-03T01:21:49.277Z,1009.25
2018-07-03T01:22:49.269Z,1009.29
2018-07-03T01:23:49.253Z,1009.32
2018-07-03T01:24:49.244Z,1009.28
2018-07-03T01:25:49.226Z,1009.27
2018-07-03T01:26:49.216Z,1009.27
2018-07-03T01:27:49.203Z,1009.29
2018-07-03T01:28:49.190Z,1009.28
2018-07-03T01:29:49.196Z,1009.27
2018-07-03T01:30:49.170Z,1009.26
2018-07-03T01:31:49.154Z,1009.26
2018-07-03T01:32:49.141Z,1009.27
2018-07-03T01:33:49.127Z,1009.25
2018-07-03T01:34:49.113Z,1009.26
2018-07-03T01:35:49.100Z,1009.28
2018-07-03T01:36:49.091Z,1009.3
2018-07-03T01:37:49.083Z,1009.25
2018-07-03T01:38:49.063Z,1009.26
2018-07-03T01:39:49.051Z,1009.25
2018-07-03T01:40:49.036Z,1009.25
2018-07-03T01:41:49.028Z,1009.27
2018-07-03T01:42:49.012Z,1009.28
2018-07-03T01:43:48.999Z,1009.25
2018-07-03T01:44:48.985Z,1009.25
2018-07-03T01:45:48.976Z,1009.25
2018-07-03T01:46:48.963Z,1009.24
2018-07-03T01:47:48.947Z,1009.25
2018-07-03T01:48:48.935Z,1009.24
2018-07-03T01:49:48.922Z,1009.26
2018-07-03T01:50:48.910Z,1009.24
2018-07-03T01:51:48.930Z,1009.25
2018-07-03T01:52:48.883Z,1009.24
2018-07-03T01:53:48.871Z,1009.21
2018-07-03T01:54:48.857Z,1009.2
2018-07-03T01:55:48.843Z,1009.21
2018-07-03T01:56:48.832Z,1009.18
2018-07-03T01:57:48.820Z,1009.2
2018-07-03T01:58:48.806Z,1009.23
2018-07-03T01:59:48.793Z,1009.23
2018-07-03T02:00:48.779Z,1009.2
2018-07-03T02:01:48.765Z,1009.2
2018-07-03T02:02:48.753Z,1009.19
2018-07-03T02:03:48.740Z,1009.2
2018-07-03T02:04:48.728Z,1009.17
2018-07-03T02:05:48.715Z,1009.19
2018-07-03T02:06:48.707Z,1009.15
2018-07-03T02:07:48.688Z,1009.11
2018-07-03T02:08:48.675Z,1009.1
2018-07-03T02:09:48.663Z,1009.09
2018-07-03T02:10:48.649Z,1009.06
2018-07-03T02:11:48.636Z,1009.03
2018-07-03T02:12:48.624Z,1009.03
2018-07-03T02:13:48.616Z,1009.05
2018-07-03T02:14:48.596Z,1009.04
2018-07-03T02:15:48.583Z,1009.02
2018-07-03T02:16:48.573Z,1009.03
2018-07-03T02:17:48.556Z,1009.02
2018-07-03T02:18:48.544Z,1009.01
2018-07-03T02:19:48.532Z,1009.01
2018-07-03T02:20:48.519Z,1009.02
2018-07-03T02:21:48.507Z,1009
2018-07-03T02:22:48.492Z,1009.01
2018-07-03T02:23:48.476Z,1008.96
2018-07-03T02:24:48.468Z,1008.99
2018-07-03T02:25:48.453Z,1008.97
2018-07-03T02:26:48.439Z,1008.94
2018-07-03T02:27:48.425Z,1008.88
2018-07-03T02:28:48.411Z,1008.92
2018-07-03T02:29:48.399Z,1008.93
2018-07-03T02:30:48.405Z,1008.91
2018-07-03T02:31:48.370Z,1008.92
2018-07-03T02:32:48.357Z,1008.88
2018-07-03T02:33:48.347Z,1008.88
2018-07-03T02:34:48.334Z,1008.88
2018-07-03T02:35:48.317Z,1008.9
2018-07-03T02:36:48.304Z,1008.89
2018-07-03T02:37:48.294Z,1008.88
2018-07-03T02:38:48.276Z,1008.89
2018-07-03T02:39:48.265Z,1008.86
2018-07-03T02:40:48.257Z,1008.88
2018-07-03T02:41:48.238Z,1008.9
2018-07-03T02:42:48.225Z,1008.93
2018-07-03T02:43:48.212Z,1008.88
2018-07-03T02:44:48.203Z,1008.97
2018-07-03T02:45:48.201Z,1008.95
2018-07-03T02:46:48.169Z,1008.92
2018-07-03T02:47:48.157Z,1008.92
2018-07-03T02:48:48.146Z,1008.91
2018-07-03T02:49:48.149Z,1008.91
2018-07-03T02:50:48.120Z,1008.93
2018-07-03T02:51:48.115Z,1008.9
2018-07-03T02:52:48.089Z,1008.84
2018-07-03T02:53:48.079Z,1008.85
2018-07-03T02:54:48.063Z,1008.84
2018-07-03T02:55:48.050Z,1008.82
2018-07-03T02:56:48.037Z,1008.79
2018-07-03T02:57:48.027Z,1008.76
2018-07-03T02:58:48.014Z,1008.76
2018-07-03T02:59:47.997Z,1008.76
2018-07-03T03:00:47.984Z,1008.77
2018-07-03T03:01:47.969Z,1008.79
2018-07-03T03:02:47.955Z,1008.78
2018-07-03T03:03:47.942Z,1008.78
2018-07-03T03:04:47.929Z,1008.8
2018-07-03T03:05:47.914Z,1008.78
2018-07-03T03:06:47.900Z,1008.79
2018-07-03T03:07:47.898Z,1008.79
2018-07-03T03:08:47.879Z,1008.78
2018-07-03T03:09:47.865Z,1008.76
2018-07-03T03:10:47.847Z,1008.76
2018-07-03T03:11:47.831Z,1008.77
2018-07-03T03:12:47.824Z,1008.78
2018-07-03T03:13:47.808Z,1008.8
2018-07-03T03:14:47.795Z,1008.81
2018-07-03T03:15:47.778Z,1008.81
2018-07-03T03:16:47.766Z,1008.8
2018-07-03T03:17:47.752Z,1008.84
2018-07-03T03:18:47.737Z,1008.86
2018-07-03T03:19:47.732Z,1008.82
2018-07-03T03:20:47.711Z,1008.85
2018-07-03T03:21:47.697Z,1008.83
2018-07-03T03:22:47.684Z,1008.83
2018-07-03T03:23:47.676Z,1008.82
2018-07-03T03:24:47.658Z,1008.78
2018-07-03T03:25:47.644Z,1008.84
2018-07-03T03:26:47.630Z,1008.85
2018-07-03T03:27:47.620Z,1008.88
2018-07-03T03:28:47.606Z,1008.84
2018-07-03T03:29:47.591Z,1008.83
2018-07-03T03:30:47.577Z,1008.81
2018-07-03T03:31:47.564Z,1008.84
2018-07-03T03:32:47.549Z,1008.85
2018-07-03T03:33:47.536Z,1008.84
2018-07-03T03:34:47.522Z,1008.87
2018-07-03T03:35:47.508Z,1008.89
2018-07-03T03:36:47.494Z,1008.87
2018-07-03T03:37:47.481Z,1008.84
2018-07-03T03:38:47.469Z,1008.86
2018-07-03T03:39:47.657Z,1008.84
2018-07-03T03:40:47.440Z,1008.79
2018-07-03T03:41:47.427Z,1008.77
2018-07-03T03:42:47.413Z,1008.81
2018-07-03T03:43:47.399Z,1008.77
2018-07-03T03:44:47.391Z,1008.81
2018-07-03T03:45:47.373Z,1008.82
2018-07-03T03:46:47.359Z,1008.84
2018-07-03T03:47:47.347Z,1008.81
2018-07-03T03:48:47.342Z,1008.82
2018-07-03T03:49:47.319Z,1008.88
2018-07-03T03:50:47.306Z,1008.89
2018-07-03T03:51:47.289Z,1008.93
2018-07-03T03:52:47.276Z,1008.95
2018-07-03T03:53:47.325Z,1008.93
2018-07-03T03:54:47.251Z,1008.97
2018-07-03T03:55:47.236Z,1008.93
2018-07-03T03:56:47.222Z,1008.93
2018-07-03T03:57:47.210Z,1008.9
2018-07-03T03:58:47.194Z,1008.94
2018-07-03T03:59:47.180Z,1008.89
2018-07-03T04:00:47.209Z,1008.94
2018-07-03T04:01:47.154Z,1008.96
2018-07-03T04:02:47.138Z,1008.97
2018-07-03T04:03:47.125Z,1008.97
2018-07-03T04:04:47.110Z,1008.96
2018-07-03T04:05:47.098Z,1008.92
2018-07-03T04:06:47.086Z,1008.9
2018-07-03T04:07:47.079Z,1008.91
2018-07-03T04:08:47.060Z,1008.89
2018-07-03T04:09:47.043Z,1008.96
2018-07-03T04:10:47.030Z,1008.91
2018-07-03T04:11:47.015Z,1008.92
2018-07-03T04:12:47.002Z,1008.93
2018-07-03T04:13:46.987Z,1008.98
2018-07-03T04:14:46.979Z,1009
2018-07-03T04:15:46.965Z,1009.02
2018-07-03T04:16:46.947Z,1009
2018-07-03T04:17:46.936Z,1009.03
2018-07-03T04:18:46.921Z,1009.03
2018-07-03T04:19:46.907Z,1008.99
2018-07-03T04:20:46.894Z,1008.98
2018-07-03T04:21:46.877Z,1008.99
2018-07-03T04:22:46.866Z,1009.01
2018-07-03T04:23:46.855Z,1009.02
2018-07-03T04:24:46.840Z,1008.99
2018-07-03T04:25:46.824Z,1009.01
2018-07-03T04:26:46.814Z,1009.01
2018-07-03T04:27:46.796Z,1009.03
2018-07-03T04:28:46.782Z,1009.04
2018-07-03T04:29:46.776Z,1009.04
2018-07-03T04:30:46.757Z,1009.03
2018-07-03T04:31:46.741Z,1009.05
2018-07-03T04:32:46.734Z,1009.04
2018-07-03T04:33:46.716Z,1009.04
2018-07-03T04:34:46.705Z,1009
2018-07-03T04:35:46.689Z,1008.99
2018-07-03T04:36:46.677Z,1009
2018-07-03T04:37:46.662Z,1008.96
2018-07-03T04:38:46.647Z,1008.97
2018-07-03T04:39:46.634Z,1008.96
2018-07-03T04:40:46.622Z,1008.94
2018-07-03T04:41:46.611Z,1008.96
2018-07-03T04:42:46.595Z,1009.04
2018-07-03T04:43:46.583Z,1009.04
2018-07-03T04:44:46.566Z,1009.01
2018-07-03T04:45:46.554Z,1009.01
2018-07-03T04:46:46.590Z,1009
2018-07-03T04:47:46.528Z,1009.04
2018-07-03T04:48:46.513Z,1009.05
2018-07-03T04:49:46.498Z,1009.08
2018-07-03T04:50:46.486Z,1009.08
2018-07-03T04:51:46.475Z,1009.12
2018-07-03T04:52:46.461Z,1009.11
2018-07-03T04:53:46.446Z,1009.12
2018-07-03T04:54:46.433Z,1009.11
2018-07-03T04:55:46.421Z,1009.09
2018-07-03T04:56:46.406Z,1009.12
2018-07-03T04:57:46.394Z,1009.13
2018-07-03T04:58:46.381Z,1009.16
2018-07-03T04:59:46.370Z,1009.18
2018-07-03T05:00:46.358Z,1009.16
2018-07-03T05:01:46.341Z,1009.15
2018-07-03T05:02:46.328Z,1009.18
2018-07-03T05:03:46.317Z,1009.16
2018-07-03T05:04:46.303Z,1009.14
2018-07-03T05:05:46.288Z,1009.17
2018-07-03T05:06:46.275Z,1009.15
2018-07-03T05:07:46.260Z,1009.17
2018-07-03T05:08:46.249Z,1009.16
2018-07-03T05:09:46.238Z,1009.18
2018-07-03T05:10:46.223Z,1009.18
2018-07-03T05:11:46.209Z,1009.19
2018-07-03T05:12:46.195Z,1009.22
2018-07-03T05:13:46.184Z,1009.22
2018-07-03T05:14:46.171Z,1009.22
2018-07-03T05:15:46.157Z,1009.24
2018-07-03T05:16:46.145Z,1009.22
2018-07-03T05:17:46.131Z,1009.25
2018-07-03T05:18:46.121Z,1009.23
2018-07-03T05:19:46.109Z,1009.28
2018-07-03T05:20:46.093Z,1009.27
2018-07-03T05:21:46.080Z,1009.26
2018-07-03T05:22:46.070Z,1009.3
2018-07-03T05:23:46.056Z,1009.3
2018-07-03T05:24:46.106Z,1009.33
2018-07-03T05:25:46.029Z,1009.37
2018-07-03T05:26:46.016Z,1009.37
2018-07-03T05:27:46.009Z,1009.44
2018-07-03T05:28:45.992Z,1009.41
2018-07-03T05:29:45.976Z,1009.44
2018-07-03T05:30:45.970Z,1009.42
2018-07-03T05:31:45.979Z,1009.37
2018-07-03T05:32:45.944Z,1009.41
2018-07-03T05:33:45.929Z,1009.34
2018-07-03T05:34:45.914Z,1009.38
2018-07-03T05:35:45.902Z,1009.37
2018-07-03T05:36:45.889Z,1009.39
2018-07-03T05:37:45.875Z,1009.38
2018-07-03T05:38:45.868Z,1009.41
2018-07-03T05:39:46.052Z,1009.38
2018-07-03T05:40:45.843Z,1009.36
2018-07-03T05:41:45.824Z,1009.36
2018-07-03T05:42:45.814Z,1009.37
2018-07-03T05:43:45.802Z,1009.39
2018-07-03T05:44:45.790Z,1009.4
2018-07-03T05:45:45.777Z,1009.37
2018-07-03T05:46:45.763Z,1009.41
2018-07-03T05:47:45.751Z,1009.38
2018-07-03T05:48:45.740Z,1009.4
2018-07-03T05:49:45.727Z,1009.41
2018-07-03T05:50:45.713Z,1009.41
2018-07-03T05:51:45.701Z,1009.41
2018-07-03T05:52:45.691Z,1009.44
2018-07-03T05:53:45.677Z,1009.38
2018-07-03T05:54:45.666Z,1009.38
2018-07-03T05:55:45.651Z,1009.39
2018-07-03T05:56:45.641Z,1009.42
2018-07-03T05:57:45.632Z,1009.44
2018-07-03T05:58:45.617Z,1009.38
2018-07-03T05:59:45.603Z,1009.4
2018-07-03T06:00:45.590Z,1009.4
2018-07-03T06:01:45.800Z,1009.36
2018-07-03T06:02:45.566Z,1009.41
2018-07-03T06:03:45.560Z,1009.38
2018-07-03T06:04:45.544Z,1009.38
2018-07-03T06:05:45.531Z,1009.41
2018-07-03T06:06:45.520Z,1009.42
2018-07-03T06:07:45.508Z,1009.47
2018-07-03T06:08:45.494Z,1009.5
2018-07-03T06:09:45.484Z,1009.5
2018-07-03T06:10:45.472Z,1009.48
2018-07-03T06:11:45.458Z,1009.5
2018-07-03T06:12:45.447Z,1009.48
2018-07-03T06:13:45.435Z,1009.49
2018-07-03T06:14:45.427Z,1009.53
2018-07-03T06:15:45.411Z,1009.51
2018-07-03T06:16:45.402Z,1009.55
2018-07-03T06:17:45.409Z,1009.58
2018-07-03T06:18:45.376Z,1009.56
2018-07-03T06:19:45.365Z,1009.59
2018-07-03T06:20:45.357Z,1009.61
2018-07-03T06:21:45.341Z,1009.57
2018-07-03T06:22:45.351Z,1009.64
2018-07-03T06:23:45.320Z,1009.75
2018-07-03T06:24:45.318Z,1009.79
2018-07-03T06:25:45.313Z,1009.8
2018-07-03T06:26:45.287Z,1009.72
2018-07-03T06:27:45.276Z,1009.62
2018-07-03T06:28:45.345Z,1009.62
2018-07-03T06:29:45.259Z,1009.62
2018-07-03T06:30:45.246Z,1009.59
2018-07-03T06:31:45.238Z,1009.56
2018-07-03T06:32:45.226Z,1009.56
2018-07-03T06:33:45.215Z,1009.59
2018-07-03T06:34:45.204Z,1009.59
2018-07-03T06:35:45.195Z,1009.57
2018-07-03T06:36:45.185Z,1009.6
2018-07-03T06:37:45.185Z,1009.61
2018-07-03T06:38:45.162Z,1009.56
2018-07-03T06:39:45.152Z,1009.6
2018-07-03T06:40:45.222Z,1009.56
2018-07-03T06:41:45.138Z,1009.57
2018-07-03T06:42:45.131Z,1009.61
2018-07-03T06:43:45.112Z,1009.56
2018-07-03T06:44:45.124Z,1009.54
2018-07-03T06:45:45.107Z,1009.57
2018-07-03T06:46:45.082Z,1009.58
2018-07-03T06:47:45.071Z,1009.58
2018-07-03T06:48:45.063Z,1009.69
2018-07-03T06:49:45.051Z,1009.84
2018-07-03T06:50:45.043Z,1009.89
2018-07-03T06:51:45.092Z,1009.91
2018-07-03T06:52:45.036Z,1009.89
2018-07-03T06:53:45.011Z,1009.85
2018-07-03T06:54:45.000Z,1009.76
2018-07-03T06:55:44.995Z,1009.66
2018-07-03T06:56:44.992Z,1009.61
2018-07-03T06:57:44.979Z,1009.58
2018-07-03T06:58:44.965Z,1009.59
2018-07-03T06:59:44.961Z,1009.6
2018-07-03T07:00:44.953Z,1009.55
2018-07-03T07:01:44.942Z,1009.57
2018-07-03T07:02:44.933Z,1009.61
2018-07-03T07:03:44.929Z,1009.59
2018-07-03T07:04:44.915Z,1009.58
2018-07-03T07:05:44.913Z,1009.58
2018-07-03T07:06:44.898Z,1009.55
2018-07-03T07:07:44.891Z,1009.58
2018-07-03T07:08:45.064Z,1009.54
2018-07-03T07:09:44.871Z,1009.53
2018-07-03T07:10:44.868Z,1009.51
2018-07-03T07:11:44.857Z,1009.47
2018-07-03T07:12:44.846Z,1009.6
2018-07-03T07:13:44.837Z,1009.65
2018-07-03T07:14:44.830Z,1009.76
2018-07-03T07:15:44.821Z,1009.78
2018-07-03T07:16:44.814Z,1009.8
2018-07-03T07:17:44.804Z,1009.83
2018-07-03T07:18:44.798Z,1009.83
2018-07-03T07:19:44.789Z,1009.85
2018-07-03T07:20:44.782Z,1009.86
2018-07-03T07:21:44.776Z,1009.83
2018-07-03T07:22:44.774Z,1009.9
2018-07-03T07:23:44.764Z,1009.89
2018-07-03T07:24:44.763Z,1009.9
2018-07-03T07:25:44.752Z,1009.86
2018-07-03T07:26:44.747Z,1009.89
2018-07-03T07:27:44.747Z,1009.86
2018-07-03T07:28:44.749Z,1009.9
2018-07-03T07:29:44.738Z,1009.89
2018-07-03T07:30:44.732Z,1009.92
2018-07-03T07:31:44.728Z,1009.9
2018-07-03T07:32:44.724Z,1009.91
2018-07-03T07:33:44.721Z,1009.92
2018-07-03T07:34:44.717Z,1009.95
2018-07-03T07:35:44.716Z,1009.97
2018-07-03T07:36:44.715Z,1009.94
2018-07-03T07:37:44.711Z,1010
2018-07-03T07:38:44.711Z,1010
2018-07-03T07:39:44.909Z,1009.98
2018-07-03T07:40:44.704Z,1009.95
2018-07-03T07:41:44.703Z,1009.98
2018-07-03T07:42:44.749Z,1010.03
2018-07-03T07:43:44.701Z,1010.02
2018-07-03T07:44:44.700Z,1010.04
2018-07-03T07:45:44.698Z,1009.96
2018-07-03T07:46:44.697Z,1009.98
2018-07-03T07:47:44.700Z,1010.05
2018-07-03T07:48:44.698Z,1010.01
2018-07-03T07:49:44.697Z,1009.98
2018-07-03T07:50:44.696Z,1010
2018-07-03T07:51:44.699Z,1010.02
2018-07-03T07:52:44.696Z,1010
2018-07-03T07:53:44.698Z,1010.02
2018-07-03T07:54:44.696Z,1009.98
2018-07-03T07:55:44.699Z,1010.01
2018-07-03T07:56:44.697Z,1010.03
2018-07-03T07:57:44.703Z,1010.01
2018-07-03T07:58:44.702Z,1009.99
2018-07-03T07:59:44.701Z,1009.99
2018-07-03T08:00:44.704Z,1010
2018-07-03T08:01:44.703Z,1010.03
2018-07-03T08:02:44.707Z,1010
2018-07-03T08:03:44.709Z,1009.97
2018-07-03T08:04:44.706Z,1009.99
2018-07-03T08:05:44.709Z,1009.96
2018-07-03T08:06:44.744Z,1009.99
2018-07-03T08:07:44.714Z,1009.95
2018-07-03T08:08:44.716Z,1009.99
2018-07-03T08:09:44.718Z,1010
2018-07-03T08:10:44.724Z,1010
2018-07-03T08:11:44.723Z,1009.99
2018-07-03T08:12:44.725Z,1010
2018-07-03T08:13:44.727Z,1009.96
2018-07-03T08:14:44.729Z,1009.98
2018-07-03T08:15:44.736Z,1009.98
2018-07-03T08:16:44.737Z,1010
2018-07-03T08:17:44.738Z,1010
2018-07-03T08:18:44.745Z,1010.01
2018-07-03T08:19:44.748Z,1010.05
2018-07-03T08:20:44.751Z,1010.04
2018-07-03T08:21:44.760Z,1010.05
2018-07-03T08:22:44.753Z,1010.01
2018-07-03T08:23:44.763Z,1010
2018-07-03T08:24:44.760Z,1010
2018-07-03T08:25:44.768Z,1010
2018-07-03T08:26:44.770Z,1010.01
2018-07-03T08:27:44.775Z,1010
2018-07-03T08:28:44.779Z,1009.97
2018-07-03T08:29:44.780Z,1009.95
2018-07-03T08:30:44.785Z,1009.95
2018-07-03T08:31:44.790Z,1009.91
2018-07-03T08:32:44.791Z,1009.85
2018-07-03T08:33:44.798Z,1009.86
2018-07-03T08:34:44.803Z,1009.74
2018-07-03T08:35:44.804Z,1009.82
2018-07-03T08:36:44.806Z,1010
2018-07-03T08:37:44.862Z,1009.74
2018-07-03T08:38:44.814Z,1009.71
2018-07-03T08:39:44.817Z,1009.74
2018-07-03T08:40:44.821Z,1009.51
2018-07-03T08:41:44.821Z,1009.52
2018-07-03T08:42:44.854Z,1009.52
2018-07-03T08:43:44.828Z,1009.49
2018-07-03T08:44:44.830Z,1009.48
2018-07-03T08:45:44.828Z,1009.45
2018-07-03T08:46:44.830Z,1009.55
2018-07-03T08:47:44.833Z,1009.53
2018-07-03T08:48:44.829Z,1009.49
2018-07-03T08:49:44.830Z,1009.51
2018-07-03T08:50:44.830Z,1009.48
2018-07-03T08:51:44.896Z,1009.45
2018-07-03T08:52:44.828Z,1009.5
2018-07-03T08:53:44.829Z,1009.46
2018-07-03T08:54:44.831Z,1009.5
2018-07-03T08:55:44.828Z,1009.65
2018-07-03T08:56:44.825Z,1009.81
2018-07-03T08:57:44.825Z,1010.03
2018-07-03T08:58:44.824Z,1010.11
2018-07-03T08:59:44.822Z,1010.11
2018-07-03T09:00:44.826Z,1010.14
2018-07-03T09:01:44.821Z,1010.13
2018-07-03T09:02:44.821Z,1010.11
2018-07-03T09:03:44.865Z,1010.12
2018-07-03T09:04:44.821Z,1010.15
2018-07-03T09:05:44.822Z,1010.1
2018-07-03T09:06:44.823Z,1010.14
2018-07-03T09:07:44.826Z,1010.18
2018-07-03T09:08:44.828Z,1010.2
2018-07-03T09:09:44.832Z,1010.21
2018-07-03T09:10:44.830Z,1010.22
2018-07-03T09:11:44.832Z,1010.24
2018-07-03T09:12:44.836Z,1010.22
2018-07-03T09:13:44.839Z,1010.19
2018-07-03T09:14:44.841Z,1010.23
2018-07-03T09:15:44.845Z,1010
2018-07-03T09:16:44.847Z,1010.04
2018-07-03T09:17:44.850Z,1010.04
2018-07-03T09:18:44.854Z,1010.05
2018-07-03T09:19:44.861Z,1009.76
2018-07-03T09:20:44.861Z,1009.69
2018-07-03T09:21:44.866Z,1009.64
2018-07-03T09:22:44.872Z,1009.66
2018-07-03T09:23:44.873Z,1009.69
2018-07-03T09:24:44.876Z,1009.7
2018-07-03T09:25:44.880Z,1009.78
2018-07-03T09:26:44.882Z,1009.61
2018-07-03T09:27:44.885Z,1009.45
2018-07-03T09:28:44.889Z,1009.49
2018-07-03T09:29:44.893Z,1009.6
2018-07-03T09:30:44.938Z,1009.83
2018-07-03T09:31:44.899Z,1009.83
2018-07-03T09:32:44.900Z,1009.74
2018-07-03T09:33:44.901Z,1009.72
2018-07-03T09:34:44.902Z,1009.83
2018-07-03T09:35:44.904Z,1009.88
2018-07-03T09:36:44.909Z,1009.95
2018-07-03T09:37:44.910Z,1010.04
2018-07-03T09:38:44.912Z,1010.03
2018-07-03T09:39:45.117Z,1010.02
2018-07-03T09:40:44.918Z,1009.95
2018-07-03T09:41:44.919Z,1009.69
2018-07-03T09:42:44.924Z,1009.48
2018-07-03T09:43:44.926Z,1009.47
2018-07-03T09:44:44.930Z,1009.35
2018-07-03T09:45:44.932Z,1009.39
2018-07-03T09:46:44.938Z,1009.36
2018-07-03T09:47:44.937Z,1009.35
2018-07-03T09:48:44.945Z,1009.31
2018-07-03T09:49:44.946Z,1009.3
2018-07-03T09:50:44.947Z,1009.29
2018-07-03T09:51:44.949Z,1009.26
2018-07-03T09:52:44.947Z,1009.22
2018-07-03T09:53:44.953Z,1009.19
2018-07-03T09:54:44.997Z,1009.21
2018-07-03T09:55:44.953Z,1009.21
2018-07-03T09:56:44.951Z,1009.21
2018-07-03T09:57:45.032Z,1009.24
2018-07-03T09:58:44.953Z,1009.28
2018-07-03T09:59:44.955Z,1009.2
2018-07-03T10:00:44.955Z,1009.16
2018-07-03T10:01:44.957Z,1009.12
2018-07-03T10:02:44.953Z,1009.13
2018-07-03T10:03:44.949Z,1009.12
2018-07-03T10:04:44.949Z,1009.2
2018-07-03T10:05:44.951Z,1009.19
2018-07-03T10:06:44.950Z,1009.17
2018-07-03T10:07:44.949Z,1009.14
2018-07-03T10:08:44.944Z,1009.17
2018-07-03T10:09:44.942Z,1009.1
2018-07-03T10:10:44.944Z,1009.09
2018-07-03T10:11:44.941Z,1009.11
2018-07-03T10:12:44.938Z,1009.11
2018-07-03T10:13:44.938Z,1009.09
2018-07-03T10:14:44.933Z,1009.15
2018-07-03T10:15:44.932Z,1009.23
2018-07-03T10:16:44.935Z,1009.2
2018-07-03T10:17:44.930Z,1009.1
2018-07-03T10:18:44.954Z,1009.11
2018-07-03T10:19:44.924Z,1009.11
2018-07-03T10:20:44.924Z,1009.23
2018-07-03T10:21:44.923Z,1009.38
2018-07-03T10:22:44.918Z,1009.45
2018-07-03T10:23:44.916Z,1009.65
2018-07-03T10:24:44.915Z,1009.65
2018-07-03T10:25:44.913Z,1009.62
2018-07-03T10:26:44.912Z,1009.63
2018-07-03T10:27:44.909Z,1009.42
2018-07-03T10:28:44.914Z,1009.69
2018-07-03T10:29:44.909Z,1009.68
2018-07-03T10:30:44.913Z,1009.75
2018-07-03T10:31:44.911Z,1009.72
2018-07-03T10:32:44.915Z,1009.73
2018-07-03T10:33:44.916Z,1009.69
2018-07-03T10:34:44.915Z,1009.63
2018-07-03T10:35:44.919Z,1009.65
2018-07-03T10:36:44.920Z,1009.62
2018-07-03T10:37:44.928Z,1009.63
2018-07-03T10:38:44.927Z,1009.61
2018-07-03T10:39:44.932Z,1009.57
2018-07-03T10:40:44.935Z,1009.59
2018-07-03T10:41:44.941Z,1009.6
2018-07-03T10:42:44.944Z,1009.59
2018-07-03T10:43:44.953Z,1009.58
2018-07-03T10:44:44.966Z,1009.58
2018-07-03T10:45:44.963Z,1009.51
2018-07-03T10:46:44.965Z,1009.48
2018-07-03T10:47:44.974Z,1009.38
2018-07-03T10:48:44.990Z,1009.32
2018-07-03T10:49:44.984Z,1009.32
2018-07-03T10:50:44.990Z,1009.3
2018-07-03T10:51:44.995Z,1009.3
2018-07-03T10:52:45.007Z,1009.29
2018-07-03T10:53:45.015Z,1009.18
2018-07-03T10:54:45.016Z,1009.25
2018-07-03T10:55:45.025Z,1009.18
2018-07-03T10:56:45.248Z,1009.18
2018-07-03T10:57:45.038Z,1009.12
2018-07-03T10:58:45.042Z,1009.15
2018-07-03T10:59:45.056Z,1009.13
2018-07-03T11:00:45.056Z,1009.12
2018-07-03T11:01:45.065Z,1009.13
2018-07-03T11:02:45.073Z,1009.11
2018-07-03T11:03:45.081Z,1009.06
2018-07-03T11:04:45.090Z,1009.08
2018-07-03T11:05:45.156Z,1009.05
2018-07-03T11:06:45.101Z,1009.09
2018-07-03T11:07:45.109Z,1009.05
2018-07-03T11:08:45.121Z,1009.04
2018-07-03T11:09:45.127Z,1009.04
2018-07-03T11:10:45.136Z,1009.05
2018-07-03T11:11:45.142Z,1009.08
2018-07-03T11:12:45.148Z,1009.04
2018-07-03T11:13:45.218Z,1009.03
2018-07-03T11:14:45.165Z,1009.04
2018-07-03T11:15:45.177Z,1008.96
2018-07-03T11:16:45.182Z,1009.01
2018-07-03T11:17:45.189Z,1009.02
2018-07-03T11:18:45.201Z,1009.06
2018-07-03T11:19:45.315Z,1009.14
2018-07-03T11:20:45.214Z,1009.03
2018-07-03T11:21:45.224Z,1009.05
2018-07-03T11:22:45.231Z,1009.06
2018-07-03T11:23:45.241Z,1009.05
2018-07-03T11:24:45.249Z,1009.02
2018-07-03T11:25:45.258Z,1009.02
2018-07-03T11:26:45.270Z,1009.07
2018-07-03T11:27:45.273Z,1009.01
2018-07-03T11:28:45.282Z,1009.02
2018-07-03T11:29:45.291Z,1009.06
2018-07-03T11:30:45.298Z,1009.04
2018-07-03T11:31:45.304Z,1009.01
2018-07-03T11:32:45.314Z,1008.98
2018-07-03T11:33:45.379Z,1008.93
2018-07-03T11:34:45.334Z,1008.92
2018-07-03T11:35:45.340Z,1008.93
2018-07-03T11:36:45.346Z,1008.94
2018-07-03T11:37:45.406Z,1008.98
2018-07-03T11:38:45.360Z,1008.99
2018-07-03T11:39:45.571Z,1008.94
2018-07-03T11:40:45.378Z,1008.94
2018-07-03T11:41:45.384Z,1008.93
2018-07-03T11:42:45.392Z,1008.93
2018-07-03T11:43:45.400Z,1008.92
2018-07-03T11:44:45.428Z,1008.94
2018-07-03T11:45:45.422Z,1008.95
2018-07-03T11:46:45.424Z,1008.94
2018-07-03T11:47:45.431Z,1008.91
2018-07-03T11:48:45.438Z,1008.9
2018-07-03T11:49:45.447Z,1008.93
2018-07-03T11:50:45.456Z,1008.91
2018-07-03T11:51:45.464Z,1008.88
2018-07-03T11:52:45.473Z,1008.88
2018-07-03T11:53:45.479Z,1008.84
2018-07-03T11:54:45.487Z,1008.86
2018-07-03T11:55:45.499Z,1008.86
2018-07-03T11:56:45.510Z,1008.85
2018-07-03T11:57:45.516Z,1008.85
2018-07-03T11:58:45.522Z,1008.82
2018-07-03T11:59:45.532Z,1008.79
2018-07-03T12:00:45.538Z,1008.77
2018-07-03T12:01:45.636Z,1008.77
2018-07-03T12:02:45.563Z,1008.83
2018-07-03T12:03:45.570Z,1008.76
2018-07-03T12:04:45.603Z,1008.75
2018-07-03T12:05:45.586Z,1008.78
2018-07-03T12:06:45.604Z,1008.74
2018-07-03T12:07:45.604Z,1008.73
2018-07-03T12:08:45.616Z,1008.76
2018-07-03T12:09:45.625Z,1008.75