createdAt,value
2022-12-02T00:04:17.902Z,58.78
2022-12-02T00:09:28.893Z,61.42
2022-12-02T00:14:36.551Z,60.70
2022-12-02T00:19:39.477Z,57.93
2022-12-02T00:24:43.758Z,67.07
2022-12-02T00:29:46.548Z,63.08
2022-12-02T00:34:49.595Z,66.43
2022-12-02T00:39:54.014Z,73.75
2022-12-02T00:45:14.086Z,78.63
2022-12-02T00:50:17.410Z,83.47
2022-12-02T00:55:21.719Z,78.53
2022-12-02T01:00:24.569Z,96.55
2022-12-02T01:05:27.337Z,72.47
2022-12-02T01:10:31.505Z,77.63
2022-12-02T01:15:34.370Z,69.88
2022-12-02T01:20:37.177Z,63.60
2022-12-02T01:25:42.380Z,61.83
2022-12-02T01:30:45.395Z,58.60
2022-12-02T01:35:48.282Z,55.38
2022-12-02T01:40:52.525Z,55.15
2022-12-02T01:45:56.547Z,51.60
2022-12-02T01:50:59.539Z,56.95
2022-12-02T01:56:03.961Z,57.10
2022-12-02T02:01:24.084Z,62.15
2022-12-02T02:06:32.305Z,69.45
2022-12-02T02:11:36.890Z,62.92
2022-12-02T02:16:41.306Z,68.88
2022-12-02T02:21:50.251Z,71.25
2022-12-02T02:26:56.034Z,68.63
2022-12-02T02:32:00.301Z,70.05
2022-12-02T02:37:03.478Z,79.47
2022-12-02T02:42:07.880Z,64.15
2022-12-02T02:47:10.836Z,72.10
2022-12-02T02:52:13.820Z,77.30
2022-12-02T02:57:19.486Z,71.07
2022-12-02T03:02:24.860Z,76.68
2022-12-02T03:07:27.945Z,69.57
2022-12-02T03:12:32.588Z,73.32
2022-12-02T03:17:35.569Z,67.90
2022-12-02T03:22:38.578Z,66.20
2022-12-02T03:27:42.716Z,70.60
2022-12-02T03:32:45.819Z,64.28
2022-12-02T03:37:48.649Z,75.15
2022-12-02T03:42:52.944Z,67.65
2022-12-02T03:47:56.543Z,65.13
2022-12-02T03:52:59.356Z,62.17
2022-12-02T03:58:05.931Z,69.22
2022-12-02T04:03:08.709Z,63.47
2022-12-02T04:08:11.535Z,64.78
2022-12-02T04:13:15.683Z,64.45
2022-12-02T04:18:18.499Z,66.38
2022-12-02T04:23:21.529Z,62.08
2022-12-02T04:28:25.635Z,65.07
2022-12-02T04:33:28.524Z,59.50
2022-12-02T04:38:31.331Z,63.97
2022-12-02T04:43:35.435Z,70.38
2022-12-02T04:48:38.215Z,64.38
2022-12-02T04:53:41.138Z,68.20
2022-12-02T04:58:45.243Z,62.20
2022-12-02T05:03:48.059Z,67.15
2022-12-02T05:08:50.844Z,70.70
2022-12-02T05:13:54.929Z,72.28
2022-12-02T05:18:57.679Z,66.70
2022-12-02T05:24:00.629Z,68.28
2022-12-02T05:29:06.008Z,65.88
2022-12-02T05:34:08.739Z,61.47
2022-12-02T05:39:12.227Z,67.07
2022-12-02T05:44:21.986Z,66.25
2022-12-02T05:49:25.630Z,67.03
2022-12-02T05:54:29.856Z,64.47
2022-12-02T05:59:34.028Z,60.05
2022-12-02T06:04:37.909Z,67.22
2022-12-02T06:09:40.726Z,62.50
2022-12-02T06:14:49.518Z,65.70
2022-12-02T06:19:54.511Z,63.03
2022-12-02T06:25:01.738Z,57.85
2022-12-02T06:30:08.433Z,60.55
2022-12-02T06:35:21.856Z,56.42
2022-12-02T06:40:29.188Z,59.90
2022-12-02T06:45:35.467Z,54.35
2022-12-02T06:50:43.059Z,54.15
2022-12-02T06:55:47.033Z,49.00
2022-12-02T07:01:09.582Z,51.42
2022-12-02T07:06:16.835Z,51.72
2022-12-02T07:11:47.212Z,48.17
2022-12-02T07:16:52.797Z,57.45
2022-12-02T07:21:55.744Z,50.20
2022-12-02T07:27:05.639Z,55.55
2022-12-02T07:32:59.334Z,51.80
2022-12-02T07:37:53.032Z,56.70
2022-12-02T07:43:14.293Z,54.92
2022-12-02T07:48:21.092Z,58.88
2022-12-02T07:53:43.284Z,56.95
2022-12-02T07:59:12.325Z,59.97
2022-12-02T08:04:36.550Z,58.35
2022-12-02T08:15:31.986Z,59.22
2022-12-02T08:20:36.476Z,62.22
2022-12-02T08:25:39.241Z,61.47
2022-12-02T08:30:42.189Z,57.55
2022-12-02T08:35:46.351Z,61.50
2022-12-02T08:40:49.199Z,59.90
2022-12-02T08:45:52.289Z,60.92
2022-12-02T08:50:56.533Z,60.33
2022-12-02T08:55:59.374Z,57.92
2022-12-02T09:01:02.243Z,55.92
2022-12-02T09:06:07.093Z,56.83
2022-12-02T09:11:10.094Z,55.30
2022-12-02T09:16:14.676Z,58.28
2022-12-02T09:21:18.882Z,59.92
2022-12-02T09:26:21.652Z,56.45
2022-12-02T09:31:25.051Z,58.85
2022-12-02T09:36:29.511Z,59.75
2022-12-02T09:41:32.715Z,55.00
2022-12-02T09:46:36.069Z,66.35
2022-12-02T09:51:40.324Z,57.17
2022-12-02T09:56:43.308Z,57.55
2022-12-02T10:01:48.570Z,69.13
2022-12-02T10:06:52.954Z,67.15
2022-12-02T10:11:58.921Z,61.05
2022-12-02T10:17:01.801Z,60.80
2022-12-02T10:22:15.401Z,62.13
2022-12-02T10:27:27.152Z,58.25
2022-12-02T10:32:29.995Z,61.58
2022-12-02T10:37:35.220Z,63.00
2022-12-02T10:42:38.051Z,54.53
2022-12-02T10:47:40.870Z,56.97
2022-12-02T10:52:47.707Z,55.50
2022-12-02T10:57:51.656Z,57.67
2022-12-02T11:02:57.737Z,63.72
2022-12-02T11:08:04.451Z,62.63
2022-12-02T11:13:23.666Z,60.20
2022-12-02T11:18:52.023Z,62.53
2022-12-02T11:24:30.233Z,60.67
2022-12-02T11:29:35.207Z,56.03
2022-12-02T11:35:15.073Z,55.08
2022-12-02T11:40:58.954Z,58.67
2022-12-02T11:46:05.222Z,60.97
2022-12-02T11:51:30.770Z,57.08
2022-12-02T11:56:38.320Z,52.90
2022-12-02T12:01:42.657Z,57.20
2022-12-02T12:06:56.183Z,54.63
2022-12-02T12:12:17.118Z,50.50
2022-12-02T12:17:34.014Z,53.45
2022-12-02T12:22:40.089Z,54.55
2022-12-02T12:27:43.100Z,58.92
2022-12-02T12:32:47.460Z,49.70
2022-12-02T12:37:50.222Z,50.15
2022-12-02T12:42:53.361Z,52.53
2022-12-02T12:47:57.437Z,53.35
2022-12-02T12:53:00.264Z,55.08
2022-12-02T12:58:03.207Z,47.83
2022-12-02T13:03:07.558Z,48.45
2022-12-02T13:08:10.777Z,58.30
2022-12-02T13:13:13.660Z,52.58
2022-12-02T13:18:17.987Z,50.60
2022-12-02T13:23:20.908Z,51.13
2022-12-02T13:28:23.762Z,42.08
2022-12-02T13:33:28.124Z,44.08
2022-12-02T13:38:31.227Z,42.53
2022-12-02T13:43:38.380Z,41.20
2022-12-02T13:48:42.580Z,34.50
2022-12-02T13:53:45.310Z,32.95
2022-12-02T13:58:48.072Z,37.45
2022-12-02T14:03:52.295Z,31.20
2022-12-02T14:08:55.189Z,33.17
2022-12-02T14:13:57.962Z,36.45
2022-12-02T14:19:02.328Z,28.75
2022-12-02T14:24:05.390Z,35.30
2022-12-02T14:29:08.174Z,32.33
2022-12-02T14:34:13.817Z,33.65
2022-12-02T14:39:16.931Z,36.70
2022-12-02T14:44:19.756Z,36.45
2022-12-02T14:49:39.075Z,35.10
2022-12-02T14:54:42.736Z,33.75
2022-12-02T14:59:45.732Z,32.42
2022-12-02T15:04:50.045Z,33.22
2022-12-02T15:09:54.730Z,31.63
2022-12-02T15:15:11.228Z,37.05
2022-12-02T15:20:23.742Z,38.38
2022-12-02T15:25:28.615Z,40.50
2022-12-02T15:30:31.506Z,38.28
2022-12-02T15:35:35.740Z,39.08
2022-12-02T15:40:39.618Z,36.53
2022-12-02T15:45:43.666Z,41.20
2022-12-02T15:50:53.182Z,34.58
2022-12-02T15:55:57.662Z,36.33
2022-12-02T16:01:00.736Z,39.80
2022-12-02T16:06:05.149Z,38.58
2022-12-02T16:11:08.039Z,37.30
2022-12-02T16:16:11.355Z,33.40
2022-12-02T16:21:15.617Z,33.50
2022-12-02T16:26:18.437Z,34.00
2022-12-02T16:31:22.896Z,35.30
2022-12-02T16:36:27.264Z,29.77
2022-12-02T16:41:29.998Z,34.00
2022-12-02T16:46:33.315Z,37.38
2022-12-02T16:51:40.395Z,34.58
2022-12-02T16:56:43.120Z,33.65
2022-12-02T17:01:45.962Z,33.00
2022-12-02T17:06:50.237Z,32.58
2022-12-02T17:11:52.998Z,30.30
2022-12-02T17:16:56.006Z,33.10
2022-12-02T17:22:00.247Z,34.75
2022-12-02T17:27:03.099Z,36.35
2022-12-02T17:32:06.511Z,30.48
2022-12-02T17:37:10.770Z,34.45
2022-12-02T17:42:14.592Z,32.05
2022-12-02T17:47:17.564Z,33.53
2022-12-02T17:52:22.203Z,32.20
2022-12-02T17:57:25.030Z,34.67
2022-12-02T18:02:28.032Z,35.55
2022-12-02T18:07:32.287Z,29.52
2022-12-02T18:12:35.308Z,34.47
2022-12-02T18:17:38.363Z,29.95
2022-12-02T18:22:42.893Z,32.00
2022-12-02T18:27:46.226Z,33.88
2022-12-02T18:32:51.297Z,31.48
2022-12-02T18:38:04.983Z,29.80
2022-12-02T18:43:24.631Z,32.80
2022-12-02T18:48:30.112Z,34.60
2022-12-02T18:53:45.696Z,32.70
2022-12-02T18:59:01.988Z,34.13
2022-12-02T19:04:05.313Z,32.43
2022-12-02T19:09:11.462Z,32.20
2022-12-02T19:14:16.818Z,30.40
2022-12-02T19:19:19.799Z,32.97
2022-12-02T19:24:26.192Z,35.15
2022-12-02T19:29:33.539Z,30.70
2022-12-02T19:34:38.661Z,26.08
2022-12-02T19:39:43.936Z,34.03
2022-12-02T19:44:47.012Z,29.52
2022-12-02T19:49:52.249Z,28.90
2022-12-02T19:54:56.696Z,26.80
2022-12-02T20:00:00.557Z,33.28
2022-12-02T20:05:15.862Z,30.20
2022-12-02T20:10:40.979Z,29.10
2022-12-02T20:15:44.267Z,27.95
2022-12-02T20:20:49.543Z,33.13
2022-12-02T20:25:56.574Z,27.70
2022-12-02T20:31:01.231Z,27.15
2022-12-02T20:36:04.667Z,27.83
2022-12-02T20:41:09.379Z,26.20
2022-12-02T20:46:12.744Z,27.92
2022-12-02T20:51:21.554Z,26.52
2022-12-02T20:56:30.804Z,27.17
2022-12-02T21:01:36.916Z,27.80
2022-12-02T21:06:39.916Z,27.60
2022-12-02T21:11:47.950Z,25.98
2022-12-02T21:16:51.022Z,24.02
2022-12-02T21:22:14.841Z,26.08
2022-12-02T21:27:24.785Z,27.77
2022-12-02T21:32:41.752Z,26.98
2022-12-02T21:37:44.823Z,23.30
2022-12-02T21:42:49.079Z,24.25
2022-12-02T21:47:52.174Z,24.45
2022-12-02T21:52:55.444Z,26.85
2022-12-02T21:57:59.820Z,25.27
2022-12-02T22:03:03.016Z,24.27
2022-12-02T22:08:06.431Z,29.90
2022-12-02T22:13:12.372Z,26.30
2022-12-02T22:18:15.090Z,26.67
2022-12-02T22:23:18.123Z,26.13
2022-12-02T22:28:22.219Z,27.90
2022-12-02T22:33:28.667Z,25.42
2022-12-02T22:38:35.701Z,25.67
2022-12-02T22:43:40.223Z,22.90
2022-12-02T22:48:43.618Z,24.48
2022-12-02T22:53:49.087Z,22.17
2022-12-02T22:58:53.209Z,26.30
2022-12-02T23:03:55.939Z,25.63
2022-12-02T23:08:58.706Z,25.00
2022-12-02T23:14:02.900Z,24.90
2022-12-02T23:19:05.684Z,23.83
2022-12-02T23:24:09.008Z,24.83
2022-12-02T23:29:13.129Z,27.63
2022-12-02T23:34:15.995Z,28.13
2022-12-02T23:39:18.737Z,23.33
2022-12-02T23:44:23.102Z,27.08
2022-12-02T23:49:25.819Z,22.73
2022-12-02T23:54:28.661Z,26.38
2022-12-02T23:59:32.809Z,24.60
