createdAt,value
2023-04-16T00:00:54.046Z,3.2846
2023-04-16T00:01:56.962Z,3.1385
2023-04-16T00:02:59.446Z,3.1769
2023-04-16T00:04:01.989Z,3.1077
2023-04-16T00:05:04.415Z,3.0308
2023-04-16T00:06:07.015Z,3.1000
2023-04-16T00:07:09.514Z,3.2538
2023-04-16T00:08:12.116Z,3.0308
2023-04-16T00:09:14.685Z,3.1615
2023-04-16T00:10:17.339Z,3.1385
2023-04-16T00:11:19.839Z,3.0308
2023-04-16T00:12:22.483Z,3.1923
2023-04-16T00:13:24.993Z,2.9308
2023-04-16T00:14:27.610Z,2.8385
2023-04-16T00:15:30.155Z,2.8846
2023-04-16T00:16:32.849Z,2.9538
2023-04-16T00:17:35.336Z,2.9308
2023-04-16T00:18:38.251Z,2.7538
2023-04-16T00:19:40.496Z,3.0692
2023-04-16T00:20:43.105Z,2.8231
2023-04-16T00:21:45.653Z,2.7385
2023-04-16T00:22:48.328Z,3.0538
2023-04-16T00:23:50.823Z,3.0000
2023-04-16T00:24:53.438Z,2.8154
2023-04-16T00:25:55.990Z,2.8846
2023-04-16T00:26:58.746Z,3.0000
2023-04-16T00:28:01.227Z,2.9308
2023-04-16T00:29:04.031Z,2.9615
2023-04-16T00:30:06.413Z,2.8385
2023-04-16T00:31:09.047Z,2.7923
2023-04-16T00:32:11.569Z,2.8000
2023-04-16T00:33:14.250Z,2.8077
2023-04-16T00:34:16.741Z,3.0231
2023-04-16T00:35:19.341Z,2.9000
2023-04-16T00:36:21.901Z,2.6385
2023-04-16T00:37:25.682Z,2.7923
2023-04-16T00:38:27.064Z,2.8583
2023-04-16T00:39:29.694Z,2.7462
2023-04-16T00:40:32.239Z,2.9231
2023-04-16T00:41:34.848Z,2.8308
2023-04-16T00:42:37.404Z,3.0154
2023-04-16T00:43:40.016Z,2.7538
2023-04-16T00:44:42.586Z,2.9077
2023-04-16T00:45:45.250Z,2.7846
2023-04-16T00:46:47.800Z,2.8538
2023-04-16T00:47:50.363Z,2.8154
2023-04-16T00:48:53.184Z,2.6538
2023-04-16T00:49:55.538Z,2.6769
2023-04-16T00:50:58.070Z,2.8769
2023-04-16T00:52:00.930Z,2.7923
2023-04-16T00:53:03.243Z,2.8769
2023-04-16T00:54:05.833Z,2.7692
2023-04-16T00:55:08.393Z,2.6846
2023-04-16T00:56:11.023Z,2.8769
2023-04-16T00:57:13.623Z,2.5769
2023-04-16T00:58:16.369Z,2.7154
2023-04-16T00:59:18.958Z,2.6923
2023-04-16T01:00:21.348Z,2.7000
2023-04-16T01:01:24.004Z,2.6308
2023-04-16T01:02:26.637Z,2.5538
2023-04-16T01:03:29.391Z,2.5615
2023-04-16T01:04:31.731Z,2.7000
2023-04-16T01:05:34.209Z,2.5615
2023-04-16T01:06:36.813Z,2.5231
2023-04-16T01:07:39.391Z,2.5538
2023-04-16T01:08:42.005Z,2.5000
2023-04-16T01:09:44.535Z,2.5538
2023-04-16T01:10:47.138Z,2.5923
2023-04-16T01:11:49.698Z,2.4000
2023-04-16T01:12:52.305Z,2.5538
2023-04-16T01:13:55.097Z,2.5615
2023-04-16T01:14:57.472Z,2.7000
2023-04-16T01:16:00.101Z,2.6000
2023-04-16T01:17:02.654Z,2.5308
2023-04-16T01:18:05.492Z,2.6000
2023-04-16T01:20:10.357Z,2.6385
2023-04-16T01:21:12.966Z,2.4923
2023-04-16T01:22:15.524Z,2.5077
2023-04-16T01:23:18.129Z,2.4538
2023-04-16T01:24:20.688Z,2.4154
2023-04-16T01:25:23.551Z,2.4000
2023-04-16T01:26:25.856Z,2.2615
2023-04-16T01:27:28.459Z,2.4538
2023-04-16T01:28:31.028Z,2.3231
2023-04-16T01:29:33.669Z,2.4385
2023-04-16T01:30:36.200Z,2.5692
2023-04-16T01:31:38.836Z,2.5385
2023-04-16T01:32:41.399Z,2.4077
2023-04-16T01:33:43.967Z,2.6231
2023-04-16T01:34:46.524Z,2.5077
2023-04-16T01:35:49.152Z,2.5308
2023-04-16T01:36:51.688Z,2.3385
2023-04-16T01:37:54.684Z,2.4000
2023-04-16T01:38:56.867Z,2.4231
2023-04-16T01:39:59.473Z,2.3231
2023-04-16T01:41:02.039Z,2.3769
2023-04-16T01:42:04.786Z,2.1923
2023-04-16T01:43:07.195Z,2.2615
2023-04-16T01:44:09.802Z,2.2846
2023-04-16T01:45:12.364Z,2.3385
2023-04-16T01:46:15.004Z,2.4154
2023-04-16T01:47:17.532Z,2.3231
2023-04-16T01:48:20.137Z,2.3000
2023-04-16T01:49:22.697Z,2.3462
2023-04-16T01:50:25.469Z,2.3538
2023-04-16T01:51:27.872Z,2.2692
2023-04-16T01:52:30.497Z,2.2538
2023-04-16T01:53:33.844Z,2.3846
2023-04-16T01:54:35.846Z,2.4538
2023-04-16T01:55:38.201Z,2.2308
2023-04-16T01:56:40.807Z,2.3538
2023-04-16T01:57:43.529Z,2.1846
2023-04-16T01:58:45.980Z,2.1615
2023-04-16T01:59:48.538Z,2.2615
2023-04-16T02:00:51.163Z,2.3385
2023-04-16T02:01:53.981Z,2.0769
2023-04-16T02:02:56.424Z,2.1923
2023-04-16T02:03:58.937Z,2.1538
2023-04-16T02:05:01.476Z,2.2846
2023-04-16T02:06:04.042Z,2.2923
2023-04-16T02:07:06.788Z,2.2231
2023-04-16T02:08:09.214Z,2.1692
2023-04-16T02:09:11.912Z,2.1846
2023-04-16T02:10:14.658Z,2.2308
2023-04-16T02:11:16.979Z,2.2692
2023-04-16T02:12:19.542Z,2.2154
2023-04-16T02:13:22.385Z,2.1077
2023-04-16T02:14:24.717Z,2.1692
2023-04-16T02:15:27.325Z,2.1000
2023-04-16T02:16:29.908Z,2.2538
2023-04-16T02:17:32.587Z,2.1769
2023-04-16T02:18:35.043Z,2.3462
2023-04-16T02:19:37.649Z,2.1692
2023-04-16T02:20:40.215Z,2.1615
2023-04-16T02:21:42.859Z,2.3154
2023-04-16T02:22:45.383Z,2.0231
2023-04-16T02:23:47.991Z,2.0077
2023-04-16T02:24:50.542Z,1.9385
2023-04-16T02:25:53.158Z,2.1846
2023-04-16T02:26:55.712Z,2.1000
2023-04-16T02:27:58.321Z,2.0462
2023-04-16T02:29:01.144Z,1.9615
2023-04-16T02:30:03.496Z,1.9538
2023-04-16T02:31:06.044Z,2.0923
2023-04-16T02:32:08.964Z,1.9308
2023-04-16T02:33:11.210Z,2.2000
2023-04-16T02:34:13.818Z,2.0077
2023-04-16T02:35:16.382Z,2.1000
2023-04-16T02:36:19.341Z,1.9000
2023-04-16T02:37:21.549Z,2.1231
2023-04-16T02:38:24.202Z,2.0615
2023-04-16T02:39:26.734Z,1.8231
2023-04-16T02:40:29.314Z,1.9462
2023-04-16T02:41:31.895Z,2.0462
2023-04-16T02:42:34.477Z,2.1154
2023-04-16T02:43:37.044Z,2.1308
2023-04-16T02:44:39.659Z,2.1385
2023-04-16T02:45:42.250Z,1.9462
2023-04-16T02:46:44.812Z,1.9692
2023-04-16T02:47:47.410Z,2.0615
2023-04-16T02:48:49.973Z,2.1000
2023-04-16T02:49:52.524Z,2.0692
2023-04-16T02:50:55.129Z,2.1308
2023-04-16T02:51:57.689Z,2.0000
2023-04-16T02:53:00.305Z,1.9615
2023-04-16T02:54:02.860Z,1.9077
2023-04-16T02:55:05.766Z,1.9308
2023-04-16T02:56:08.065Z,1.8923
2023-04-16T02:57:10.633Z,1.8615
2023-04-16T02:58:13.210Z,1.8231
2023-04-16T02:59:15.805Z,2.0538
2023-04-16T03:00:18.352Z,2.0846
2023-04-16T03:01:21.000Z,1.9154
2023-04-16T03:02:23.601Z,1.7846
2023-04-16T03:03:26.284Z,1.9385
2023-04-16T03:04:49.675Z,1.8692
2023-04-16T03:05:31.264Z,1.9111
2023-04-16T03:06:33.907Z,1.7692
2023-04-16T03:07:36.438Z,1.8615
2023-04-16T03:08:39.053Z,1.7538
2023-04-16T03:09:41.695Z,1.8462
2023-04-16T03:10:44.202Z,1.8769
2023-04-16T03:11:46.765Z,1.8692
2023-04-16T03:12:49.372Z,2.0154
2023-04-16T03:13:51.930Z,1.8154
2023-04-16T03:14:54.539Z,1.8538
2023-04-16T03:15:57.111Z,1.9385
2023-04-16T03:16:59.952Z,1.9462
2023-04-16T03:18:02.355Z,1.9462
2023-04-16T03:19:04.881Z,1.9615
2023-04-16T03:20:07.435Z,1.8308
2023-04-16T03:21:10.035Z,1.7077
2023-04-16T03:22:12.596Z,1.8231
2023-04-16T03:23:15.194Z,1.8923
2023-04-16T03:24:17.755Z,1.8077
2023-04-16T03:25:20.364Z,1.8462
2023-04-16T03:26:22.915Z,1.6692
2023-04-16T03:27:25.525Z,1.7308
2023-04-16T03:28:28.092Z,1.8000
2023-04-16T03:29:30.691Z,1.6462
2023-04-16T03:30:33.264Z,1.6769
2023-04-16T03:31:35.901Z,1.6308
2023-04-16T03:32:38.476Z,1.8000
2023-04-16T03:33:41.025Z,1.6308
2023-04-16T03:34:43.586Z,1.8308
2023-04-16T03:35:46.203Z,1.7308
2023-04-16T03:36:48.757Z,1.6538
2023-04-16T03:37:51.358Z,1.8000
2023-04-16T03:38:53.914Z,1.7846
2023-04-16T03:39:56.524Z,1.6154
2023-04-16T03:40:59.079Z,1.8077
2023-04-16T03:42:01.687Z,1.6077
2023-04-16T03:43:04.234Z,1.6615
2023-04-16T03:44:06.841Z,1.7077
2023-04-16T03:45:09.502Z,1.5538
2023-04-16T03:46:12.040Z,1.7077
2023-04-16T03:47:14.573Z,1.6615
2023-04-16T03:48:17.195Z,1.6692
2023-04-16T03:49:19.738Z,1.6769
2023-04-16T03:50:22.335Z,1.7308
2023-04-16T03:51:24.889Z,1.6538
2023-04-16T03:52:27.499Z,1.6538
2023-04-16T03:53:30.054Z,1.7000
2023-04-16T03:54:32.672Z,1.6692
2023-04-16T03:55:35.216Z,1.5077
2023-04-16T03:56:37.799Z,1.7000
2023-04-16T03:57:40.412Z,1.8308
2023-04-16T03:58:42.987Z,1.5923
2023-04-16T03:59:45.569Z,1.7308
2023-04-16T04:00:48.280Z,1.7308
2023-04-16T04:01:50.860Z,1.7308
2023-04-16T04:02:53.437Z,1.6154
2023-04-16T04:03:56.126Z,1.9077
2023-04-16T04:04:58.667Z,1.5308
2023-04-16T04:06:01.051Z,1.7000
2023-04-16T04:07:03.676Z,1.5538
2023-04-16T04:08:06.394Z,1.5846
2023-04-16T04:09:09.037Z,1.6846
2023-04-16T04:10:11.687Z,1.6462
2023-04-16T04:11:13.945Z,1.6077
2023-04-16T04:12:16.553Z,1.5923
2023-04-16T04:13:19.102Z,1.6923
2023-04-16T04:14:21.718Z,1.5846
2023-04-16T04:15:24.259Z,1.5846
2023-04-16T04:16:26.908Z,1.6769
2023-04-16T04:17:29.449Z,1.7154
2023-04-16T04:18:32.038Z,1.5077
2023-04-16T04:19:34.609Z,1.6615
2023-04-16T04:20:37.204Z,1.6231
2023-04-16T04:21:39.751Z,1.6692
2023-04-16T04:22:42.354Z,1.5231
2023-04-16T04:23:44.920Z,1.5615
2023-04-16T04:24:47.522Z,1.5692
2023-04-16T04:25:50.206Z,1.5769
2023-04-16T04:26:52.678Z,1.5462
2023-04-16T04:27:55.237Z,1.6385
2023-04-16T04:28:58.091Z,1.7000
2023-04-16T04:30:00.422Z,1.5846
2023-04-16T04:31:03.022Z,1.7308
2023-04-16T04:32:05.613Z,1.6385
2023-04-16T04:33:08.570Z,1.5846
2023-04-16T04:34:10.797Z,1.4615
2023-04-16T04:35:13.411Z,1.5615
2023-04-16T04:36:15.953Z,1.6231
2023-04-16T04:37:18.569Z,1.4846
2023-04-16T04:38:21.126Z,1.5385
2023-04-16T04:39:23.732Z,1.5846
2023-04-16T04:40:26.295Z,1.6231
2023-04-16T04:41:28.919Z,1.4769
2023-04-16T04:42:31.459Z,1.5231
2023-04-16T04:43:34.057Z,1.4462
2023-04-16T04:44:36.622Z,1.5231
2023-04-16T04:45:39.388Z,1.4769
2023-04-16T04:46:41.773Z,1.4692
2023-04-16T04:47:44.398Z,1.6000
2023-04-16T04:48:46.961Z,1.5154
2023-04-16T04:49:49.544Z,1.3923
2023-04-16T04:50:52.102Z,1.4154
2023-04-16T04:51:54.713Z,1.5846
2023-04-16T04:52:57.444Z,1.4923
2023-04-16T04:53:59.870Z,1.4923
2023-04-16T04:55:02.448Z,1.4308
2023-04-16T04:56:11.792Z,1.5538
2023-04-16T04:57:08.590Z,1.5077
2023-04-16T04:58:10.196Z,1.3692
2023-04-16T04:59:12.759Z,1.4231
2023-04-16T05:00:15.365Z,1.5231
2023-04-16T05:01:17.947Z,1.4538
2023-04-16T05:02:20.807Z,1.3769
2023-04-16T05:03:23.180Z,1.3769
2023-04-16T05:04:25.705Z,1.5154
2023-04-16T05:05:28.285Z,1.5308
2023-04-16T05:06:30.911Z,1.4077
2023-04-16T05:07:33.418Z,1.4000
2023-04-16T05:08:36.253Z,1.3923
2023-04-16T05:09:38.594Z,1.4692
2023-04-16T05:10:41.195Z,1.5308
2023-04-16T05:11:43.754Z,1.3385
2023-04-16T05:12:48.243Z,1.5385
2023-04-16T05:13:48.917Z,1.3462
2023-04-16T05:14:51.531Z,1.4846
2023-04-16T05:15:54.317Z,1.4923
2023-04-16T05:16:56.785Z,1.5308
2023-04-16T05:17:59.291Z,1.5769
2023-04-16T05:19:01.872Z,1.4538
2023-04-16T05:20:04.399Z,1.3769
2023-04-16T05:21:07.018Z,1.5154
2023-04-16T05:22:09.573Z,1.4462
2023-04-16T05:23:12.446Z,1.4538
2023-04-16T05:24:15.147Z,1.4769
2023-04-16T05:25:17.359Z,1.3615
2023-04-16T05:26:20.411Z,1.4692
2023-04-16T05:27:22.513Z,1.4462
2023-04-16T05:28:25.069Z,1.4769
2023-04-16T05:29:27.695Z,1.4538
2023-04-16T05:30:30.247Z,1.4077
2023-04-16T05:31:32.840Z,1.4769
2023-04-16T05:32:35.811Z,1.3846
2023-04-16T05:33:38.013Z,1.4615
2023-04-16T05:34:40.559Z,1.3462
2023-04-16T05:35:43.189Z,1.4769
2023-04-16T05:36:45.724Z,1.3154
2023-04-16T05:37:48.337Z,1.3615
2023-04-16T05:38:50.885Z,1.4154
2023-04-16T05:39:53.488Z,1.2000
2023-04-16T05:40:56.057Z,1.1846
2023-04-16T05:41:58.666Z,1.2692
2023-04-16T05:43:01.226Z,1.3000
2023-04-16T05:44:03.834Z,1.3692
2023-04-16T05:45:06.399Z,1.3385
2023-04-16T05:46:09.072Z,1.3692
2023-04-16T05:47:11.560Z,1.3154
2023-04-16T05:48:14.158Z,1.3000
2023-04-16T05:49:16.710Z,1.3846
2023-04-16T05:50:19.330Z,1.3923
2023-04-16T05:51:21.876Z,1.3308
2023-04-16T05:52:24.477Z,1.1923
2023-04-16T05:53:28.260Z,1.2231
2023-04-16T05:54:29.656Z,1.3308
2023-04-16T05:55:32.221Z,1.2308
2023-04-16T05:56:34.813Z,1.3615
2023-04-16T05:57:37.376Z,1.4462
2023-04-16T05:58:39.988Z,1.3385
2023-04-16T05:59:42.545Z,1.3846
2023-04-16T06:00:45.151Z,1.3538
2023-04-16T06:01:47.778Z,1.4154
2023-04-16T06:02:50.456Z,1.3385
2023-04-16T06:03:53.015Z,1.3000
2023-04-16T06:04:55.489Z,1.2769
2023-04-16T06:05:58.177Z,1.2308
2023-04-16T06:07:00.645Z,1.3077
2023-04-16T06:08:03.207Z,1.3308
2023-04-16T06:09:05.816Z,1.3154
2023-04-16T06:10:08.377Z,1.3000
2023-04-16T06:11:10.983Z,1.3769
2023-04-16T06:12:13.549Z,1.3231
2023-04-16T06:13:16.159Z,1.2846
2023-04-16T06:14:18.703Z,1.2077
2023-04-16T06:15:21.318Z,1.2231
2023-04-16T06:16:23.923Z,1.1462
2023-04-16T06:17:26.601Z,1.3077
2023-04-16T06:18:29.039Z,1.2846
2023-04-16T06:19:31.646Z,1.1769
2023-04-16T06:20:34.217Z,1.2846
2023-04-16T06:21:36.817Z,1.2538
2023-04-16T06:22:39.381Z,1.2538
2023-04-16T06:23:42.003Z,1.3231
2023-04-16T06:24:44.541Z,1.2462
2023-04-16T06:25:47.321Z,1.1769
2023-04-16T06:26:49.722Z,1.3000
2023-04-16T06:27:52.323Z,1.0923
2023-04-16T06:28:54.887Z,1.3231
2023-04-16T06:29:57.506Z,1.2538
2023-04-16T06:31:00.117Z,1.3923
2023-04-16T06:32:02.657Z,1.2615
2023-04-16T06:33:05.507Z,1.3308
2023-04-16T06:34:07.858Z,1.4077
2023-04-16T06:35:10.394Z,1.2462
2023-04-16T06:36:13.105Z,1.2231
2023-04-16T06:37:15.553Z,1.2462
2023-04-16T06:38:18.172Z,1.2154
2023-04-16T06:39:20.723Z,1.2231
2023-04-16T06:40:23.350Z,1.2923
2023-04-16T06:41:25.901Z,1.2308
2023-04-16T06:42:28.516Z,1.2923
2023-04-16T06:43:31.106Z,1.2462
2023-04-16T06:44:33.689Z,1.1769
2023-04-16T06:45:36.241Z,1.2077
2023-04-16T06:46:38.907Z,1.1308
2023-04-16T06:47:41.604Z,1.0692
2023-04-16T06:48:44.016Z,1.1692
2023-04-16T06:49:46.575Z,1.1308
2023-04-16T06:50:49.194Z,1.1308
2023-04-16T06:51:51.888Z,1.1462
2023-04-16T06:52:54.357Z,1.2385
2023-04-16T06:53:56.917Z,1.1692
2023-04-16T06:54:59.520Z,1.0846
2023-04-16T06:56:02.283Z,1.1077
2023-04-16T06:57:04.690Z,1.1308
2023-04-16T06:58:07.247Z,1.1308
2023-04-16T06:59:10.069Z,1.1231
2023-04-16T07:00:12.450Z,1.2692
2023-04-16T07:01:15.028Z,1.3000
2023-04-16T07:02:17.697Z,1.4000
2023-04-16T07:03:20.286Z,1.1769
2023-04-16T07:04:22.804Z,1.2308
2023-04-16T07:05:25.351Z,1.3615
2023-04-16T07:06:27.948Z,1.2154
2023-04-16T07:07:30.526Z,1.1923
2023-04-16T07:08:33.111Z,1.2154
2023-04-16T07:09:35.693Z,1.2077
2023-04-16T07:10:38.287Z,1.3154
2023-04-16T07:11:40.839Z,1.2000
2023-04-16T07:12:43.450Z,1.2231
2023-04-16T07:13:46.006Z,1.2231
2023-04-16T07:14:48.608Z,1.1000
2023-04-16T07:15:51.172Z,1.0923
2023-04-16T07:16:53.895Z,1.2000
2023-04-16T07:17:56.418Z,1.2077
2023-04-16T07:18:58.944Z,1.0769
2023-04-16T07:20:01.531Z,1.1538
2023-04-16T07:21:04.106Z,1.0923
2023-04-16T07:22:06.668Z,1.1462
2023-04-16T07:23:09.294Z,1.0538
2023-04-16T07:24:11.832Z,1.1538
2023-04-16T07:25:14.453Z,1.1846
2023-04-16T07:26:17.028Z,3.0846
2023-04-16T07:27:19.623Z,10.6308
2023-04-16T07:28:22.181Z,24.8308
2023-04-16T07:29:24.791Z,18.4154
2023-04-16T07:30:27.356Z,25.4692
2023-04-16T07:31:29.985Z,34.1615
2023-04-16T07:32:32.889Z,59.4846
2023-04-16T07:33:35.122Z,59.5308
2023-04-16T07:34:37.685Z,75.4462
2023-04-16T07:35:40.550Z,76.7077
2023-04-16T07:36:42.861Z,94.1154
2023-04-16T07:37:45.463Z,92.8308
2023-04-16T07:38:48.016Z,89.5538
2023-04-16T07:39:50.628Z,89.6538
2023-04-16T07:40:53.184Z,82.5000
2023-04-16T07:41:55.810Z,79.8308
2023-04-16T07:42:58.354Z,76.9462
2023-04-16T07:44:00.964Z,70.2077
2023-04-16T07:45:03.524Z,66.9923
2023-04-16T07:46:06.225Z,66.0462
2023-04-16T07:47:08.690Z,63.9077
2023-04-16T07:48:11.307Z,62.5923
2023-04-16T07:49:13.868Z,62.2538
2023-04-16T07:50:16.460Z,62.1769
2023-04-16T07:51:19.010Z,60.5769
2023-04-16T07:52:21.621Z,59.3154
2023-04-16T07:53:24.164Z,58.4923
2023-04-16T07:54:28.862Z,57.9615
2023-04-16T07:55:29.334Z,58.1462
2023-04-16T07:56:31.931Z,57.3923
2023-04-16T07:57:34.487Z,57.3692
2023-04-16T07:58:37.150Z,56.7077
2023-04-16T07:59:39.791Z,56.4846
2023-04-16T08:00:42.483Z,56.4077
2023-04-16T08:01:44.809Z,55.2615
2023-04-16T08:02:47.510Z,53.9923
2023-04-16T08:03:50.136Z,53.7615
2023-04-16T08:04:52.731Z,52.2769
2023-04-16T08:05:55.135Z,53.6538
2023-04-16T08:06:57.736Z,52.6923
2023-04-16T08:08:00.295Z,52.7615
2023-04-16T08:09:02.901Z,52.3538
2023-04-16T08:10:05.470Z,52.5000
2023-04-16T08:11:08.058Z,51.5462
2023-04-16T08:12:10.623Z,51.2538
2023-04-16T08:13:13.218Z,50.4077
2023-04-16T08:14:15.777Z,50.5231
2023-04-16T08:15:18.381Z,50.9769
2023-04-16T08:16:20.966Z,49.9154
2023-04-16T08:17:23.693Z,50.4154
2023-04-16T08:18:26.282Z,51.0231
2023-04-16T08:19:28.709Z,48.5923
2023-04-16T08:20:31.286Z,48.8308
2023-04-16T08:21:33.875Z,48.8000
2023-04-16T08:22:36.437Z,47.0692
2023-04-16T08:23:39.033Z,35.0154
2023-04-16T08:24:41.600Z,25.3385
2023-04-16T08:25:44.187Z,27.2308
2023-04-16T08:26:46.761Z,30.4615
2023-04-16T08:27:49.361Z,27.9923
2023-04-16T08:28:51.915Z,29.1000
2023-04-16T08:29:54.532Z,29.4692
2023-04-16T08:30:57.140Z,32.3077
2023-04-16T08:31:59.767Z,33.0923
2023-04-16T08:33:02.275Z,33.3077
2023-04-16T08:34:04.868Z,34.1077
2023-04-16T08:35:07.420Z,33.1154
2023-04-16T08:36:10.020Z,31.8000
2023-04-16T08:37:12.594Z,32.3385
2023-04-16T08:38:15.183Z,32.6000
2023-04-16T08:39:17.813Z,32.7462
2023-04-16T08:40:20.426Z,31.9308
2023-04-16T08:41:22.974Z,32.1923
2023-04-16T08:42:25.585Z,31.9692
2023-04-16T08:43:28.138Z,31.0000
2023-04-16T08:44:30.751Z,30.0308
2023-04-16T08:45:33.314Z,29.4308
2023-04-16T08:46:35.913Z,29.4385
2023-04-16T08:47:38.504Z,29.0154
2023-04-16T08:48:41.066Z,28.7385
2023-04-16T08:49:43.617Z,28.5923
2023-04-16T08:50:46.235Z,27.8846
2023-04-16T08:51:48.785Z,27.0923
2023-04-16T08:52:51.395Z,27.3692
2023-04-16T08:53:53.955Z,27.6692
2023-04-16T08:54:57.247Z,27.5308
2023-04-16T08:55:59.113Z,25.5000
2023-04-16T08:57:01.719Z,25.2538
2023-04-16T08:58:04.273Z,25.5462
2023-04-16T08:59:07.120Z,25.3846
2023-04-16T09:00:09.442Z,24.1154
2023-04-16T09:01:12.044Z,24.3000
2023-04-16T09:02:14.675Z,24.3462
2023-04-16T09:03:17.887Z,24.6692
2023-04-16T09:04:19.827Z,23.6846
2023-04-16T09:05:22.388Z,23.6077
2023-04-16T09:06:24.915Z,23.7538
2023-04-16T09:07:27.536Z,23.1769
2023-04-16T09:08:30.070Z,22.1846
2023-04-16T09:09:34.542Z,23.4000
2023-04-16T09:10:35.237Z,22.8538
2023-04-16T09:11:38.124Z,22.8846
2023-04-16T09:12:40.388Z,21.6000
2023-04-16T09:13:42.990Z,21.3846
2023-04-16T09:14:45.553Z,21.8077
2023-04-16T09:15:48.159Z,21.6231
2023-04-16T09:16:50.731Z,20.6769
2023-04-16T09:17:53.365Z,20.3385
2023-04-16T09:18:55.904Z,20.3692
2023-04-16T09:19:58.484Z,20.4923
2023-04-16T09:21:01.046Z,20.6846
2023-04-16T09:22:03.659Z,20.2769
2023-04-16T09:23:06.201Z,19.3615
2023-04-16T09:24:08.856Z,19.3692
2023-04-16T09:25:11.381Z,19.7077
2023-04-16T09:26:13.981Z,19.6231
2023-04-16T09:27:16.533Z,19.0385
2023-04-16T09:28:19.140Z,19.4000
2023-04-16T09:29:21.686Z,18.2077
2023-04-16T09:30:24.345Z,19.1000
2023-04-16T09:31:26.877Z,18.2615
2023-04-16T09:32:29.519Z,18.3308
2023-04-16T09:33:34.470Z,18.9538
2023-04-16T09:34:34.638Z,18.4923
2023-04-16T09:35:37.189Z,18.6231
2023-04-16T09:36:39.801Z,18.7538
2023-04-16T09:37:42.351Z,17.9923
2023-04-16T09:38:44.961Z,13.3615
2023-04-16T09:39:47.521Z,14.2923
2023-04-16T09:40:50.125Z,14.6923
2023-04-16T09:41:52.687Z,14.1615
2023-04-16T09:42:55.286Z,14.0692
2023-04-16T09:43:57.845Z,15.4000
2023-04-16T09:45:02.645Z,13.8615
2023-04-16T09:46:07.448Z,12.4769
2023-04-16T09:47:06.651Z,12.2846
2023-04-16T09:48:08.178Z,13.0615
2023-04-16T09:49:11.050Z,12.6154
2023-04-16T09:50:14.020Z,12.4308
2023-04-16T09:51:15.948Z,12.9846
2023-04-16T09:52:18.504Z,12.9385
2023-04-16T09:53:21.111Z,13.0000
2023-04-16T09:54:23.670Z,11.7462
2023-04-16T09:55:26.275Z,9.6154
2023-04-16T09:56:28.831Z,10.1000
2023-04-16T09:57:31.445Z,8.7000
2023-04-16T09:58:33.998Z,6.0077
2023-04-16T09:59:36.627Z,8.6000
2023-04-16T10:00:43.167Z,10.3615
2023-04-16T10:01:41.843Z,9.7154
2023-04-16T10:02:44.369Z,9.8308
2023-04-16T10:03:47.155Z,10.0538
2023-04-16T10:04:49.688Z,9.5769
2023-04-16T10:05:52.118Z,7.0077
2023-04-16T10:06:54.666Z,7.5154
2023-04-16T10:07:57.279Z,7.5385
2023-04-16T10:08:59.845Z,8.2231
2023-04-16T10:10:02.464Z,8.5231
2023-04-16T10:11:04.999Z,8.6923
2023-04-16T10:12:07.620Z,8.4538
2023-04-16T10:13:10.185Z,8.4231
2023-04-16T10:14:12.782Z,8.1154
2023-04-16T10:15:15.340Z,7.8923
2023-04-16T10:16:17.989Z,8.0231
2023-04-16T10:17:20.490Z,7.8077
2023-04-16T10:18:23.094Z,7.8923
2023-04-16T10:19:25.660Z,7.6077
2023-04-16T10:20:28.267Z,7.4385
2023-04-16T10:21:30.826Z,7.6769
2023-04-16T10:22:33.425Z,7.5000
2023-04-16T10:23:35.977Z,7.3462
2023-04-16T10:24:38.633Z,7.6000
2023-04-16T10:25:41.149Z,7.2154
2023-04-16T10:26:43.768Z,6.9923
2023-04-16T10:27:46.299Z,7.0923
2023-04-16T10:28:48.908Z,7.1923
2023-04-16T10:29:51.477Z,7.1077
2023-04-16T10:30:54.133Z,7.0308
2023-04-16T10:31:56.616Z,6.9923
2023-04-16T10:33:00.543Z,6.6846
2023-04-16T10:34:01.779Z,6.6923
2023-04-16T10:35:04.392Z,6.8846
2023-04-16T10:36:07.853Z,7.0308
2023-04-16T10:37:09.557Z,7.1308
2023-04-16T10:38:12.103Z,6.9846
2023-04-16T10:39:16.765Z,6.8846
2023-04-16T10:40:17.317Z,6.6538
2023-04-16T10:41:19.881Z,6.5692
2023-04-16T10:42:22.429Z,6.4231
2023-04-16T10:43:25.035Z,6.3308
2023-04-16T10:44:27.578Z,6.3846
2023-04-16T10:45:30.191Z,6.2923
2023-04-16T10:46:32.786Z,6.3385
2023-04-16T10:47:35.384Z,6.5615
2023-04-16T10:48:48.767Z,6.2769
2023-04-16T10:49:41.505Z,6.3000
2023-04-16T10:50:43.076Z,6.3154
2023-04-16T10:51:45.677Z,6.0154
2023-04-16T10:52:48.225Z,5.7538
2023-04-16T10:53:50.826Z,6.1846
2023-04-16T10:54:53.391Z,6.0769
2023-04-16T10:55:56.000Z,6.0231
2023-04-16T10:56:58.559Z,5.7846
2023-04-16T10:58:01.146Z,5.8462
2023-04-16T10:59:03.710Z,6.0077
2023-04-16T11:00:06.316Z,5.8308
2023-04-16T11:01:08.876Z,6.1231
2023-04-16T11:02:11.555Z,5.8308
2023-04-16T11:03:14.087Z,5.8308
2023-04-16T11:04:16.715Z,6.0692
2023-04-16T11:05:19.211Z,5.9462
2023-04-16T11:06:21.810Z,5.6692
2023-04-16T11:07:24.364Z,5.6923
2023-04-16T11:08:26.979Z,5.6846
2023-04-16T11:09:29.528Z,5.7154
2023-04-16T11:10:32.143Z,5.4923
2023-04-16T11:11:34.703Z,5.6923
2023-04-16T11:12:37.504Z,5.4385
2023-04-16T11:13:40.073Z,5.4462
2023-04-16T11:14:42.465Z,5.5769
2023-04-16T11:15:45.087Z,5.4923
2023-04-16T11:16:47.633Z,5.3846
2023-04-16T11:17:50.236Z,5.6154
2023-04-16T11:18:53.946Z,5.5077
2023-04-16T11:19:55.362Z,5.1769
2023-04-16T11:20:57.959Z,5.5308
2023-04-16T11:22:00.538Z,5.1077
2023-04-16T11:23:03.126Z,5.1000
2023-04-16T11:24:05.710Z,5.2000
2023-04-16T11:25:08.289Z,5.2000
2023-04-16T11:26:10.881Z,5.2923
2023-04-16T11:27:13.431Z,4.9615
2023-04-16T11:28:16.047Z,5.1308
2023-04-16T11:29:18.606Z,5.3846
2023-04-16T11:30:21.216Z,5.1462
2023-04-16T11:31:23.806Z,4.9692
2023-04-16T11:32:26.399Z,5.3385
2023-04-16T11:33:28.935Z,4.9308
2023-04-16T11:34:31.541Z,5.0538
2023-04-16T11:35:34.111Z,5.1308
2023-04-16T11:36:36.733Z,4.9538
2023-04-16T11:37:39.268Z,4.8923
2023-04-16T11:38:41.863Z,4.8308
2023-04-16T11:39:44.430Z,5.0231
2023-04-16T11:40:47.036Z,4.8692
2023-04-16T11:41:49.600Z,4.8769
2023-04-16T11:42:52.200Z,4.8615
2023-04-16T11:43:54.797Z,4.7154
2023-04-16T11:44:57.376Z,4.9462
2023-04-16T11:45:59.926Z,4.6692
2023-04-16T11:47:02.591Z,4.7231
2023-04-16T11:48:05.104Z,4.7385
2023-04-16T11:49:07.827Z,4.5462
2023-04-16T11:50:10.265Z,4.7462
2023-04-16T11:51:12.853Z,4.7692
2023-04-16T11:52:15.404Z,4.6846
2023-04-16T11:53:18.031Z,4.4923
2023-04-16T11:54:20.583Z,4.4846
2023-04-16T11:55:23.177Z,4.5308
2023-04-16T11:56:25.743Z,4.8154
2023-04-16T11:57:28.358Z,4.5308
2023-04-16T11:58:30.897Z,4.4077
2023-04-16T11:59:33.508Z,4.3154
2023-04-16T12:00:36.070Z,4.4462
2023-04-16T12:01:38.667Z,4.3385
2023-04-16T12:02:41.362Z,4.3462
2023-04-16T12:03:44.253Z,4.3462
2023-04-16T12:04:46.522Z,4.3308
2023-04-16T12:05:48.992Z,4.3615
2023-04-16T12:06:51.557Z,4.3538
2023-04-16T12:07:54.152Z,4.2154
2023-04-16T12:08:56.710Z,4.5692
2023-04-16T12:09:59.488Z,4.2846
2023-04-16T12:11:01.870Z,4.4769
2023-04-16T12:12:04.480Z,4.4385
2023-04-16T12:13:07.022Z,4.4077
2023-04-16T12:14:09.626Z,4.0692
2023-04-16T12:15:12.182Z,4.0923
2023-04-16T12:16:14.794Z,4.2769
2023-04-16T12:17:17.348Z,4.0769
2023-04-16T12:18:19.972Z,4.0923
2023-04-16T12:19:22.505Z,3.9462
2023-04-16T12:20:25.115Z,4.1692
2023-04-16T12:21:27.668Z,4.2308
2023-04-16T12:22:30.259Z,4.0846
2023-04-16T12:23:32.817Z,4.1385
2023-04-16T12:24:35.415Z,3.9077
2023-04-16T12:25:37.980Z,4.1000
2023-04-16T12:26:40.597Z,4.0538
2023-04-16T12:27:43.149Z,4.1077
2023-04-16T12:28:45.742Z,4.0154
2023-04-16T12:29:48.309Z,4.0769
2023-04-16T12:30:50.940Z,3.9308
2023-04-16T12:31:53.470Z,3.7692
2023-04-16T12:32:59.031Z,4.0769
2023-04-16T12:33:58.664Z,3.9385
2023-04-16T12:35:01.237Z,3.9769
2023-04-16T12:36:03.786Z,3.8692
2023-04-16T12:37:06.398Z,4.0308
2023-04-16T12:38:08.940Z,3.9615
2023-04-16T12:39:11.730Z,4.0462
2023-04-16T12:40:14.117Z,3.6846
2023-04-16T12:41:16.714Z,5.6000
2023-04-16T12:42:19.271Z,7.2692
2023-04-16T12:43:21.874Z,5.4769
2023-04-16T12:44:24.437Z,5.9462
2023-04-16T12:45:27.131Z,5.5154
2023-04-16T12:46:29.740Z,5.9538
2023-04-16T12:47:32.290Z,5.4769
2023-04-16T12:48:34.838Z,5.6308
2023-04-16T12:49:37.445Z,5.8846
2023-04-16T12:50:39.980Z,5.5077
2023-04-16T12:51:42.595Z,4.9538
2023-04-16T12:52:45.149Z,4.5077
2023-04-16T12:53:47.759Z,4.4154
2023-04-16T12:54:50.324Z,4.4308
2023-04-16T12:55:52.919Z,4.4231
2023-04-16T12:56:55.463Z,4.6077