createdAt,value
2018-08-28T00:02:22.244Z,15.60
2018-08-28T00:04:50.724Z,15.60
2018-08-28T00:07:21.338Z,15.60
2018-08-28T00:09:49.677Z,15.60
2018-08-28T00:12:18.197Z,15.60
2018-08-28T00:14:46.564Z,15.60
2018-08-28T00:17:14.904Z,15.60
2018-08-28T00:19:43.402Z,15.70
2018-08-28T00:22:11.747Z,15.70
2018-08-28T00:24:41.356Z,15.70
2018-08-28T00:27:09.860Z,15.70
2018-08-28T00:29:38.248Z,15.80
2018-08-28T00:32:06.659Z,15.80
2018-08-28T00:34:35.040Z,15.80
2018-08-28T00:37:03.418Z,15.80
2018-08-28T00:39:31.754Z,15.80
2018-08-28T00:42:00.193Z,15.80
2018-08-28T00:44:28.532Z,15.80
2018-08-28T00:46:56.910Z,15.80
2018-08-28T00:49:31.815Z,15.80
2018-08-28T00:52:00.186Z,15.80
2018-08-28T00:54:28.516Z,15.80
2018-08-28T00:56:56.860Z,15.80
2018-08-28T00:59:25.296Z,15.80
2018-08-28T01:01:54.239Z,15.80
2018-08-28T01:04:22.945Z,15.80
2018-08-28T01:06:57.627Z,15.80
2018-08-28T01:09:25.986Z,15.80
2018-08-28T01:11:54.310Z,15.80
2018-08-28T01:14:22.748Z,15.80
2018-08-28T01:16:51.096Z,15.80
2018-08-28T01:19:19.488Z,15.80
2018-08-28T01:21:49.757Z,15.80
2018-08-28T01:24:18.506Z,15.80
2018-08-28T01:26:46.853Z,15.80
2018-08-28T01:29:15.253Z,15.80
2018-08-28T01:31:43.607Z,15.80
2018-08-28T01:34:11.978Z,15.80
2018-08-28T01:36:40.447Z,15.80
2018-08-28T01:39:09.211Z,15.80
2018-08-28T01:41:37.611Z,15.80
2018-08-28T01:44:06.016Z,15.80
2018-08-28T01:46:34.340Z,15.80
2018-08-28T01:49:02.818Z,15.80
2018-08-28T01:51:31.355Z,15.80
2018-08-28T01:53:59.712Z,15.80
2018-08-28T01:56:28.337Z,15.80
2018-08-28T01:58:56.702Z,15.80
2018-08-28T02:01:25.086Z,15.80
2018-08-28T02:03:53.435Z,15.70
2018-08-28T02:06:21.813Z,15.70
2018-08-28T02:08:50.197Z,15.70
2018-08-28T02:11:18.535Z,15.70
2018-08-28T02:13:46.912Z,15.70
2018-08-28T02:16:15.251Z,15.70
2018-08-28T02:18:43.756Z,15.70
2018-08-28T02:21:12.126Z,15.70
2018-08-28T02:23:40.455Z,15.70
2018-08-28T02:26:08.798Z,15.70
2018-08-28T02:28:37.176Z,15.70
2018-08-28T02:31:05.540Z,15.70
2018-08-28T02:33:34.251Z,15.70
2018-08-28T02:36:02.751Z,15.70
2018-08-28T02:38:31.188Z,15.60
2018-08-28T02:41:00.049Z,15.60
2018-08-28T02:43:28.424Z,15.60
2018-08-28T02:45:56.803Z,15.60
2018-08-28T02:48:25.254Z,15.60
2018-08-28T02:50:53.650Z,15.60
2018-08-28T02:53:22.187Z,15.60
2018-08-28T02:55:50.585Z,15.60
2018-08-28T02:58:18.975Z,15.60
2018-08-28T03:00:47.396Z,15.60
2018-08-28T03:03:15.845Z,15.50
2018-08-28T03:05:44.339Z,15.60
2018-08-28T03:08:12.832Z,15.60
2018-08-28T03:10:41.211Z,15.50
2018-08-28T03:13:10.178Z,15.50
2018-08-28T03:15:38.735Z,15.50
2018-08-28T03:18:07.084Z,15.50
2018-08-28T03:20:35.629Z,15.60
2018-08-28T03:23:04.284Z,15.50
2018-08-28T03:25:32.664Z,15.50
2018-08-28T03:28:01.018Z,15.50
2018-08-28T03:30:29.524Z,15.50
2018-08-28T03:32:58.291Z,15.50
2018-08-28T03:35:27.677Z,15.50
2018-08-28T03:37:56.124Z,15.50
2018-08-28T03:40:24.727Z,15.50
2018-08-28T03:42:53.422Z,15.50
2018-08-28T03:45:22.398Z,15.50
2018-08-28T03:47:50.780Z,15.50
2018-08-28T03:50:19.981Z,15.50
2018-08-28T03:52:48.440Z,15.50
2018-08-28T03:55:18.568Z,15.50
2018-08-28T03:57:47.641Z,15.50
2018-08-28T04:00:16.008Z,15.50
2018-08-28T04:02:44.410Z,15.50
2018-08-28T04:05:12.825Z,15.50
2018-08-28T04:07:41.285Z,15.50
2018-08-28T04:10:09.927Z,15.50
2018-08-28T04:12:38.675Z,15.50
2018-08-28T04:15:07.637Z,15.50
2018-08-28T04:17:41.236Z,15.50
2018-08-28T04:20:09.547Z,15.50
2018-08-28T04:22:39.364Z,15.50
2018-08-28T04:25:07.770Z,15.50
2018-08-28T04:27:36.197Z,15.50
2018-08-28T04:30:05.146Z,15.40
2018-08-28T04:32:34.353Z,15.40
2018-08-28T04:35:02.869Z,15.50
2018-08-28T04:37:31.342Z,15.40
2018-08-28T04:40:00.267Z,15.40
2018-08-28T04:42:28.845Z,15.40
2018-08-28T04:44:57.642Z,15.40
2018-08-28T04:47:26.250Z,15.40
2018-08-28T04:49:54.913Z,15.40
2018-08-28T04:52:23.280Z,15.40
2018-08-28T04:54:51.761Z,15.40
2018-08-28T04:57:20.148Z,15.40
2018-08-28T04:59:48.566Z,15.40
2018-08-28T05:02:17.055Z,15.40
2018-08-28T05:04:46.099Z,15.40
2018-08-28T05:07:14.538Z,15.40
2018-08-28T05:09:44.459Z,15.40
2018-08-28T05:12:12.824Z,15.40
2018-08-28T05:14:41.258Z,15.50
2018-08-28T05:17:09.606Z,15.50
2018-08-28T05:19:38.084Z,15.50
2018-08-28T05:22:06.576Z,15.50
2018-08-28T05:24:35.051Z,15.50
2018-08-28T05:27:03.393Z,15.60
2018-08-28T05:29:31.740Z,15.60
2018-08-28T05:32:00.199Z,15.60
2018-08-28T05:34:28.628Z,15.60
2018-08-28T05:36:57.151Z,15.70
2018-08-28T05:39:25.582Z,15.70
2018-08-28T05:41:54.035Z,15.70
2018-08-28T05:44:22.370Z,15.70
2018-08-28T05:46:50.725Z,15.80
2018-08-28T05:49:19.130Z,15.80
2018-08-28T05:51:49.296Z,15.80
2018-08-28T05:54:17.709Z,15.80
2018-08-28T05:56:46.168Z,15.90
2018-08-28T05:59:14.558Z,15.90
2018-08-28T06:01:43.074Z,15.90
2018-08-28T06:05:14.487Z,16.00
2018-08-28T06:07:42.927Z,16.00
2018-08-28T06:10:11.359Z,16.10
2018-08-28T06:12:39.854Z,16.10
2018-08-28T06:15:08.248Z,16.10
2018-08-28T06:17:36.591Z,16.20
2018-08-28T06:20:05.220Z,16.20
2018-08-28T06:22:33.641Z,16.30
2018-08-28T06:25:02.074Z,16.30
2018-08-28T06:27:30.504Z,16.40
2018-08-28T06:29:58.990Z,16.50
2018-08-28T06:32:27.352Z,16.50
2018-08-28T06:34:55.752Z,16.60
2018-08-28T06:37:24.273Z,16.70
2018-08-28T06:39:53.193Z,16.70
2018-08-28T06:42:21.530Z,16.80
2018-08-28T06:44:50.485Z,16.80
2018-08-28T06:47:18.995Z,16.80
2018-08-28T06:49:47.420Z,16.90
2018-08-28T06:52:15.770Z,16.90
2018-08-28T06:54:44.193Z,17.00
2018-08-28T06:57:12.737Z,17.00
2018-08-28T06:59:41.192Z,17.10
2018-08-28T07:02:09.701Z,17.30
2018-08-28T07:04:38.089Z,17.30
2018-08-28T07:07:06.607Z,17.40
2018-08-28T07:09:35.063Z,17.50
2018-08-28T07:12:03.412Z,17.50
2018-08-28T07:14:31.818Z,17.50
2018-08-28T07:17:00.250Z,17.60
2018-08-28T07:19:28.675Z,17.70
2018-08-28T07:21:57.080Z,17.70
2018-08-28T07:24:25.455Z,17.60
2018-08-28T07:26:53.927Z,17.70
2018-08-28T07:29:22.311Z,17.80
2018-08-28T07:31:50.778Z,17.80
2018-08-28T07:34:19.036Z,17.90
2018-08-28T07:36:47.419Z,17.90
2018-08-28T07:39:15.778Z,18.00
2018-08-28T07:41:44.772Z,18.00
2018-08-28T07:44:13.376Z,18.10
2018-08-28T07:46:41.714Z,18.10
2018-08-28T07:49:10.052Z,18.10
2018-08-28T07:51:38.451Z,18.10
2018-08-28T07:54:06.910Z,18.10
2018-08-28T07:56:35.783Z,18.20
2018-08-28T07:59:04.219Z,18.10
2018-08-28T08:01:32.685Z,18.20
2018-08-28T08:04:01.169Z,18.30
2018-08-28T08:06:29.565Z,18.40
2018-08-28T08:08:57.938Z,18.50
2018-08-28T08:11:26.304Z,18.60
2018-08-28T08:13:54.742Z,18.70
2018-08-28T08:16:23.100Z,18.80
2018-08-28T08:18:51.668Z,19.00
2018-08-28T08:21:19.967Z,19.00
2018-08-28T08:23:48.342Z,19.20
2018-08-28T08:26:16.692Z,19.30
2018-08-28T08:28:45.107Z,19.50
2018-08-28T08:31:13.500Z,19.70
2018-08-28T08:33:41.860Z,20.00
2018-08-28T08:36:10.209Z,20.20
2018-08-28T08:38:38.751Z,20.30
2018-08-28T08:41:07.409Z,20.40
2018-08-28T08:43:35.808Z,20.30
2018-08-28T08:46:04.218Z,20.30
2018-08-28T08:48:32.568Z,20.50
2018-08-28T08:51:00.910Z,20.50
2018-08-28T08:53:29.289Z,20.70
2018-08-28T08:55:57.681Z,20.70
2018-08-28T08:58:26.080Z,20.60
2018-08-28T09:00:54.539Z,20.90
2018-08-28T09:03:22.906Z,20.70
2018-08-28T09:05:51.706Z,20.80
2018-08-28T09:08:20.138Z,21.30
2018-08-28T09:10:48.551Z,21.50
2018-08-28T09:13:16.944Z,22.00
2018-08-28T09:15:45.301Z,22.20
2018-08-28T09:18:13.614Z,22.40
2018-08-28T09:20:41.975Z,22.30
2018-08-28T09:23:10.368Z,22.20
2018-08-28T09:25:38.751Z,22.20
2018-08-28T09:28:07.160Z,22.40
2018-08-28T09:30:35.528Z,22.50
2018-08-28T09:33:03.856Z,22.10
2018-08-28T09:35:32.229Z,22.20
2018-08-28T09:38:00.627Z,22.30
2018-08-28T09:40:28.957Z,22.30
2018-08-28T09:42:58.264Z,22.60
2018-08-28T09:45:26.665Z,23.30
2018-08-28T09:47:55.065Z,23.30
2018-08-28T09:50:26.808Z,23.50
2018-08-28T09:52:55.172Z,23.60
2018-08-28T09:55:23.744Z,23.80
2018-08-28T09:57:53.170Z,24.10
2018-08-28T10:00:28.488Z,23.70
2018-08-28T10:02:57.874Z,23.40
2018-08-28T10:05:26.293Z,23.40
2018-08-28T10:07:54.833Z,23.40
2018-08-28T10:10:23.189Z,23.30
2018-08-28T10:12:51.559Z,23.50
2018-08-28T10:15:20.013Z,23.60
2018-08-28T10:17:48.384Z,23.50
2018-08-28T10:20:16.730Z,23.50
2018-08-28T10:22:45.162Z,23.70
2018-08-28T10:25:13.474Z,23.70
2018-08-28T10:27:41.831Z,23.80
2018-08-28T10:30:10.234Z,23.40
2018-08-28T10:32:38.739Z,23.20
2018-08-28T10:35:07.153Z,23.00
2018-08-28T10:37:35.566Z,23.10
2018-08-28T10:40:03.974Z,23.00
2018-08-28T10:42:32.374Z,23.00
2018-08-28T10:45:00.776Z,22.80
2018-08-28T10:47:29.275Z,22.60
2018-08-28T10:49:57.667Z,22.70
2018-08-28T10:52:26.131Z,22.90
2018-08-28T10:54:54.538Z,22.90
2018-08-28T10:57:22.944Z,22.90
2018-08-28T10:59:51.788Z,22.90
2018-08-28T11:02:20.271Z,22.70
2018-08-28T11:04:48.665Z,22.70
2018-08-28T11:07:17.126Z,22.80
2018-08-28T11:09:45.501Z,22.80
2018-08-28T11:12:13.934Z,22.70
2018-08-28T11:14:42.418Z,22.60
2018-08-28T11:17:10.782Z,22.60
2018-08-28T11:19:39.831Z,22.60
2018-08-28T11:22:08.296Z,22.50
2018-08-28T11:24:36.757Z,22.40
2018-08-28T11:27:05.119Z,22.50
2018-08-28T11:29:33.667Z,22.60
2018-08-28T11:32:02.095Z,22.70
2018-08-28T11:34:30.451Z,22.40
2018-08-28T11:36:58.816Z,22.20
2018-08-28T11:39:27.177Z,22.10
2018-08-28T11:41:55.512Z,22.00
2018-08-28T11:44:23.934Z,21.80
2018-08-28T11:46:52.273Z,21.70
2018-08-28T11:49:20.648Z,21.70
2018-08-28T11:51:49.161Z,21.70
2018-08-28T11:54:17.527Z,21.70
2018-08-28T11:56:45.907Z,21.70
2018-08-28T11:59:14.271Z,21.80
2018-08-28T12:01:42.653Z,21.80
2018-08-28T12:04:11.018Z,21.80
2018-08-28T12:06:39.433Z,21.70
2018-08-28T12:09:08.597Z,21.70
2018-08-28T12:11:36.964Z,21.60
2018-08-28T12:14:05.409Z,21.60
2018-08-28T12:16:33.747Z,21.60
2018-08-28T12:19:02.572Z,21.50
2018-08-28T12:21:31.162Z,21.50
2018-08-28T12:23:59.470Z,21.50
2018-08-28T12:26:27.909Z,21.50
2018-08-28T12:28:56.273Z,21.50
2018-08-28T12:31:24.671Z,21.60
2018-08-28T12:33:53.174Z,21.80
2018-08-28T12:36:23.841Z,21.80
2018-08-28T12:38:52.378Z,21.90
2018-08-28T12:41:20.856Z,22.00
2018-08-28T12:43:49.285Z,22.20
2018-08-28T12:46:17.587Z,22.50
2018-08-28T12:48:45.925Z,22.70
2018-08-28T12:51:14.323Z,23.20
2018-08-28T12:53:42.670Z,23.70
2018-08-28T12:56:11.376Z,24.30
2018-08-28T12:58:40.241Z,24.80
2018-08-28T13:01:08.666Z,24.80
2018-08-28T13:03:37.208Z,25.10
2018-08-28T13:06:05.921Z,25.60
2018-08-28T13:08:34.349Z,26.00
2018-08-28T13:13:53.115Z,26.00
2018-08-28T13:16:21.614Z,26.10
2018-08-28T13:18:50.097Z,26.20
2018-08-28T13:21:18.617Z,26.10
2018-08-28T13:23:47.175Z,26.10
2018-08-28T13:26:15.529Z,25.80
2018-08-28T13:28:43.909Z,26.10
2018-08-28T13:31:12.366Z,26.40
2018-08-28T13:33:40.870Z,26.70
2018-08-28T13:36:09.400Z,27.20
2018-08-28T13:38:37.915Z,27.60
2018-08-28T13:41:06.333Z,27.70
2018-08-28T13:43:34.761Z,27.30
2018-08-28T13:46:03.214Z,27.20
2018-08-28T13:48:32.763Z,27.80
2018-08-28T13:51:01.227Z,28.50
2018-08-28T13:53:29.621Z,29.00
2018-08-28T13:56:04.704Z,29.50
2018-08-28T13:58:33.779Z,29.40
2018-08-28T14:01:02.211Z,29.30
2018-08-28T14:03:30.618Z,29.20
2018-08-28T14:05:59.353Z,29.30
2018-08-28T14:08:27.786Z,29.40
2018-08-28T14:10:56.193Z,29.60
2018-08-28T14:13:24.607Z,29.80
2018-08-28T14:15:52.923Z,30.40
2018-08-28T14:18:21.309Z,31.10
2018-08-28T14:20:49.769Z,31.20
2018-08-28T14:23:18.214Z,31.30
2018-08-28T14:25:47.199Z,31.50
2018-08-28T14:28:15.797Z,31.00
2018-08-28T14:30:44.176Z,31.20
2018-08-28T14:33:12.716Z,30.40
2018-08-28T14:35:41.209Z,30.60
2018-08-28T14:38:09.507Z,30.80
2018-08-28T14:40:37.832Z,30.20
2018-08-28T14:43:06.240Z,29.90
2018-08-28T14:45:34.699Z,29.50
2018-08-28T14:48:02.993Z,29.20
2018-08-28T14:50:31.545Z,29.40
2018-08-28T14:52:59.813Z,29.80
2018-08-28T14:55:28.156Z,30.10
2018-08-28T14:57:56.490Z,30.00
2018-08-28T15:00:24.885Z,30.00
2018-08-28T15:02:53.243Z,30.60
2018-08-28T15:05:21.699Z,31.00
2018-08-28T15:07:50.083Z,31.10
2018-08-28T15:10:22.178Z,30.80
2018-08-28T15:12:51.493Z,30.90
2018-08-28T15:15:19.921Z,30.90
2018-08-28T15:17:48.329Z,31.20
2018-08-28T15:20:16.807Z,31.50
2018-08-28T15:22:45.265Z,30.90
2018-08-28T15:25:13.667Z,30.70
2018-08-28T15:27:42.037Z,30.20
2018-08-28T15:30:10.521Z,29.60
2018-08-28T15:32:38.986Z,28.40
2018-08-28T15:35:07.639Z,27.60
2018-08-28T15:37:36.178Z,27.20
2018-08-28T15:40:04.806Z,27.40
2018-08-28T15:42:33.472Z,27.50
2018-08-28T15:45:02.013Z,27.60
2018-08-28T15:47:30.444Z,27.70
2018-08-28T15:49:58.928Z,27.40
2018-08-28T15:52:27.345Z,27.00
2018-08-28T15:54:55.741Z,26.80
2018-08-28T15:57:24.149Z,26.70
2018-08-28T15:59:52.513Z,26.60
2018-08-28T16:02:20.841Z,26.60
2018-08-28T16:04:49.320Z,26.80
2018-08-28T16:07:17.803Z,27.20
2018-08-28T16:09:46.243Z,27.60
2018-08-28T16:12:14.570Z,28.00
2018-08-28T16:14:43.052Z,28.20
2018-08-28T16:17:11.421Z,28.40
2018-08-28T16:19:39.826Z,28.30
2018-08-28T16:22:08.208Z,28.10
2018-08-28T16:24:36.628Z,28.00
2018-08-28T16:27:05.092Z,27.30
2018-08-28T16:29:39.880Z,26.40
2018-08-28T16:32:08.224Z,26.30
2018-08-28T16:34:36.595Z,26.00
2018-08-28T16:37:04.951Z,25.70
2018-08-28T16:39:33.340Z,25.60
2018-08-28T16:42:01.681Z,25.50
2018-08-28T16:44:30.059Z,25.40
2018-08-28T16:46:58.465Z,25.30
2018-08-28T16:49:26.912Z,25.20
2018-08-28T16:51:55.330Z,25.00
2018-08-28T16:54:23.730Z,24.90
2018-08-28T16:56:52.429Z,24.80
2018-08-28T16:59:20.854Z,24.60
2018-08-28T17:01:49.327Z,24.40
2018-08-28T17:04:17.786Z,24.30
2018-08-28T17:06:46.905Z,24.10
2018-08-28T17:09:15.351Z,24.00
2018-08-28T17:11:43.726Z,23.80
2018-08-28T17:14:12.311Z,23.70
2018-08-28T17:16:40.632Z,23.60
2018-08-28T17:19:09.068Z,23.40
2018-08-28T17:21:38.260Z,23.30
2018-08-28T17:24:06.630Z,23.20
2018-08-28T17:26:34.960Z,23.10
2018-08-28T17:29:03.281Z,23.00
2018-08-28T17:31:31.776Z,22.90
2018-08-28T17:34:00.115Z,22.80
2018-08-28T17:36:28.481Z,22.70
2018-08-28T17:38:56.850Z,22.50
2018-08-28T17:41:25.186Z,22.40
2018-08-28T17:43:53.900Z,22.30
2018-08-28T17:46:22.294Z,22.20
2018-08-28T17:48:51.112Z,22.10
2018-08-28T17:51:19.480Z,21.90
2018-08-28T17:53:47.826Z,21.80
2018-08-28T17:56:16.175Z,21.70
2018-08-28T17:58:44.646Z,21.50
2018-08-28T18:01:13.002Z,21.40
2018-08-28T18:03:41.427Z,21.30
2018-08-28T18:06:09.741Z,21.10
2018-08-28T18:08:38.070Z,21.00
2018-08-28T18:11:06.435Z,20.90
2018-08-28T18:13:34.770Z,20.80
2018-08-28T18:16:03.071Z,20.60
2018-08-28T18:18:31.443Z,20.50
2018-08-28T18:20:59.945Z,20.40
2018-08-28T18:23:28.308Z,20.30
2018-08-28T18:25:56.668Z,20.10
2018-08-28T18:28:25.034Z,20.00
2018-08-28T18:30:54.075Z,19.90
2018-08-28T18:33:22.429Z,19.80
2018-08-28T18:35:50.845Z,19.70
2018-08-28T18:38:19.310Z,19.60
2018-08-28T18:40:47.741Z,19.40
2018-08-28T18:43:16.188Z,19.30
2018-08-28T18:45:44.640Z,19.20
2018-08-28T18:48:12.948Z,19.10
2018-08-28T18:50:41.358Z,19.00
2018-08-28T18:53:09.689Z,18.90
2018-08-28T18:55:38.012Z,18.80
2018-08-28T18:58:06.705Z,18.70
2018-08-28T19:00:35.056Z,18.70
2018-08-28T19:03:03.576Z,18.60
2018-08-28T19:05:31.821Z,18.50
2018-08-28T19:08:00.247Z,18.50
2018-08-28T19:10:28.607Z,18.40
2018-08-28T19:12:57.797Z,18.40
2018-08-28T19:15:26.222Z,18.30
2018-08-28T19:17:54.693Z,18.20
2018-08-28T19:20:23.122Z,18.10
2018-08-28T19:22:51.564Z,18.10
2018-08-28T19:25:19.898Z,18.00
2018-08-28T19:27:48.281Z,17.90
2018-08-28T19:30:16.594Z,17.90
2018-08-28T19:32:44.936Z,17.80
2018-08-28T19:35:13.293Z,17.70
2018-08-28T19:37:41.630Z,17.70
2018-08-28T19:40:09.967Z,17.60
2018-08-28T19:42:38.343Z,17.60
2018-08-28T19:45:06.822Z,17.50
2018-08-28T19:47:35.151Z,17.50
2018-08-28T19:50:03.530Z,17.50
2018-08-28T19:52:31.926Z,17.40
2018-08-28T19:55:01.596Z,17.40
2018-08-28T19:57:30.800Z,17.30
2018-08-28T19:59:59.192Z,17.20
2018-08-28T20:02:27.567Z,17.20
2018-08-28T20:04:56.012Z,17.10
2018-08-28T20:07:24.412Z,17.10
2018-08-28T20:09:53.617Z,17.00
2018-08-28T20:12:22.013Z,17.00
2018-08-28T20:14:50.455Z,16.90
2018-08-28T20:17:20.184Z,16.80
2018-08-28T20:19:48.644Z,16.70
2018-08-28T20:22:17.244Z,16.60
2018-08-28T20:24:45.913Z,16.50
2018-08-28T20:27:14.293Z,16.40
2018-08-28T20:29:42.717Z,16.40
2018-08-28T20:32:11.180Z,16.30
2018-08-28T20:34:39.505Z,16.20
2018-08-28T20:37:07.915Z,16.10
2018-08-28T20:39:36.226Z,16.00
2018-08-28T20:42:05.104Z,15.90
2018-08-28T20:44:33.564Z,15.80
2018-08-28T20:47:02.184Z,15.80
2018-08-28T20:49:30.632Z,15.70
2018-08-28T20:51:59.269Z,15.60
2018-08-28T20:54:27.707Z,15.50
2018-08-28T20:56:56.064Z,15.50
2018-08-28T20:59:24.376Z,15.40
2018-08-28T21:01:52.747Z,15.30
2018-08-28T21:04:21.246Z,15.30
2018-08-28T21:06:49.691Z,15.20
2018-08-28T21:09:18.044Z,15.10
2018-08-28T21:11:46.430Z,15.00
2018-08-28T21:14:14.807Z,15.00
2018-08-28T21:16:43.202Z,14.90
2018-08-28T21:19:11.588Z,14.90
2018-08-28T21:21:40.046Z,14.80
2018-08-28T21:24:09.009Z,14.70
2018-08-28T21:26:37.592Z,14.70
2018-08-28T21:29:07.106Z,14.60
2018-08-28T21:31:35.456Z,14.60
2018-08-28T21:34:03.992Z,14.50
2018-08-28T21:36:32.404Z,14.40
2018-08-28T21:39:00.858Z,14.40
2018-08-28T21:41:29.367Z,14.30
2018-08-28T21:43:57.698Z,14.30
2018-08-28T21:46:26.130Z,14.20
2018-08-28T21:48:54.452Z,14.20
2018-08-28T21:51:22.804Z,14.10
2018-08-28T21:53:51.206Z,14.10
2018-08-28T21:56:19.596Z,14.00
2018-08-28T21:58:48.029Z,14.00
2018-08-28T22:01:17.264Z,13.90
2018-08-28T22:03:46.430Z,13.90
2018-08-28T22:06:20.123Z,13.80
2018-08-28T22:08:48.500Z,13.80
2018-08-28T22:11:16.817Z,13.80
2018-08-28T22:13:45.228Z,13.70
2018-08-28T22:16:13.650Z,13.70
2018-08-28T22:18:41.990Z,13.60
2018-08-28T22:21:10.394Z,13.60
2018-08-28T22:23:38.753Z,13.50
2018-08-28T22:26:07.146Z,13.50
2018-08-28T22:28:35.682Z,13.40
2018-08-28T22:31:04.207Z,13.40
2018-08-28T22:33:32.781Z,13.40
2018-08-28T22:36:01.364Z,13.30
2018-08-28T22:38:29.898Z,13.30
2018-08-28T22:40:58.359Z,13.20
2018-08-28T22:43:26.889Z,13.20
2018-08-28T22:45:55.300Z,13.10
2018-08-28T22:48:23.846Z,13.10
2018-08-28T22:50:52.273Z,13.10
2018-08-28T22:53:20.635Z,13.10
2018-08-28T22:55:49.023Z,13.00
2018-08-28T22:58:17.411Z,12.90
2018-08-28T23:00:45.772Z,12.90
2018-08-28T23:03:14.180Z,12.90
2018-08-28T23:05:42.585Z,12.80
2018-08-28T23:08:11.008Z,12.80
2018-08-28T23:10:39.384Z,12.70
2018-08-28T23:13:07.733Z,12.70
2018-08-28T23:15:36.102Z,12.60
2018-08-28T23:18:04.712Z,12.60
2018-08-28T23:20:33.053Z,12.50
2018-08-28T23:23:01.423Z,12.50
2018-08-28T23:25:29.763Z,12.40
2018-08-28T23:27:58.140Z,12.40
2018-08-28T23:30:26.553Z,12.40
2018-08-28T23:32:54.880Z,12.30
2018-08-28T23:35:23.304Z,12.30
2018-08-28T23:37:51.745Z,12.30
2018-08-28T23:40:20.149Z,12.20
2018-08-28T23:42:48.472Z,12.20
2018-08-28T23:45:16.875Z,12.20
2018-08-28T23:47:45.273Z,12.10
2018-08-28T23:50:13.783Z,12.10
2018-08-28T23:52:42.183Z,12.10
2018-08-28T23:55:10.586Z,12.00
2018-08-28T23:57:39.067Z,12.00
