createdAt,value
2017-09-20T00:01:11.398Z,8.96
2017-09-20T00:03:39.764Z,8.98
2017-09-20T00:06:08.119Z,9.01
2017-09-20T00:08:36.465Z,9.04
2017-09-20T00:11:04.839Z,9.01
2017-09-20T00:13:33.199Z,9.01
2017-09-20T00:16:01.583Z,9.07
2017-09-20T00:18:29.975Z,8.98
2017-09-20T00:20:58.360Z,8.94
2017-09-20T00:23:26.738Z,8.97
2017-09-20T00:25:55.118Z,9.06
2017-09-20T00:28:23.526Z,9.02
2017-09-20T00:30:51.915Z,9.09
2017-09-20T00:33:20.336Z,8.96
2017-09-20T00:35:48.692Z,9.10
2017-09-20T00:38:17.063Z,9.16
2017-09-20T00:40:45.438Z,9.25
2017-09-20T00:43:13.783Z,9.15
2017-09-20T00:45:42.147Z,9.28
2017-09-20T00:48:10.552Z,9.30
2017-09-20T00:50:38.904Z,9.38
2017-09-20T00:53:07.292Z,9.27
2017-09-20T00:55:35.640Z,9.12
2017-09-20T00:58:04.031Z,9.11
2017-09-20T01:00:32.666Z,9.10
2017-09-20T01:03:01.411Z,9.04
2017-09-20T01:05:29.789Z,9.08
2017-09-20T01:07:58.205Z,9.04
2017-09-20T01:10:26.574Z,9.07
2017-09-20T01:12:54.947Z,9.25
2017-09-20T01:15:23.391Z,9.26
2017-09-20T01:17:51.958Z,9.20
2017-09-20T01:20:32.439Z,9.09
2017-09-20T01:23:12.870Z,9.08
2017-09-20T01:25:41.215Z,9.22
2017-09-20T01:28:09.700Z,9.19
2017-09-20T01:30:38.079Z,9.16
2017-09-20T01:33:06.463Z,9.17
2017-09-20T01:35:34.879Z,9.17
2017-09-20T01:38:03.227Z,9.12
2017-09-20T01:40:31.663Z,9.28
2017-09-20T01:43:00.034Z,9.35
2017-09-20T01:45:28.382Z,9.28
2017-09-20T01:47:56.807Z,9.40
2017-09-20T01:50:25.175Z,9.25
2017-09-20T01:52:53.543Z,9.22
2017-09-20T01:55:21.927Z,9.18
2017-09-20T01:57:50.307Z,9.15
2017-09-20T02:00:18.683Z,9.25
2017-09-20T02:02:47.063Z,9.25
2017-09-20T02:05:15.431Z,9.31
2017-09-20T02:07:43.813Z,9.28
2017-09-20T02:10:12.203Z,9.30
2017-09-20T02:12:40.642Z,9.42
2017-09-20T02:15:09.000Z,9.45
2017-09-20T02:17:37.535Z,9.34
2017-09-20T02:20:05.919Z,9.32
2017-09-20T02:22:34.266Z,9.26
2017-09-20T02:25:02.651Z,9.22
2017-09-20T02:27:31.010Z,9.22
2017-09-20T02:29:59.390Z,9.25
2017-09-20T02:32:27.744Z,9.45
2017-09-20T02:34:56.110Z,9.44
2017-09-20T02:37:24.479Z,9.49
2017-09-20T02:39:52.908Z,9.44
2017-09-20T02:42:21.287Z,9.48
2017-09-20T02:44:49.631Z,9.54
2017-09-20T02:47:18.115Z,9.54
2017-09-20T02:49:46.467Z,9.42
2017-09-20T02:52:14.971Z,9.54
2017-09-20T02:54:43.404Z,9.37
2017-09-20T02:57:11.785Z,9.52
2017-09-20T02:59:40.141Z,9.39
2017-09-20T03:02:08.523Z,9.34
2017-09-20T03:04:36.875Z,9.45
2017-09-20T03:07:05.223Z,9.42
2017-09-20T03:09:33.643Z,9.36
2017-09-20T03:12:02.004Z,9.41
2017-09-20T03:14:30.426Z,9.40
2017-09-20T03:16:58.783Z,9.34
2017-09-20T03:19:27.152Z,9.44
2017-09-20T03:21:55.591Z,9.44
2017-09-20T03:24:23.987Z,9.54
2017-09-20T03:26:52.377Z,9.46
2017-09-20T03:29:20.883Z,9.51
2017-09-20T03:31:49.239Z,9.46
2017-09-20T03:34:17.582Z,9.53
2017-09-20T03:36:46.042Z,9.46
2017-09-20T03:39:14.396Z,9.51
2017-09-20T03:41:42.742Z,9.50
2017-09-20T03:44:11.115Z,9.40
2017-09-20T03:46:39.459Z,9.41
2017-09-20T03:49:07.855Z,9.45
2017-09-20T03:51:36.200Z,9.46
2017-09-20T03:54:04.572Z,9.35
2017-09-20T03:56:32.919Z,9.47
2017-09-20T03:59:01.299Z,9.42
2017-09-20T04:01:29.651Z,9.38
2017-09-20T04:03:58.057Z,9.31
2017-09-20T04:06:26.450Z,9.45
2017-09-20T04:08:54.790Z,9.58
2017-09-20T04:11:23.171Z,9.55
2017-09-20T04:13:51.529Z,9.46
2017-09-20T04:16:19.897Z,9.60
2017-09-20T04:18:48.243Z,9.42
2017-09-20T04:21:16.630Z,9.57
2017-09-20T04:23:44.971Z,9.52
2017-09-20T04:26:13.398Z,9.55
2017-09-20T04:28:41.866Z,9.48
2017-09-20T04:31:10.226Z,9.44
2017-09-20T04:33:38.572Z,9.43
2017-09-20T04:36:17.026Z,9.53
2017-09-20T04:38:45.393Z,9.45
2017-09-20T04:41:13.763Z,9.48
2017-09-20T04:43:42.132Z,9.48
2017-09-20T04:46:10.495Z,9.43
2017-09-20T04:48:38.894Z,9.38
2017-09-20T04:51:07.227Z,9.41
2017-09-20T04:53:35.575Z,9.34
2017-09-20T04:56:03.915Z,9.34
2017-09-20T04:58:32.271Z,9.40
2017-09-20T05:01:00.649Z,9.44
2017-09-20T05:03:28.995Z,9.46
2017-09-20T05:05:57.363Z,9.59
2017-09-20T05:08:25.702Z,9.42
2017-09-20T05:10:54.070Z,9.42
2017-09-20T05:13:22.411Z,9.46
2017-09-20T05:15:50.795Z,9.46
2017-09-20T05:18:19.131Z,9.42
2017-09-20T05:20:47.504Z,9.40
2017-09-20T05:23:15.847Z,9.44
2017-09-20T05:25:44.182Z,9.40
2017-09-20T05:28:12.530Z,9.42
2017-09-20T05:30:40.907Z,9.26
2017-09-20T05:33:09.250Z,9.32
2017-09-20T05:35:37.590Z,9.35
2017-09-20T05:38:05.982Z,9.44
2017-09-20T05:40:34.340Z,9.36
2017-09-20T05:43:02.915Z,9.38
2017-09-20T05:45:31.355Z,9.40
2017-09-20T05:47:59.730Z,9.46
2017-09-20T05:50:28.093Z,9.52
2017-09-20T05:52:56.604Z,9.57
2017-09-20T05:55:24.947Z,9.64
2017-09-20T05:57:53.290Z,9.61
2017-09-20T06:00:21.639Z,9.51
2017-09-20T06:02:50.110Z,9.45
2017-09-20T06:05:18.455Z,9.57
2017-09-20T06:07:46.790Z,9.60
2017-09-20T06:10:15.143Z,9.57
2017-09-20T06:12:43.482Z,9.61
2017-09-20T06:15:11.852Z,9.56
2017-09-20T06:17:40.255Z,9.41
2017-09-20T06:20:08.628Z,9.34
2017-09-20T06:22:36.979Z,9.38
2017-09-20T06:25:05.354Z,9.43
2017-09-20T06:27:33.695Z,9.53
2017-09-20T06:30:02.195Z,9.51
2017-09-20T06:32:30.530Z,9.45
2017-09-20T06:34:58.915Z,9.39
2017-09-20T06:37:27.242Z,9.44
2017-09-20T06:39:55.651Z,9.49
2017-09-20T06:42:24.142Z,9.55
2017-09-20T06:44:52.477Z,9.68
2017-09-20T06:47:20.822Z,9.77
2017-09-20T06:49:49.195Z,9.73
2017-09-20T06:52:17.577Z,9.71
2017-09-20T06:54:45.930Z,9.84
2017-09-20T06:57:14.388Z,9.85
2017-09-20T06:59:42.945Z,10.03
2017-09-20T07:02:11.295Z,10.17
2017-09-20T07:04:39.677Z,10.25
2017-09-20T07:07:08.031Z,10.37
2017-09-20T07:09:36.384Z,10.40
2017-09-20T07:12:04.728Z,10.83
2017-09-20T07:14:33.070Z,10.93
2017-09-20T07:17:01.455Z,11.27
2017-09-20T07:19:29.839Z,11.21
2017-09-20T07:21:58.203Z,11.01
2017-09-20T07:24:26.678Z,11.06
2017-09-20T07:26:55.151Z,10.89
2017-09-20T07:29:23.499Z,10.77
2017-09-20T07:31:51.843Z,10.72
2017-09-20T07:34:20.187Z,10.49
2017-09-20T07:36:48.538Z,10.74
2017-09-20T07:39:16.928Z,10.68
2017-09-20T07:41:45.275Z,10.64
2017-09-20T07:44:13.750Z,10.70
2017-09-20T07:46:42.159Z,10.64
2017-09-20T07:49:10.507Z,10.73
2017-09-20T07:51:38.911Z,10.89
2017-09-20T07:54:07.258Z,10.83
2017-09-20T07:56:35.594Z,10.65
2017-09-20T07:59:03.958Z,10.68
2017-09-20T08:01:32.307Z,10.68
2017-09-20T08:04:00.655Z,10.52
2017-09-20T08:06:28.994Z,10.67
2017-09-20T08:08:57.396Z,10.70
2017-09-20T08:11:25.749Z,10.71
2017-09-20T08:13:54.120Z,10.70
2017-09-20T08:16:22.478Z,10.65
2017-09-20T08:18:50.818Z,10.58
2017-09-20T08:21:19.183Z,10.68
2017-09-20T08:23:47.519Z,10.60
2017-09-20T08:26:15.879Z,10.65
2017-09-20T08:28:44.228Z,10.59
2017-09-20T08:31:12.604Z,10.71
2017-09-20T08:33:40.952Z,11.02
2017-09-20T08:36:09.283Z,10.95
2017-09-20T08:38:37.613Z,10.89
2017-09-20T08:41:05.985Z,10.99
2017-09-20T08:43:34.315Z,11.17
2017-09-20T08:46:02.654Z,11.28
2017-09-20T08:48:30.994Z,11.41
2017-09-20T08:50:59.370Z,11.66
2017-09-20T08:53:27.752Z,11.81
2017-09-20T08:55:56.110Z,12.04
2017-09-20T08:58:24.452Z,12.29
2017-09-20T09:00:52.786Z,12.38
2017-09-20T09:03:21.111Z,12.44
2017-09-20T09:05:49.585Z,12.66
2017-09-20T09:08:17.918Z,12.47
2017-09-20T09:10:46.255Z,12.70
2017-09-20T09:13:14.585Z,12.35
2017-09-20T09:15:42.923Z,12.16
2017-09-20T09:18:11.298Z,11.95
2017-09-20T09:20:39.690Z,11.96
2017-09-20T09:23:08.054Z,11.73
2017-09-20T09:25:36.702Z,11.61
2017-09-20T09:28:09.345Z,11.55
2017-09-20T09:30:39.025Z,11.39
2017-09-20T09:33:11.209Z,11.40
2017-09-20T09:35:44.401Z,11.47
2017-09-20T09:38:19.818Z,11.90
2017-09-20T09:40:49.696Z,12.15
2017-09-20T09:43:21.998Z,12.26
2017-09-20T09:45:53.629Z,12.20
2017-09-20T09:48:25.540Z,12.24
2017-09-20T09:50:57.919Z,12.09
2017-09-20T09:53:26.709Z,12.21
2017-09-20T09:55:56.573Z,12.22
2017-09-20T09:58:25.526Z,12.17
2017-09-20T10:00:58.673Z,12.26
2017-09-20T10:03:27.391Z,12.26
2017-09-20T10:05:59.165Z,12.52
2017-09-20T10:08:33.609Z,12.59
2017-09-20T10:11:02.983Z,12.61
2017-09-20T10:13:32.505Z,12.45
2017-09-20T10:16:03.297Z,12.36
2017-09-20T10:18:34.004Z,12.46
2017-09-20T10:21:26.235Z,12.67
2017-09-20T10:23:54.858Z,12.70
2017-09-20T10:26:29.798Z,12.65
2017-09-20T10:29:00.614Z,12.83
2017-09-20T10:31:29.585Z,12.81
2017-09-20T10:33:59.057Z,12.77
2017-09-20T10:36:31.134Z,12.61
2017-09-20T10:39:01.064Z,12.60
2017-09-20T10:41:30.077Z,12.65
2017-09-20T10:43:58.406Z,12.72
2017-09-20T10:46:26.797Z,12.80
2017-09-20T10:48:55.294Z,12.96
2017-09-20T10:51:23.634Z,13.19
2017-09-20T10:53:52.007Z,13.43
2017-09-20T10:56:20.335Z,13.69
2017-09-20T10:58:48.722Z,13.65
2017-09-20T11:01:17.066Z,13.58
2017-09-20T11:03:57.132Z,13.74
2017-09-20T11:06:32.402Z,13.73
2017-09-20T11:09:00.734Z,13.89
2017-09-20T11:11:29.078Z,14.19
2017-09-20T11:13:57.421Z,13.62
2017-09-20T11:16:25.786Z,13.82
2017-09-20T11:18:54.129Z,13.19
2017-09-20T11:21:22.482Z,12.92
2017-09-20T11:23:50.906Z,13.06
2017-09-20T11:26:19.238Z,13.17
2017-09-20T11:28:47.579Z,13.15
2017-09-20T11:31:15.911Z,13.04
2017-09-20T11:33:44.255Z,12.87
2017-09-20T11:36:12.623Z,12.78
2017-09-20T11:38:40.966Z,12.50
2017-09-20T11:41:09.310Z,12.37
2017-09-20T11:43:37.646Z,12.18
2017-09-20T11:46:05.988Z,12.19
2017-09-20T11:48:34.335Z,12.31
2017-09-20T11:51:02.695Z,12.52
2017-09-20T11:53:31.934Z,12.82
2017-09-20T11:56:00.306Z,13.27
2017-09-20T11:58:28.642Z,13.76
2017-09-20T12:00:56.982Z,14.00
2017-09-20T12:03:25.352Z,14.04
2017-09-20T12:05:53.690Z,13.75
2017-09-20T12:08:22.027Z,13.73
2017-09-20T12:10:50.380Z,13.76
2017-09-20T12:13:18.915Z,13.50
2017-09-20T12:15:47.252Z,13.63
2017-09-20T12:18:15.596Z,13.68
2017-09-20T12:20:43.930Z,13.63
2017-09-20T12:23:12.267Z,13.42
2017-09-20T12:25:40.731Z,13.15
2017-09-20T12:28:09.083Z,13.15
2017-09-20T12:30:37.783Z,13.23
2017-09-20T12:33:06.112Z,13.21
2017-09-20T12:35:34.442Z,13.00
2017-09-20T12:38:02.819Z,13.11
2017-09-20T12:40:31.151Z,13.36
2017-09-20T12:42:59.488Z,13.92
2017-09-20T12:45:27.835Z,14.28
2017-09-20T12:48:09.006Z,14.61
2017-09-20T12:50:37.479Z,14.46
2017-09-20T12:53:05.811Z,14.11
2017-09-20T12:55:34.150Z,14.16
2017-09-20T12:58:02.490Z,14.41
2017-09-20T13:00:30.855Z,14.32
2017-09-20T13:02:59.190Z,13.99
2017-09-20T13:05:27.523Z,13.89
2017-09-20T13:07:55.926Z,13.74
2017-09-20T13:10:24.292Z,13.87
2017-09-20T13:12:52.627Z,13.83
2017-09-20T13:15:20.958Z,13.78
2017-09-20T13:17:49.294Z,13.70
2017-09-20T13:20:17.633Z,13.74
2017-09-20T13:22:46.065Z,13.80
2017-09-20T13:25:14.936Z,13.75
2017-09-20T13:27:43.368Z,13.40
2017-09-20T13:30:11.732Z,13.43
2017-09-20T13:32:40.101Z,13.33
2017-09-20T13:35:08.474Z,13.60
2017-09-20T13:37:37.707Z,13.59
2017-09-20T13:40:06.084Z,13.57
2017-09-20T13:42:34.683Z,13.62
2017-09-20T13:45:03.050Z,13.57
2017-09-20T13:47:31.395Z,13.62
2017-09-20T13:49:59.747Z,13.74
2017-09-20T13:52:28.154Z,13.60
2017-09-20T13:54:56.499Z,13.55
2017-09-20T13:57:24.866Z,13.63
2017-09-20T13:59:53.213Z,13.52
2017-09-20T14:02:21.580Z,13.68
2017-09-20T14:04:49.939Z,13.82
2017-09-20T14:07:18.324Z,13.77
2017-09-20T14:09:46.667Z,13.94
2017-09-20T14:12:15.019Z,13.98
2017-09-20T14:14:43.362Z,14.06
2017-09-20T14:17:11.727Z,14.15
2017-09-20T14:19:40.062Z,14.09
2017-09-20T14:22:08.411Z,14.09
2017-09-20T14:24:36.788Z,14.07
2017-09-20T14:27:05.165Z,14.04
2017-09-20T14:29:33.534Z,13.97
2017-09-20T14:32:02.778Z,13.87
2017-09-20T14:34:31.147Z,13.97
2017-09-20T14:36:59.545Z,13.75
2017-09-20T14:39:27.883Z,13.83
2017-09-20T14:41:56.278Z,13.62
2017-09-20T14:44:24.674Z,13.69
2017-09-20T14:46:53.011Z,13.54
2017-09-20T14:49:21.366Z,13.60
2017-09-20T14:51:49.745Z,13.84
2017-09-20T14:54:18.091Z,13.91
2017-09-20T14:56:46.471Z,14.17
2017-09-20T14:59:14.819Z,13.97
2017-09-20T15:01:43.172Z,13.84
2017-09-20T15:04:11.530Z,13.88
2017-09-20T15:06:39.999Z,13.73
2017-09-20T15:09:08.348Z,13.79
2017-09-20T15:11:36.767Z,13.79
2017-09-20T15:14:05.102Z,13.81
2017-09-20T15:16:33.611Z,13.73
2017-09-20T15:19:02.051Z,13.44
2017-09-20T15:21:30.401Z,13.54
2017-09-20T15:23:58.870Z,13.55
2017-09-20T15:26:27.218Z,13.65
2017-09-20T15:28:55.598Z,13.49
2017-09-20T15:31:23.954Z,13.20
2017-09-20T15:33:52.355Z,13.08
2017-09-20T15:36:20.691Z,13.13
2017-09-20T15:38:49.039Z,13.06
2017-09-20T15:41:17.418Z,13.08
2017-09-20T15:43:46.635Z,13.06
2017-09-20T15:46:15.032Z,12.98
2017-09-20T15:48:43.382Z,12.73
2017-09-20T15:51:11.767Z,12.65
2017-09-20T15:53:40.118Z,12.50
2017-09-20T15:56:08.495Z,12.51
2017-09-20T15:58:36.848Z,12.37
2017-09-20T16:01:13.974Z,12.36
2017-09-20T16:03:42.351Z,12.07
2017-09-20T16:06:10.727Z,11.99
2017-09-20T16:08:39.083Z,11.90
2017-09-20T16:11:07.467Z,11.90
2017-09-20T16:13:54.586Z,11.72
2017-09-20T16:16:22.964Z,11.55
2017-09-20T16:18:51.317Z,11.60
2017-09-20T16:21:19.661Z,11.51
2017-09-20T16:23:48.004Z,11.62
2017-09-20T16:26:16.379Z,11.63
2017-09-20T16:28:44.789Z,11.53
2017-09-20T16:31:13.126Z,11.65
2017-09-20T16:33:41.547Z,11.60
2017-09-20T16:36:09.922Z,11.56
2017-09-20T16:38:38.318Z,11.46
2017-09-20T16:41:06.722Z,11.45
2017-09-20T16:43:35.068Z,11.34
2017-09-20T16:46:03.438Z,11.27
2017-09-20T16:48:31.785Z,11.11
2017-09-20T16:51:00.144Z,11.19
2017-09-20T16:53:28.502Z,11.16
2017-09-20T16:55:56.854Z,11.00
2017-09-20T16:58:25.199Z,10.96
2017-09-20T17:00:53.543Z,11.01
2017-09-20T17:03:22.055Z,11.01
2017-09-20T17:05:50.408Z,10.86
2017-09-20T17:08:18.755Z,10.87
2017-09-20T17:10:47.126Z,10.92
2017-09-20T17:13:15.492Z,10.78
2017-09-20T17:15:43.858Z,10.73
2017-09-20T17:18:12.242Z,10.73
2017-09-20T17:20:40.606Z,10.66
2017-09-20T17:23:08.946Z,10.49
2017-09-20T17:25:37.321Z,10.43
2017-09-20T17:28:05.667Z,10.41
2017-09-20T17:30:34.024Z,10.27
2017-09-20T17:33:02.362Z,10.20
2017-09-20T17:35:30.751Z,10.07
2017-09-20T17:37:59.110Z,10.04
2017-09-20T17:40:27.485Z,10.00
2017-09-20T17:42:55.823Z,9.95
2017-09-20T17:45:24.186Z,9.86
2017-09-20T17:47:52.560Z,9.77
2017-09-20T17:50:21.171Z,9.69
2017-09-20T17:55:23.943Z,9.51
2017-09-20T17:57:52.286Z,9.47
2017-09-20T18:00:21.731Z,9.75
2017-09-20T18:02:50.066Z,9.51
2017-09-20T18:05:18.446Z,9.37
2017-09-20T18:07:46.806Z,9.28
2017-09-20T18:10:15.153Z,9.27
2017-09-20T18:12:43.493Z,9.26
2017-09-20T18:15:11.844Z,9.36
2017-09-20T18:17:40.203Z,9.24
2017-09-20T18:20:08.553Z,9.19
2017-09-20T18:22:36.903Z,9.10
2017-09-20T18:25:05.246Z,9.05
2017-09-20T18:27:33.627Z,9.08
2017-09-20T18:30:01.976Z,9.06
2017-09-20T18:32:30.320Z,8.95
2017-09-20T18:34:58.662Z,8.95
2017-09-20T18:37:27.016Z,8.92
2017-09-20T18:39:55.354Z,8.95
2017-09-20T18:42:23.702Z,8.93
2017-09-20T18:44:52.077Z,8.88
2017-09-20T18:47:20.416Z,9.14
2017-09-20T18:49:48.797Z,9.14
2017-09-20T18:52:17.181Z,9.15
2017-09-20T18:54:45.782Z,9.05
2017-09-20T18:57:14.145Z,9.17
2017-09-20T18:59:42.484Z,9.05
2017-09-20T19:02:10.834Z,8.91
2017-09-20T19:04:39.170Z,8.76
2017-09-20T19:07:07.513Z,8.66
2017-09-20T19:09:36.070Z,8.60
2017-09-20T19:12:04.418Z,8.49
2017-09-20T19:14:32.786Z,8.51
2017-09-20T19:17:01.144Z,8.50
2017-09-20T19:19:29.527Z,8.66
2017-09-20T19:21:57.878Z,8.59
2017-09-20T19:24:26.236Z,8.50
2017-09-20T19:26:54.613Z,8.49
2017-09-20T19:29:22.951Z,8.55
2017-09-20T19:31:51.297Z,8.63
2017-09-20T19:34:19.711Z,8.59
2017-09-20T19:36:48.122Z,8.72
2017-09-20T19:39:16.475Z,8.71
2017-09-20T19:41:44.920Z,8.46
2017-09-20T19:44:13.256Z,8.38
2017-09-20T19:46:41.710Z,8.31
2017-09-20T19:49:10.056Z,8.32
2017-09-20T19:51:38.440Z,8.29
2017-09-20T19:54:06.795Z,8.22
2017-09-20T19:56:35.146Z,8.29
2017-09-20T19:59:03.525Z,8.19
2017-09-20T20:01:31.882Z,8.29
2017-09-20T20:04:01.274Z,8.47
2017-09-20T20:06:30.142Z,8.36
2017-09-20T20:08:58.527Z,8.16
2017-09-20T20:11:26.875Z,8.05
2017-09-20T20:13:55.219Z,8.05
2017-09-20T20:16:23.611Z,8.04
2017-09-20T20:18:51.968Z,7.97
2017-09-20T20:21:20.311Z,7.85
2017-09-20T20:23:48.744Z,7.84
2017-09-20T20:26:17.107Z,7.75
2017-09-20T20:28:45.455Z,7.72
2017-09-20T20:31:13.814Z,7.59
2017-09-20T20:33:42.161Z,7.48
2017-09-20T20:36:10.541Z,7.46
2017-09-20T20:38:38.890Z,7.37
2017-09-20T20:41:07.255Z,7.27
2017-09-20T20:43:35.631Z,7.17
2017-09-20T20:46:04.011Z,7.14
2017-09-20T20:48:32.362Z,7.11
2017-09-20T20:51:00.700Z,7.07
2017-09-20T20:53:29.042Z,7.08
2017-09-20T20:55:57.415Z,7.07
2017-09-20T20:58:25.773Z,6.94
2017-09-20T21:00:54.129Z,6.88
2017-09-20T21:03:22.464Z,6.91
2017-09-20T21:05:50.806Z,6.73
2017-09-20T21:08:19.174Z,6.69
2017-09-20T21:10:47.529Z,6.64
2017-09-20T21:13:15.863Z,6.56
2017-09-20T21:15:44.247Z,6.53
2017-09-20T21:18:12.602Z,6.69
2017-09-20T21:20:40.983Z,6.79
2017-09-20T21:23:09.347Z,6.87
2017-09-20T21:25:37.702Z,6.67
2017-09-20T21:28:06.104Z,6.62
2017-09-20T21:30:34.443Z,6.54
2017-09-20T21:33:03.265Z,6.68
2017-09-20T21:35:31.602Z,6.63
2017-09-20T21:37:59.942Z,6.47
2017-09-20T21:40:28.379Z,6.53
2017-09-20T21:42:56.771Z,6.44
2017-09-20T21:45:25.105Z,6.56
2017-09-20T21:47:53.551Z,6.38
2017-09-20T21:50:21.893Z,6.33
2017-09-20T21:52:50.239Z,6.34
2017-09-20T21:55:18.583Z,6.26
2017-09-20T21:57:47.018Z,6.20
2017-09-20T22:00:15.350Z,6.26
2017-09-20T22:02:43.692Z,6.33
2017-09-20T22:05:12.059Z,6.23
2017-09-20T22:07:40.400Z,6.26
2017-09-20T22:10:08.766Z,6.34
2017-09-20T22:12:37.166Z,6.18
2017-09-20T22:15:17.638Z,6.18
2017-09-20T22:18:03.895Z,6.12
2017-09-20T22:20:50.315Z,6.14
2017-09-20T22:23:36.696Z,6.19
2017-09-20T22:26:23.022Z,6.18
2017-09-20T22:28:57.369Z,6.04
2017-09-20T22:31:25.737Z,6.06
2017-09-20T22:33:54.078Z,5.96
2017-09-20T22:36:22.547Z,5.90
2017-09-20T22:38:50.883Z,5.85
2017-09-20T22:41:19.290Z,5.87
2017-09-20T22:43:47.659Z,5.84
2017-09-20T22:46:16.002Z,5.84
2017-09-20T22:48:44.344Z,5.78
2017-09-20T22:51:12.716Z,5.87
2017-09-20T22:53:41.086Z,5.95
2017-09-20T22:56:09.450Z,5.97
2017-09-20T22:58:37.832Z,6.00
2017-09-20T23:01:06.167Z,5.91
2017-09-20T23:03:34.515Z,5.90
2017-09-20T23:06:02.856Z,5.89
2017-09-20T23:08:31.216Z,5.99
2017-09-20T23:10:59.579Z,5.90
2017-09-20T23:13:27.918Z,5.87
2017-09-20T23:15:56.299Z,5.75
2017-09-20T23:18:24.647Z,5.70
2017-09-20T23:20:52.982Z,5.62
2017-09-20T23:23:21.343Z,5.55
2017-09-20T23:25:49.708Z,5.66
2017-09-20T23:28:18.215Z,5.57
2017-09-20T23:30:46.603Z,5.44
2017-09-20T23:33:14.958Z,5.44
2017-09-20T23:35:43.299Z,5.44
2017-09-20T23:38:11.644Z,5.43
2017-09-20T23:40:40.003Z,5.54
2017-09-20T23:43:08.342Z,5.55
2017-09-20T23:45:36.712Z,5.57
2017-09-20T23:48:05.059Z,5.50
2017-09-20T23:50:33.395Z,5.62
2017-09-20T23:53:01.802Z,5.48
2017-09-20T23:55:30.145Z,5.44
2017-09-20T23:57:58.547Z,5.34
