createdAt,value
2017-08-16T00:00:23.890Z,1015.0
2017-08-16T00:01:24.566Z,1015.0
2017-08-16T00:02:25.603Z,1014.9
2017-08-16T00:03:26.270Z,1015.0
2017-08-16T00:04:27.047Z,1015.0
2017-08-16T00:05:27.727Z,1015.0
2017-08-16T00:06:28.405Z,1015.0
2017-08-16T00:07:29.187Z,1015.0
2017-08-16T00:08:29.824Z,1015.0
2017-08-16T00:09:30.567Z,1015.0
2017-08-16T00:10:31.232Z,1015.0
2017-08-16T00:11:31.906Z,1014.9
2017-08-16T00:12:32.605Z,1015.0
2017-08-16T00:13:33.626Z,1015.0
2017-08-16T00:14:34.451Z,1015.0
2017-08-16T00:15:35.129Z,1015.0
2017-08-16T00:16:35.829Z,1015.0
2017-08-16T00:17:36.541Z,1015.0
2017-08-16T00:18:37.211Z,1015.0
2017-08-16T00:19:38.297Z,1015.0
2017-08-16T00:20:38.970Z,1015.0
2017-08-16T00:21:39.647Z,1015.0
2017-08-16T00:22:40.323Z,1015.0
2017-08-16T00:23:41.050Z,1015.0
2017-08-16T00:24:41.786Z,1015.0
2017-08-16T00:25:42.459Z,1015.0
2017-08-16T00:26:43.438Z,1015.0
2017-08-16T00:27:44.121Z,1015.0
2017-08-16T00:28:44.814Z,1015.0
2017-08-16T00:29:45.580Z,1015.0
2017-08-16T00:30:46.261Z,1015.0
2017-08-16T00:31:46.951Z,1015.0
2017-08-16T00:32:47.924Z,1015.0
2017-08-16T00:33:48.681Z,1015.0
2017-08-16T00:34:49.367Z,1015.0
2017-08-16T00:35:50.056Z,1015.0
2017-08-16T00:36:50.730Z,1015.0
2017-08-16T00:37:51.418Z,1015.0
2017-08-16T00:38:52.379Z,1015.0
2017-08-16T00:39:53.065Z,1015.1
2017-08-16T00:40:53.793Z,1015.1
2017-08-16T00:41:54.485Z,1015.1
2017-08-16T00:42:55.143Z,1015.1
2017-08-16T00:43:55.968Z,1015.1
2017-08-16T00:44:56.935Z,1015.1
2017-08-16T00:45:57.620Z,1015.0
2017-08-16T00:46:58.297Z,1015.0
2017-08-16T00:47:58.980Z,1015.0
2017-08-16T00:48:59.805Z,1015.0
2017-08-16T00:50:00.492Z,1015.0
2017-08-16T00:51:01.459Z,1015.0
2017-08-16T00:52:02.143Z,1015.0
2017-08-16T00:53:02.820Z,1015.0
2017-08-16T00:54:03.550Z,1015.1
2017-08-16T00:55:04.285Z,1015.1
2017-08-16T00:56:04.966Z,1015.1
2017-08-16T00:57:05.641Z,1015.1
2017-08-16T00:58:06.628Z,1015.1
2017-08-16T00:59:07.493Z,1015.1
2017-08-16T01:00:08.480Z,1015.1
2017-08-16T01:01:09.490Z,1015.1
2017-08-16T01:02:10.155Z,1015.1
2017-08-16T01:03:10.851Z,1015.1
2017-08-16T01:04:11.879Z,1015.1
2017-08-16T01:05:12.562Z,1015.1
2017-08-16T01:06:13.225Z,1015.2
2017-08-16T01:07:13.946Z,1015.2
2017-08-16T01:08:14.622Z,1015.2
2017-08-16T01:09:15.360Z,1015.1
2017-08-16T01:10:16.022Z,1015.1
2017-08-16T01:11:17.006Z,1015.2
2017-08-16T01:12:17.682Z,1015.2
2017-08-16T01:13:18.367Z,1015.2
2017-08-16T01:14:19.238Z,1015.2
2017-08-16T01:15:19.970Z,1015.2
2017-08-16T01:16:20.655Z,1015.3
2017-08-16T01:17:21.630Z,1015.2
2017-08-16T01:18:22.347Z,1015.2
2017-08-16T01:19:23.091Z,1015.3
2017-08-16T01:20:23.808Z,1015.3
2017-08-16T01:21:24.485Z,1015.3
2017-08-16T01:22:25.168Z,1015.4
2017-08-16T01:23:26.139Z,1015.4
2017-08-16T01:24:26.828Z,1015.4
2017-08-16T01:25:27.502Z,1015.4
2017-08-16T01:26:28.175Z,1015.4
2017-08-16T01:27:28.838Z,1015.4
2017-08-16T01:28:29.585Z,1015.4
2017-08-16T01:29:30.573Z,1015.5
2017-08-16T01:30:31.251Z,1015.4
2017-08-16T01:31:31.944Z,1015.4
2017-08-16T01:32:32.652Z,1015.4
2017-08-16T01:33:33.385Z,1015.5
2017-08-16T01:34:34.041Z,1015.4
2017-08-16T01:35:35.035Z,1015.4
2017-08-16T01:36:35.755Z,1015.5
2017-08-16T01:37:36.416Z,1015.5
2017-08-16T01:38:37.316Z,1015.5
2017-08-16T01:39:37.964Z,1015.5
2017-08-16T01:40:38.647Z,1015.5
2017-08-16T01:41:39.398Z,1015.5
2017-08-16T01:42:40.341Z,1015.5
2017-08-16T01:43:41.068Z,1015.5
2017-08-16T01:44:41.804Z,1015.5
2017-08-16T01:45:42.470Z,1015.5
2017-08-16T01:46:43.165Z,1015.5
2017-08-16T01:47:43.889Z,1015.5
2017-08-16T01:48:44.961Z,1015.6
2017-08-16T01:49:45.615Z,1015.6
2017-08-16T01:50:46.302Z,1015.5
2017-08-16T01:51:47.004Z,1015.6
2017-08-16T01:52:47.684Z,1015.6
2017-08-16T01:53:48.411Z,1015.6
2017-08-16T01:54:49.391Z,1015.6
2017-08-16T01:55:50.077Z,1015.6
2017-08-16T01:56:50.777Z,1015.6
2017-08-16T01:57:51.465Z,1015.6
2017-08-16T01:58:52.235Z,1015.7
2017-08-16T01:59:52.934Z,1015.7
2017-08-16T02:00:53.893Z,1015.7
2017-08-16T02:01:54.614Z,1015.7
2017-08-16T02:02:55.285Z,1015.7
2017-08-16T02:03:56.016Z,1015.7
2017-08-16T02:04:56.755Z,1015.7
2017-08-16T02:05:57.446Z,1015.7
2017-08-16T02:06:58.413Z,1015.8
2017-08-16T02:07:59.119Z,1015.8
2017-08-16T02:08:59.852Z,1015.8
2017-08-16T02:10:00.536Z,1015.8
2017-08-16T02:11:01.214Z,1015.7
2017-08-16T02:12:01.905Z,1015.8
2017-08-16T02:13:02.619Z,1015.8
2017-08-16T02:14:03.644Z,1015.8
2017-08-16T02:15:04.321Z,1015.8
2017-08-16T02:16:04.999Z,1015.8
2017-08-16T02:17:05.692Z,1015.8
2017-08-16T02:18:06.405Z,1015.8
2017-08-16T02:19:07.141Z,1015.7
2017-08-16T02:20:08.311Z,1015.7
2017-08-16T02:21:08.986Z,1015.7
2017-08-16T02:22:09.955Z,1015.7
2017-08-16T02:23:10.650Z,1015.7
2017-08-16T02:24:11.412Z,1015.8
2017-08-16T02:25:12.104Z,1015.7
2017-08-16T02:26:13.093Z,1015.8
2017-08-16T02:27:13.802Z,1015.8
2017-08-16T02:28:14.486Z,1015.8
2017-08-16T02:29:15.148Z,1015.8
2017-08-16T02:30:15.848Z,1015.8
2017-08-16T02:31:16.508Z,1015.8
2017-08-16T02:32:17.501Z,1015.8
2017-08-16T02:33:18.171Z,1015.8
2017-08-16T02:34:18.892Z,1015.8
2017-08-16T02:35:19.636Z,1015.8
2017-08-16T02:36:20.346Z,1015.8
2017-08-16T02:37:21.024Z,1015.8
2017-08-16T02:38:22.004Z,1015.8
2017-08-16T02:39:22.795Z,1015.8
2017-08-16T02:40:23.478Z,1015.8
2017-08-16T02:41:24.147Z,1015.7
2017-08-16T02:42:24.834Z,1015.8
2017-08-16T02:43:25.502Z,1015.8
2017-08-16T02:44:26.252Z,1015.8
2017-08-16T02:45:27.208Z,1015.8
2017-08-16T02:46:27.907Z,1015.8
2017-08-16T02:47:28.568Z,1015.8
2017-08-16T02:48:29.243Z,1015.9
2017-08-16T02:49:30.169Z,1015.8
2017-08-16T02:50:30.844Z,1015.8
2017-08-16T02:51:31.885Z,1015.8
2017-08-16T02:52:32.604Z,1015.8
2017-08-16T02:53:33.303Z,1015.8
2017-08-16T02:54:34.081Z,1015.8
2017-08-16T02:55:34.805Z,1015.8
2017-08-16T02:56:35.531Z,1015.8
2017-08-16T02:57:36.508Z,1015.7
2017-08-16T02:58:37.246Z,1015.8
2017-08-16T02:59:37.969Z,1015.7
2017-08-16T03:00:38.687Z,1015.7
2017-08-16T03:01:39.398Z,1015.7
2017-08-16T03:02:40.087Z,1015.7
2017-08-16T03:03:41.061Z,1015.8
2017-08-16T03:04:41.855Z,1015.8
2017-08-16T03:05:42.531Z,1015.8
2017-08-16T03:06:43.191Z,1015.8
2017-08-16T03:07:43.887Z,1015.8
2017-08-16T03:08:44.553Z,1015.8
2017-08-16T03:09:45.596Z,1015.8
2017-08-16T03:10:46.262Z,1015.8
2017-08-16T03:11:46.950Z,1015.8
2017-08-16T03:12:47.630Z,1015.8
2017-08-16T03:13:48.297Z,1015.8
2017-08-16T03:14:49.124Z,1015.8
2017-08-16T03:15:50.094Z,1015.8
2017-08-16T03:16:50.776Z,1015.8
2017-08-16T03:17:51.459Z,1015.8
2017-08-16T03:18:52.123Z,1015.8
2017-08-16T03:19:52.855Z,1015.8
2017-08-16T03:20:53.537Z,1015.8
2017-08-16T03:21:54.521Z,1015.8
2017-08-16T03:22:55.241Z,1015.8
2017-08-16T03:23:55.932Z,1015.8
2017-08-16T03:24:56.842Z,1015.8
2017-08-16T03:25:57.541Z,1015.8
2017-08-16T03:26:58.197Z,1015.9
2017-08-16T03:27:59.194Z,1015.8
2017-08-16T03:28:59.855Z,1015.9
2017-08-16T03:30:00.579Z,1015.9
2017-08-16T03:31:01.267Z,1015.9
2017-08-16T03:32:01.940Z,1015.9
2017-08-16T03:33:02.623Z,1015.9
2017-08-16T03:34:03.614Z,1015.9
2017-08-16T03:35:04.354Z,1015.9
2017-08-16T03:36:05.076Z,1016.0
2017-08-16T03:37:05.797Z,1015.9
2017-08-16T03:38:06.479Z,1015.9
2017-08-16T03:39:07.158Z,1016.0
2017-08-16T03:40:08.386Z,1016.0
2017-08-16T03:41:09.064Z,1016.0
2017-08-16T03:42:09.738Z,1016.1
2017-08-16T03:43:10.443Z,1016.0
2017-08-16T03:44:11.101Z,1016.0
2017-08-16T03:45:11.820Z,1016.0
2017-08-16T03:46:12.594Z,1016.0
2017-08-16T03:47:13.552Z,1016.0
2017-08-16T03:48:14.247Z,1016.0
2017-08-16T03:49:14.906Z,1016.0
2017-08-16T03:50:15.694Z,1016.1
2017-08-16T03:51:16.397Z,1016.1
2017-08-16T03:52:17.066Z,1016.1
2017-08-16T03:53:18.043Z,1016.1
2017-08-16T03:54:18.729Z,1016.1
2017-08-16T03:55:19.516Z,1016.1
2017-08-16T03:56:20.191Z,1016.1
2017-08-16T03:57:20.876Z,1016.1
2017-08-16T03:58:21.630Z,1016.2
2017-08-16T03:59:22.617Z,1016.2
2017-08-16T04:00:23.633Z,1016.2
2017-08-16T04:01:24.279Z,1016.2
2017-08-16T04:02:24.966Z,1016.2
2017-08-16T04:03:25.698Z,1016.2
2017-08-16T04:04:26.377Z,1016.2
2017-08-16T04:05:27.415Z,1016.2
2017-08-16T04:06:28.142Z,1016.2
2017-08-16T04:07:28.823Z,1016.3
2017-08-16T04:08:29.653Z,1016.3
2017-08-16T04:09:30.315Z,1016.3
2017-08-16T04:10:31.210Z,1016.3
2017-08-16T04:11:32.188Z,1016.3
2017-08-16T04:12:32.858Z,1016.3
2017-08-16T04:13:33.556Z,1016.3
2017-08-16T04:14:34.230Z,1016.3
2017-08-16T04:15:34.957Z,1016.4
2017-08-16T04:16:35.696Z,1016.4
2017-08-16T04:17:36.705Z,1016.3
2017-08-16T04:18:37.374Z,1016.3
2017-08-16T04:19:38.050Z,1016.4
2017-08-16T04:20:38.780Z,1016.4
2017-08-16T04:21:39.453Z,1016.4
2017-08-16T04:22:40.147Z,1016.4
2017-08-16T04:23:41.180Z,1016.4
2017-08-16T04:24:41.851Z,1016.5
2017-08-16T04:25:42.698Z,1016.5
2017-08-16T04:26:43.438Z,1016.5
2017-08-16T04:27:44.127Z,1016.5
2017-08-16T04:28:44.844Z,1016.5
2017-08-16T04:29:45.839Z,1016.5
2017-08-16T04:30:46.622Z,1016.5
2017-08-16T04:31:47.307Z,1016.5
2017-08-16T04:32:47.989Z,1016.5
2017-08-16T04:33:48.662Z,1016.5
2017-08-16T04:34:49.354Z,1016.6
2017-08-16T04:35:50.459Z,1016.6
2017-08-16T04:36:51.119Z,1016.6
2017-08-16T04:37:51.802Z,1016.6
2017-08-16T04:38:52.486Z,1016.6
2017-08-16T04:39:53.162Z,1016.6
2017-08-16T04:40:54.051Z,1016.6
2017-08-16T04:41:55.053Z,1016.6
2017-08-16T04:42:55.738Z,1016.7
2017-08-16T04:43:56.458Z,1016.7
2017-08-16T04:44:57.170Z,1016.7
2017-08-16T04:45:57.889Z,1016.7
2017-08-16T04:46:58.573Z,1016.7
2017-08-16T04:47:59.604Z,1016.7
2017-08-16T04:49:00.292Z,1016.7
2017-08-16T04:50:01.026Z,1016.7
2017-08-16T04:51:01.721Z,1016.7
2017-08-16T04:52:02.411Z,1016.7
2017-08-16T04:53:03.203Z,1016.8
2017-08-16T04:54:04.183Z,1016.7
2017-08-16T04:55:04.859Z,1016.7
2017-08-16T04:56:05.715Z,1016.7
2017-08-16T04:57:06.363Z,1016.7
2017-08-16T04:58:07.176Z,1016.7
2017-08-16T04:59:07.890Z,1016.7
2017-08-16T05:00:08.878Z,1016.7
2017-08-16T05:01:09.622Z,1016.7
2017-08-16T05:02:10.273Z,1016.8
2017-08-16T05:03:11.055Z,1016.8
2017-08-16T05:04:11.729Z,1016.8
2017-08-16T05:05:12.434Z,1016.8
2017-08-16T05:06:13.471Z,1016.8
2017-08-16T05:07:14.161Z,1016.8
2017-08-16T05:08:14.987Z,1016.8
2017-08-16T05:09:15.679Z,1016.8
2017-08-16T05:10:16.384Z,1016.8
2017-08-16T05:11:17.064Z,1016.8
2017-08-16T05:12:18.089Z,1016.8
2017-08-16T05:13:18.854Z,1016.8
2017-08-16T05:14:19.534Z,1016.8
2017-08-16T05:15:20.237Z,1016.8
2017-08-16T05:16:20.938Z,1016.8
2017-08-16T05:17:21.632Z,1016.9
2017-08-16T05:18:22.944Z,1016.8
2017-08-16T05:19:23.602Z,1016.9
2017-08-16T05:20:24.287Z,1016.9
2017-08-16T05:21:25.012Z,1016.9
2017-08-16T05:22:25.723Z,1016.9
2017-08-16T05:23:26.481Z,1016.9
2017-08-16T05:24:27.534Z,1016.9
2017-08-16T05:25:28.194Z,1016.9
2017-08-16T05:26:29.080Z,1016.9
2017-08-16T05:27:29.756Z,1016.9
2017-08-16T05:28:30.501Z,1016.9
2017-08-16T05:29:31.228Z,1016.9
2017-08-16T05:30:31.918Z,1016.9
2017-08-16T05:31:32.588Z,1017.0
2017-08-16T05:32:33.275Z,1016.9
2017-08-16T05:33:34.013Z,1017.0
2017-08-16T05:34:34.710Z,1017.0
2017-08-16T05:35:35.437Z,1017.0
2017-08-16T05:36:36.425Z,1017.0
2017-08-16T05:37:37.185Z,1017.0
2017-08-16T05:38:37.925Z,1017.0
2017-08-16T05:39:38.608Z,1017.0
2017-08-16T05:40:39.281Z,1017.0
2017-08-16T05:41:39.968Z,1017.1
2017-08-16T05:42:41.015Z,1017.1
2017-08-16T05:43:41.704Z,1017.1
2017-08-16T05:44:42.441Z,1017.1
2017-08-16T05:45:43.122Z,1017.1
2017-08-16T05:46:43.869Z,1017.1
2017-08-16T05:47:44.683Z,1017.2
2017-08-16T05:48:45.669Z,1017.2
2017-08-16T05:49:46.367Z,1017.2
2017-08-16T05:50:47.058Z,1017.2
2017-08-16T05:51:47.791Z,1017.2
2017-08-16T05:52:48.571Z,1017.2
2017-08-16T05:53:49.288Z,1017.2
2017-08-16T05:54:50.281Z,1017.2
2017-08-16T05:55:50.969Z,1017.2
2017-08-16T05:56:51.687Z,1017.2
2017-08-16T05:57:52.433Z,1017.2
2017-08-16T05:58:53.599Z,1017.2
2017-08-16T05:59:54.273Z,1017.2
2017-08-16T06:00:55.009Z,1017.2
2017-08-16T06:01:56.088Z,1017.3
2017-08-16T06:02:56.896Z,1017.3
2017-08-16T06:03:57.554Z,1017.3
2017-08-16T06:04:58.259Z,1017.3
2017-08-16T06:05:58.934Z,1017.3
2017-08-16T06:06:59.609Z,1017.3
2017-08-16T06:08:00.597Z,1017.3
2017-08-16T06:09:01.294Z,1017.3
2017-08-16T06:10:01.988Z,1017.3
2017-08-16T06:11:02.727Z,1017.3
2017-08-16T06:12:03.416Z,1017.3
2017-08-16T06:13:04.270Z,1017.3
2017-08-16T06:14:05.285Z,1017.3
2017-08-16T06:15:05.974Z,1017.3
2017-08-16T06:16:06.679Z,1017.3
2017-08-16T06:17:07.342Z,1017.3
2017-08-16T06:18:08.093Z,1017.4
2017-08-16T06:19:09.326Z,1017.3
2017-08-16T06:20:10.279Z,1017.3
2017-08-16T06:21:10.963Z,1017.4
2017-08-16T06:22:11.652Z,1017.4
2017-08-16T06:23:12.399Z,1017.4
2017-08-16T06:24:13.086Z,1017.4
2017-08-16T06:25:13.763Z,1017.4
2017-08-16T06:26:14.806Z,1017.4
2017-08-16T06:27:15.504Z,1017.4
2017-08-16T06:28:16.290Z,1017.4
2017-08-16T06:29:16.991Z,1017.4
2017-08-16T06:30:17.682Z,1017.4
2017-08-16T06:31:18.420Z,1017.4
2017-08-16T06:32:19.481Z,1017.4
2017-08-16T06:33:20.191Z,1017.4
2017-08-16T06:34:20.893Z,1017.4
2017-08-16T06:35:21.610Z,1017.4
2017-08-16T06:36:22.328Z,1017.4
2017-08-16T06:37:23.001Z,1017.4
2017-08-16T06:38:24.099Z,1017.4
2017-08-16T06:39:24.765Z,1017.4
2017-08-16T06:40:25.443Z,1017.4
2017-08-16T06:41:26.165Z,1017.4
2017-08-16T06:42:26.871Z,1017.4
2017-08-16T06:43:27.668Z,1017.4
2017-08-16T06:44:28.753Z,1017.4
2017-08-16T06:45:29.490Z,1017.4
2017-08-16T06:46:30.180Z,1017.4
2017-08-16T06:47:30.865Z,1017.4
2017-08-16T06:48:31.604Z,1017.4
2017-08-16T06:49:32.286Z,1017.4
2017-08-16T06:50:33.276Z,1017.4
2017-08-16T06:51:34.006Z,1017.5
2017-08-16T06:52:34.663Z,1017.4
2017-08-16T06:53:35.457Z,1017.4
2017-08-16T06:54:36.144Z,1017.5
2017-08-16T06:55:36.879Z,1017.4
2017-08-16T06:56:37.870Z,1017.4
2017-08-16T06:57:38.550Z,1017.4
2017-08-16T06:58:39.547Z,1017.4
2017-08-16T06:59:40.513Z,1017.4
2017-08-16T07:00:41.241Z,1017.5
2017-08-16T07:01:41.914Z,1017.5
2017-08-16T07:02:42.892Z,1017.5
2017-08-16T07:03:43.661Z,1017.5
2017-08-16T07:04:44.335Z,1017.5
2017-08-16T07:05:45.015Z,1017.5
2017-08-16T07:06:45.707Z,1017.5
2017-08-16T07:07:46.410Z,1017.6
2017-08-16T07:08:47.474Z,1017.6
2017-08-16T07:09:48.170Z,1017.6
2017-08-16T07:10:48.896Z,1017.6
2017-08-16T07:11:49.599Z,1017.6
2017-08-16T07:12:50.282Z,1017.6
2017-08-16T07:13:51.122Z,1017.5
2017-08-16T07:14:51.837Z,1017.5
2017-08-16T07:15:52.865Z,1017.5
2017-08-16T07:16:53.640Z,1017.5
2017-08-16T07:17:54.304Z,1017.5
2017-08-16T07:18:55.044Z,1017.6
2017-08-16T07:19:55.794Z,1017.5
2017-08-16T07:20:56.479Z,1017.5
2017-08-16T07:21:57.169Z,1017.5
2017-08-16T07:22:57.861Z,1017.5
2017-08-16T07:23:58.591Z,1017.5
2017-08-16T07:24:59.279Z,1017.5
2017-08-16T07:26:00.048Z,1017.5
2017-08-16T07:27:00.760Z,1017.5
2017-08-16T07:28:01.736Z,1017.5
2017-08-16T07:29:02.539Z,1017.5
2017-08-16T07:30:03.216Z,1017.5
2017-08-16T07:31:04.574Z,1017.4
2017-08-16T07:32:05.269Z,1017.4
2017-08-16T07:33:06.013Z,1017.4
2017-08-16T07:34:07.090Z,1017.4
2017-08-16T07:35:07.827Z,1017.5
2017-08-16T07:36:08.565Z,1017.5
2017-08-16T07:37:09.259Z,1017.4
2017-08-16T07:38:09.943Z,1017.4
2017-08-16T07:39:10.968Z,1017.5
2017-08-16T07:40:11.714Z,1017.5
2017-08-16T07:41:12.435Z,1017.5
2017-08-16T07:42:13.126Z,1017.5
2017-08-16T07:43:13.807Z,1017.5
2017-08-16T07:44:14.558Z,1017.5
2017-08-16T07:45:15.240Z,1017.6
2017-08-16T07:46:16.244Z,1017.6
2017-08-16T07:47:16.913Z,1017.6
2017-08-16T07:48:17.640Z,1017.6
2017-08-16T07:49:18.438Z,1017.6
2017-08-16T07:50:19.138Z,1017.6
2017-08-16T07:51:20.069Z,1017.7
2017-08-16T07:52:21.166Z,1017.7
2017-08-16T07:53:21.907Z,1017.7
2017-08-16T07:54:22.634Z,1017.7
2017-08-16T07:55:23.482Z,1017.7
2017-08-16T07:56:24.174Z,1017.7
2017-08-16T07:57:24.869Z,1017.7
2017-08-16T07:58:25.853Z,1017.7
2017-08-16T07:59:26.594Z,1017.7
2017-08-16T08:00:27.393Z,1017.7
2017-08-16T08:01:28.087Z,1017.7
2017-08-16T08:02:29.081Z,1017.7
2017-08-16T08:03:29.782Z,1017.7
2017-08-16T08:04:30.773Z,1017.7
2017-08-16T08:05:31.548Z,1017.7
2017-08-16T08:06:32.318Z,1017.7
2017-08-16T08:07:33.008Z,1017.7
2017-08-16T08:08:33.693Z,1017.7
2017-08-16T08:09:34.689Z,1017.7
2017-08-16T08:10:35.422Z,1017.7
2017-08-16T08:11:36.200Z,1017.7
2017-08-16T08:12:36.911Z,1017.7
2017-08-16T08:13:37.594Z,1017.7
2017-08-16T08:14:38.289Z,1017.7
2017-08-16T08:15:39.534Z,1017.7
2017-08-16T08:16:40.232Z,1017.7
2017-08-16T08:17:40.923Z,1017.7
2017-08-16T08:18:41.667Z,1017.7
2017-08-16T08:19:42.381Z,1017.7
2017-08-16T08:20:43.106Z,1017.7
2017-08-16T08:21:44.125Z,1017.7
2017-08-16T08:22:44.797Z,1017.7
2017-08-16T08:23:45.512Z,1017.7
2017-08-16T08:24:46.191Z,1017.7
2017-08-16T08:25:46.928Z,1017.7
2017-08-16T08:26:47.626Z,1017.6
2017-08-16T08:27:48.822Z,1017.7
2017-08-16T08:28:49.628Z,1017.7
2017-08-16T08:29:50.341Z,1017.7
2017-08-16T08:30:51.185Z,1017.7
2017-08-16T08:31:51.852Z,1017.7
2017-08-16T08:32:52.557Z,1017.7
2017-08-16T08:33:53.562Z,1017.7
2017-08-16T08:34:54.269Z,1017.7
2017-08-16T08:35:55.110Z,1017.7
2017-08-16T08:36:55.947Z,1017.8
2017-08-16T08:37:56.649Z,1017.8
2017-08-16T08:38:57.327Z,1017.7
2017-08-16T08:39:58.320Z,1017.8
2017-08-16T08:40:59.186Z,1017.8
2017-08-16T08:41:59.894Z,1017.8
2017-08-16T08:43:00.589Z,1017.8
2017-08-16T08:44:01.295Z,1017.7
2017-08-16T08:45:01.975Z,1017.7
2017-08-16T08:46:03.226Z,1017.8
2017-08-16T08:47:03.903Z,1017.8
2017-08-16T08:48:04.601Z,1017.8
2017-08-16T08:49:05.330Z,1017.8
2017-08-16T08:50:06.060Z,1017.8
2017-08-16T08:51:06.907Z,1017.7
2017-08-16T08:52:07.677Z,1017.8
2017-08-16T08:53:08.450Z,1017.8
2017-08-16T08:54:09.148Z,1017.8
2017-08-16T08:55:09.841Z,1017.8
2017-08-16T08:56:10.583Z,1017.8
2017-08-16T08:57:11.553Z,1017.8
2017-08-16T08:58:12.312Z,1017.8
2017-08-16T08:59:12.992Z,1017.7
2017-08-16T09:00:13.774Z,1017.8
2017-08-16T09:01:14.501Z,1017.8
2017-08-16T09:02:15.218Z,1017.7
2017-08-16T09:03:16.194Z,1017.7
2017-08-16T09:04:16.899Z,1017.7
2017-08-16T09:05:17.631Z,1017.7
2017-08-16T09:06:18.344Z,1017.8
2017-08-16T09:07:19.000Z,1017.7
2017-08-16T09:08:20.069Z,1017.7
2017-08-16T09:09:20.745Z,1017.7
2017-08-16T09:10:21.548Z,1017.7
2017-08-16T09:11:22.285Z,1017.7
2017-08-16T09:12:22.974Z,1017.7
2017-08-16T09:13:23.666Z,1017.7
2017-08-16T09:14:24.660Z,1017.7
2017-08-16T09:15:25.501Z,1017.7
2017-08-16T09:16:26.191Z,1017.7
2017-08-16T09:17:26.956Z,1017.6
2017-08-16T09:18:27.648Z,1017.6
2017-08-16T09:19:28.400Z,1017.7
2017-08-16T09:20:29.592Z,1017.7
2017-08-16T09:21:30.300Z,1017.6
2017-08-16T09:22:31.039Z,1017.6
2017-08-16T09:23:31.757Z,1017.7
2017-08-16T09:24:32.406Z,1017.6
2017-08-16T09:25:33.503Z,1017.6
2017-08-16T09:26:34.190Z,1017.7
2017-08-16T09:27:34.888Z,1017.7
2017-08-16T09:28:35.619Z,1017.7
2017-08-16T09:29:36.319Z,1017.6
2017-08-16T09:30:37.105Z,1017.7
2017-08-16T09:31:38.158Z,1017.7
2017-08-16T09:32:38.928Z,1017.7
2017-08-16T09:33:39.682Z,1017.6
2017-08-16T09:34:40.451Z,1017.6
2017-08-16T09:35:41.612Z,1017.7
2017-08-16T09:36:42.724Z,1017.6
2017-08-16T09:37:43.389Z,1017.7
2017-08-16T09:38:44.076Z,1017.7
2017-08-16T09:39:44.776Z,1017.7
2017-08-16T09:40:45.536Z,1017.7
2017-08-16T09:41:46.239Z,1017.7
2017-08-16T09:42:47.259Z,1017.7
2017-08-16T09:43:48.011Z,1017.7
2017-08-16T09:44:48.717Z,1017.7
2017-08-16T09:45:49.597Z,1017.7
2017-08-16T09:46:50.290Z,1017.7
2017-08-16T09:47:51.029Z,1017.6
2017-08-16T09:48:52.099Z,1017.6
2017-08-16T09:49:52.862Z,1017.6
2017-08-16T09:50:53.600Z,1017.6
2017-08-16T09:51:54.354Z,1017.6
2017-08-16T09:52:55.125Z,1017.6
2017-08-16T09:53:56.118Z,1017.6
2017-08-16T09:54:57.121Z,1017.6
2017-08-16T09:55:57.886Z,1017.6
2017-08-16T09:56:58.731Z,1017.5
2017-08-16T09:57:59.680Z,1017.5
2017-08-16T09:59:00.350Z,1017.5
2017-08-16T10:00:01.340Z,1017.5
2017-08-16T10:01:02.195Z,1017.5
2017-08-16T10:02:02.920Z,1017.5
2017-08-16T10:03:03.677Z,1017.5
2017-08-16T10:04:04.399Z,1017.5
2017-08-16T10:05:05.403Z,1017.5
2017-08-16T10:06:06.349Z,1017.5
2017-08-16T10:07:07.068Z,1017.5
2017-08-16T10:08:07.730Z,1017.4
2017-08-16T10:09:08.416Z,1017.4
2017-08-16T10:10:09.104Z,1017.4
2017-08-16T10:11:10.003Z,1017.3
2017-08-16T10:12:10.999Z,1017.3
2017-08-16T10:13:11.687Z,1017.3
2017-08-16T10:14:12.366Z,1017.3
2017-08-16T10:15:13.063Z,1017.3
2017-08-16T10:16:13.906Z,1017.3
2017-08-16T10:17:14.596Z,1017.3
2017-08-16T10:18:15.282Z,1017.3
2017-08-16T10:19:16.275Z,1017.3
2017-08-16T10:20:16.973Z,1017.3
2017-08-16T10:21:17.752Z,1017.3
2017-08-16T10:22:18.498Z,1017.4
2017-08-16T10:23:19.839Z,1017.3
2017-08-16T10:24:20.881Z,1017.4
2017-08-16T10:25:22.069Z,1017.3
2017-08-16T10:26:23.051Z,1017.3
2017-08-16T10:27:23.721Z,1017.3
2017-08-16T10:28:24.801Z,1017.3
2017-08-16T10:29:25.509Z,1017.4
2017-08-16T10:30:26.206Z,1017.3
2017-08-16T10:31:27.315Z,1017.3
2017-08-16T10:32:27.993Z,1017.3
2017-08-16T10:33:28.736Z,1017.3
2017-08-16T10:34:29.462Z,1017.3
2017-08-16T10:35:30.208Z,1017.3
2017-08-16T10:36:31.427Z,1017.3
2017-08-16T10:37:32.172Z,1017.3
2017-08-16T10:38:32.867Z,1017.3
2017-08-16T10:39:33.919Z,1017.3
2017-08-16T10:40:34.603Z,1017.3
2017-08-16T10:41:35.874Z,1017.3
2017-08-16T10:42:37.310Z,1017.3
2017-08-16T10:43:38.080Z,1017.3
2017-08-16T10:44:38.773Z,1017.3
2017-08-16T10:45:39.644Z,1017.3
2017-08-16T10:46:40.354Z,1017.3
2017-08-16T10:47:41.358Z,1017.3
2017-08-16T10:48:42.073Z,1017.3
2017-08-16T10:49:42.833Z,1017.2
2017-08-16T10:50:43.589Z,1017.2
2017-08-16T10:51:44.579Z,1017.3
2017-08-16T10:52:45.310Z,1017.3
2017-08-16T10:53:46.338Z,1017.3
2017-08-16T10:54:47.024Z,1017.3
2017-08-16T10:55:47.689Z,1017.3
2017-08-16T10:56:48.435Z,1017.3
2017-08-16T10:57:49.209Z,1017.3
2017-08-16T10:58:49.981Z,1017.3
2017-08-16T10:59:50.656Z,1017.3
2017-08-16T11:00:51.361Z,1017.3
2017-08-16T11:01:52.097Z,1017.3
2017-08-16T11:02:52.899Z,1017.3
2017-08-16T11:03:53.912Z,1017.2
2017-08-16T11:04:54.629Z,1017.2
2017-08-16T11:05:55.332Z,1017.2
2017-08-16T11:06:56.127Z,1017.2
2017-08-16T11:07:56.838Z,1017.2
2017-08-16T11:08:57.568Z,1017.2
2017-08-16T11:09:58.577Z,1017.2
2017-08-16T11:10:59.348Z,1017.2
2017-08-16T11:12:00.239Z,1017.2
2017-08-16T11:13:00.915Z,1017.2
2017-08-16T11:14:01.617Z,1017.2
2017-08-16T11:15:02.611Z,1017.2
2017-08-16T11:16:03.376Z,1017.2
2017-08-16T11:17:04.156Z,1017.2
2017-08-16T11:18:04.867Z,1017.2
2017-08-16T11:19:05.590Z,1017.2
2017-08-16T11:20:06.277Z,1017.2
2017-08-16T11:21:07.280Z,1017.2
2017-08-16T11:22:08.242Z,1017.2
2017-08-16T11:23:08.935Z,1017.2
2017-08-16T11:24:09.652Z,1017.2
2017-08-16T11:25:10.361Z,1017.2
2017-08-16T11:26:11.124Z,1017.2
2017-08-16T11:27:12.260Z,1017.2
2017-08-16T11:28:13.000Z,1017.2
2017-08-16T11:29:13.727Z,1017.2
2017-08-16T11:30:14.425Z,1017.2
2017-08-16T11:31:15.121Z,1017.1
2017-08-16T11:32:16.313Z,1017.1
2017-08-16T11:33:17.048Z,1017.1
2017-08-16T11:34:17.734Z,1017.1
2017-08-16T11:35:18.490Z,1017.1
2017-08-16T11:36:19.184Z,1017.1
2017-08-16T11:37:20.132Z,1017.1
2017-08-16T11:38:21.117Z,1017.0
2017-08-16T11:39:21.868Z,1017.1
2017-08-16T11:40:22.612Z,1017.1
2017-08-16T11:41:23.311Z,1017.1
2017-08-16T11:42:24.110Z,1017.1
2017-08-16T11:43:25.207Z,1017.1
2017-08-16T11:44:25.916Z,1017.1
2017-08-16T11:45:26.651Z,1017.1
2017-08-16T11:46:27.317Z,1017.1
2017-08-16T11:47:28.571Z,1017.1
2017-08-16T11:48:29.398Z,1017.1
2017-08-16T11:49:30.393Z,1017.1
2017-08-16T11:50:31.093Z,1017.1
2017-08-16T11:51:31.796Z,1017.0
2017-08-16T11:52:32.585Z,1017.1
2017-08-16T11:53:33.304Z,1017.0
2017-08-16T11:54:34.047Z,1017.1
2017-08-16T11:55:35.043Z,1017.1
2017-08-16T11:56:35.870Z,1017.0
2017-08-16T11:57:36.851Z,1017.0
2017-08-16T11:58:37.541Z,1017.0
2017-08-16T11:59:38.250Z,1017.0
2017-08-16T12:00:39.413Z,1017.0
2017-08-16T12:01:40.129Z,1016.9
2017-08-16T12:02:40.882Z,1016.9
2017-08-16T12:03:41.572Z,1016.9
2017-08-16T12:04:42.368Z,1016.9
2017-08-16T12:05:43.105Z,1016.9
2017-08-16T12:06:44.199Z,1016.9
2017-08-16T12:07:45.173Z,1016.8
2017-08-16T12:08:45.866Z,1016.8
2017-08-16T12:09:46.632Z,1016.8
2017-08-16T12:10:47.375Z,1016.8
2017-08-16T12:11:48.618Z,1016.8
2017-08-16T12:12:49.324Z,1016.8
2017-08-16T12:13:50.011Z,1016.8
2017-08-16T12:14:50.759Z,1016.8
2017-08-16T12:15:51.429Z,1016.8
2017-08-16T12:16:52.193Z,1016.8
2017-08-16T12:17:53.223Z,1016.8
2017-08-16T12:18:53.897Z,1016.8
2017-08-16T12:19:54.595Z,1016.7
2017-08-16T12:20:55.300Z,1016.8
2017-08-16T12:21:56.026Z,1016.8
2017-08-16T12:22:56.780Z,1016.7
2017-08-16T12:23:57.777Z,1016.7
2017-08-16T12:24:58.491Z,1016.7
2017-08-16T12:25:59.219Z,1016.7
2017-08-16T12:27:00.053Z,1016.7
2017-08-16T12:28:00.761Z,1016.7
2017-08-16T12:29:01.762Z,1016.7
2017-08-16T12:30:02.525Z,1016.7
2017-08-16T12:31:03.212Z,1016.7
2017-08-16T12:32:04.101Z,1016.7
2017-08-16T12:33:04.794Z,1016.7
2017-08-16T12:34:05.465Z,1016.7
2017-08-16T12:35:06.457Z,1016.7
2017-08-16T12:36:07.153Z,1016.7
2017-08-16T12:37:07.838Z,1016.7
2017-08-16T12:38:08.547Z,1016.7