createdAt,value
2022-10-17T04:16:14.374Z,3.20
2022-10-17T04:18:53.309Z,2.58
2022-10-17T04:21:21.785Z,2.50
2022-10-17T04:23:48.385Z,2.75
2022-10-17T04:26:28.517Z,2.78
2022-10-17T04:28:54.998Z,2.90
2022-10-17T04:31:21.808Z,3.85
2022-10-17T04:34:14.514Z,2.65
2022-10-17T04:36:41.242Z,2.85
2022-10-17T04:39:08.560Z,2.92
2022-10-17T04:41:35.898Z,3.10
2022-10-17T04:44:02.691Z,3.30
2022-10-17T04:46:35.074Z,2.70
2022-10-17T04:49:01.576Z,2.20
2022-10-17T04:51:29.012Z,4.50
2022-10-17T04:54:16.698Z,3.85
2022-10-17T04:56:47.284Z,2.60
2022-10-17T04:59:13.894Z,2.03
2022-10-17T05:01:42.920Z,2.35
2022-10-17T05:04:09.579Z,2.05
2022-10-17T05:06:37.759Z,2.45
2022-10-17T05:09:27.560Z,2.25
2022-10-17T05:11:54.329Z,2.92
2022-10-17T05:14:24.179Z,2.60
2022-10-17T05:16:53.910Z,3.53
2022-10-17T05:19:21.470Z,2.67
2022-10-17T05:21:50.346Z,3.17
2022-10-17T05:24:17.040Z,2.65
2022-10-17T05:26:43.541Z,3.45
2022-10-17T05:29:35.896Z,3.35
2022-10-17T05:32:12.305Z,2.95
2022-10-17T05:34:39.291Z,3.42
2022-10-17T05:37:05.829Z,3.92
2022-10-17T05:39:33.162Z,3.58
2022-10-17T05:42:01.978Z,3.40
2022-10-17T05:44:28.580Z,3.65
2022-10-17T05:46:58.960Z,3.65
2022-10-17T05:49:40.100Z,3.03
2022-10-17T05:52:22.374Z,3.40
2022-10-17T05:55:34.967Z,3.88
2022-10-17T05:58:01.855Z,3.65
2022-10-17T06:00:33.688Z,3.33
2022-10-17T06:03:00.209Z,3.10
2022-10-17T06:05:26.805Z,4.40
2022-10-17T06:07:57.009Z,3.28
2022-10-17T06:10:26.676Z,3.85
2022-10-17T06:12:56.651Z,3.63
2022-10-17T06:15:23.287Z,3.67
2022-10-17T06:17:56.448Z,3.22
2022-10-17T06:20:22.943Z,3.60
2022-10-17T06:23:47.092Z,3.83
2022-10-17T06:26:33.873Z,3.28
2022-10-17T06:29:07.194Z,3.00
2022-10-17T06:31:42.352Z,3.20
2022-10-17T06:34:08.853Z,3.90
2022-10-17T06:36:35.571Z,3.60
2022-10-17T06:39:03.594Z,3.00
2022-10-17T06:41:51.651Z,3.67
2022-10-17T06:44:19.750Z,3.17
2022-10-17T06:46:56.295Z,4.50
2022-10-17T06:49:23.048Z,3.35
2022-10-17T06:52:18.373Z,3.65
2022-10-17T06:54:58.381Z,3.13
2022-10-17T06:57:56.071Z,3.30
2022-10-17T07:03:35.171Z,3.80
2022-10-17T07:06:02.204Z,3.10
2022-10-17T07:08:29.870Z,4.25
2022-10-17T07:10:57.279Z,3.55
2022-10-17T07:13:50.653Z,3.38
2022-10-17T07:16:45.460Z,3.90
2022-10-17T07:19:27.473Z,4.40
2022-10-17T07:21:54.312Z,4.38
2022-10-17T07:24:21.482Z,3.35
2022-10-17T07:26:53.624Z,4.13
2022-10-17T07:29:27.857Z,4.93
2022-10-17T07:32:16.389Z,4.25
2022-10-17T07:34:42.867Z,4.05
2022-10-17T07:37:12.498Z,3.90
2022-10-17T07:39:44.091Z,4.47
2022-10-17T07:42:16.570Z,4.28
2022-10-17T07:44:47.199Z,3.72
2022-10-17T07:47:43.725Z,4.35
2022-10-17T07:50:14.152Z,4.38
2022-10-17T07:52:43.162Z,3.83
2022-10-17T07:55:09.731Z,5.35
2022-10-17T07:57:36.263Z,4.68
2022-10-17T08:00:03.027Z,5.90
2022-10-17T08:02:39.541Z,4.68
2022-10-17T08:05:06.407Z,5.13
2022-10-17T08:07:32.917Z,4.32
2022-10-17T08:10:18.069Z,4.45
2022-10-17T08:12:47.604Z,5.03
2022-10-17T08:15:15.040Z,4.05
2022-10-17T08:17:42.113Z,4.20
2022-10-17T08:20:10.058Z,5.18
2022-10-17T08:22:36.893Z,4.18
2022-10-17T08:25:04.752Z,4.60
2022-10-17T08:27:38.191Z,4.57
2022-10-17T08:30:19.467Z,4.82
2022-10-17T08:32:53.922Z,3.50
2022-10-17T08:35:30.948Z,3.75
2022-10-17T08:38:13.281Z,3.80
2022-10-17T08:41:55.419Z,4.35
2022-10-17T08:44:40.869Z,3.42
2022-10-17T08:47:13.426Z,5.00
2022-10-17T08:49:53.739Z,3.92
2022-10-17T08:52:49.656Z,6.03
2022-10-17T08:55:37.879Z,4.00
2022-10-17T08:58:31.019Z,3.53
2022-10-17T09:01:08.004Z,4.38
2022-10-17T09:04:06.587Z,4.03
2022-10-17T09:06:37.508Z,3.25
2022-10-17T09:09:49.312Z,4.10
2022-10-17T09:12:52.625Z,3.28
2022-10-17T09:15:46.958Z,2.78
2022-10-17T09:20:53.757Z,3.63
2022-10-17T09:26:11.246Z,3.05
2022-10-17T09:28:40.198Z,3.15
2022-10-17T09:31:25.323Z,3.63
2022-10-17T09:33:56.284Z,3.17
2022-10-17T09:36:28.052Z,3.53
2022-10-17T09:38:58.191Z,4.07
2022-10-17T09:41:49.501Z,4.28
2022-10-17T09:44:22.999Z,3.03
2022-10-17T09:47:12.560Z,2.55
2022-10-17T09:49:42.569Z,3.15
2022-10-17T09:52:17.037Z,2.92
2022-10-17T09:54:48.019Z,2.63
2022-10-17T09:57:16.432Z,2.60
2022-10-17T09:59:55.810Z,2.17
2022-10-17T10:02:31.428Z,2.55
2022-10-17T10:05:07.412Z,2.28
2022-10-17T10:08:16.424Z,2.92
2022-10-17T10:10:44.862Z,3.10
2022-10-17T10:13:17.802Z,2.90
2022-10-17T10:15:48.830Z,3.05
2022-10-17T10:18:33.938Z,3.25
2022-10-17T10:21:08.676Z,3.08
2022-10-17T10:23:40.509Z,2.00
2022-10-17T10:26:29.618Z,2.03
2022-10-17T10:33:11.613Z,3.08
2022-10-17T10:35:38.779Z,2.05
2022-10-17T10:38:18.564Z,2.58
2022-10-17T10:40:51.215Z,2.25
2022-10-17T10:43:46.303Z,2.92
2022-10-17T10:46:19.901Z,2.22
2022-10-17T10:51:31.739Z,2.67
2022-10-17T10:54:34.322Z,2.67
2022-10-17T10:57:04.544Z,2.83
2022-10-17T10:59:51.383Z,2.50
2022-10-17T11:02:41.056Z,2.13
2022-10-17T11:05:42.520Z,2.60
2022-10-17T11:08:24.423Z,2.20
2022-10-17T11:11:09.236Z,1.77
2022-10-17T11:13:49.535Z,2.42
2022-10-17T11:16:27.490Z,2.30
2022-10-17T11:19:25.331Z,2.17
2022-10-17T11:22:05.187Z,2.00
2022-10-17T11:24:40.126Z,2.38
2022-10-17T11:27:08.201Z,2.63
2022-10-17T11:29:40.332Z,2.47
2022-10-17T11:32:44.884Z,2.10
2022-10-17T11:35:29.789Z,2.25
2022-10-17T11:38:21.120Z,1.95
2022-10-17T11:40:53.658Z,2.90
2022-10-17T11:43:24.556Z,2.63
2022-10-17T11:46:01.184Z,2.75
2022-10-17T11:48:36.963Z,2.63
2022-10-17T11:54:13.778Z,3.20
2022-10-17T11:57:01.930Z,2.60
2022-10-17T11:59:55.212Z,1.88
2022-10-17T12:02:36.698Z,1.85
2022-10-17T12:05:47.926Z,1.40
2022-10-17T12:08:34.631Z,1.50
2022-10-17T12:11:28.226Z,1.98
2022-10-17T12:13:57.719Z,1.80
2022-10-17T12:16:29.337Z,1.35
2022-10-17T12:19:01.948Z,1.63
2022-10-17T12:21:49.086Z,1.90
2022-10-17T12:24:33.890Z,1.33
2022-10-17T12:28:04.779Z,1.55
2022-10-17T12:30:54.738Z,1.50
2022-10-17T12:33:32.199Z,1.77
2022-10-17T12:36:22.982Z,1.60
2022-10-17T12:39:14.651Z,1.77
2022-10-17T12:41:41.315Z,1.55
2022-10-17T12:44:23.788Z,1.20
2022-10-17T12:46:58.943Z,1.83
2022-10-17T12:50:00.982Z,1.50
2022-10-17T12:53:16.929Z,1.67
2022-10-17T12:55:46.071Z,1.45
2022-10-17T12:58:16.330Z,1.40
2022-10-17T13:01:22.596Z,1.77
2022-10-17T13:04:06.903Z,1.38
2022-10-17T13:06:40.283Z,2.28
2022-10-17T13:13:53.964Z,1.40
2022-10-17T13:16:36.310Z,1.67
2022-10-17T13:19:23.917Z,1.42
2022-10-17T13:22:06.001Z,1.50
2022-10-17T13:25:11.180Z,1.98
2022-10-17T13:27:37.777Z,1.30
2022-10-17T13:30:26.716Z,1.65
2022-10-17T13:33:34.128Z,1.75
2022-10-17T13:36:03.337Z,1.90
2022-10-17T13:38:32.730Z,1.25
2022-10-17T13:41:30.099Z,1.50
2022-10-17T13:43:50.945Z,1.20
2022-10-17T13:46:37.346Z,1.42
2022-10-17T13:49:32.507Z,1.58
2022-10-17T13:52:00.516Z,1.85
2022-10-17T13:54:35.109Z,2.22
2022-10-17T13:57:02.978Z,1.27
2022-10-17T14:00:09.942Z,1.58
2022-10-17T14:02:42.857Z,1.40
2022-10-17T14:05:18.126Z,1.30
2022-10-17T14:08:22.719Z,1.10
2022-10-17T14:10:53.227Z,1.33
2022-10-17T14:13:28.612Z,1.27
2022-10-17T14:15:59.188Z,0.98
2022-10-17T14:18:36.144Z,1.52
2022-10-17T14:24:19.866Z,1.30
2022-10-17T14:26:52.454Z,1.52
2022-10-17T14:29:29.827Z,1.52
2022-10-17T14:32:02.810Z,1.40
2022-10-17T14:34:34.187Z,1.80
2022-10-17T14:37:01.563Z,1.85
2022-10-17T14:39:33.433Z,1.50
2022-10-17T14:42:04.805Z,1.45
2022-10-17T14:44:46.353Z,1.45
2022-10-17T14:47:43.102Z,2.25
2022-10-17T14:50:10.208Z,1.92
2022-10-17T14:53:15.298Z,2.08
2022-10-17T14:56:18.953Z,1.98
2022-10-17T14:59:13.877Z,2.17
2022-10-17T15:01:52.347Z,2.17
2022-10-17T15:04:27.127Z,1.90
2022-10-17T15:06:55.397Z,1.92
2022-10-17T15:09:23.586Z,1.63
2022-10-17T15:11:50.620Z,1.65
2022-10-17T15:14:45.719Z,1.83
2022-10-17T15:18:01.996Z,1.55
2022-10-17T15:20:33.458Z,1.50
2022-10-17T15:27:35.111Z,1.92
2022-10-17T15:30:04.617Z,1.75
2022-10-17T15:32:31.070Z,1.60
2022-10-17T15:34:57.554Z,2.13
2022-10-17T15:37:25.523Z,1.80
2022-10-17T15:44:17.552Z,1.65
2022-10-17T15:46:44.913Z,2.20
2022-10-17T15:49:41.470Z,1.70
2022-10-17T15:53:13.607Z,2.20
2022-10-17T15:55:40.629Z,1.70
2022-10-17T15:58:14.639Z,1.98
2022-10-17T16:00:45.561Z,1.95
2022-10-17T16:03:14.083Z,2.38
2022-10-17T16:05:53.935Z,1.83
2022-10-17T16:08:53.728Z,1.75
2022-10-17T16:11:35.495Z,1.98
2022-10-17T16:14:07.672Z,1.83
2022-10-17T16:16:34.168Z,2.17
2022-10-17T16:19:01.477Z,2.00
2022-10-17T16:23:57.821Z,1.75
2022-10-17T16:26:24.628Z,2.33
2022-10-17T16:28:51.194Z,2.25
2022-10-17T16:31:21.692Z,2.72
2022-10-17T16:33:49.826Z,2.97
2022-10-17T16:36:18.250Z,2.10
2022-10-17T16:38:46.543Z,3.05
2022-10-17T16:41:27.015Z,2.92
2022-10-17T16:43:55.598Z,2.67
2022-10-17T16:46:23.227Z,2.50
2022-10-17T16:48:49.843Z,2.50
2022-10-17T16:51:18.355Z,2.85
2022-10-17T16:53:46.624Z,2.50
2022-10-17T16:56:19.648Z,2.90
2022-10-17T16:58:47.052Z,4.28
2022-10-17T17:01:19.204Z,3.67
2022-10-17T17:03:46.940Z,5.18
2022-10-17T17:06:20.638Z,4.97
2022-10-17T17:08:47.635Z,4.72
2022-10-17T17:11:16.722Z,3.28
2022-10-17T17:13:44.463Z,3.88
2022-10-17T17:16:21.434Z,3.70
2022-10-17T17:18:56.267Z,4.20
2022-10-17T17:21:22.969Z,3.15
2022-10-17T17:23:49.752Z,3.80
2022-10-17T17:26:22.401Z,3.65
2022-10-17T17:28:50.093Z,2.50
2022-10-17T17:31:19.771Z,2.75
2022-10-17T17:33:46.846Z,2.75
2022-10-17T17:36:18.324Z,3.70
2022-10-17T17:38:45.472Z,3.55
2022-10-17T17:41:14.062Z,3.03
2022-10-17T17:43:41.582Z,3.47
2022-10-17T17:46:08.495Z,3.42
2022-10-17T17:48:41.979Z,3.72
2022-10-17T17:51:10.516Z,3.90
2022-10-17T17:53:37.475Z,4.60
2022-10-17T17:56:16.296Z,3.55
2022-10-17T17:58:48.445Z,3.47
2022-10-17T18:01:20.262Z,3.60
2022-10-17T18:03:48.072Z,3.50
2022-10-17T18:06:15.481Z,3.67
2022-10-17T18:08:47.396Z,3.83
2022-10-17T18:11:17.031Z,2.80
2022-10-17T18:13:46.861Z,3.55
2022-10-17T18:16:13.653Z,3.45
2022-10-17T18:18:42.959Z,4.28
2022-10-17T18:21:11.497Z,3.28
2022-10-17T18:23:39.016Z,4.10
2022-10-17T18:26:06.095Z,3.05
2022-10-17T18:28:37.348Z,3.28
2022-10-17T18:31:09.560Z,3.20
2022-10-17T18:33:36.593Z,4.30
2022-10-17T18:36:07.207Z,5.63
2022-10-17T18:38:34.275Z,6.45
2022-10-17T18:41:15.347Z,4.40
2022-10-17T18:43:43.723Z,3.17
2022-10-17T18:46:16.402Z,3.10
2022-10-17T18:48:44.947Z,2.93
2022-10-17T18:51:13.200Z,2.88
2022-10-17T18:53:41.296Z,3.67
2022-10-17T18:56:08.532Z,3.45
2022-10-17T18:58:36.297Z,3.08
2022-10-17T19:01:04.483Z,3.10
2022-10-17T19:03:32.355Z,3.20
2022-10-17T19:06:07.365Z,2.75
2022-10-17T19:08:34.863Z,3.10
2022-10-17T19:11:21.895Z,3.20
2022-10-17T19:13:49.207Z,2.65
2022-10-17T19:16:21.568Z,3.83
2022-10-17T19:18:56.939Z,3.50
2022-10-17T19:21:24.267Z,3.55
2022-10-17T19:24:03.905Z,3.13
2022-10-17T19:26:33.091Z,4.68
2022-10-17T19:29:00.594Z,4.55
2022-10-17T19:31:28.820Z,2.90
2022-10-17T19:33:56.314Z,2.92
2022-10-17T19:36:28.849Z,3.60
2022-10-17T19:38:58.932Z,3.53
2022-10-17T19:41:25.819Z,3.42
2022-10-17T19:43:52.405Z,4.95
2022-10-17T19:46:23.112Z,4.70
2022-10-17T19:48:50.591Z,5.38
2022-10-17T19:51:20.160Z,8.63
2022-10-17T19:53:46.952Z,15.80
2022-10-17T19:56:13.813Z,8.02
2022-10-17T19:58:46.530Z,7.43
2022-10-17T20:01:16.833Z,5.40
2022-10-17T20:03:43.531Z,4.88
2022-10-17T20:06:11.475Z,4.00
2022-10-17T20:08:40.197Z,4.15
2022-10-17T20:11:14.420Z,4.63
2022-10-17T20:13:41.292Z,3.90
2022-10-17T20:16:10.991Z,4.03
2022-10-17T20:18:38.099Z,4.03
2022-10-17T20:21:06.862Z,4.97
2022-10-17T20:23:33.662Z,5.13
2022-10-17T20:26:18.837Z,4.32
2022-10-17T20:28:49.353Z,4.45
2022-10-17T20:31:16.036Z,4.40
2022-10-17T20:33:42.495Z,4.13
2022-10-17T20:36:10.407Z,3.00
2022-10-17T20:38:37.026Z,4.05
2022-10-17T20:41:06.499Z,3.30
2022-10-17T20:43:34.351Z,2.90
2022-10-17T20:46:09.767Z,3.15
2022-10-17T20:48:47.673Z,3.53
2022-10-17T20:51:19.807Z,4.25
2022-10-17T20:56:29.513Z,3.47
2022-10-17T20:59:05.545Z,4.10
2022-10-17T21:01:37.026Z,3.30
2022-10-17T21:04:33.172Z,3.95
2022-10-17T21:06:53.686Z,2.97
2022-10-17T21:09:21.303Z,2.90
2022-10-17T21:11:51.597Z,2.63
2022-10-17T21:14:21.949Z,2.80
2022-10-17T21:16:49.073Z,3.58
2022-10-17T21:19:16.545Z,3.05
2022-10-17T21:21:48.011Z,3.03
2022-10-17T21:24:17.917Z,2.58
2022-10-17T21:26:48.319Z,3.40
2022-10-17T21:29:17.713Z,2.97
2022-10-17T21:31:48.144Z,2.90
2022-10-17T21:34:26.079Z,2.83
2022-10-17T21:36:55.464Z,3.25
2022-10-17T21:39:24.887Z,3.08
2022-10-17T21:41:55.584Z,3.83
2022-10-17T21:44:34.745Z,2.78
2022-10-17T21:47:08.168Z,3.45
2022-10-17T21:49:37.114Z,2.80
2022-10-17T21:52:06.886Z,2.95
2022-10-17T21:54:36.723Z,3.15
2022-10-17T21:57:07.492Z,2.70
2022-10-17T21:59:35.699Z,3.28
