createdAt,value
2018-10-03T00:00:41.109Z,11.00
2018-10-03T00:03:18.339Z,11.00
2018-10-03T00:05:48.045Z,10.97
2018-10-03T00:08:18.042Z,10.93
2018-10-03T00:10:47.837Z,10.93
2018-10-03T00:13:17.816Z,10.93
2018-10-03T00:15:47.838Z,10.94
2018-10-03T00:18:17.991Z,10.94
2018-10-03T00:20:47.769Z,10.94
2018-10-03T00:23:18.624Z,10.96
2018-10-03T00:25:48.656Z,10.97
2018-10-03T00:28:18.520Z,10.97
2018-10-03T00:30:48.342Z,10.94
2018-10-03T00:33:18.095Z,10.95
2018-10-03T00:35:48.072Z,10.95
2018-10-03T00:38:17.895Z,10.95
2018-10-03T00:40:47.807Z,10.97
2018-10-03T00:43:18.424Z,10.96
2018-10-03T00:45:48.131Z,10.93
2018-10-03T00:48:17.889Z,10.96
2018-10-03T00:50:47.779Z,10.96
2018-10-03T00:53:17.766Z,11.00
2018-10-03T00:55:47.523Z,10.96
2018-10-03T00:58:17.414Z,10.94
2018-10-03T01:00:47.410Z,10.96
2018-10-03T01:03:17.283Z,10.96
2018-10-03T01:05:47.060Z,10.96
2018-10-03T01:08:16.956Z,10.96
2018-10-03T01:10:46.763Z,10.96
2018-10-03T01:13:16.761Z,11.01
2018-10-03T01:15:46.531Z,10.99
2018-10-03T01:18:16.245Z,10.98
2018-10-03T01:20:45.995Z,10.97
2018-10-03T01:23:15.788Z,10.97
2018-10-03T01:25:45.565Z,10.98
2018-10-03T01:28:15.525Z,11.00
2018-10-03T01:30:45.435Z,10.99
2018-10-03T01:33:15.424Z,10.95
2018-10-03T01:35:45.704Z,10.99
2018-10-03T01:38:15.514Z,10.95
2018-10-03T01:40:45.407Z,10.96
2018-10-03T01:43:15.428Z,10.96
2018-10-03T01:45:45.246Z,10.96
2018-10-03T01:48:15.276Z,10.95
2018-10-03T01:50:45.016Z,10.93
2018-10-03T01:53:14.777Z,10.96
2018-10-03T01:55:44.615Z,10.96
2018-10-03T01:58:14.905Z,10.92
2018-10-03T02:00:46.951Z,10.90
2018-10-03T02:03:16.716Z,10.87
2018-10-03T02:05:46.610Z,10.89
2018-10-03T02:08:16.360Z,10.86
2018-10-03T02:10:46.241Z,10.85
2018-10-03T02:13:16.110Z,10.84
2018-10-03T02:15:45.999Z,10.84
2018-10-03T02:18:15.669Z,10.88
2018-10-03T02:20:45.429Z,10.90
2018-10-03T02:23:15.320Z,10.90
2018-10-03T02:25:45.156Z,10.86
2018-10-03T02:28:15.036Z,10.87
2018-10-03T02:30:44.807Z,10.85
2018-10-03T02:33:14.738Z,10.88
2018-10-03T02:35:44.516Z,10.88
2018-10-03T02:38:14.419Z,10.87
2018-10-03T02:40:44.232Z,10.90
2018-10-03T02:43:14.070Z,10.89
2018-10-03T02:45:43.886Z,10.88
2018-10-03T02:48:13.615Z,10.89
2018-10-03T02:50:43.731Z,10.89
2018-10-03T02:53:13.551Z,10.88
2018-10-03T02:55:43.325Z,10.92
2018-10-03T02:58:13.075Z,10.85
2018-10-03T03:00:42.899Z,10.82
2018-10-03T03:03:13.020Z,10.86
2018-10-03T03:05:42.932Z,10.85
2018-10-03T03:08:12.736Z,10.77
2018-10-03T03:10:42.553Z,10.79
2018-10-03T03:13:12.415Z,10.81
2018-10-03T03:15:42.646Z,10.80
2018-10-03T03:18:12.465Z,10.79
2018-10-03T03:20:42.211Z,10.78
2018-10-03T03:23:12.061Z,10.75
2018-10-03T03:25:41.847Z,10.70
2018-10-03T03:28:11.711Z,10.63
2018-10-03T03:30:41.601Z,10.70
2018-10-03T03:33:11.477Z,10.68
2018-10-03T03:35:41.287Z,10.61
2018-10-03T03:38:11.219Z,10.62
2018-10-03T03:40:40.984Z,10.60
2018-10-03T03:43:10.730Z,10.63
2018-10-03T03:45:40.472Z,10.59
2018-10-03T03:48:10.246Z,10.57
2018-10-03T03:50:40.552Z,10.56
2018-10-03T03:53:10.383Z,10.58
2018-10-03T03:55:40.320Z,10.60
2018-10-03T03:58:10.011Z,10.58
2018-10-03T04:00:39.784Z,10.66
2018-10-03T04:03:09.621Z,10.63
2018-10-03T04:05:39.379Z,10.65
2018-10-03T04:08:09.409Z,10.64
2018-10-03T04:10:39.224Z,10.65
2018-10-03T04:13:08.950Z,10.65
2018-10-03T04:15:39.120Z,10.67
2018-10-03T04:18:08.924Z,10.69
2018-10-03T04:20:38.733Z,10.69
2018-10-03T04:23:08.483Z,10.72
2018-10-03T04:25:38.292Z,10.75
2018-10-03T04:28:08.077Z,10.70
2018-10-03T04:30:37.754Z,10.68
2018-10-03T04:33:07.559Z,10.67
2018-10-03T04:35:37.484Z,10.64
2018-10-03T04:38:07.183Z,10.61
2018-10-03T04:40:36.999Z,10.63
2018-10-03T04:43:07.893Z,10.65
2018-10-03T04:45:37.651Z,10.63
2018-10-03T04:48:07.765Z,10.64
2018-10-03T04:50:37.523Z,10.63
2018-10-03T04:53:07.390Z,10.64
2018-10-03T04:55:37.199Z,10.63
2018-10-03T04:58:07.170Z,10.58
2018-10-03T05:00:36.895Z,10.60
2018-10-03T05:03:07.122Z,10.54
2018-10-03T05:05:36.908Z,10.59
2018-10-03T05:08:06.655Z,10.58
2018-10-03T05:10:36.476Z,10.54
2018-10-03T05:13:06.354Z,10.58
2018-10-03T05:15:36.097Z,10.54
2018-10-03T05:18:05.999Z,10.56
2018-10-03T05:20:35.833Z,10.58
2018-10-03T05:23:05.600Z,10.53
2018-10-03T05:25:35.376Z,10.59
2018-10-03T05:28:05.151Z,10.59
2018-10-03T05:30:34.897Z,10.60
2018-10-03T05:33:04.706Z,10.58
2018-10-03T05:35:34.413Z,10.61
2018-10-03T05:38:04.198Z,10.59
2018-10-03T05:40:33.927Z,10.54
2018-10-03T05:43:03.851Z,10.50
2018-10-03T05:45:33.633Z,10.51
2018-10-03T05:48:03.432Z,10.51
2018-10-03T05:50:33.296Z,10.54
2018-10-03T05:53:03.173Z,10.51
2018-10-03T05:55:32.919Z,10.53
2018-10-03T05:58:03.721Z,10.49
2018-10-03T06:00:41.634Z,10.50
2018-10-03T06:03:11.400Z,10.53
2018-10-03T06:05:42.205Z,10.52
2018-10-03T06:08:11.981Z,10.46
2018-10-03T06:10:41.695Z,10.50
2018-10-03T06:13:11.461Z,10.47
2018-10-03T06:15:41.276Z,10.44
2018-10-03T06:18:11.165Z,10.44
2018-10-03T06:20:41.239Z,10.48
2018-10-03T06:23:11.137Z,10.50
2018-10-03T06:25:41.001Z,10.46
2018-10-03T06:28:11.247Z,10.44
2018-10-03T06:30:44.798Z,10.49
2018-10-03T06:33:14.698Z,10.49
2018-10-03T06:35:45.189Z,10.49
2018-10-03T06:38:14.972Z,10.48
2018-10-03T06:40:44.925Z,10.41
2018-10-03T06:43:14.922Z,10.40
2018-10-03T06:45:44.782Z,10.47
2018-10-03T06:48:14.736Z,10.47
2018-10-03T06:50:44.620Z,10.47
2018-10-03T06:53:14.589Z,10.51
2018-10-03T06:55:44.843Z,10.53
2018-10-03T06:58:14.672Z,10.52
2018-10-03T07:00:44.558Z,10.56
2018-10-03T07:03:14.425Z,10.59
2018-10-03T07:05:44.209Z,10.64
2018-10-03T07:08:14.183Z,10.64
2018-10-03T07:10:44.064Z,10.68
2018-10-03T07:13:14.044Z,10.74
2018-10-03T07:15:44.271Z,10.77
2018-10-03T07:18:14.350Z,10.80
2018-10-03T07:20:45.119Z,10.78
2018-10-03T07:23:14.896Z,10.81
2018-10-03T07:25:44.724Z,10.83
2018-10-03T07:28:14.543Z,10.85
2018-10-03T07:30:44.517Z,10.90
2018-10-03T07:33:14.444Z,10.91
2018-10-03T07:35:44.521Z,10.94
2018-10-03T07:38:14.481Z,10.95
2018-10-03T07:40:44.428Z,10.96
2018-10-03T07:43:14.303Z,11.05
2018-10-03T07:45:44.179Z,11.05
2018-10-03T07:48:14.139Z,11.04
2018-10-03T07:50:43.962Z,11.08
2018-10-03T07:53:13.795Z,11.12
2018-10-03T07:55:43.686Z,11.14
2018-10-03T07:58:13.730Z,11.15
2018-10-03T08:00:43.439Z,11.27
2018-10-03T08:03:14.911Z,11.31
2018-10-03T08:05:44.825Z,11.31
2018-10-03T08:08:14.597Z,11.31
2018-10-03T08:10:44.609Z,11.36
2018-10-03T08:16:24.086Z,11.48
2018-10-03T08:18:54.282Z,11.47
2018-10-03T08:21:31.433Z,11.45
2018-10-03T09:24:12.792Z,12.76
2018-10-03T09:26:42.769Z,12.67
2018-10-03T09:32:36.225Z,12.74
2018-10-03T09:37:01.958Z,12.98
2018-10-03T09:39:50.170Z,12.96
2018-10-03T09:42:19.868Z,12.98
2018-10-03T09:44:49.572Z,13.10
2018-10-03T09:47:19.645Z,13.13
2018-10-03T09:49:49.731Z,13.27
2018-10-03T09:52:19.414Z,13.27
2018-10-03T09:54:49.472Z,13.25
2018-10-03T09:57:19.587Z,13.15
2018-10-03T09:59:49.747Z,13.20
2018-10-03T10:02:19.577Z,13.19
2018-10-03T10:04:49.268Z,13.18
2018-10-03T10:07:19.027Z,13.20
2018-10-03T10:09:48.851Z,13.11
2018-10-03T10:12:18.514Z,13.09
2018-10-03T10:14:48.208Z,13.13
2018-10-03T10:17:18.090Z,13.16
2018-10-03T10:19:47.883Z,13.16
2018-10-03T10:22:17.579Z,13.10
2018-10-03T10:24:47.248Z,13.08
2018-10-03T10:27:17.325Z,13.19
2018-10-03T10:29:47.064Z,13.37
2018-10-03T10:32:18.111Z,13.42
2018-10-03T10:34:47.818Z,13.69
2018-10-03T10:37:18.319Z,13.63
2018-10-03T10:39:48.044Z,13.67
2018-10-03T10:42:17.865Z,13.89
2018-10-03T10:44:47.681Z,13.82
2018-10-03T10:47:20.816Z,13.72
2018-10-03T10:49:51.004Z,13.75
2018-10-03T10:52:24.870Z,13.76
2018-10-03T10:54:54.988Z,13.83
2018-10-03T10:57:27.933Z,13.99
2018-10-03T10:59:57.813Z,14.01
2018-10-03T11:02:27.643Z,14.13
2018-10-03T11:04:57.539Z,14.15
2018-10-03T11:07:28.307Z,14.24
2018-10-03T11:09:58.080Z,14.32
2018-10-03T11:12:27.961Z,14.30
2018-10-03T11:14:57.825Z,14.30
2018-10-03T11:17:27.635Z,14.29
2018-10-03T11:19:57.692Z,14.28
2018-10-03T11:22:27.656Z,14.35
2018-10-03T11:24:57.757Z,14.28
2018-10-03T11:27:27.443Z,14.39
2018-10-03T11:29:57.355Z,14.26
2018-10-03T11:32:38.702Z,14.29
2018-10-03T11:35:08.434Z,14.18
2018-10-03T11:37:38.447Z,13.93
2018-10-03T11:40:08.936Z,13.91
2018-10-03T11:42:39.479Z,13.93
2018-10-03T11:45:09.644Z,14.17
2018-10-03T11:47:39.836Z,14.32
2018-10-03T11:50:09.683Z,14.24
2018-10-03T11:52:39.419Z,14.18
2018-10-03T11:55:09.376Z,13.99
2018-10-03T11:57:39.072Z,14.07
2018-10-03T12:00:08.800Z,14.03
2018-10-03T12:02:38.918Z,13.91
2018-10-03T12:05:08.695Z,13.87
2018-10-03T12:07:38.547Z,13.84
2018-10-03T12:10:19.644Z,14.02
2018-10-03T12:12:49.840Z,14.12
2018-10-03T12:15:19.908Z,14.25
2018-10-03T12:17:49.775Z,14.41
2018-10-03T12:20:19.670Z,14.72
2018-10-03T12:22:49.472Z,14.59
2018-10-03T12:25:20.083Z,14.74
2018-10-03T12:27:49.824Z,14.77
2018-10-03T12:30:20.187Z,14.92
2018-10-03T12:32:49.929Z,14.88
2018-10-03T12:35:24.954Z,14.53
2018-10-03T12:37:54.643Z,14.43
2018-10-03T12:40:24.711Z,14.36
2018-10-03T12:42:54.566Z,14.27
2018-10-03T12:45:24.520Z,14.23
2018-10-03T12:47:54.512Z,14.15
2018-10-03T12:50:24.518Z,14.15
2018-10-03T12:52:54.642Z,14.24
2018-10-03T12:55:24.796Z,14.15
2018-10-03T12:57:54.579Z,14.13
2018-10-03T13:00:28.353Z,14.03
2018-10-03T13:02:58.539Z,14.06
2018-10-03T13:05:28.371Z,14.13
2018-10-03T13:07:58.487Z,14.19
2018-10-03T13:10:28.675Z,14.22
2018-10-03T13:12:58.452Z,14.22
2018-10-03T13:15:28.379Z,14.28
2018-10-03T13:17:58.231Z,14.34
2018-10-03T13:20:28.027Z,14.36
2018-10-03T13:22:57.744Z,14.44
2018-10-03T13:25:27.683Z,14.54
2018-10-03T13:27:57.416Z,14.36
2018-10-03T13:30:27.539Z,14.27
2018-10-03T13:32:57.469Z,14.21
2018-10-03T13:35:27.456Z,14.28
2018-10-03T13:37:57.419Z,14.36
2018-10-03T13:40:27.423Z,14.57
2018-10-03T13:42:57.493Z,14.78
2018-10-03T13:45:27.288Z,14.76
2018-10-03T13:47:57.186Z,14.67
2018-10-03T13:50:27.400Z,14.53
2018-10-03T13:52:57.217Z,14.57
2018-10-03T13:55:26.909Z,14.84
2018-10-03T13:57:56.888Z,14.79
2018-10-03T14:00:26.547Z,15.07
2018-10-03T14:02:56.336Z,15.04
2018-10-03T14:05:25.990Z,14.93
2018-10-03T14:07:55.987Z,14.76
2018-10-03T14:10:25.898Z,14.70
2018-10-03T14:12:55.920Z,14.82
2018-10-03T14:15:25.640Z,14.92
2018-10-03T14:17:55.327Z,15.10
2018-10-03T14:20:26.266Z,15.05
2018-10-03T14:22:56.260Z,15.02
2018-10-03T14:25:26.171Z,15.01
2018-10-03T14:27:55.959Z,15.01
2018-10-03T14:30:25.946Z,15.16
2018-10-03T14:32:55.685Z,15.29
2018-10-03T14:35:25.355Z,15.44
2018-10-03T14:37:55.334Z,15.45
2018-10-03T14:40:25.217Z,15.42
2018-10-03T14:42:55.107Z,15.39
2018-10-03T14:45:24.934Z,15.40
2018-10-03T14:47:54.603Z,15.39
2018-10-03T14:50:24.281Z,15.53
2018-10-03T14:52:53.983Z,15.50
2018-10-03T14:55:23.734Z,15.45
2018-10-03T14:57:53.704Z,15.50
2018-10-03T15:00:23.694Z,15.32
2018-10-03T15:02:53.668Z,15.30
2018-10-03T15:05:23.402Z,15.41
2018-10-03T15:07:53.211Z,15.56
2018-10-03T15:10:23.128Z,15.53
2018-10-03T15:12:52.973Z,15.42
2018-10-03T15:15:22.668Z,15.44
2018-10-03T15:17:52.423Z,15.28
2018-10-03T15:20:22.394Z,15.29
2018-10-03T15:22:52.386Z,15.33
2018-10-03T15:25:22.167Z,15.31
2018-10-03T15:27:52.443Z,15.13
2018-10-03T15:30:22.157Z,15.20
2018-10-03T15:32:51.906Z,15.27
2018-10-03T15:35:22.498Z,15.13
2018-10-03T15:40:41.955Z,15.05
2018-10-03T15:43:13.757Z,15.03
2018-10-03T15:45:43.981Z,14.76
2018-10-03T15:48:16.130Z,14.96
2018-10-03T15:50:46.195Z,14.91
2018-10-03T15:53:16.429Z,14.91
2018-10-03T15:55:46.521Z,15.01
2018-10-03T15:58:17.615Z,14.92
2018-10-03T16:00:47.327Z,14.78
2018-10-03T16:03:17.831Z,14.93
2018-10-03T16:05:52.097Z,14.74
2018-10-03T16:08:22.094Z,14.74
2018-10-03T16:10:51.842Z,14.64
2018-10-03T16:13:21.715Z,14.77
2018-10-03T16:15:51.618Z,14.91
2018-10-03T16:18:21.737Z,14.86
2018-10-03T16:20:51.522Z,14.80
2018-10-03T16:23:21.630Z,14.56
2018-10-03T16:25:51.597Z,14.38
2018-10-03T16:28:21.499Z,14.48
2018-10-03T16:30:51.485Z,14.30
2018-10-03T16:33:21.493Z,14.26
2018-10-03T16:35:51.195Z,14.09
2018-10-03T16:38:21.048Z,14.24
2018-10-03T16:40:51.971Z,14.12
2018-10-03T16:43:25.356Z,14.25
2018-10-03T16:45:55.288Z,14.26
2018-10-03T16:48:26.296Z,14.36
2018-10-03T16:50:56.350Z,13.96
2018-10-03T16:53:26.186Z,13.84
2018-10-03T16:55:55.974Z,13.84
2018-10-03T16:58:25.772Z,13.55
2018-10-03T17:00:55.651Z,13.40
2018-10-03T17:03:25.397Z,13.59
2018-10-03T17:05:59.200Z,13.44
2018-10-03T17:08:28.920Z,13.53
2018-10-03T17:10:58.825Z,13.41
2018-10-03T17:13:28.585Z,13.70
2018-10-03T17:15:58.432Z,13.55
2018-10-03T17:18:28.183Z,13.56
2018-10-03T17:20:58.201Z,13.25
2018-10-03T17:23:28.067Z,12.82
2018-10-03T17:25:58.082Z,12.67
2018-10-03T17:28:28.112Z,12.39
2018-10-03T17:30:57.886Z,12.56
2018-10-03T17:33:27.832Z,12.94
2018-10-03T17:35:57.758Z,12.95
2018-10-03T17:38:27.723Z,13.18
2018-10-03T17:40:57.525Z,13.13
2018-10-03T17:43:27.440Z,12.92
2018-10-03T17:45:57.165Z,12.57
2018-10-03T17:48:27.144Z,12.90
2018-10-03T17:50:56.866Z,13.03
2018-10-03T17:53:26.993Z,13.18
2018-10-03T17:55:56.978Z,12.90
2018-10-03T17:58:26.875Z,12.70
2018-10-03T18:00:56.835Z,12.60
2018-10-03T18:03:26.543Z,12.37
2018-10-03T18:05:56.396Z,12.36
2018-10-03T18:08:26.211Z,12.42
2018-10-03T18:10:56.044Z,12.35
2018-10-03T18:13:25.891Z,12.43
2018-10-03T18:15:55.734Z,12.45
2018-10-03T18:18:25.611Z,12.71
2018-10-03T18:20:55.406Z,12.84
2018-10-03T18:23:25.415Z,12.74
2018-10-03T18:25:55.388Z,12.69
2018-10-03T18:28:25.389Z,12.56
2018-10-03T18:30:56.939Z,12.81
2018-10-03T18:33:30.349Z,12.90
2018-10-03T18:36:01.863Z,12.97
2018-10-03T18:38:33.978Z,12.97
2018-10-03T18:41:03.875Z,12.96
2018-10-03T18:43:33.993Z,12.79
2018-10-03T18:46:07.088Z,12.30
2018-10-03T18:48:40.090Z,12.18
2018-10-03T18:51:12.804Z,12.08
2018-10-03T18:53:44.703Z,11.84
2018-10-03T18:56:16.945Z,12.02
2018-10-03T18:58:47.949Z,12.41
2018-10-03T19:01:18.685Z,12.37
2018-10-03T19:03:52.828Z,12.50
2018-10-03T19:06:23.859Z,12.49
2018-10-03T19:09:00.317Z,12.58
2018-10-03T19:11:30.900Z,12.57
2018-10-03T19:14:01.507Z,12.62
2018-10-03T19:16:32.040Z,12.67
2018-10-03T19:19:02.726Z,12.67
2018-10-03T19:21:33.293Z,12.56
2018-10-03T19:24:04.144Z,12.05
2018-10-03T19:26:37.043Z,11.71
2018-10-03T19:29:07.619Z,11.61
2018-10-03T19:31:38.224Z,11.40
2018-10-03T19:34:09.318Z,11.40
2018-10-03T19:36:40.776Z,11.28
2018-10-03T19:39:13.229Z,11.44
2018-10-03T19:41:45.328Z,11.60
2018-10-03T19:44:16.566Z,11.28
2018-10-03T19:46:47.449Z,11.52
2018-10-03T19:49:25.418Z,11.52
2018-10-03T19:51:55.916Z,11.14
2018-10-03T19:54:26.585Z,11.53
2018-10-03T19:56:56.756Z,11.54
2018-10-03T19:59:27.009Z,11.41
2018-10-03T20:01:56.836Z,11.62
2018-10-03T20:04:26.941Z,11.27
2018-10-03T20:06:56.710Z,11.28
2018-10-03T20:09:26.585Z,11.36
2018-10-03T20:11:57.613Z,11.61
2018-10-03T20:14:27.498Z,11.54
2018-10-03T20:16:57.337Z,11.10
2018-10-03T20:19:27.549Z,10.86
2018-10-03T20:21:57.303Z,11.24
2018-10-03T20:24:27.276Z,11.12
2018-10-03T20:26:57.041Z,10.86
2018-10-03T20:29:27.172Z,11.09
2018-10-03T20:31:57.476Z,10.85
2018-10-03T20:34:27.551Z,10.83
2018-10-03T20:36:57.226Z,10.55
2018-10-03T20:39:27.119Z,10.74
2018-10-03T20:41:56.894Z,10.49
2018-10-03T20:44:26.636Z,10.55
2018-10-03T20:46:56.419Z,10.79
2018-10-03T20:49:26.140Z,10.93
2018-10-03T20:51:55.999Z,11.04
2018-10-03T20:54:26.056Z,11.11
2018-10-03T20:56:55.964Z,11.28
2018-10-03T20:59:26.071Z,11.13
2018-10-03T21:01:55.844Z,10.97
2018-10-03T21:04:25.751Z,10.62
2018-10-03T21:06:55.707Z,10.80
2018-10-03T21:09:25.667Z,10.94
2018-10-03T21:11:55.470Z,10.64
2018-10-03T21:14:26.387Z,10.86
2018-10-03T21:16:56.328Z,10.93
2018-10-03T21:19:26.308Z,10.60
2018-10-03T21:21:56.208Z,10.74
2018-10-03T21:24:26.168Z,10.88
2018-10-03T21:26:56.175Z,10.86
2018-10-03T21:29:26.207Z,10.01
2018-10-03T21:31:56.125Z,9.84
2018-10-03T21:34:26.057Z,10.16
2018-10-03T21:36:55.980Z,10.35
2018-10-03T21:39:26.293Z,10.28
2018-10-03T21:41:56.236Z,10.47
2018-10-03T21:44:26.178Z,10.63
2018-10-03T21:46:56.050Z,10.52
2018-10-03T21:49:25.879Z,10.15
2018-10-03T21:51:55.908Z,10.08
2018-10-03T21:54:25.610Z,9.91
2018-10-03T21:56:55.572Z,9.99
2018-10-03T21:59:25.439Z,9.64
2018-10-03T22:01:56.429Z,9.71
2018-10-03T22:04:26.366Z,9.47
2018-10-03T22:06:56.084Z,9.76
2018-10-03T22:09:25.782Z,9.72
2018-10-03T22:11:55.744Z,9.76
2018-10-03T22:14:25.511Z,10.05
2018-10-03T22:16:55.475Z,10.33
2018-10-03T22:19:25.491Z,10.28
2018-10-03T22:21:55.179Z,9.82
2018-10-03T22:24:28.564Z,9.25
2018-10-03T22:26:58.324Z,9.44
2018-10-03T22:29:28.241Z,9.13
2018-10-03T22:31:57.936Z,9.41
2018-10-03T22:34:27.895Z,9.09
2018-10-03T22:36:57.764Z,8.97
2018-10-03T22:39:27.731Z,9.13
2018-10-03T22:41:57.713Z,9.02
2018-10-03T22:44:29.691Z,9.24
2018-10-03T22:46:59.603Z,9.13
2018-10-03T22:49:29.429Z,9.12
2018-10-03T22:51:59.359Z,9.54
2018-10-03T22:54:31.023Z,9.20
2018-10-03T22:57:02.831Z,9.04
2018-10-03T22:59:32.640Z,9.19
2018-10-03T23:02:02.332Z,8.97
2018-10-03T23:04:32.139Z,8.80
2018-10-03T23:07:01.832Z,8.89
2018-10-03T23:09:31.786Z,8.98
2018-10-03T23:12:01.456Z,8.95
2018-10-03T23:14:31.147Z,8.88
2018-10-03T23:17:05.068Z,8.88
2018-10-03T23:19:35.044Z,8.52
2018-10-03T23:22:05.011Z,8.63
2018-10-03T23:24:34.819Z,8.72
2018-10-03T23:27:04.758Z,8.70
2018-10-03T23:29:34.540Z,8.77
2018-10-03T23:32:04.297Z,8.45
2018-10-03T23:34:34.098Z,8.72
2018-10-03T23:37:04.167Z,8.95
2018-10-03T23:39:33.917Z,8.86
2018-10-03T23:42:03.771Z,8.64
2018-10-03T23:44:33.567Z,8.74
2018-10-03T23:47:03.283Z,8.73
2018-10-03T23:49:32.971Z,8.71
2018-10-03T23:52:02.643Z,8.94
2018-10-03T23:54:32.306Z,9.00
2018-10-03T23:57:07.762Z,8.58
2018-10-03T23:59:37.616Z,8.67
