createdAt,value
2023-02-17T00:00:03.204Z,12.30
2023-02-17T00:03:49.692Z,12.40
2023-02-17T00:07:33.456Z,12.30
2023-02-17T00:11:16.542Z,12.40
2023-02-17T00:14:58.901Z,12.40
2023-02-17T00:18:41.968Z,12.40
2023-02-17T00:22:24.462Z,12.40
2023-02-17T00:26:08.193Z,12.50
2023-02-17T00:29:53.765Z,12.50
2023-02-17T00:33:36.429Z,12.50
2023-02-17T00:37:18.260Z,12.40
2023-02-17T00:41:00.475Z,12.50
2023-02-17T00:44:42.301Z,12.40
2023-02-17T00:48:24.183Z,12.50
2023-02-17T00:52:05.993Z,12.50
2023-02-17T00:55:47.767Z,12.50
2023-02-17T00:59:29.529Z,12.50
2023-02-17T01:03:11.370Z,12.50
2023-02-17T01:06:53.097Z,12.50
2023-02-17T01:10:38.767Z,12.50
2023-02-17T01:14:20.645Z,12.50
2023-02-17T01:18:02.661Z,12.50
2023-02-17T01:21:44.572Z,12.50
2023-02-17T01:25:26.286Z,12.50
2023-02-17T01:29:10.207Z,12.50
2023-02-17T01:32:51.980Z,12.50
2023-02-17T01:36:33.799Z,12.40
2023-02-17T01:40:17.987Z,12.50
2023-02-17T01:44:07.407Z,12.50
2023-02-17T01:48:11.904Z,12.50
2023-02-17T01:52:01.909Z,12.40
2023-02-17T01:55:44.565Z,12.40
2023-02-17T01:59:26.772Z,12.30
2023-02-17T02:03:11.720Z,12.30
2023-02-17T02:06:53.559Z,12.30
2023-02-17T02:10:35.391Z,12.20
2023-02-17T02:14:20.041Z,12.20
2023-02-17T02:18:24.988Z,12.20
2023-02-17T02:22:27.620Z,12.20
2023-02-17T02:26:31.218Z,12.20
2023-02-17T02:30:23.205Z,12.20
2023-02-17T02:34:22.295Z,12.20
2023-02-17T02:38:10.167Z,12.20
2023-02-17T02:41:57.935Z,12.10
2023-02-17T02:45:39.739Z,12.10
2023-02-17T02:49:21.584Z,12.00
2023-02-17T02:53:26.722Z,12.00
2023-02-17T02:57:43.752Z,12.00
2023-02-17T03:01:45.186Z,11.90
2023-02-17T03:05:48.702Z,11.90
2023-02-17T03:09:31.175Z,11.90
2023-02-17T03:13:13.111Z,11.90
2023-02-17T03:16:55.500Z,11.90
2023-02-17T03:21:01.480Z,11.90
2023-02-17T03:24:43.216Z,11.90
2023-02-17T03:28:25.042Z,11.90
2023-02-17T03:32:07.653Z,11.90
2023-02-17T03:35:49.406Z,11.90
2023-02-17T03:39:31.674Z,11.90
2023-02-17T03:43:13.390Z,11.90
2023-02-17T03:46:55.161Z,11.90
2023-02-17T03:50:36.884Z,11.90
2023-02-17T03:54:18.788Z,11.90
2023-02-17T03:58:00.485Z,11.90
2023-02-17T04:01:42.443Z,11.90
2023-02-17T04:05:24.713Z,11.80
2023-02-17T04:09:06.515Z,11.80
2023-02-17T04:12:48.281Z,11.80
2023-02-17T04:16:30.052Z,11.80
2023-02-17T04:20:12.287Z,11.80
2023-02-17T04:23:55.167Z,11.80
2023-02-17T04:27:36.925Z,11.80
2023-02-17T04:31:18.820Z,11.70
2023-02-17T04:35:00.716Z,11.70
2023-02-17T04:38:42.554Z,11.70
2023-02-17T04:42:24.334Z,11.70
2023-02-17T04:46:06.517Z,11.70
2023-02-17T04:49:48.417Z,11.70
2023-02-17T04:53:30.158Z,11.70
2023-02-17T04:57:11.892Z,11.70
2023-02-17T05:00:53.738Z,11.70
2023-02-17T05:04:35.874Z,11.70
2023-02-17T05:08:17.772Z,11.70
2023-02-17T05:11:59.496Z,11.60
2023-02-17T05:15:43.778Z,11.60
2023-02-17T05:19:25.485Z,11.60
2023-02-17T05:23:07.390Z,11.60
2023-02-17T05:26:49.245Z,11.60
2023-02-17T05:30:31.114Z,11.60
2023-02-17T05:34:13.172Z,11.60
2023-02-17T05:37:54.970Z,11.60
2023-02-17T05:41:36.694Z,11.60
2023-02-17T05:45:18.979Z,11.60
2023-02-17T05:49:00.862Z,11.60
2023-02-17T05:52:42.632Z,11.60
2023-02-17T05:56:24.629Z,11.60
2023-02-17T06:00:08.279Z,11.60
2023-02-17T06:03:50.002Z,11.60
2023-02-17T06:07:31.853Z,11.50
2023-02-17T06:11:13.554Z,11.60
2023-02-17T06:14:55.311Z,11.50
2023-02-17T06:18:37.105Z,11.50
2023-02-17T06:22:18.897Z,11.50
2023-02-17T06:26:00.677Z,11.50
2023-02-17T06:29:42.675Z,11.50
2023-02-17T06:33:24.455Z,11.50
2023-02-17T06:37:06.223Z,11.50
2023-02-17T06:40:47.978Z,11.50
2023-02-17T06:44:29.827Z,11.50
2023-02-17T06:48:11.833Z,11.50
2023-02-17T06:51:53.662Z,11.60
2023-02-17T06:55:37.198Z,11.60
2023-02-17T06:59:19.036Z,11.60
2023-02-17T07:03:00.906Z,11.60
2023-02-17T07:06:42.902Z,11.60
2023-02-17T07:10:24.635Z,11.60
2023-02-17T07:14:06.820Z,11.60
2023-02-17T07:17:48.573Z,11.60
2023-02-17T07:21:30.346Z,11.60
2023-02-17T07:25:12.106Z,11.60
2023-02-17T07:28:53.844Z,11.70
2023-02-17T07:32:35.698Z,11.70
2023-02-17T07:36:18.378Z,11.70
2023-02-17T07:40:00.203Z,11.70
2023-02-17T07:43:42.273Z,11.80
2023-02-17T07:47:23.974Z,11.80
2023-02-17T07:51:11.091Z,11.80
2023-02-17T07:54:52.762Z,11.80
2023-02-17T07:58:36.790Z,11.90
2023-02-17T08:02:18.872Z,11.90
2023-02-17T08:06:01.507Z,11.90
2023-02-17T08:10:01.930Z,11.90
2023-02-17T08:13:45.208Z,12.00
2023-02-17T08:17:26.917Z,12.00
2023-02-17T08:21:08.786Z,12.00
2023-02-17T08:24:50.818Z,12.00
2023-02-17T08:28:33.360Z,12.10
2023-02-17T08:32:16.598Z,12.10
2023-02-17T08:35:58.469Z,12.10
2023-02-17T08:39:40.239Z,12.10
2023-02-17T08:43:21.992Z,12.10
2023-02-17T08:47:05.490Z,12.10
2023-02-17T08:50:48.519Z,12.10
2023-02-17T08:54:31.484Z,12.10
2023-02-17T08:58:13.293Z,12.10
2023-02-17T09:01:55.761Z,12.10
2023-02-17T09:05:37.762Z,12.20
2023-02-17T09:09:28.560Z,12.20
2023-02-17T09:13:10.397Z,12.20
2023-02-17T09:16:53.074Z,12.20
2023-02-17T09:20:35.694Z,12.20
2023-02-17T09:24:18.073Z,12.30
2023-02-17T09:28:00.050Z,12.30
2023-02-17T09:31:42.044Z,12.30
2023-02-17T09:35:24.132Z,12.40
2023-02-17T09:39:06.496Z,12.40
2023-02-17T09:42:49.107Z,12.50
2023-02-17T09:46:36.920Z,12.60
2023-02-17T09:50:23.491Z,12.80
2023-02-17T09:54:21.668Z,12.90
2023-02-17T09:58:29.107Z,13.00
2023-02-17T10:02:37.350Z,13.00
2023-02-17T10:06:24.887Z,13.10
2023-02-17T10:10:31.648Z,13.10
2023-02-17T10:14:17.782Z,13.20
2023-02-17T10:18:22.650Z,13.30
2023-02-17T10:22:18.385Z,13.30
2023-02-17T10:26:28.521Z,13.30
2023-02-17T10:30:15.960Z,13.30
2023-02-17T10:34:24.051Z,13.20
2023-02-17T10:38:18.385Z,13.20
2023-02-17T10:42:01.907Z,13.10
2023-02-17T10:45:49.551Z,13.20
2023-02-17T10:49:42.723Z,13.20
2023-02-17T10:53:28.625Z,13.20
2023-02-17T10:57:13.161Z,13.20
2023-02-17T11:00:58.718Z,13.20
2023-02-17T11:04:42.609Z,13.10
2023-02-17T11:08:31.739Z,13.10
2023-02-17T11:12:22.989Z,13.20
2023-02-17T11:16:06.444Z,13.20
2023-02-17T11:20:29.177Z,13.20
2023-02-17T11:24:11.852Z,13.20
2023-02-17T11:27:58.728Z,13.20
2023-02-17T11:31:40.626Z,13.20
2023-02-17T11:35:42.573Z,13.20
2023-02-17T11:39:24.537Z,13.30
2023-02-17T11:43:06.678Z,13.30
2023-02-17T11:46:53.359Z,13.40
2023-02-17T11:50:47.936Z,13.40
2023-02-17T11:54:55.254Z,13.50
2023-02-17T11:58:54.828Z,13.60
2023-02-17T12:02:47.696Z,13.60
2023-02-17T12:07:11.407Z,13.70
2023-02-17T12:11:21.077Z,13.70
2023-02-17T12:15:29.135Z,13.70
2023-02-17T12:19:19.855Z,13.80
2023-02-17T12:23:29.733Z,13.80
2023-02-17T12:27:26.874Z,13.90
2023-02-17T12:31:24.215Z,13.90
2023-02-17T12:35:21.760Z,14.00
2023-02-17T12:39:17.318Z,14.10
2023-02-17T12:43:06.734Z,14.10
2023-02-17T12:46:56.414Z,14.20
2023-02-17T12:50:46.476Z,14.30
2023-02-17T12:54:43.527Z,14.30
2023-02-17T12:58:28.858Z,14.30
2023-02-17T13:02:16.568Z,14.30
2023-02-17T13:06:11.379Z,14.30
2023-02-17T13:09:56.020Z,14.30
2023-02-17T13:13:37.915Z,14.30
2023-02-17T13:17:51.729Z,14.40
2023-02-17T13:21:33.826Z,14.30
2023-02-17T13:25:34.520Z,14.40
2023-02-17T13:29:23.977Z,14.40
2023-02-17T13:33:26.146Z,14.40
2023-02-17T13:37:25.160Z,14.50
2023-02-17T13:41:07.237Z,14.50
2023-02-17T13:44:51.209Z,14.50
2023-02-17T13:48:34.675Z,14.50
2023-02-17T13:52:19.788Z,14.60
2023-02-17T13:56:08.905Z,14.60
2023-02-17T13:59:50.784Z,14.60
2023-02-17T14:03:43.094Z,14.60
2023-02-17T14:07:24.845Z,14.60
2023-02-17T14:11:10.973Z,14.70
2023-02-17T14:14:52.832Z,14.70
2023-02-17T14:18:38.939Z,14.70
2023-02-17T14:22:26.382Z,14.60
2023-02-17T14:26:31.429Z,14.60
2023-02-17T14:30:32.280Z,14.50
2023-02-17T14:34:27.518Z,14.50
2023-02-17T14:38:19.817Z,14.60
2023-02-17T14:42:01.597Z,14.50
2023-02-17T14:45:43.355Z,14.50
2023-02-17T14:49:25.170Z,14.50
2023-02-17T14:53:12.855Z,14.50
2023-02-17T14:57:06.378Z,14.50
2023-02-17T15:00:49.282Z,14.40
2023-02-17T15:04:31.026Z,14.40
2023-02-17T15:08:16.454Z,14.40
2023-02-17T15:11:59.181Z,14.40
2023-02-17T15:15:44.829Z,14.30
2023-02-17T15:19:26.701Z,14.30
2023-02-17T15:23:31.893Z,14.20
2023-02-17T15:27:15.064Z,14.20
2023-02-17T15:30:56.934Z,14.10
2023-02-17T15:34:38.655Z,14.10
2023-02-17T15:38:21.100Z,14.10
2023-02-17T15:42:07.779Z,14.10
2023-02-17T15:45:49.994Z,14.10
2023-02-17T15:49:31.737Z,14.20
2023-02-17T15:53:13.527Z,14.10
2023-02-17T15:56:55.330Z,14.10
2023-02-17T16:00:37.416Z,14.10
2023-02-17T16:04:19.397Z,14.10
2023-02-17T16:08:01.142Z,14.00
2023-02-17T16:11:49.521Z,14.00
2023-02-17T16:15:32.992Z,14.00
2023-02-17T16:19:14.720Z,14.00
2023-02-17T16:22:57.069Z,14.00
2023-02-17T16:26:39.949Z,14.00
2023-02-17T16:30:24.975Z,14.00
2023-02-17T16:34:06.761Z,13.90
2023-02-17T16:38:04.871Z,13.90
2023-02-17T16:41:47.777Z,13.80
2023-02-17T16:45:32.426Z,13.80
2023-02-17T16:49:19.388Z,13.80
2023-02-17T16:53:04.176Z,13.80
2023-02-17T16:56:48.219Z,13.80
2023-02-17T17:00:33.190Z,13.80
2023-02-17T17:04:15.908Z,13.90
2023-02-17T17:07:57.895Z,13.90
2023-02-17T17:11:39.622Z,13.90
2023-02-17T17:15:22.078Z,13.90
2023-02-17T17:19:04.247Z,13.90
2023-02-17T17:22:46.752Z,13.90
2023-02-17T17:26:39.871Z,13.90
2023-02-17T17:30:24.539Z,13.80
2023-02-17T17:34:06.620Z,13.80
2023-02-17T17:37:48.526Z,13.70
2023-02-17T17:41:30.685Z,13.70
2023-02-17T17:45:13.770Z,13.50
2023-02-17T17:48:59.978Z,13.50
2023-02-17T17:52:41.762Z,13.40
2023-02-17T17:56:29.693Z,13.30
2023-02-17T18:00:14.590Z,13.30
2023-02-17T18:03:58.059Z,13.30
2023-02-17T18:07:41.578Z,13.20
2023-02-17T18:11:24.950Z,13.20
2023-02-17T18:15:07.924Z,13.20
2023-02-17T18:18:50.696Z,13.10
2023-02-17T18:22:32.629Z,13.10
2023-02-17T18:26:14.899Z,13.00
2023-02-17T18:29:57.168Z,13.00
2023-02-17T18:33:39.058Z,12.90
2023-02-17T18:37:20.789Z,12.90
2023-02-17T18:41:03.514Z,12.80
2023-02-17T18:44:45.276Z,12.70
2023-02-17T18:48:27.087Z,12.70
2023-02-17T18:52:08.886Z,12.70
2023-02-17T18:55:50.640Z,12.70
2023-02-17T18:59:32.849Z,12.60
2023-02-17T19:03:14.571Z,12.70
2023-02-17T19:06:56.353Z,12.70
2023-02-17T19:10:38.148Z,12.70
2023-02-17T19:14:20.017Z,12.80
2023-02-17T19:18:01.773Z,12.80
2023-02-17T19:21:43.570Z,12.80
2023-02-17T19:25:25.502Z,12.80
2023-02-17T19:29:07.357Z,12.90
2023-02-17T19:32:49.076Z,12.80
2023-02-17T19:36:30.917Z,12.80
2023-02-17T19:40:12.668Z,12.80
2023-02-17T19:43:54.459Z,12.90
2023-02-17T19:47:36.198Z,12.90
2023-02-17T19:51:18.178Z,12.90
2023-02-17T19:55:00.064Z,13.00
2023-02-17T19:58:43.044Z,12.90
2023-02-17T20:02:24.851Z,13.00
2023-02-17T20:06:21.059Z,13.00
2023-02-17T20:10:05.452Z,13.00
2023-02-17T20:13:47.344Z,13.00
2023-02-17T20:17:29.110Z,13.00
2023-02-17T20:21:13.788Z,13.00
2023-02-17T20:24:55.548Z,13.00
2023-02-17T20:28:38.071Z,13.00
2023-02-17T20:32:20.045Z,13.00
2023-02-17T20:36:02.611Z,13.00
2023-02-17T20:39:44.400Z,13.00
2023-02-17T20:43:26.406Z,13.00
2023-02-17T20:47:08.168Z,12.90
2023-02-17T20:50:50.063Z,13.00
2023-02-17T20:54:31.812Z,12.90
2023-02-17T20:58:13.581Z,12.90
2023-02-17T21:01:55.410Z,12.90
2023-02-17T21:05:37.580Z,12.90
2023-02-17T21:09:19.602Z,12.90
2023-02-17T21:13:01.729Z,12.90
2023-02-17T21:16:43.702Z,12.90
2023-02-17T21:20:25.477Z,12.90
2023-02-17T21:24:07.602Z,13.00
2023-02-17T21:27:49.429Z,12.90
2023-02-17T21:31:31.558Z,12.90
2023-02-17T21:35:13.414Z,12.90
2023-02-17T21:38:55.221Z,12.90
2023-02-17T21:42:56.953Z,12.90
2023-02-17T21:46:40.317Z,12.90
2023-02-17T21:50:22.193Z,12.80
2023-02-17T21:54:05.933Z,12.80
2023-02-17T21:57:47.698Z,12.80
2023-02-17T22:01:29.595Z,12.80
2023-02-17T22:05:11.537Z,12.80
2023-02-17T22:08:54.256Z,12.80
2023-02-17T22:12:37.251Z,12.80
2023-02-17T22:16:19.054Z,12.80
2023-02-17T22:20:00.965Z,12.80
2023-02-17T22:23:43.109Z,12.80
2023-02-17T22:27:24.975Z,12.80
2023-02-17T22:31:07.034Z,12.80
2023-02-17T22:34:48.814Z,12.80
2023-02-17T22:38:30.739Z,12.80
2023-02-17T22:42:13.443Z,12.80
2023-02-17T22:46:00.061Z,12.80
2023-02-17T22:49:42.576Z,12.80
2023-02-17T22:53:24.625Z,12.70
2023-02-17T22:57:06.541Z,12.70
2023-02-17T23:00:49.045Z,12.70
2023-02-17T23:04:31.076Z,12.60
2023-02-17T23:08:13.361Z,12.60
2023-02-17T23:11:55.251Z,12.70
2023-02-17T23:15:40.848Z,12.70
2023-02-17T23:19:23.475Z,12.60
2023-02-17T23:23:05.946Z,12.60
2023-02-17T23:26:48.093Z,12.60
2023-02-17T23:30:29.959Z,12.60
2023-02-17T23:34:13.769Z,12.60
2023-02-17T23:37:55.536Z,12.50
2023-02-17T23:41:38.822Z,12.50
2023-02-17T23:45:20.624Z,12.40
2023-02-17T23:49:02.422Z,12.30
2023-02-17T23:52:44.228Z,12.30
2023-02-17T23:56:32.036Z,12.20
