createdAt,value
2024-02-08T00:00:25.356Z,-5.69
2024-02-08T00:02:52.445Z,-5.54
2024-02-08T00:05:19.837Z,-5.43
2024-02-08T00:07:47.018Z,-5.50
2024-02-08T00:10:14.247Z,-5.50
2024-02-08T00:12:41.308Z,-5.45
2024-02-08T00:15:10.427Z,-5.81
2024-02-08T00:17:37.461Z,-5.45
2024-02-08T00:20:07.785Z,-5.43
2024-02-08T00:22:35.051Z,-5.43
2024-02-08T00:25:02.136Z,-5.82
2024-02-08T00:27:29.241Z,-5.65
2024-02-08T00:29:57.188Z,-5.46
2024-02-08T00:32:26.213Z,-5.48
2024-02-08T00:34:53.312Z,-5.46
2024-02-08T00:37:20.385Z,-5.44
2024-02-08T00:39:47.547Z,-5.51
2024-02-08T00:42:14.957Z,-5.52
2024-02-08T00:44:43.064Z,-5.92
2024-02-08T00:47:11.544Z,-5.57
2024-02-08T00:49:40.498Z,-5.54
2024-02-08T00:52:08.664Z,-5.56
2024-02-08T00:54:36.541Z,-5.58
2024-02-08T00:57:09.131Z,-5.56
2024-02-08T00:59:39.622Z,-5.57
2024-02-08T01:02:08.165Z,-5.58
2024-02-08T01:04:35.620Z,-5.60
2024-02-08T01:07:03.798Z,-5.58
2024-02-08T01:09:30.883Z,-5.60
2024-02-08T01:11:58.654Z,-5.78
2024-02-08T01:14:25.748Z,-5.55
2024-02-08T01:16:53.064Z,-5.86
2024-02-08T01:19:23.308Z,-5.84
2024-02-08T01:21:51.153Z,-5.53
2024-02-08T01:24:21.379Z,-5.56
2024-02-08T01:26:50.104Z,-5.59
2024-02-08T01:29:18.679Z,-5.81
2024-02-08T01:31:45.784Z,-5.64
2024-02-08T01:34:12.896Z,-6.18
2024-02-08T01:36:41.079Z,-6.20
2024-02-08T01:39:14.419Z,-5.70
2024-02-08T01:41:44.597Z,-5.63
2024-02-08T01:44:14.526Z,-5.70
2024-02-08T01:46:42.119Z,-5.75
2024-02-08T01:49:15.074Z,-5.67
2024-02-08T01:51:43.691Z,-5.68
2024-02-08T01:54:13.400Z,-5.74
2024-02-08T01:56:45.544Z,-5.85
2024-02-08T01:59:14.685Z,-5.66
2024-02-08T02:01:48.363Z,-6.19
2024-02-08T02:04:17.332Z,-5.57
2024-02-08T02:06:47.019Z,-5.59
2024-02-08T02:09:24.945Z,-5.80
2024-02-08T02:11:57.367Z,-5.72
2024-02-08T02:14:30.225Z,-5.59
2024-02-08T02:17:20.241Z,-5.54
2024-02-08T02:19:50.392Z,-5.77
2024-02-08T02:22:20.952Z,-6.04
2024-02-08T02:24:52.290Z,-5.56
2024-02-08T02:27:19.536Z,-5.55
2024-02-08T02:29:54.023Z,-5.68
2024-02-08T02:32:22.769Z,-5.98
2024-02-08T02:34:54.285Z,-5.65
2024-02-08T02:37:23.784Z,-5.70
2024-02-08T02:39:51.022Z,-5.68
2024-02-08T02:42:18.054Z,-6.15
2024-02-08T02:44:45.884Z,-5.93
2024-02-08T02:47:13.009Z,-5.63
2024-02-08T02:49:40.613Z,-5.66
2024-02-08T02:52:11.098Z,-5.70
2024-02-08T02:54:41.143Z,-5.69
2024-02-08T02:57:08.387Z,-6.08
2024-02-08T02:59:35.402Z,-5.68
2024-02-08T03:02:02.549Z,-5.70
2024-02-08T03:04:31.410Z,-5.64
2024-02-08T03:06:58.744Z,-5.64
2024-02-08T03:09:29.486Z,-5.78
2024-02-08T03:11:58.711Z,-5.64
2024-02-08T03:14:26.733Z,-5.63
2024-02-08T03:16:57.702Z,-5.65
2024-02-08T03:19:25.032Z,-5.64
2024-02-08T03:21:52.155Z,-5.62
2024-02-08T03:24:20.692Z,-5.55
2024-02-08T03:26:50.515Z,-5.64
2024-02-08T03:29:18.829Z,-5.68
2024-02-08T03:31:47.719Z,-5.73
2024-02-08T03:34:20.916Z,-5.57
2024-02-08T03:36:48.182Z,-5.57
2024-02-08T03:39:26.396Z,-5.59
2024-02-08T03:41:59.864Z,-5.53
2024-02-08T03:44:30.961Z,-5.98
2024-02-08T03:47:05.925Z,-5.50
2024-02-08T03:49:33.498Z,-5.43
2024-02-08T03:52:01.444Z,-5.41
2024-02-08T03:54:31.660Z,-5.45
2024-02-08T03:57:06.628Z,-5.44
2024-02-08T03:59:42.160Z,-5.73
2024-02-08T04:02:11.549Z,-5.87
2024-02-08T04:05:00.626Z,-5.50
2024-02-08T04:07:46.808Z,-5.55
2024-02-08T04:10:34.821Z,-5.60
2024-02-08T04:13:20.747Z,-5.53
2024-02-08T04:16:06.569Z,-5.57
2024-02-08T04:18:53.453Z,-5.49
2024-02-08T04:21:39.127Z,-5.50
2024-02-08T04:24:25.495Z,-5.46
2024-02-08T04:27:10.771Z,-5.45
2024-02-08T04:29:56.481Z,-5.45
2024-02-08T04:32:42.329Z,-5.51
2024-02-08T04:35:30.594Z,-5.62
2024-02-08T04:38:16.511Z,-5.56
2024-02-08T04:41:02.489Z,-5.51
2024-02-08T04:43:48.148Z,-5.80
2024-02-08T04:46:38.468Z,-5.50
2024-02-08T04:49:24.369Z,-5.69
2024-02-08T04:52:13.656Z,-5.47
2024-02-08T04:54:42.138Z,-5.46
2024-02-08T04:57:12.493Z,-5.63
2024-02-08T04:59:46.515Z,-5.74
2024-02-08T05:02:15.086Z,-5.42
2024-02-08T05:04:44.231Z,-5.44
2024-02-08T05:07:12.255Z,-5.46
2024-02-08T05:09:40.996Z,-5.49
2024-02-08T05:12:11.880Z,-5.50
2024-02-08T05:14:39.759Z,-5.80
2024-02-08T05:17:09.975Z,-5.51
2024-02-08T05:19:41.210Z,-5.49
2024-02-08T05:22:12.253Z,-5.69
2024-02-08T05:24:39.455Z,-5.44
2024-02-08T05:27:06.548Z,-5.41
2024-02-08T05:29:34.636Z,-5.44
2024-02-08T05:32:02.550Z,-5.48
2024-02-08T05:34:29.727Z,-5.45
2024-02-08T05:36:57.978Z,-5.47
2024-02-08T05:39:26.721Z,-5.43
2024-02-08T05:41:59.309Z,-5.64
2024-02-08T05:44:31.302Z,-5.45
2024-02-08T05:47:10.521Z,-5.39
2024-02-08T05:49:46.874Z,-5.41
2024-02-08T05:52:15.285Z,-5.47
2024-02-08T05:54:47.085Z,-5.43
2024-02-08T05:57:14.449Z,-5.48
2024-02-08T05:59:45.717Z,-5.41
2024-02-08T06:02:23.902Z,-5.41
2024-02-08T06:05:00.878Z,-5.41
2024-02-08T06:07:32.534Z,-5.39
2024-02-08T06:10:09.459Z,-5.42
2024-02-08T06:12:52.616Z,-5.38
2024-02-08T06:15:23.097Z,-5.43
2024-02-08T06:18:10.385Z,-5.41
2024-02-08T06:20:42.339Z,-5.32
2024-02-08T06:23:24.365Z,-5.39
2024-02-08T06:26:11.367Z,-5.88
2024-02-08T06:28:48.605Z,-5.41
2024-02-08T06:31:19.953Z,-5.42
2024-02-08T06:34:07.534Z,-5.36
2024-02-08T06:36:35.585Z,-5.25
2024-02-08T06:39:30.801Z,-5.33
2024-02-08T06:42:17.943Z,-5.36
2024-02-08T06:44:54.202Z,-5.29
2024-02-08T06:47:56.523Z,-5.35
2024-02-08T06:50:43.032Z,-5.74
2024-02-08T06:53:29.189Z,-5.34
2024-02-08T06:56:15.067Z,-5.36
2024-02-08T06:59:01.280Z,-5.70
2024-02-08T07:01:47.156Z,-5.70
2024-02-08T07:04:32.881Z,-5.34
2024-02-08T07:07:18.713Z,-5.28
2024-02-08T07:10:05.194Z,-5.29
2024-02-08T07:12:50.699Z,-5.26
2024-02-08T07:15:36.377Z,-5.34
2024-02-08T07:18:22.218Z,-5.37
2024-02-08T07:21:08.255Z,-5.26
2024-02-08T07:23:54.471Z,-5.23
2024-02-08T07:26:40.142Z,-5.20
2024-02-08T07:29:25.873Z,-5.15
2024-02-08T07:32:11.684Z,-5.10
2024-02-08T07:34:57.413Z,-5.12
2024-02-08T07:37:27.884Z,-5.10
2024-02-08T07:40:02.378Z,-5.07
2024-02-08T07:42:30.417Z,-5.03
2024-02-08T07:44:58.631Z,-5.16
2024-02-08T07:47:26.347Z,-5.13
2024-02-08T07:50:11.225Z,-5.16
2024-02-08T07:52:47.121Z,-5.11
2024-02-08T07:58:10.619Z,-5.10
2024-02-08T08:00:40.983Z,-5.12
2024-02-08T08:03:16.813Z,-5.08
2024-02-08T08:05:46.313Z,-5.00
2024-02-08T08:08:33.429Z,-5.07
2024-02-08T08:11:05.137Z,-5.01
2024-02-08T08:13:55.282Z,-4.98
2024-02-08T08:16:33.149Z,-4.97
2024-02-08T08:19:09.315Z,-4.99
2024-02-08T08:22:05.130Z,-4.89
2024-02-08T08:24:52.535Z,-4.84
2024-02-08T08:27:28.939Z,-5.01
2024-02-08T08:29:59.479Z,-4.68
2024-02-08T08:32:33.685Z,-4.64
2024-02-08T08:35:23.788Z,-4.65
2024-02-08T08:38:10.254Z,-4.63
2024-02-08T08:40:41.342Z,-4.61
2024-02-08T08:43:11.640Z,-4.56
2024-02-08T08:45:42.620Z,-5.32
2024-02-08T08:48:09.934Z,-4.61
2024-02-08T08:50:37.038Z,-4.67
2024-02-08T08:53:18.211Z,-4.64
2024-02-08T08:55:51.017Z,-4.66
2024-02-08T08:58:23.546Z,-4.69
2024-02-08T09:01:00.362Z,-4.38
2024-02-08T09:03:27.919Z,-4.51
2024-02-08T09:05:59.208Z,-4.07
2024-02-08T09:08:35.439Z,-4.05
2024-02-08T09:11:04.889Z,-3.98
2024-02-08T09:13:38.427Z,-3.93
2024-02-08T09:16:25.113Z,-3.96
2024-02-08T09:19:00.522Z,-4.35
2024-02-08T09:21:36.244Z,-4.26
2024-02-08T09:24:12.368Z,-3.93
2024-02-08T09:26:57.812Z,-3.81
2024-02-08T09:29:28.730Z,-3.73
2024-02-08T09:31:59.596Z,-3.82
2024-02-08T09:34:41.458Z,-3.77
2024-02-08T09:37:10.387Z,-3.70
2024-02-08T09:39:53.846Z,-3.68
2024-02-08T09:42:31.343Z,-3.65
2024-02-08T09:45:17.861Z,-3.97
2024-02-08T09:47:56.291Z,-3.58
2024-02-08T09:50:39.411Z,-3.69
2024-02-08T09:53:17.032Z,-3.82
2024-02-08T09:55:56.486Z,-3.90
2024-02-08T09:58:43.251Z,-3.98
2024-02-08T10:01:31.549Z,-4.01
2024-02-08T10:04:06.562Z,-3.86
2024-02-08T10:06:47.044Z,-3.82
2024-02-08T10:09:34.116Z,-3.89
2024-02-08T10:12:12.728Z,-3.92
2024-02-08T10:14:43.886Z,-3.90
2024-02-08T10:17:29.339Z,-3.89
2024-02-08T10:20:16.060Z,-4.02
2024-02-08T10:22:54.981Z,-3.98
2024-02-08T10:25:44.989Z,-4.07
2024-02-08T10:28:22.942Z,-3.97
2024-02-08T10:30:58.486Z,-4.27
2024-02-08T10:33:26.690Z,-4.07
2024-02-08T10:36:09.232Z,-4.18
2024-02-08T10:38:55.112Z,-4.22
2024-02-08T10:41:40.418Z,-4.07
2024-02-08T10:44:18.742Z,-4.19
2024-02-08T10:46:49.438Z,-4.02
2024-02-08T10:49:17.383Z,-4.06
2024-02-08T10:51:46.504Z,-4.13
2024-02-08T10:54:17.202Z,-4.41
2024-02-08T10:57:07.416Z,-4.12
2024-02-08T10:59:51.557Z,-4.19
2024-02-08T11:02:36.768Z,-4.68
2024-02-08T11:05:28.601Z,-4.01
2024-02-08T11:07:55.882Z,-4.11
2024-02-08T11:10:24.672Z,-4.05
2024-02-08T11:12:56.414Z,-4.01
2024-02-08T11:15:39.644Z,-3.94
2024-02-08T11:18:26.892Z,-3.91
2024-02-08T11:21:04.846Z,-3.98
2024-02-08T11:23:33.203Z,-4.02
2024-02-08T11:26:10.224Z,-4.27
2024-02-08T11:28:48.792Z,-4.05
2024-02-08T11:31:18.316Z,-4.53
2024-02-08T11:33:46.267Z,-4.09
2024-02-08T11:36:17.310Z,-4.27
2024-02-08T11:38:49.067Z,-4.27
2024-02-08T11:41:19.917Z,-4.53
2024-02-08T11:43:52.862Z,-4.13
2024-02-08T11:46:20.799Z,-4.31
2024-02-08T11:48:49.445Z,-4.08
2024-02-08T11:51:18.237Z,-4.12
2024-02-08T11:53:46.682Z,-4.29
2024-02-08T11:56:16.912Z,-4.53
2024-02-08T11:58:55.445Z,-4.02
2024-02-08T12:01:26.977Z,-4.03
2024-02-08T12:03:55.147Z,-4.23
2024-02-08T12:06:27.196Z,-4.15
2024-02-08T12:09:00.550Z,-3.97
2024-02-08T12:11:30.876Z,-4.00
2024-02-08T12:14:15.449Z,-3.94
2024-02-08T12:16:51.991Z,-3.88
2024-02-08T12:19:20.299Z,-3.94
2024-02-08T12:21:58.528Z,-3.86
2024-02-08T12:24:26.990Z,-3.78
2024-02-08T12:26:59.079Z,-3.80
2024-02-08T12:29:27.614Z,-3.70
2024-02-08T12:31:56.134Z,-3.62
2024-02-08T12:34:32.714Z,-3.56
2024-02-08T12:37:07.176Z,-3.52
2024-02-08T12:39:39.360Z,-3.53
2024-02-08T12:42:06.643Z,-3.57
2024-02-08T12:44:37.153Z,-3.89
2024-02-08T12:47:07.328Z,-3.36
2024-02-08T12:49:35.235Z,-3.59
2024-02-08T12:52:04.363Z,-3.63
2024-02-08T12:54:33.733Z,-3.68
2024-02-08T12:57:09.179Z,-3.34
2024-02-08T12:59:41.378Z,-3.67
2024-02-08T13:02:19.132Z,-3.41
2024-02-08T13:04:49.584Z,-3.47
2024-02-08T13:07:20.622Z,-3.40
2024-02-08T13:09:47.995Z,-3.44
2024-02-08T13:12:20.721Z,-3.42
2024-02-08T13:14:50.799Z,-3.27
2024-02-08T13:17:22.480Z,-3.34
2024-02-08T13:19:57.410Z,-3.40
2024-02-08T13:22:26.578Z,-3.29
2024-02-08T13:24:54.736Z,-3.14
2024-02-08T13:27:25.972Z,-2.98
2024-02-08T13:29:53.754Z,-2.85
2024-02-08T13:32:26.501Z,-2.98
2024-02-08T13:34:54.945Z,-2.90
2024-02-08T13:37:23.319Z,-2.55
2024-02-08T13:39:53.542Z,-2.82
2024-02-08T13:42:24.156Z,-2.52
2024-02-08T13:44:52.838Z,-2.48
2024-02-08T13:47:24.853Z,-2.59
2024-02-08T13:49:56.829Z,-2.80
2024-02-08T13:52:30.863Z,-2.65
2024-02-08T13:54:59.856Z,-2.40
2024-02-08T13:57:27.243Z,-2.51
2024-02-08T13:59:56.600Z,-2.59
2024-02-08T14:02:24.654Z,-2.54
2024-02-08T14:04:56.794Z,-2.55
2024-02-08T14:07:27.577Z,-2.53
2024-02-08T14:09:59.695Z,-2.79
2024-02-08T14:12:27.603Z,-2.49
2024-02-08T14:14:59.073Z,-2.42
2024-02-08T14:17:35.746Z,-2.42
2024-02-08T14:20:06.051Z,-2.32
2024-02-08T14:22:40.108Z,-2.23
2024-02-08T14:25:24.778Z,-2.25
2024-02-08T14:27:56.083Z,-2.17
2024-02-08T14:30:23.135Z,-2.11
2024-02-08T14:32:51.531Z,-2.14
2024-02-08T14:35:18.764Z,-2.17
2024-02-08T14:37:47.271Z,-2.61
2024-02-08T14:40:15.774Z,-2.18
2024-02-08T14:42:44.588Z,-2.19
2024-02-08T14:45:13.446Z,-2.26
2024-02-08T14:47:43.160Z,-1.99
2024-02-08T14:50:45.801Z,-2.01
2024-02-08T14:53:12.902Z,-2.01
2024-02-08T14:55:46.203Z,-2.05
2024-02-08T14:58:41.628Z,-1.93
2024-02-08T15:01:31.642Z,-1.86
2024-02-08T15:03:59.879Z,-1.86
2024-02-08T15:06:39.542Z,-1.96
2024-02-08T15:09:25.143Z,-2.46
2024-02-08T15:11:59.261Z,-1.95
2024-02-08T15:14:36.659Z,-2.31
2024-02-08T15:17:20.027Z,-1.97
2024-02-08T15:19:48.277Z,-2.26
2024-02-08T15:22:20.855Z,-1.85
2024-02-08T15:24:48.981Z,-1.85
2024-02-08T15:27:19.661Z,-2.26
2024-02-08T15:29:52.663Z,-1.84
2024-02-08T15:32:31.535Z,-1.84
2024-02-08T15:34:58.814Z,-1.81
2024-02-08T15:37:32.826Z,-1.84
2024-02-08T15:40:15.514Z,-1.81
2024-02-08T15:42:43.926Z,-1.83
2024-02-08T15:45:14.246Z,-1.83
2024-02-08T15:48:01.598Z,-1.84
2024-02-08T15:50:43.769Z,-1.83
2024-02-08T15:53:20.952Z,-2.24
2024-02-08T15:55:57.053Z,-1.83
2024-02-08T15:58:27.893Z,-1.76
2024-02-08T16:01:11.582Z,-1.66
2024-02-08T16:03:53.969Z,-1.99
2024-02-08T16:06:41.096Z,-1.71
2024-02-08T16:09:34.196Z,-1.74
2024-02-08T16:12:20.375Z,-1.81
2024-02-08T16:15:09.525Z,-1.56
2024-02-08T16:17:38.236Z,-1.49
2024-02-08T16:20:17.740Z,-1.51
2024-02-08T16:22:58.189Z,-1.71
2024-02-08T16:25:45.061Z,-1.49
2024-02-08T16:28:18.382Z,-1.62
2024-02-08T16:30:55.363Z,-1.64
2024-02-08T16:33:34.233Z,-1.45
2024-02-08T16:36:10.276Z,-1.38
2024-02-08T16:38:47.761Z,-1.19
2024-02-08T16:41:16.189Z,-1.05
2024-02-08T16:43:45.326Z,-0.83
2024-02-08T16:46:14.217Z,-0.69
2024-02-08T16:48:48.253Z,-0.52
2024-02-08T16:51:24.964Z,-0.57
2024-02-08T16:54:02.446Z,-0.30
2024-02-08T16:56:40.666Z,-0.25
2024-02-08T16:59:16.448Z,-0.20
2024-02-08T17:02:02.680Z,-0.15
2024-02-08T17:04:41.457Z,-0.04
2024-02-08T17:07:12.561Z,0.01
2024-02-08T17:09:47.313Z,0.08
2024-02-08T17:12:29.284Z,0.13
2024-02-08T17:14:58.162Z,0.15
2024-02-08T17:17:36.188Z,0.17
2024-02-08T17:20:07.929Z,0.23
2024-02-08T17:22:52.693Z,0.17
2024-02-08T17:25:19.700Z,0.41
2024-02-08T17:27:57.038Z,0.49
2024-02-08T17:30:38.045Z,0.49
2024-02-08T17:33:12.737Z,0.57
2024-02-08T17:35:41.364Z,0.64
2024-02-08T17:38:09.098Z,0.66
2024-02-08T17:40:36.920Z,0.67
2024-02-08T17:43:10.414Z,0.46
2024-02-08T17:45:57.244Z,0.65
2024-02-08T17:48:29.223Z,0.67
2024-02-08T17:51:00.076Z,0.43
2024-02-08T17:53:29.016Z,0.31
2024-02-08T17:56:07.983Z,0.77
2024-02-08T17:58:36.522Z,0.77
2024-02-08T18:01:08.495Z,0.74
2024-02-08T18:03:36.089Z,0.80
2024-02-08T18:06:07.004Z,0.81
2024-02-08T18:08:39.497Z,0.85
2024-02-08T18:11:09.333Z,0.80
2024-02-08T18:13:38.691Z,0.84
2024-02-08T18:16:11.115Z,0.88
2024-02-08T18:18:40.391Z,0.84
2024-02-08T18:21:14.540Z,0.80
2024-02-08T18:23:46.530Z,0.82
2024-02-08T18:26:28.074Z,0.84
2024-02-08T18:28:57.251Z,0.81
2024-02-08T18:31:24.510Z,0.85
2024-02-08T18:33:58.932Z,0.85
2024-02-08T18:36:26.410Z,0.87
2024-02-08T18:38:53.904Z,0.92
2024-02-08T18:41:24.771Z,0.87
2024-02-08T18:43:52.907Z,0.97
2024-02-08T18:46:20.795Z,0.80
2024-02-08T18:48:54.480Z,1.05
2024-02-08T18:51:23.337Z,1.02
2024-02-08T18:53:51.142Z,1.03
2024-02-08T18:56:19.468Z,0.96
2024-02-08T18:58:51.564Z,1.09
2024-02-08T19:01:21.741Z,1.13
2024-02-08T19:03:49.602Z,0.73
2024-02-08T19:06:18.991Z,1.15
2024-02-08T19:08:46.451Z,1.16
2024-02-08T19:11:13.611Z,1.06
2024-02-08T19:13:42.143Z,1.16
2024-02-08T19:16:16.300Z,1.21
2024-02-08T19:18:47.325Z,1.08
2024-02-08T19:21:28.639Z,1.16
2024-02-08T19:23:58.416Z,1.21
2024-02-08T19:26:26.727Z,1.22
2024-02-08T19:28:56.066Z,1.13
2024-02-08T19:31:32.073Z,1.17
2024-02-08T19:34:04.962Z,1.20
2024-02-08T19:36:33.541Z,1.25
2024-02-08T19:39:19.821Z,1.26
2024-02-08T19:41:50.499Z,1.31
2024-02-08T19:44:25.153Z,1.29
2024-02-08T19:47:08.246Z,1.32
2024-02-08T19:49:39.937Z,1.36
2024-02-08T19:52:09.060Z,0.79
2024-02-08T19:54:39.790Z,1.33
2024-02-08T19:57:07.275Z,0.92
2024-02-08T19:59:40.388Z,1.31
2024-02-08T20:02:08.143Z,1.30
2024-02-08T20:04:42.194Z,1.29
2024-02-08T20:07:12.332Z,1.27
2024-02-08T20:09:43.270Z,1.30
2024-02-08T20:12:16.108Z,1.30
2024-02-08T20:14:48.755Z,1.26
2024-02-08T20:19:48.230Z,1.02
2024-02-08T20:22:18.502Z,1.26
2024-02-08T20:24:48.758Z,1.25
2024-02-08T20:27:16.298Z,1.29
2024-02-08T20:29:43.840Z,1.30
2024-02-08T20:32:14.249Z,0.85
2024-02-08T20:34:41.550Z,1.22
2024-02-08T20:37:15.037Z,1.28
2024-02-08T20:39:44.148Z,1.28
2024-02-08T20:42:13.444Z,1.27
2024-02-08T20:44:44.871Z,0.81
2024-02-08T20:47:13.303Z,1.19
2024-02-08T20:49:41.919Z,0.93
2024-02-08T20:52:13.343Z,1.17
2024-02-08T20:54:44.650Z,1.17
2024-02-08T20:57:12.229Z,1.10
2024-02-08T20:59:44.395Z,1.12
2024-02-08T21:02:16.443Z,1.12
2024-02-08T21:04:46.750Z,1.05
2024-02-08T21:07:17.853Z,1.02
2024-02-08T21:09:49.650Z,1.08
2024-02-08T21:12:18.113Z,1.10
2024-02-08T21:14:45.485Z,1.07
2024-02-08T21:17:12.690Z,1.11
2024-02-08T21:19:48.733Z,1.07
2024-02-08T21:22:16.931Z,1.17
2024-02-08T21:24:44.086Z,1.08
2024-02-08T21:27:19.777Z,1.04
2024-02-08T21:29:47.687Z,1.00
2024-02-08T21:32:14.832Z,1.04
2024-02-08T21:34:41.903Z,1.05
2024-02-08T21:37:09.713Z,1.13
2024-02-08T21:39:37.728Z,1.21
2024-02-08T21:42:07.643Z,1.11
2024-02-08T21:44:36.107Z,0.47
2024-02-08T21:47:03.163Z,1.17
2024-02-08T21:49:30.342Z,0.75
2024-02-08T21:51:57.491Z,1.18
2024-02-08T21:54:27.165Z,0.80
2024-02-08T21:56:54.916Z,1.15
2024-02-08T21:59:21.967Z,1.09
2024-02-08T22:01:49.212Z,1.18
2024-02-08T22:04:16.655Z,1.14
2024-02-08T22:06:48.833Z,1.13
2024-02-08T22:09:16.348Z,0.85
2024-02-08T22:11:48.495Z,1.05
2024-02-08T22:14:20.823Z,1.03
2024-02-08T22:16:48.612Z,0.89
2024-02-08T22:19:16.181Z,1.07
2024-02-08T22:21:47.013Z,1.05
2024-02-08T22:24:15.221Z,1.00
2024-02-08T22:26:53.226Z,0.98
2024-02-08T22:29:20.871Z,1.05
2024-02-08T22:31:50.165Z,0.96
2024-02-08T22:34:23.199Z,1.00
2024-02-08T22:36:50.532Z,1.04
2024-02-08T22:39:18.185Z,0.91
2024-02-08T22:41:49.003Z,1.01
2024-02-08T22:44:16.946Z,0.71
2024-02-08T22:46:47.099Z,1.05
2024-02-08T22:49:15.043Z,0.59
2024-02-08T22:51:46.945Z,0.99
2024-02-08T22:54:14.292Z,0.98
2024-02-08T22:56:44.342Z,1.06
2024-02-08T22:59:12.875Z,1.04
2024-02-08T23:01:44.150Z,0.90
2024-02-08T23:04:15.143Z,0.67
2024-02-08T23:06:43.980Z,0.92
2024-02-08T23:09:17.061Z,0.96
2024-02-08T23:11:46.041Z,0.93
2024-02-08T23:14:20.013Z,1.00
2024-02-08T23:16:52.330Z,1.04
2024-02-08T23:19:21.053Z,0.98
2024-02-08T23:21:54.229Z,1.09
2024-02-08T23:24:24.552Z,1.01
2024-02-08T23:26:52.433Z,0.80
2024-02-08T23:29:22.016Z,0.91
2024-02-08T23:31:50.869Z,0.93
2024-02-08T23:34:18.275Z,1.11
2024-02-08T23:36:47.039Z,0.92
2024-02-08T23:39:14.998Z,0.92
2024-02-08T23:41:42.250Z,0.93
2024-02-08T23:44:09.447Z,0.76
2024-02-08T23:46:37.270Z,1.02
2024-02-08T23:49:06.187Z,0.95
2024-02-08T23:51:33.660Z,0.88
2024-02-08T23:54:00.851Z,0.86
2024-02-08T23:56:29.035Z,0.87
2024-02-08T23:58:56.709Z,0.83
