createdAt,value
2018-11-04T00:00:24.215Z,0.00
2018-11-04T00:01:24.243Z,0.00
2018-11-04T00:02:24.261Z,0.00
2018-11-04T00:03:24.285Z,0.00
2018-11-04T00:04:24.308Z,0.00
2018-11-04T00:05:24.331Z,0.00
2018-11-04T00:06:24.354Z,0.00
2018-11-04T00:07:24.377Z,0.00
2018-11-04T00:08:24.402Z,0.00
2018-11-04T00:09:24.425Z,0.00
2018-11-04T00:10:24.447Z,0.00
2018-11-04T00:11:24.474Z,0.00
2018-11-04T00:12:24.494Z,0.00
2018-11-04T00:13:24.729Z,0.00
2018-11-04T00:14:24.540Z,0.00
2018-11-04T00:15:24.563Z,0.00
2018-11-04T00:16:24.586Z,0.00
2018-11-04T00:17:24.611Z,0.00
2018-11-04T00:18:24.633Z,0.00
2018-11-04T00:19:24.656Z,0.00
2018-11-04T00:20:24.752Z,0.00
2018-11-04T00:21:24.703Z,0.00
2018-11-04T00:22:24.725Z,0.00
2018-11-04T00:23:24.749Z,0.00
2018-11-04T00:24:24.772Z,0.00
2018-11-04T00:25:24.796Z,0.00
2018-11-04T00:26:24.818Z,0.00
2018-11-04T00:27:24.856Z,0.00
2018-11-04T00:28:24.866Z,0.00
2018-11-04T00:29:24.888Z,0.00
2018-11-04T00:30:24.911Z,0.00
2018-11-04T00:31:24.935Z,0.00
2018-11-04T00:32:24.958Z,0.00
2018-11-04T00:33:24.982Z,0.00
2018-11-04T00:34:25.051Z,0.00
2018-11-04T00:35:25.027Z,0.00
2018-11-04T00:36:25.051Z,0.00
2018-11-04T00:37:25.074Z,0.00
2018-11-04T00:38:25.096Z,0.00
2018-11-04T00:39:25.120Z,0.00
2018-11-04T00:40:25.145Z,0.00
2018-11-04T00:41:25.218Z,0.00
2018-11-04T00:42:25.189Z,0.00
2018-11-04T00:43:25.217Z,0.00
2018-11-04T00:44:25.235Z,0.00
2018-11-04T00:45:25.371Z,0.00
2018-11-04T00:46:25.283Z,0.00
2018-11-04T00:47:25.306Z,0.00
2018-11-04T00:48:25.363Z,0.00
2018-11-04T00:49:25.351Z,0.00
2018-11-04T00:50:25.376Z,0.00
2018-11-04T00:51:25.458Z,0.00
2018-11-04T00:52:25.424Z,0.00
2018-11-04T00:53:25.444Z,0.00
2018-11-04T00:54:25.466Z,0.00
2018-11-04T00:55:25.490Z,0.00
2018-11-04T00:56:25.514Z,0.00
2018-11-04T00:57:25.537Z,0.00
2018-11-04T00:58:25.558Z,0.00
2018-11-04T00:59:25.582Z,0.00
2018-11-04T01:00:25.605Z,0.00
2018-11-04T01:01:25.656Z,0.00
2018-11-04T01:02:25.653Z,0.00
2018-11-04T01:03:25.674Z,0.00
2018-11-04T01:04:25.698Z,0.00
2018-11-04T01:05:25.721Z,0.00
2018-11-04T01:06:25.744Z,0.00
2018-11-04T01:07:25.792Z,0.00
2018-11-04T01:08:25.790Z,0.00
2018-11-04T01:09:25.814Z,0.00
2018-11-04T01:10:25.836Z,0.00
2018-11-04T01:11:25.861Z,0.00
2018-11-04T01:12:25.883Z,0.00
2018-11-04T01:13:25.906Z,0.00
2018-11-04T01:14:25.929Z,0.00
2018-11-04T01:15:25.951Z,0.00
2018-11-04T01:16:25.975Z,0.00
2018-11-04T01:17:25.998Z,0.00
2018-11-04T01:18:26.025Z,0.00
2018-11-04T01:19:26.045Z,0.00
2018-11-04T01:20:26.067Z,0.00
2018-11-04T01:21:26.089Z,0.00
2018-11-04T01:22:26.112Z,0.00
2018-11-04T01:23:26.135Z,0.00
2018-11-04T01:24:26.250Z,0.00
2018-11-04T01:25:26.182Z,0.00
2018-11-04T01:26:26.204Z,0.00
2018-11-04T01:27:26.231Z,0.00
2018-11-04T01:28:26.250Z,0.00
2018-11-04T01:29:26.275Z,0.00
2018-11-04T01:30:26.506Z,0.00
2018-11-04T01:31:26.319Z,0.00
2018-11-04T01:32:26.344Z,0.00
2018-11-04T01:33:26.368Z,0.00
2018-11-04T01:34:26.388Z,0.00
2018-11-04T01:35:26.447Z,0.00
2018-11-04T01:36:26.434Z,0.00
2018-11-04T01:37:26.458Z,0.00
2018-11-04T01:38:26.480Z,0.00
2018-11-04T01:39:26.503Z,0.00
2018-11-04T01:40:26.526Z,0.00
2018-11-04T01:41:26.550Z,0.00
2018-11-04T01:42:26.578Z,0.00
2018-11-04T01:43:26.599Z,0.00
2018-11-04T01:44:26.617Z,0.00
2018-11-04T01:45:26.642Z,0.00
2018-11-04T01:46:26.663Z,0.00
2018-11-04T01:47:26.686Z,0.00
2018-11-04T01:48:26.709Z,0.00
2018-11-04T01:49:26.733Z,0.00
2018-11-04T01:50:26.757Z,0.00
2018-11-04T01:51:26.778Z,0.00
2018-11-04T01:52:26.801Z,0.00
2018-11-04T01:53:26.827Z,0.00
2018-11-04T01:54:26.846Z,0.00
2018-11-04T01:55:26.869Z,0.00
2018-11-04T01:56:26.893Z,0.00
2018-11-04T01:57:26.916Z,0.00
2018-11-04T01:58:26.939Z,0.00
2018-11-04T01:59:26.962Z,0.00
2018-11-04T02:00:26.985Z,0.00
2018-11-04T02:01:27.008Z,0.00
2018-11-04T02:02:27.030Z,0.00
2018-11-04T02:03:27.053Z,0.00
2018-11-04T02:04:27.076Z,0.00
2018-11-04T02:05:27.103Z,0.00
2018-11-04T02:06:27.121Z,0.00
2018-11-04T02:07:27.145Z,0.00
2018-11-04T02:08:27.167Z,0.00
2018-11-04T02:09:27.191Z,0.00
2018-11-04T02:10:27.212Z,0.00
2018-11-04T02:11:27.239Z,0.00
2018-11-04T02:12:27.259Z,0.00
2018-11-04T02:13:27.282Z,0.00
2018-11-04T02:14:27.305Z,0.00
2018-11-04T02:15:27.329Z,0.00
2018-11-04T02:16:27.351Z,0.00
2018-11-04T02:17:27.375Z,0.00
2018-11-04T02:18:27.396Z,0.00
2018-11-04T02:19:27.419Z,0.00
2018-11-04T02:20:27.442Z,0.00
2018-11-04T02:21:27.468Z,0.00
2018-11-04T02:22:27.488Z,0.00
2018-11-04T02:23:27.511Z,0.00
2018-11-04T02:24:27.534Z,0.00
2018-11-04T02:25:27.559Z,0.00
2018-11-04T02:26:27.579Z,0.00
2018-11-04T02:27:27.602Z,0.00
2018-11-04T02:28:27.629Z,0.00
2018-11-04T02:29:27.648Z,0.00
2018-11-04T02:30:27.672Z,0.00
2018-11-04T02:31:27.697Z,0.00
2018-11-04T02:32:27.718Z,0.00
2018-11-04T02:33:27.740Z,0.00
2018-11-04T02:34:27.764Z,0.00
2018-11-04T02:35:27.786Z,0.00
2018-11-04T02:36:27.818Z,0.00
2018-11-04T02:37:27.832Z,0.00
2018-11-04T02:38:27.860Z,0.00
2018-11-04T02:39:27.877Z,0.00
2018-11-04T02:40:27.900Z,0.00
2018-11-04T02:41:27.924Z,0.00
2018-11-04T02:42:27.946Z,0.00
2018-11-04T02:43:27.969Z,0.00
2018-11-04T02:44:27.992Z,0.00
2018-11-04T02:45:28.015Z,0.00
2018-11-04T02:46:28.037Z,0.00
2018-11-04T02:47:28.063Z,0.00
2018-11-04T02:48:28.086Z,0.00
2018-11-04T02:49:28.107Z,0.00
2018-11-04T02:50:28.129Z,0.00
2018-11-04T02:51:28.152Z,0.00
2018-11-04T02:52:28.175Z,0.00
2018-11-04T02:53:28.198Z,0.00
2018-11-04T02:54:28.221Z,0.00
2018-11-04T02:55:28.243Z,0.00
2018-11-04T02:56:28.267Z,0.00
2018-11-04T02:57:28.289Z,0.00
2018-11-04T02:58:28.312Z,0.00
2018-11-04T02:59:28.335Z,0.00
2018-11-04T03:00:28.359Z,0.00
2018-11-04T03:01:28.385Z,0.00
2018-11-04T03:02:28.403Z,0.00
2018-11-04T03:03:28.430Z,0.00
2018-11-04T03:04:28.450Z,0.00
2018-11-04T03:05:28.474Z,0.00
2018-11-04T03:06:28.498Z,0.00
2018-11-04T03:07:28.529Z,0.00
2018-11-04T03:08:28.542Z,0.00
2018-11-04T03:09:28.565Z,0.00
2018-11-04T03:10:28.588Z,0.00
2018-11-04T03:11:28.613Z,0.00
2018-11-04T03:12:28.634Z,0.00
2018-11-04T03:13:28.657Z,0.00
2018-11-04T03:14:28.678Z,0.00
2018-11-04T03:15:28.703Z,0.00
2018-11-04T03:16:28.725Z,0.00
2018-11-04T03:17:28.748Z,0.00
2018-11-04T03:18:28.771Z,0.00
2018-11-04T03:19:28.794Z,0.00
2018-11-04T03:20:28.816Z,0.00
2018-11-04T03:21:28.840Z,0.00
2018-11-04T03:22:28.862Z,0.00
2018-11-04T03:23:28.884Z,0.00
2018-11-04T03:24:28.930Z,0.00
2018-11-04T03:25:28.933Z,0.00
2018-11-04T03:26:28.956Z,0.00
2018-11-04T03:27:28.976Z,0.00
2018-11-04T03:28:29.002Z,0.00
2018-11-04T03:29:29.023Z,0.00
2018-11-04T03:30:29.045Z,0.00
2018-11-04T03:31:29.077Z,0.00
2018-11-04T03:32:29.094Z,0.00
2018-11-04T03:33:29.118Z,0.00
2018-11-04T03:34:29.136Z,0.00
2018-11-04T03:35:29.160Z,0.00
2018-11-04T03:36:29.183Z,0.00
2018-11-04T03:37:29.205Z,0.00
2018-11-04T03:38:29.228Z,0.00
2018-11-04T03:39:29.251Z,0.00
2018-11-04T03:40:29.275Z,0.00
2018-11-04T03:41:29.297Z,0.00
2018-11-04T03:42:29.320Z,0.00
2018-11-04T03:43:29.343Z,0.00
2018-11-04T03:44:29.369Z,0.00
2018-11-04T03:45:29.388Z,0.00
2018-11-04T03:46:29.411Z,0.00
2018-11-04T03:47:29.436Z,0.00
2018-11-04T03:48:29.457Z,0.00
2018-11-04T03:49:29.487Z,0.00
2018-11-04T03:50:29.504Z,0.00
2018-11-04T03:51:29.527Z,0.00
2018-11-04T03:52:29.556Z,0.00
2018-11-04T03:53:29.572Z,0.00
2018-11-04T03:54:29.600Z,0.00
2018-11-04T03:55:29.617Z,0.00
2018-11-04T03:56:29.650Z,0.00
2018-11-04T03:57:29.664Z,0.00
2018-11-04T03:58:29.686Z,0.00
2018-11-04T03:59:29.708Z,0.00
2018-11-04T04:00:29.737Z,0.00
2018-11-04T04:01:29.756Z,0.00
2018-11-04T04:02:29.777Z,0.00
2018-11-04T04:03:29.802Z,0.00
2018-11-04T04:04:29.841Z,0.00
2018-11-04T04:05:29.848Z,0.00
2018-11-04T04:06:29.869Z,0.00
2018-11-04T04:07:29.892Z,0.00
2018-11-04T04:08:29.916Z,0.00
2018-11-04T04:09:29.938Z,0.00
2018-11-04T04:10:29.961Z,0.00
2018-11-04T04:11:29.985Z,0.00
2018-11-04T04:12:30.009Z,0.00
2018-11-04T04:13:30.035Z,0.00
2018-11-04T04:14:30.054Z,0.00
2018-11-04T04:15:30.080Z,0.00
2018-11-04T04:16:30.099Z,0.00
2018-11-04T04:17:30.123Z,0.00
2018-11-04T04:18:30.145Z,0.00
2018-11-04T04:19:30.169Z,0.00
2018-11-04T04:20:30.190Z,0.00
2018-11-04T04:21:30.215Z,0.00
2018-11-04T04:22:30.235Z,0.00
2018-11-04T04:23:30.259Z,0.00
2018-11-04T04:24:30.282Z,0.00
2018-11-04T04:25:30.305Z,0.00
2018-11-04T04:26:30.326Z,0.00
2018-11-04T04:27:30.352Z,0.00
2018-11-04T04:28:30.378Z,0.00
2018-11-04T04:29:30.397Z,0.00
2018-11-04T04:30:30.418Z,0.00
2018-11-04T04:31:30.442Z,0.00
2018-11-04T04:32:30.464Z,0.00
2018-11-04T04:33:30.488Z,0.00
2018-11-04T04:34:30.517Z,0.00
2018-11-04T04:35:30.534Z,0.00
2018-11-04T04:36:30.558Z,0.00
2018-11-04T04:37:30.580Z,0.00
2018-11-04T04:38:30.605Z,0.00
2018-11-04T04:39:30.626Z,0.00
2018-11-04T04:40:30.648Z,0.00
2018-11-04T04:41:30.672Z,0.00
2018-11-04T04:42:30.694Z,0.00
2018-11-04T04:43:30.720Z,0.00
2018-11-04T04:44:30.739Z,0.00
2018-11-04T04:45:30.766Z,0.00
2018-11-04T04:46:30.784Z,0.00
2018-11-04T04:47:30.811Z,0.00
2018-11-04T04:48:30.831Z,0.00
2018-11-04T04:49:30.854Z,0.00
2018-11-04T04:50:30.876Z,0.00
2018-11-04T04:51:30.899Z,0.00
2018-11-04T04:52:30.922Z,0.00
2018-11-04T04:53:30.945Z,0.00
2018-11-04T04:54:30.968Z,0.00
2018-11-04T04:55:30.990Z,0.00
2018-11-04T04:56:31.015Z,0.00
2018-11-04T04:57:31.037Z,0.00
2018-11-04T04:58:31.059Z,0.00
2018-11-04T04:59:31.082Z,0.00
2018-11-04T05:00:31.105Z,0.00
2018-11-04T05:01:31.130Z,0.00
2018-11-04T05:02:31.155Z,0.00
2018-11-04T05:03:31.175Z,0.00
2018-11-04T05:04:31.197Z,0.00
2018-11-04T05:05:31.221Z,0.00
2018-11-04T05:06:31.244Z,0.00
2018-11-04T05:07:31.269Z,0.00
2018-11-04T05:08:31.288Z,0.00
2018-11-04T05:09:31.312Z,0.00
2018-11-04T05:10:31.334Z,0.00
2018-11-04T05:11:31.357Z,0.00
2018-11-04T05:12:31.383Z,0.00
2018-11-04T05:13:31.403Z,0.00
2018-11-04T05:14:31.429Z,0.00
2018-11-04T05:15:31.449Z,0.00
2018-11-04T05:16:31.472Z,0.00
2018-11-04T05:17:31.495Z,0.00
2018-11-04T05:18:31.521Z,0.00
2018-11-04T05:19:31.545Z,0.00
2018-11-04T05:20:31.563Z,0.00
2018-11-04T05:21:31.587Z,0.00
2018-11-04T05:22:31.610Z,0.00
2018-11-04T05:23:31.631Z,0.00
2018-11-04T05:24:31.661Z,0.00
2018-11-04T05:25:31.677Z,0.00
2018-11-04T05:26:31.700Z,0.00
2018-11-04T05:27:31.729Z,0.00
2018-11-04T05:28:31.746Z,0.00
2018-11-04T05:29:31.769Z,0.00
2018-11-04T05:30:31.795Z,0.00
2018-11-04T05:31:31.815Z,0.00
2018-11-04T05:32:31.838Z,0.00
2018-11-04T05:33:31.861Z,0.00
2018-11-04T05:34:31.885Z,0.00
2018-11-04T05:35:31.909Z,0.00
2018-11-04T05:36:31.931Z,0.00
2018-11-04T05:37:31.953Z,0.00
2018-11-04T05:38:31.997Z,0.00
2018-11-04T05:39:32.000Z,0.00
2018-11-04T05:40:32.023Z,0.00
2018-11-04T05:41:32.045Z,0.00
2018-11-04T05:42:32.067Z,0.00
2018-11-04T05:43:32.093Z,0.00
2018-11-04T05:44:32.117Z,0.00
2018-11-04T05:45:32.137Z,0.00
2018-11-04T05:46:32.162Z,0.00
2018-11-04T05:47:32.183Z,0.00
2018-11-04T05:48:32.206Z,0.00
2018-11-04T05:49:32.228Z,0.00
2018-11-04T05:50:32.254Z,0.00
2018-11-04T05:51:32.275Z,0.00
2018-11-04T05:52:32.299Z,0.00
2018-11-04T05:53:32.321Z,0.00
2018-11-04T05:54:32.343Z,0.00
2018-11-04T05:55:32.366Z,0.00
2018-11-04T05:56:32.390Z,0.00
2018-11-04T05:57:32.413Z,0.00
2018-11-04T05:58:32.437Z,0.00
2018-11-04T05:59:32.459Z,0.00
2018-11-04T06:00:32.493Z,0.00
2018-11-04T06:01:32.506Z,0.00
2018-11-04T06:02:32.528Z,0.00
2018-11-04T06:03:32.559Z,0.00
2018-11-04T06:04:32.575Z,0.00
2018-11-04T06:05:32.598Z,0.00
2018-11-04T06:06:32.621Z,0.00
2018-11-04T06:07:32.644Z,0.00
2018-11-04T06:08:32.667Z,0.00
2018-11-04T06:09:32.692Z,0.00
2018-11-04T06:10:32.713Z,0.00
2018-11-04T06:11:32.738Z,0.00
2018-11-04T06:12:32.760Z,0.00
2018-11-04T06:13:32.783Z,0.00
2018-11-04T06:14:32.808Z,0.00
2018-11-04T06:15:32.832Z,0.00
2018-11-04T06:16:32.859Z,0.00
2018-11-04T06:17:32.879Z,0.00
2018-11-04T06:18:32.899Z,0.00
2018-11-04T06:19:32.989Z,0.00
2018-11-04T06:20:32.952Z,0.00
2018-11-04T06:21:32.971Z,0.00
2018-11-04T06:22:32.991Z,0.00
2018-11-04T06:23:33.015Z,0.00
2018-11-04T06:24:33.041Z,0.00
2018-11-04T06:25:33.062Z,0.00
2018-11-04T06:26:33.084Z,0.00
2018-11-04T06:27:33.108Z,0.00
2018-11-04T06:28:33.133Z,0.00
2018-11-04T06:29:33.159Z,0.00
2018-11-04T06:30:33.177Z,0.00
2018-11-04T06:31:33.200Z,0.00
2018-11-04T06:32:33.223Z,0.00
2018-11-04T06:33:33.250Z,0.00
2018-11-04T06:34:33.526Z,0.00
2018-11-04T06:35:33.293Z,0.00
2018-11-04T06:36:33.318Z,5.63
2018-11-04T06:37:33.340Z,5.63
2018-11-04T06:38:33.362Z,5.63
2018-11-04T06:39:33.388Z,5.63
2018-11-04T06:40:33.411Z,5.63
2018-11-04T06:41:33.434Z,5.63
2018-11-04T06:42:33.455Z,5.63
2018-11-04T06:43:33.480Z,5.63
2018-11-04T06:44:33.502Z,5.63
2018-11-04T06:45:33.527Z,5.63
2018-11-04T06:46:33.548Z,5.63
2018-11-04T06:47:33.603Z,5.63
2018-11-04T06:48:33.596Z,5.63
2018-11-04T06:49:33.618Z,5.63
2018-11-04T06:50:33.641Z,5.63
2018-11-04T06:51:33.665Z,5.63
2018-11-04T06:52:33.687Z,11.25
2018-11-04T06:53:33.713Z,11.25
2018-11-04T06:54:33.736Z,11.25
2018-11-04T06:55:33.757Z,11.25
2018-11-04T06:56:33.781Z,11.25
2018-11-04T06:57:33.804Z,11.25
2018-11-04T06:58:33.827Z,11.25
2018-11-04T06:59:33.850Z,16.88
2018-11-04T07:00:33.876Z,16.88
2018-11-04T07:01:33.904Z,16.88
2018-11-04T07:02:33.920Z,16.88
2018-11-04T07:03:33.944Z,16.88
2018-11-04T07:04:33.968Z,16.88
2018-11-04T07:05:33.992Z,16.88
2018-11-04T07:06:34.013Z,16.88
2018-11-04T07:07:34.038Z,16.88
2018-11-04T07:08:34.061Z,16.88
2018-11-04T07:09:34.084Z,16.88
2018-11-04T07:10:34.110Z,16.88
2018-11-04T07:11:34.131Z,16.88
2018-11-04T07:12:34.155Z,16.88
2018-11-04T07:13:34.181Z,16.88
2018-11-04T07:14:34.201Z,22.50
2018-11-04T07:15:34.224Z,22.50
2018-11-04T07:16:34.248Z,22.50
2018-11-04T07:17:34.271Z,22.50
2018-11-04T07:18:34.296Z,22.50
2018-11-04T07:19:34.317Z,22.50
2018-11-04T07:20:34.342Z,22.50
2018-11-04T07:21:34.365Z,16.88
2018-11-04T07:22:34.402Z,16.88
2018-11-04T07:23:34.410Z,16.88
2018-11-04T07:24:34.434Z,16.88
2018-11-04T07:25:34.512Z,16.88
2018-11-04T07:26:34.481Z,16.88
2018-11-04T07:27:34.507Z,16.88
2018-11-04T07:28:34.529Z,16.88
2018-11-04T07:29:34.552Z,16.88
2018-11-04T07:30:34.577Z,16.88
2018-11-04T07:31:34.599Z,22.50
2018-11-04T07:32:34.623Z,22.50
2018-11-04T07:33:34.646Z,22.50
2018-11-04T07:34:34.669Z,22.50
2018-11-04T07:35:34.692Z,22.50
2018-11-04T07:36:34.726Z,22.50
2018-11-04T07:37:34.743Z,22.50
2018-11-04T07:38:34.769Z,22.50
2018-11-04T07:39:34.786Z,22.50
2018-11-04T07:40:34.810Z,22.50
2018-11-04T07:41:34.834Z,22.50
2018-11-04T07:42:34.857Z,28.13
2018-11-04T07:43:34.885Z,28.13
2018-11-04T07:44:34.905Z,28.13
2018-11-04T07:45:34.928Z,28.13
2018-11-04T07:46:34.953Z,28.13
2018-11-04T07:47:34.975Z,28.13
2018-11-04T07:48:34.999Z,28.13
2018-11-04T07:49:35.023Z,28.13
2018-11-04T07:50:35.141Z,28.13
2018-11-04T07:51:35.149Z,28.13
2018-11-04T07:52:35.095Z,28.13
2018-11-04T07:53:35.118Z,33.75
2018-11-04T07:54:35.144Z,33.75
2018-11-04T07:55:35.163Z,33.75
2018-11-04T07:56:35.187Z,33.75
2018-11-04T07:57:35.214Z,33.75
2018-11-04T07:58:35.234Z,33.75
2018-11-04T07:59:35.259Z,33.75
2018-11-04T08:00:35.281Z,33.75
2018-11-04T08:01:35.306Z,33.75
2018-11-04T08:02:35.330Z,33.75
2018-11-04T08:03:35.386Z,33.75
2018-11-04T08:04:35.377Z,33.75
2018-11-04T08:05:35.400Z,39.38
2018-11-04T08:06:35.424Z,33.75
2018-11-04T08:07:35.447Z,39.38
2018-11-04T08:08:35.475Z,39.38
2018-11-04T08:09:35.495Z,45.00
2018-11-04T08:10:35.518Z,50.63
2018-11-04T08:11:35.543Z,50.63
2018-11-04T08:12:35.567Z,50.63
2018-11-04T08:13:35.743Z,50.63
2018-11-04T08:14:35.613Z,50.63
2018-11-04T08:15:35.637Z,50.63
2018-11-04T08:16:35.665Z,50.63
2018-11-04T08:17:35.686Z,50.63
2018-11-04T08:18:35.711Z,45.00
2018-11-04T08:19:35.732Z,45.00
2018-11-04T08:20:35.758Z,39.38
2018-11-04T08:21:35.780Z,39.38
2018-11-04T08:22:35.804Z,39.38
2018-11-04T08:23:35.828Z,39.38
2018-11-04T08:24:35.854Z,39.38
2018-11-04T08:25:35.875Z,39.38
2018-11-04T08:26:35.904Z,39.38
2018-11-04T08:27:35.983Z,39.38
2018-11-04T08:28:35.948Z,45.00
2018-11-04T08:29:35.972Z,45.00
2018-11-04T08:30:35.999Z,45.00
2018-11-04T08:31:36.024Z,45.00
2018-11-04T08:32:36.085Z,45.00
2018-11-04T08:33:36.068Z,45.00
2018-11-04T08:34:36.093Z,45.00
2018-11-04T08:35:36.117Z,45.00
2018-11-04T08:36:36.141Z,50.63
2018-11-04T08:37:36.164Z,50.63
2018-11-04T08:38:36.188Z,56.25
2018-11-04T08:39:36.223Z,56.25
2018-11-04T08:40:36.237Z,61.88
2018-11-04T08:41:36.262Z,61.88
2018-11-04T08:42:36.284Z,61.88
2018-11-04T08:43:36.309Z,61.88
2018-11-04T08:44:36.333Z,67.50
2018-11-04T08:45:36.366Z,67.50
2018-11-04T08:46:36.381Z,73.13
2018-11-04T08:47:36.405Z,73.13
2018-11-04T08:48:36.430Z,73.13
2018-11-04T08:49:36.462Z,73.13
2018-11-04T08:50:36.478Z,73.13
2018-11-04T08:51:36.503Z,73.13
2018-11-04T08:52:36.575Z,73.13
2018-11-04T08:53:36.564Z,73.13
2018-11-04T08:54:36.581Z,73.13
2018-11-04T08:55:36.600Z,73.13
2018-11-04T08:56:36.625Z,73.13
2018-11-04T08:57:36.651Z,73.13
2018-11-04T08:58:36.673Z,73.13
2018-11-04T08:59:36.698Z,73.13
2018-11-04T09:00:36.722Z,73.13
2018-11-04T09:01:36.748Z,67.50
2018-11-04T09:02:36.771Z,73.13
2018-11-04T09:03:36.796Z,78.75
2018-11-04T09:04:36.821Z,78.75
2018-11-04T09:05:36.846Z,84.38
2018-11-04T09:06:36.959Z,84.38
2018-11-04T09:07:36.894Z,90.00
2018-11-04T09:08:36.918Z,90.00
2018-11-04T09:09:36.944Z,90.00
2018-11-04T09:10:36.968Z,84.38
2018-11-04T09:11:36.991Z,84.38
2018-11-04T09:12:37.017Z,90.00
2018-11-04T09:13:37.049Z,90.00
2018-11-04T09:14:37.066Z,84.38
2018-11-04T09:15:37.090Z,84.38
2018-11-04T09:16:37.116Z,78.75
2018-11-04T09:17:37.140Z,78.75
2018-11-04T09:18:37.163Z,84.38
2018-11-04T09:19:37.190Z,84.38
2018-11-04T09:20:37.213Z,84.38
2018-11-04T09:21:37.325Z,84.38
2018-11-04T09:22:37.434Z,90.00
2018-11-04T09:23:37.344Z,95.63
2018-11-04T09:24:37.312Z,101.25
2018-11-04T09:25:37.337Z,101.25
2018-11-04T09:26:37.361Z,106.88
2018-11-04T09:27:37.392Z,106.88
2018-11-04T09:28:37.412Z,106.88
2018-11-04T09:29:37.436Z,101.25
2018-11-04T09:30:37.461Z,95.63
2018-11-04T09:31:37.485Z,101.25
2018-11-04T09:32:37.511Z,101.25
2018-11-04T09:33:37.536Z,95.63
2018-11-04T09:34:37.632Z,95.63
2018-11-04T09:35:37.730Z,101.25
2018-11-04T09:36:37.699Z,106.88
2018-11-04T09:37:37.635Z,106.88
2018-11-04T09:38:37.659Z,106.88
2018-11-04T09:39:37.682Z,106.88
2018-11-04T09:40:37.708Z,106.88
2018-11-04T09:41:37.735Z,112.50
2018-11-04T09:42:37.759Z,106.88
2018-11-04T09:43:37.831Z,101.25
2018-11-04T09:44:37.808Z,95.63
2018-11-04T09:45:37.835Z,90.00
2018-11-04T09:46:37.857Z,90.00
2018-11-04T09:47:37.883Z,90.00
2018-11-04T09:48:37.909Z,90.00
2018-11-04T09:49:37.934Z,84.38
2018-11-04T09:50:37.959Z,84.38
2018-11-04T09:51:37.983Z,84.38
2018-11-04T09:52:38.011Z,90.00
2018-11-04T09:53:38.040Z,90.00
2018-11-04T09:54:38.059Z,84.38
2018-11-04T09:55:38.086Z,84.38
2018-11-04T09:56:38.209Z,90.00
2018-11-04T09:57:38.134Z,101.25
2018-11-04T09:58:38.159Z,112.50
2018-11-04T09:59:38.184Z,123.75
2018-11-04T10:00:38.210Z,129.38
2018-11-04T10:01:38.236Z,129.38
2018-11-04T10:02:38.260Z,129.38
2018-11-04T10:03:38.284Z,135.00
2018-11-04T10:04:38.309Z,135.00
2018-11-04T10:05:38.335Z,140.63
2018-11-04T10:06:38.360Z,140.63
2018-11-04T10:07:38.384Z,140.63
2018-11-04T10:08:38.411Z,129.38
2018-11-04T10:09:38.437Z,129.38
2018-11-04T10:10:38.460Z,129.38
2018-11-04T10:11:38.485Z,123.75
2018-11-04T10:12:38.511Z,118.13
2018-11-04T10:13:38.537Z,118.13
2018-11-04T10:14:38.561Z,123.75
2018-11-04T10:15:38.588Z,123.75
2018-11-04T10:16:38.612Z,129.38
2018-11-04T10:17:38.637Z,129.38
2018-11-04T10:18:38.708Z,123.75
2018-11-04T10:19:38.832Z,123.75
2018-11-04T10:20:39.009Z,118.13
2018-11-04T10:21:38.738Z,118.13
2018-11-04T10:22:38.767Z,112.50
2018-11-04T10:23:38.792Z,112.50
2018-11-04T10:24:38.814Z,118.13
2018-11-04T10:25:38.841Z,123.75
2018-11-04T10:26:38.865Z,129.38
2018-11-04T10:27:38.891Z,123.75
2018-11-04T10:28:38.917Z,118.13
2018-11-04T10:29:38.942Z,112.50
2018-11-04T10:30:38.972Z,112.50
2018-11-04T10:31:38.993Z,106.88
2018-11-04T10:32:39.020Z,112.50
2018-11-04T10:33:39.044Z,123.75
2018-11-04T10:34:39.071Z,129.38
2018-11-04T10:35:39.097Z,135.00
2018-11-04T10:36:39.121Z,140.63
2018-11-04T10:37:39.147Z,135.00
2018-11-04T10:38:39.172Z,129.38
2018-11-04T10:39:39.198Z,129.38
2018-11-04T10:40:39.223Z,129.38
2018-11-04T10:41:39.249Z,123.75
2018-11-04T10:42:39.274Z,118.13
2018-11-04T10:43:39.300Z,112.50
2018-11-04T10:44:39.326Z,112.50
2018-11-04T10:45:39.351Z,112.50
2018-11-04T10:46:39.375Z,112.50
2018-11-04T10:47:39.401Z,106.88
2018-11-04T10:48:39.431Z,101.25
2018-11-04T10:49:39.465Z,95.63
2018-11-04T10:50:39.480Z,90.00
2018-11-04T10:51:39.508Z,90.00
2018-11-04T10:52:39.531Z,90.00
2018-11-04T10:53:39.558Z,90.00
2018-11-04T10:54:39.583Z,90.00
2018-11-04T10:55:39.682Z,84.38
2018-11-04T10:56:39.633Z,84.38
2018-11-04T10:57:39.659Z,73.13
2018-11-04T10:58:39.685Z,73.13
2018-11-04T10:59:39.710Z,73.13
2018-11-04T11:00:39.738Z,73.13
2018-11-04T11:01:39.763Z,73.13
2018-11-04T11:02:39.787Z,78.75
2018-11-04T11:03:39.813Z,84.38
2018-11-04T11:04:39.923Z,84.38
2018-11-04T11:05:39.866Z,84.38
2018-11-04T11:06:39.890Z,84.38
2018-11-04T11:07:39.916Z,84.38
2018-11-04T11:08:39.942Z,84.38
2018-11-04T11:09:39.969Z,90.00
2018-11-04T11:10:39.993Z,95.63
2018-11-04T11:11:40.019Z,101.25
2018-11-04T11:12:40.048Z,101.25
2018-11-04T11:13:40.071Z,101.25
2018-11-04T11:14:40.096Z,101.25
2018-11-04T11:15:40.123Z,106.88
2018-11-04T11:16:40.148Z,112.50
2018-11-04T11:17:40.175Z,118.13
2018-11-04T11:18:40.199Z,118.13
2018-11-04T11:19:40.225Z,118.13
2018-11-04T11:20:40.251Z,112.50
2018-11-04T11:21:40.278Z,112.50
2018-11-04T11:22:40.380Z,112.50
2018-11-04T11:23:40.330Z,112.50
2018-11-04T11:24:40.355Z,112.50
2018-11-04T11:25:40.382Z,118.13
2018-11-04T11:26:40.407Z,118.13
2018-11-04T11:27:40.433Z,118.13
2018-11-04T11:28:40.458Z,112.50
2018-11-04T11:29:40.491Z,112.50
2018-11-04T11:30:40.510Z,112.50
2018-11-04T11:31:40.536Z,112.50
2018-11-04T11:32:40.563Z,112.50
2018-11-04T11:33:40.588Z,106.88
2018-11-04T11:34:40.614Z,101.25
2018-11-04T11:35:40.640Z,101.25
2018-11-04T11:36:40.666Z,101.25
2018-11-04T11:37:40.753Z,101.25
2018-11-04T11:38:40.719Z,106.88
2018-11-04T11:39:40.743Z,106.88
2018-11-04T11:40:40.773Z,106.88
2018-11-04T11:41:40.809Z,101.25
2018-11-04T11:42:40.822Z,101.25
2018-11-04T11:43:40.847Z,101.25
2018-11-04T11:44:40.893Z,95.63
2018-11-04T11:45:40.899Z,95.63
2018-11-04T11:46:40.925Z,101.25
2018-11-04T11:47:40.957Z,101.25
2018-11-04T11:48:40.982Z,106.88
2018-11-04T11:49:41.003Z,112.50
2018-11-04T11:50:41.030Z,118.13
2018-11-04T11:51:41.055Z,118.13
2018-11-04T11:52:41.145Z,112.50
2018-11-04T11:53:41.111Z,112.50
2018-11-04T11:54:41.134Z,106.88
2018-11-04T11:55:41.160Z,106.88
2018-11-04T11:56:41.184Z,106.88
2018-11-04T11:57:41.210Z,101.25
2018-11-04T11:58:41.235Z,106.88
2018-11-04T11:59:41.263Z,112.50
2018-11-04T12:00:41.290Z,112.50
2018-11-04T12:01:41.314Z,112.50
2018-11-04T12:02:41.339Z,106.88
2018-11-04T12:03:41.365Z,101.25
2018-11-04T12:04:41.391Z,101.25
2018-11-04T12:05:41.422Z,95.63
2018-11-04T12:06:41.444Z,90.00
2018-11-04T12:07:41.468Z,90.00
2018-11-04T12:08:41.497Z,84.38
2018-11-04T12:09:41.520Z,90.00
2018-11-04T12:10:41.545Z,95.63
2018-11-04T12:11:41.572Z,101.25
2018-11-04T12:12:41.598Z,106.88
2018-11-04T12:13:41.623Z,112.50
2018-11-04T12:14:41.649Z,112.50
2018-11-04T12:15:41.676Z,106.88
2018-11-04T12:16:41.703Z,106.88
2018-11-04T12:17:41.762Z,106.88
2018-11-04T12:18:41.751Z,112.50
2018-11-04T12:19:41.778Z,112.50
2018-11-04T12:20:41.847Z,112.50
2018-11-04T12:21:41.843Z,112.50
2018-11-04T12:22:41.891Z,112.50
2018-11-04T12:23:41.905Z,112.50
2018-11-04T12:24:41.907Z,106.88
2018-11-04T12:25:41.933Z,101.25
2018-11-04T12:26:41.958Z,101.25
2018-11-04T12:27:41.986Z,101.25
2018-11-04T12:28:42.010Z,101.25
2018-11-04T12:29:42.041Z,101.25
2018-11-04T12:30:42.063Z,101.25
2018-11-04T12:31:42.089Z,101.25
2018-11-04T12:32:42.117Z,101.25
2018-11-04T12:33:42.140Z,101.25
2018-11-04T12:34:42.178Z,101.25
2018-11-04T12:35:42.193Z,106.88
2018-11-04T12:36:42.218Z,106.88
2018-11-04T12:37:42.244Z,112.50
2018-11-04T12:38:42.271Z,118.13
2018-11-04T12:39:42.296Z,123.75
2018-11-04T12:40:42.322Z,118.13
2018-11-04T12:41:42.352Z,118.13
2018-11-04T12:42:42.379Z,118.13
2018-11-04T12:43:42.400Z,123.75
2018-11-04T12:44:42.428Z,123.75
2018-11-04T12:45:42.538Z,129.38
2018-11-04T12:46:42.480Z,129.38
2018-11-04T12:47:42.506Z,135.00
2018-11-04T12:48:42.532Z,140.63
2018-11-04T12:49:42.559Z,140.63
2018-11-04T12:50:42.585Z,140.63
2018-11-04T12:51:42.610Z,140.63
2018-11-04T12:52:42.638Z,140.63
2018-11-04T12:53:42.665Z,140.63
2018-11-04T12:54:42.698Z,146.25
2018-11-04T12:55:42.718Z,151.88
2018-11-04T12:56:42.743Z,157.50
2018-11-04T12:57:42.776Z,151.88
2018-11-04T12:58:42.794Z,151.88
2018-11-04T12:59:42.822Z,146.25
2018-11-04T13:00:42.849Z,140.63