createdAt,value
2023-02-14T00:01:20.571Z,96643.22
2023-02-14T00:03:50.192Z,96637.56
2023-02-14T00:06:18.415Z,96640.41
2023-02-14T00:08:46.024Z,96640.25
2023-02-14T00:11:14.406Z,96633.41
2023-02-14T00:14:02.054Z,96638.19
2023-02-14T00:16:28.774Z,96633.81
2023-02-14T00:19:06.932Z,96637.06
2023-02-14T00:21:36.577Z,96623.28
2023-02-14T00:24:04.310Z,96630.03
2023-02-14T00:26:32.192Z,96634.38
2023-02-14T00:28:59.847Z,96633.84
2023-02-14T00:31:27.614Z,96635.94
2023-02-14T00:33:56.790Z,96636.50
2023-02-14T00:36:24.463Z,96645.09
2023-02-14T00:38:52.064Z,96645.31
2023-02-14T00:41:20.178Z,96638.44
2023-02-14T00:43:48.254Z,96637.47
2023-02-14T00:46:16.391Z,96640.59
2023-02-14T00:48:44.138Z,96648.88
2023-02-14T00:51:13.650Z,96648.16
2023-02-14T00:53:41.553Z,96644.91
2023-02-14T00:56:09.323Z,96633.38
2023-02-14T00:58:36.929Z,96640.53
2023-02-14T01:01:04.916Z,96637.47
2023-02-14T01:03:32.871Z,96649.84
2023-02-14T01:06:00.599Z,96649.50
2023-02-14T01:08:29.568Z,96638.50
2023-02-14T01:10:57.473Z,96640.72
2023-02-14T01:13:25.314Z,96640.97
2023-02-14T01:15:53.287Z,96646.41
2023-02-14T01:18:20.974Z,96650.63
2023-02-14T01:20:48.551Z,96646.75
2023-02-14T01:23:16.160Z,96643.28
2023-02-14T01:25:45.098Z,96637.69
2023-02-14T01:28:12.707Z,96640.84
2023-02-14T01:30:40.343Z,96644.41
2023-02-14T01:33:07.978Z,96653.13
2023-02-14T01:35:38.563Z,96658.72
2023-02-14T01:38:06.366Z,96664.56
2023-02-14T01:40:33.973Z,96658.50
2023-02-14T01:43:02.933Z,96654.16
2023-02-14T01:45:32.517Z,96657.09
2023-02-14T01:48:00.225Z,96654.34
2023-02-14T01:50:31.348Z,96653.22
2023-02-14T01:53:00.629Z,96638.91
2023-02-14T01:55:30.250Z,96644.41
2023-02-14T01:58:00.225Z,96649.75
2023-02-14T02:00:46.508Z,96654.59
2023-02-14T02:03:15.145Z,96635.44
2023-02-14T02:05:45.675Z,96652.56
2023-02-14T02:08:13.465Z,96643.34
2023-02-14T02:10:41.108Z,96639.41
2023-02-14T02:13:09.924Z,96645.22
2023-02-14T02:15:43.878Z,96632.16
2023-02-14T02:18:12.977Z,96635.41
2023-02-14T02:20:59.901Z,96644.25
2023-02-14T02:24:01.168Z,96643.63
2023-02-14T02:27:03.957Z,96641.44
2023-02-14T02:29:51.516Z,96638.00
2023-02-14T02:32:45.067Z,96651.34
2023-02-14T02:35:30.906Z,96651.13
2023-02-14T02:38:08.776Z,96646.38
2023-02-14T02:40:46.437Z,96653.00
2023-02-14T02:43:21.550Z,96642.50
2023-02-14T02:46:10.221Z,96638.81
2023-02-14T02:48:42.002Z,96635.06
2023-02-14T02:51:32.037Z,96649.25
2023-02-14T02:54:04.750Z,96634.72
2023-02-14T02:56:46.144Z,96639.50
2023-02-14T02:59:18.282Z,96633.41
2023-02-14T03:01:49.105Z,96628.66
2023-02-14T03:04:35.272Z,96625.59
2023-02-14T03:07:25.857Z,96631.28
2023-02-14T03:09:57.430Z,96626.81
2023-02-14T03:12:47.563Z,96627.06
2023-02-14T03:15:22.537Z,96627.56
2023-02-14T03:17:56.729Z,96623.66
2023-02-14T03:20:24.918Z,96623.38
2023-02-14T03:22:58.453Z,96623.84
2023-02-14T03:25:34.251Z,96623.59
2023-02-14T03:28:17.878Z,96632.19
2023-02-14T03:30:49.659Z,96622.38
2023-02-14T03:33:20.046Z,96620.91
2023-02-14T03:35:55.008Z,96614.41
2023-02-14T03:38:26.655Z,96627.91
2023-02-14T03:40:58.285Z,96624.31
2023-02-14T03:43:28.442Z,96625.81
2023-02-14T03:45:59.442Z,96616.94
2023-02-14T03:48:28.525Z,96616.22
2023-02-14T03:50:56.745Z,96619.84
2023-02-14T03:53:28.445Z,96621.06
2023-02-14T03:56:00.977Z,96622.47
2023-02-14T03:58:32.638Z,96636.81
2023-02-14T04:01:02.945Z,96635.56
2023-02-14T04:03:31.649Z,96640.06
2023-02-14T04:05:59.702Z,96635.44
2023-02-14T04:08:30.141Z,96636.88
2023-02-14T04:11:00.553Z,96634.59
2023-02-14T04:13:28.842Z,96642.22
2023-02-14T04:15:56.493Z,96641.63
2023-02-14T04:18:41.766Z,96635.81
2023-02-14T04:21:09.426Z,96642.91
2023-02-14T04:23:38.380Z,96643.75
2023-02-14T04:26:06.224Z,96654.25
2023-02-14T04:28:34.076Z,96645.44
2023-02-14T04:31:02.920Z,96645.16
2023-02-14T04:33:31.013Z,96644.09
2023-02-14T04:35:58.586Z,96644.78
2023-02-14T04:38:26.197Z,96640.69
2023-02-14T04:40:55.208Z,96626.00
2023-02-14T04:43:22.804Z,96634.84
2023-02-14T04:45:50.358Z,96633.31
2023-02-14T04:48:17.944Z,96627.38
2023-02-14T04:50:45.534Z,96635.25
2023-02-14T04:53:13.126Z,96620.47
2023-02-14T04:55:40.690Z,96627.16
2023-02-14T04:58:09.609Z,96627.03
2023-02-14T05:00:37.362Z,96618.31
2023-02-14T05:03:05.617Z,96616.38
2023-02-14T05:05:33.207Z,96621.09
2023-02-14T05:08:00.807Z,96618.66
2023-02-14T05:10:29.165Z,96619.28
2023-02-14T05:12:56.791Z,96616.03
2023-02-14T05:15:25.714Z,96607.19
2023-02-14T05:17:53.293Z,96621.94
2023-02-14T05:20:20.959Z,96617.09
2023-02-14T05:22:48.577Z,96608.50
2023-02-14T05:25:16.208Z,96607.41
2023-02-14T05:27:43.811Z,96605.59
2023-02-14T05:30:13.038Z,96602.00
2023-02-14T05:32:41.937Z,96598.72
2023-02-14T05:35:09.546Z,96611.31
2023-02-14T05:37:37.171Z,96613.09
2023-02-14T05:40:05.401Z,96614.41
2023-02-14T05:42:32.995Z,96613.69
2023-02-14T05:45:00.592Z,96599.81
2023-02-14T05:47:28.213Z,96603.81
2023-02-14T05:49:57.157Z,96617.03
2023-02-14T05:52:24.925Z,96621.28
2023-02-14T05:54:52.589Z,96627.38
2023-02-14T05:57:20.266Z,96621.34
2023-02-14T05:59:47.895Z,96615.19
2023-02-14T06:02:15.949Z,96619.41
2023-02-14T06:04:43.774Z,96619.75
2023-02-14T06:07:12.765Z,96617.56
2023-02-14T06:09:40.410Z,96626.16
2023-02-14T06:12:08.650Z,96622.06
2023-02-14T06:14:36.284Z,96615.13
2023-02-14T06:17:03.934Z,96617.78
2023-02-14T06:19:31.590Z,96624.84
2023-02-14T06:21:59.203Z,96611.50
2023-02-14T06:24:28.361Z,96609.41
2023-02-14T06:26:56.011Z,96626.22
2023-02-14T06:29:23.873Z,96616.16
2023-02-14T06:31:51.549Z,96625.16
2023-02-14T06:34:19.349Z,96622.97
2023-02-14T06:36:46.939Z,96624.50
2023-02-14T06:39:14.508Z,96622.72
2023-02-14T06:41:43.423Z,96624.38
2023-02-14T06:44:11.008Z,96622.72
2023-02-14T06:46:38.614Z,96629.59
2023-02-14T06:49:06.164Z,96630.00
2023-02-14T06:51:33.787Z,96635.34
2023-02-14T06:54:01.357Z,96631.81
2023-02-14T06:56:29.095Z,96625.28
2023-02-14T06:58:57.995Z,96622.00
2023-02-14T07:01:25.652Z,96615.44
2023-02-14T07:03:53.346Z,96626.13
2023-02-14T07:06:21.060Z,96620.53
2023-02-14T07:08:48.614Z,96614.59
2023-02-14T07:11:16.688Z,96622.38
2023-02-14T07:13:44.762Z,96625.63
2023-02-14T07:16:13.716Z,96626.72
2023-02-14T07:18:41.367Z,96632.69
2023-02-14T07:21:08.960Z,96634.13
2023-02-14T07:23:36.594Z,96620.31
2023-02-14T07:26:04.242Z,96612.53
2023-02-14T07:28:31.813Z,96619.53
2023-02-14T07:31:01.076Z,96621.00
2023-02-14T07:33:30.431Z,96613.59
2023-02-14T07:35:57.992Z,96616.38
2023-02-14T07:38:25.603Z,96614.75
2023-02-14T07:40:54.623Z,96619.22
2023-02-14T07:43:22.223Z,96609.03
2023-02-14T07:45:49.873Z,96611.63
2023-02-14T07:48:17.496Z,96614.38
2023-02-14T07:50:46.440Z,96613.50
2023-02-14T07:53:14.068Z,96607.63
2023-02-14T07:55:41.693Z,96606.66
2023-02-14T07:58:09.336Z,96606.78
2023-02-14T08:00:36.933Z,96607.63
2023-02-14T08:03:04.662Z,96598.94
2023-02-14T08:05:32.246Z,96602.41
2023-02-14T08:08:01.179Z,96603.31
2023-02-14T08:10:28.888Z,96606.78
2023-02-14T08:13:03.532Z,96603.56
2023-02-14T08:15:52.974Z,96588.81
2023-02-14T08:18:21.468Z,96590.09
2023-02-14T08:20:49.785Z,96585.34
2023-02-14T08:23:19.847Z,96585.22
2023-02-14T08:25:47.766Z,96585.94
2023-02-14T08:28:15.371Z,96576.13
2023-02-14T08:30:43.412Z,96580.78
2023-02-14T08:33:11.219Z,96587.53
2023-02-14T08:35:39.026Z,96587.97
2023-02-14T08:38:07.026Z,96594.34
2023-02-14T08:40:36.993Z,96584.44
2023-02-14T08:43:05.101Z,96589.78
2023-02-14T08:45:32.833Z,96594.06
2023-02-14T08:48:04.529Z,96586.94
2023-02-14T08:50:32.440Z,96582.75
2023-02-14T08:53:00.272Z,96589.94
2023-02-14T08:55:28.648Z,96588.28
2023-02-14T08:57:58.311Z,96592.59
2023-02-14T09:00:26.234Z,96596.13
2023-02-14T09:02:54.519Z,96593.25
2023-02-14T09:05:23.304Z,96589.63
2023-02-14T09:07:51.030Z,96591.53
2023-02-14T09:10:19.469Z,96582.72
2023-02-14T09:12:47.122Z,96587.56
2023-02-14T09:15:16.057Z,96578.56
2023-02-14T09:17:43.785Z,96586.59
2023-02-14T09:20:13.661Z,96587.56
2023-02-14T09:22:41.425Z,96586.31
2023-02-14T09:25:09.256Z,96587.16
2023-02-14T09:27:37.157Z,96587.69
2023-02-14T09:30:05.853Z,96585.31
2023-02-14T09:32:34.859Z,96596.19
2023-02-14T09:35:02.528Z,96590.72
2023-02-14T09:37:29.126Z,96583.25
2023-02-14T09:39:56.746Z,96590.56
2023-02-14T09:42:44.707Z,96591.44
2023-02-14T09:45:13.544Z,96593.69
2023-02-14T09:47:46.673Z,96593.13
2023-02-14T09:50:21.070Z,96598.22
2023-02-14T09:52:53.773Z,96591.28
2023-02-14T09:55:21.385Z,96590.00
2023-02-14T09:58:08.177Z,96581.28
2023-02-14T10:00:38.988Z,96590.13
2023-02-14T10:03:41.967Z,96582.16
2023-02-14T10:06:16.575Z,96589.75
2023-02-14T10:08:55.578Z,96588.75
2023-02-14T10:11:24.732Z,96589.03
2023-02-14T10:13:54.520Z,96589.13
2023-02-14T10:16:27.141Z,96586.59
2023-02-14T10:19:01.418Z,96591.91
2023-02-14T10:21:32.884Z,96581.41
2023-02-14T10:24:04.211Z,96585.69
2023-02-14T10:26:36.560Z,96586.88
2023-02-14T10:29:04.702Z,96579.28
2023-02-14T10:31:37.301Z,96574.50
2023-02-14T10:34:10.529Z,96566.69
2023-02-14T10:36:47.920Z,96572.38
2023-02-14T10:39:29.960Z,96571.16
2023-02-14T10:41:59.664Z,96560.59
2023-02-14T10:44:39.120Z,96563.41
2023-02-14T10:47:11.873Z,96556.94
2023-02-14T10:49:46.455Z,96546.81
2023-02-14T10:52:19.927Z,96545.03
2023-02-14T10:54:53.120Z,96536.13
2023-02-14T10:57:24.884Z,96536.13
2023-02-14T10:59:55.402Z,96531.31
2023-02-14T11:02:26.004Z,96519.31
2023-02-14T11:04:55.266Z,96515.88
2023-02-14T11:07:23.824Z,96513.66
2023-02-14T11:09:51.487Z,96514.00
2023-02-14T11:12:37.406Z,96511.13
2023-02-14T11:15:19.749Z,96503.28
2023-02-14T11:17:47.185Z,96503.31
2023-02-14T11:20:26.329Z,96500.59
2023-02-14T11:22:53.879Z,96497.91
2023-02-14T11:25:22.956Z,96493.19
2023-02-14T11:27:52.268Z,96496.69
2023-02-14T11:30:21.715Z,96490.81
2023-02-14T11:32:54.961Z,96482.34
2023-02-14T11:35:27.086Z,96476.50
2023-02-14T11:37:55.065Z,96470.75
2023-02-14T11:40:29.167Z,96472.69
2023-02-14T11:43:13.320Z,96462.09
2023-02-14T11:45:43.894Z,96463.13
2023-02-14T11:48:24.787Z,96456.66
2023-02-14T11:51:03.464Z,96462.06
2023-02-14T11:53:33.974Z,96454.75
2023-02-14T11:56:01.955Z,96452.09
2023-02-14T11:58:33.474Z,96449.59
2023-02-14T12:01:02.033Z,96452.50
2023-02-14T12:03:32.370Z,96445.22
2023-02-14T12:06:02.892Z,96440.91
2023-02-14T12:08:32.598Z,96444.00
2023-02-14T12:11:05.217Z,96446.81
2023-02-14T12:13:33.322Z,96442.06
2023-02-14T12:16:01.096Z,96435.25
2023-02-14T12:18:43.594Z,96438.69
2023-02-14T12:21:28.646Z,96425.84
2023-02-14T12:24:01.671Z,96431.81
2023-02-14T12:26:32.081Z,96420.22
2023-02-14T12:29:05.335Z,96422.34
2023-02-14T12:31:33.055Z,96417.03
2023-02-14T12:34:01.195Z,96412.25
2023-02-14T12:36:52.748Z,96421.06
2023-02-14T12:39:26.848Z,96412.97
2023-02-14T12:42:02.769Z,96411.22
2023-02-14T12:44:38.104Z,96404.47
2023-02-14T12:47:17.702Z,96402.44
2023-02-14T12:49:57.057Z,96401.09
2023-02-14T12:52:39.014Z,96395.63
2023-02-14T12:55:24.607Z,96392.25
2023-02-14T12:57:55.812Z,96390.28
2023-02-14T13:00:31.689Z,96389.34
2023-02-14T13:03:13.263Z,96389.34
2023-02-14T13:05:48.244Z,96383.53
2023-02-14T13:08:27.978Z,96374.06
2023-02-14T13:11:00.397Z,96375.00
2023-02-14T13:13:36.079Z,96379.63
2023-02-14T13:16:11.413Z,96365.22
2023-02-14T13:18:45.115Z,96366.72
2023-02-14T13:21:15.841Z,96362.94
2023-02-14T13:23:46.506Z,96361.84
2023-02-14T13:26:17.345Z,96364.00
2023-02-14T13:28:50.750Z,96350.03
2023-02-14T13:31:19.593Z,96350.75
2023-02-14T13:33:50.919Z,96353.75
2023-02-14T13:36:19.117Z,96348.50
2023-02-14T13:38:50.291Z,96339.97
2023-02-14T13:41:18.579Z,96344.16
2023-02-14T13:43:47.843Z,96345.63
2023-02-14T13:46:16.812Z,96338.75
2023-02-14T13:48:48.002Z,96330.31
2023-02-14T13:51:15.680Z,96334.28
2023-02-14T13:53:44.958Z,96325.31
2023-02-14T13:56:34.450Z,96324.44
2023-02-14T13:59:05.435Z,96320.47
2023-02-14T14:01:35.872Z,96324.22
2023-02-14T14:04:05.182Z,96329.88
2023-02-14T14:07:14.550Z,96326.75
2023-02-14T14:10:02.773Z,96322.81
2023-02-14T14:12:42.541Z,96326.13
2023-02-14T14:15:18.666Z,96318.19
2023-02-14T14:18:05.655Z,96317.34
2023-02-14T14:20:43.134Z,96308.31
2023-02-14T14:23:35.450Z,96320.69
2023-02-14T14:26:03.335Z,96319.00
2023-02-14T14:28:33.627Z,96314.44
2023-02-14T14:31:01.331Z,96319.00
2023-02-14T14:33:31.070Z,96309.41
2023-02-14T14:36:00.570Z,96315.28
2023-02-14T14:38:29.026Z,96318.00
2023-02-14T14:40:57.179Z,96307.72
2023-02-14T14:43:30.665Z,96303.97
2023-02-14T14:46:02.156Z,96301.25
2023-02-14T14:48:32.009Z,96303.34
2023-02-14T14:51:00.665Z,96304.38
2023-02-14T14:53:30.479Z,96301.88
2023-02-14T14:55:58.576Z,96299.56
2023-02-14T14:58:38.181Z,96294.34
2023-02-14T15:01:08.824Z,96297.25
2023-02-14T15:03:36.450Z,96301.66
2023-02-14T15:06:07.684Z,96299.78
2023-02-14T15:08:35.733Z,96301.03
2023-02-14T15:11:07.343Z,96299.94
2023-02-14T15:13:50.790Z,96304.34
2023-02-14T15:16:22.161Z,96296.81
2023-02-14T15:18:50.372Z,96297.44
2023-02-14T15:21:19.371Z,96303.72
2023-02-14T15:23:47.339Z,96306.41
2023-02-14T15:26:19.741Z,96312.25
2023-02-14T15:28:55.527Z,96301.59
2023-02-14T15:31:27.111Z,96298.00
2023-02-14T15:33:54.832Z,96298.91
2023-02-14T15:36:27.252Z,96303.28
2023-02-14T15:38:56.700Z,96302.50
2023-02-14T15:41:26.769Z,96309.00
2023-02-14T15:43:55.970Z,96306.09
2023-02-14T15:46:33.075Z,96299.25
2023-02-14T15:49:01.486Z,96300.56
2023-02-14T15:51:31.039Z,96305.91
2023-02-14T15:54:00.759Z,96314.91
2023-02-14T15:56:30.157Z,96312.28
2023-02-14T15:59:01.541Z,96313.59
2023-02-14T16:01:31.205Z,96310.13
2023-02-14T16:04:00.890Z,96320.28
2023-02-14T16:06:34.871Z,96313.88
2023-02-14T16:09:04.411Z,96324.72
2023-02-14T16:11:35.426Z,96314.69
2023-02-14T16:14:20.937Z,96315.75
2023-02-14T16:16:59.950Z,96318.13
2023-02-14T16:19:38.566Z,96327.81
2023-02-14T16:22:07.877Z,96321.31
2023-02-14T16:24:35.997Z,96321.03
2023-02-14T16:27:07.041Z,96327.25
2023-02-14T16:29:36.236Z,96331.69
2023-02-14T16:32:17.454Z,96334.25
2023-02-14T16:34:47.150Z,96325.50
2023-02-14T16:37:21.145Z,96343.75
2023-02-14T16:39:49.145Z,96336.69
2023-02-14T16:42:18.168Z,96332.41
2023-02-14T16:44:45.870Z,96342.13
2023-02-14T16:47:17.220Z,96342.09
2023-02-14T16:49:44.880Z,96339.44
2023-02-14T16:52:14.897Z,96344.47
2023-02-14T16:54:42.609Z,96334.19
2023-02-14T16:57:14.724Z,96336.25
2023-02-14T16:59:42.178Z,96333.81
2023-02-14T17:02:09.816Z,96331.84
2023-02-14T17:04:38.812Z,96340.91
2023-02-14T17:07:07.466Z,96334.88
2023-02-14T17:09:37.993Z,96328.16
2023-02-14T17:12:11.439Z,96335.91
2023-02-14T17:14:40.414Z,96341.31
2023-02-14T17:17:08.079Z,96332.22
2023-02-14T17:19:35.735Z,96330.91
2023-02-14T17:22:05.188Z,96335.44
2023-02-14T17:24:32.888Z,96339.97
2023-02-14T17:27:00.616Z,96348.53
2023-02-14T17:29:29.283Z,96345.34
2023-02-14T17:31:56.954Z,96349.06
2023-02-14T17:34:24.894Z,96353.44
2023-02-14T17:36:52.511Z,96350.91
2023-02-14T17:39:21.551Z,96347.69
2023-02-14T17:41:49.156Z,96356.09
2023-02-14T17:44:16.846Z,96353.41
2023-02-14T17:46:44.480Z,96349.06
2023-02-14T17:49:12.124Z,96348.34
2023-02-14T17:51:39.756Z,96343.44
2023-02-14T17:54:07.587Z,96351.00
2023-02-14T17:56:36.655Z,96350.28
2023-02-14T17:59:04.307Z,96351.59
2023-02-14T18:01:34.334Z,96346.19
2023-02-14T18:04:02.168Z,96339.22
2023-02-14T18:06:29.815Z,96346.56
2023-02-14T18:08:57.753Z,96340.22
2023-02-14T18:11:27.294Z,96339.25
2023-02-14T18:13:56.745Z,96346.47
2023-02-14T18:16:25.071Z,96348.28
2023-02-14T18:18:53.623Z,96336.59
2023-02-14T18:21:21.838Z,96347.31
2023-02-14T18:23:49.998Z,96344.13
2023-02-14T18:26:18.998Z,96335.84
2023-02-14T18:28:46.649Z,96343.22
2023-02-14T18:31:18.019Z,96335.88
2023-02-14T18:33:46.131Z,96339.47
2023-02-14T18:36:20.228Z,96334.72
2023-02-14T18:38:49.330Z,96334.31
2023-02-14T18:41:18.702Z,96335.69
2023-02-14T18:43:46.497Z,96334.19
2023-02-14T18:46:16.739Z,96333.41
2023-02-14T18:48:45.074Z,96334.41
2023-02-14T18:51:15.424Z,96338.59
2023-02-14T18:53:44.137Z,96332.84
2023-02-14T18:56:13.103Z,96334.16
2023-02-14T18:58:42.015Z,96328.72
2023-02-14T19:01:10.440Z,96317.75
2023-02-14T19:03:40.284Z,96319.66
2023-02-14T19:06:09.044Z,96314.25
2023-02-14T19:08:38.259Z,96318.53
2023-02-14T19:11:09.011Z,96310.47
2023-02-14T19:13:36.703Z,96306.28
2023-02-14T19:16:11.055Z,96303.75
2023-02-14T19:18:40.353Z,96307.00
2023-02-14T19:21:14.642Z,96301.94
2023-02-14T19:23:42.408Z,96309.63
2023-02-14T19:26:11.700Z,96307.97
2023-02-14T19:28:39.295Z,96304.63
2023-02-14T19:31:07.253Z,96297.47
2023-02-14T19:33:38.456Z,96297.91
2023-02-14T19:36:09.333Z,96299.19
2023-02-14T19:38:37.067Z,96288.34
2023-02-14T19:41:04.760Z,96291.69
2023-02-14T19:43:32.502Z,96285.91
2023-02-14T19:46:00.179Z,96282.34
2023-02-14T19:48:27.805Z,96290.25
2023-02-14T19:50:55.549Z,96288.78
2023-02-14T19:53:24.492Z,96280.91
2023-02-14T19:55:52.136Z,96273.16
2023-02-14T19:58:19.982Z,96281.59
2023-02-14T20:00:54.535Z,96281.59
2023-02-14T20:03:22.555Z,96280.91
2023-02-14T20:05:50.802Z,96278.53
2023-02-14T20:08:18.737Z,96280.81
2023-02-14T20:10:47.720Z,96273.38
2023-02-14T20:13:15.632Z,96279.44
2023-02-14T20:15:45.219Z,96275.88
2023-02-14T20:18:12.802Z,96276.47
2023-02-14T20:21:05.011Z,96276.59
2023-02-14T20:23:33.360Z,96279.13
2023-02-14T20:26:03.453Z,96270.38
2023-02-14T20:28:31.124Z,96267.16
2023-02-14T20:30:58.830Z,96267.59
2023-02-14T20:33:26.555Z,96273.28
2023-02-14T20:35:54.138Z,96273.75
2023-02-14T20:38:21.750Z,96274.22
2023-02-14T20:40:49.374Z,96267.88
2023-02-14T20:43:18.453Z,96271.13
2023-02-14T20:45:46.065Z,96266.44
2023-02-14T20:48:13.679Z,96268.44
2023-02-14T20:50:41.284Z,96272.84
2023-02-14T20:53:08.899Z,96267.91
2023-02-14T20:55:41.673Z,96271.44
2023-02-14T20:58:09.291Z,96265.78
2023-02-14T21:00:38.551Z,96264.13
2023-02-14T21:03:06.194Z,96259.78
2023-02-14T21:05:33.832Z,96255.28
2023-02-14T21:08:01.457Z,96259.09
2023-02-14T21:10:29.077Z,96253.88
2023-02-14T21:12:58.401Z,96253.47
2023-02-14T21:15:26.170Z,96249.84
2023-02-14T21:17:55.177Z,96248.97
2023-02-14T21:20:25.200Z,96248.84
2023-02-14T21:22:52.896Z,96250.69
2023-02-14T21:25:23.424Z,96252.66
2023-02-14T21:27:52.438Z,96257.47
2023-02-14T21:30:20.251Z,96264.94
2023-02-14T21:32:47.811Z,96247.47
2023-02-14T21:35:16.842Z,96248.16
2023-02-14T21:37:53.999Z,96243.81
2023-02-14T21:40:23.677Z,96243.41
2023-02-14T21:42:56.551Z,96246.78
2023-02-14T21:45:41.845Z,96238.22
2023-02-14T21:48:37.781Z,96233.16
2023-02-14T21:51:07.349Z,96227.13
2023-02-14T21:53:35.320Z,96228.22
2023-02-14T21:56:07.231Z,96229.38
2023-02-14T21:58:34.816Z,96230.78
2023-02-14T22:01:02.587Z,96226.84
2023-02-14T22:03:30.398Z,96216.16
2023-02-14T22:06:02.301Z,96222.78
2023-02-14T22:08:31.744Z,96224.75
2023-02-14T22:11:00.333Z,96217.03
2023-02-14T22:13:28.253Z,96220.81
2023-02-14T22:15:55.847Z,96220.94
2023-02-14T22:18:23.468Z,96222.63
2023-02-14T22:20:54.966Z,96218.72
2023-02-14T22:23:24.529Z,96217.56
2023-02-14T22:25:53.506Z,96211.66
2023-02-14T22:28:21.143Z,96212.50
2023-02-14T22:30:48.752Z,96210.38
2023-02-14T22:33:16.375Z,96215.81
2023-02-14T22:35:43.956Z,96211.78
2023-02-14T22:38:12.697Z,96215.44
2023-02-14T22:40:42.201Z,96207.16
2023-02-14T22:43:11.114Z,96201.81
2023-02-14T22:45:38.725Z,96207.16
2023-02-14T22:48:06.507Z,96209.25
2023-02-14T22:50:35.519Z,96202.94
2023-02-14T22:53:03.350Z,96203.78
2023-02-14T22:55:31.428Z,96211.91
2023-02-14T22:57:59.031Z,96207.72
2023-02-14T23:00:28.096Z,96204.88
2023-02-14T23:02:55.763Z,96203.19
2023-02-14T23:05:23.438Z,96204.13
2023-02-14T23:07:51.062Z,96200.78
2023-02-14T23:10:18.868Z,96199.09
2023-02-14T23:13:53.359Z,96202.91
2023-02-14T23:16:39.729Z,96197.28
2023-02-14T23:19:27.556Z,96197.72
2023-02-14T23:21:58.215Z,96197.59
2023-02-14T23:24:25.853Z,96195.06
2023-02-14T23:26:55.030Z,96203.06
2023-02-14T23:29:22.836Z,96192.38
2023-02-14T23:31:51.889Z,96189.00
2023-02-14T23:34:20.035Z,96191.69
2023-02-14T23:36:47.750Z,96192.81
2023-02-14T23:39:15.339Z,96193.91
2023-02-14T23:41:49.159Z,96198.44
2023-02-14T23:44:18.419Z,96184.94
2023-02-14T23:46:46.300Z,96182.66
2023-02-14T23:49:15.412Z,96179.72
2023-02-14T23:51:44.323Z,96174.38
2023-02-14T23:54:12.463Z,96171.44
2023-02-14T23:56:40.809Z,96176.06
2023-02-14T23:59:08.922Z,96163.72
