createdAt,value
2018-08-17T00:00:14.070Z,4.50
2018-08-17T00:02:42.291Z,4.30
2018-08-17T00:05:10.573Z,4.20
2018-08-17T00:07:38.774Z,4.40
2018-08-17T00:10:07.045Z,4.53
2018-08-17T00:12:35.258Z,4.70
2018-08-17T00:15:03.595Z,4.60
2018-08-17T00:17:31.845Z,4.53
2018-08-17T00:20:00.129Z,4.63
2018-08-17T00:22:28.393Z,4.43
2018-08-17T00:24:56.625Z,4.10
2018-08-17T00:27:24.846Z,4.20
2018-08-17T00:29:53.092Z,4.60
2018-08-17T00:32:21.305Z,4.13
2018-08-17T00:34:49.896Z,4.37
2018-08-17T00:37:18.340Z,4.10
2018-08-17T00:39:46.542Z,4.10
2018-08-17T00:42:14.778Z,4.50
2018-08-17T00:44:42.992Z,4.13
2018-08-17T00:47:11.284Z,4.00
2018-08-17T00:49:39.570Z,4.70
2018-08-17T00:52:07.801Z,4.50
2018-08-17T00:54:36.020Z,4.80
2018-08-17T00:57:04.290Z,4.80
2018-08-17T00:59:32.529Z,4.40
2018-08-17T01:02:00.811Z,4.60
2018-08-17T01:04:29.031Z,4.47
2018-08-17T01:06:57.300Z,4.60
2018-08-17T01:09:25.542Z,4.03
2018-08-17T01:11:53.792Z,4.37
2018-08-17T01:14:22.051Z,4.30
2018-08-17T01:16:50.282Z,4.10
2018-08-17T01:19:18.486Z,4.40
2018-08-17T01:21:46.720Z,4.20
2018-08-17T01:24:14.936Z,4.27
2018-08-17T01:26:43.237Z,4.40
2018-08-17T01:29:11.671Z,4.80
2018-08-17T01:31:39.893Z,4.87
2018-08-17T01:34:09.133Z,4.80
2018-08-17T01:36:37.415Z,4.70
2018-08-17T01:39:07.586Z,4.80
2018-08-17T01:41:35.822Z,4.70
2018-08-17T01:44:04.189Z,5.10
2018-08-17T01:46:32.450Z,4.70
2018-08-17T01:49:00.667Z,4.30
2018-08-17T01:51:28.902Z,4.70
2018-08-17T01:53:57.131Z,4.87
2018-08-17T01:56:25.374Z,4.87
2018-08-17T01:58:53.589Z,4.67
2018-08-17T02:01:21.800Z,4.53
2018-08-17T02:03:50.037Z,4.30
2018-08-17T02:06:18.260Z,4.53
2018-08-17T02:08:46.634Z,4.60
2018-08-17T02:11:14.866Z,4.30
2018-08-17T02:13:43.106Z,5.70
2018-08-17T02:16:11.362Z,4.60
2018-08-17T02:18:39.596Z,4.90
2018-08-17T02:21:07.860Z,4.53
2018-08-17T02:23:36.140Z,5.97
2018-08-17T02:26:04.380Z,4.80
2018-08-17T02:28:32.586Z,7.20
2018-08-17T02:31:00.800Z,5.00
2018-08-17T02:33:29.033Z,4.97
2018-08-17T02:35:57.337Z,4.77
2018-08-17T02:38:25.558Z,4.83
2018-08-17T02:40:53.777Z,4.67
2018-08-17T02:43:22.003Z,4.10
2018-08-17T02:45:50.218Z,4.30
2018-08-17T02:48:18.469Z,3.83
2018-08-17T02:50:46.732Z,4.47
2018-08-17T02:53:14.945Z,4.10
2018-08-17T02:55:43.158Z,4.80
2018-08-17T02:58:11.422Z,4.60
2018-08-17T03:00:39.694Z,4.90
2018-08-17T03:03:07.921Z,4.60
2018-08-17T03:05:36.289Z,4.20
2018-08-17T03:08:04.609Z,4.17
2018-08-17T03:10:32.840Z,4.50
2018-08-17T03:13:01.305Z,4.73
2018-08-17T03:15:29.538Z,4.80
2018-08-17T03:17:58.485Z,4.97
2018-08-17T03:20:26.694Z,4.77
2018-08-17T03:22:54.920Z,4.17
2018-08-17T03:25:23.125Z,4.20
2018-08-17T03:27:51.379Z,4.30
2018-08-17T03:30:19.633Z,4.50
2018-08-17T03:32:47.906Z,4.50
2018-08-17T03:35:16.131Z,4.73
2018-08-17T03:37:44.387Z,4.30
2018-08-17T03:40:12.567Z,4.50
2018-08-17T03:42:40.892Z,4.60
2018-08-17T03:45:09.134Z,4.67
2018-08-17T03:47:37.345Z,4.80
2018-08-17T03:50:06.098Z,4.80
2018-08-17T03:52:34.322Z,4.60
2018-08-17T03:55:02.821Z,4.90
2018-08-17T03:57:31.095Z,4.83
2018-08-17T03:59:59.320Z,5.20
2018-08-17T04:02:27.525Z,4.93
2018-08-17T04:04:55.760Z,5.60
2018-08-17T04:07:24.025Z,5.30
2018-08-17T04:09:52.266Z,5.27
2018-08-17T04:12:20.496Z,4.67
2018-08-17T04:14:48.738Z,4.90
2018-08-17T04:17:16.944Z,4.63
2018-08-17T04:19:45.168Z,4.33
2018-08-17T04:22:13.445Z,4.73
2018-08-17T04:24:41.681Z,5.30
2018-08-17T04:27:09.893Z,6.13
2018-08-17T04:29:38.131Z,4.93
2018-08-17T04:32:06.596Z,4.93
2018-08-17T04:34:34.857Z,4.90
2018-08-17T04:37:03.065Z,5.27
2018-08-17T04:39:31.284Z,4.90
2018-08-17T04:41:59.511Z,5.63
2018-08-17T04:44:27.748Z,5.00
2018-08-17T04:46:56.010Z,5.63
2018-08-17T04:49:24.373Z,5.43
2018-08-17T04:51:52.554Z,5.10
2018-08-17T04:54:20.758Z,4.97
2018-08-17T04:56:48.977Z,5.50
2018-08-17T04:59:17.220Z,5.50
2018-08-17T05:01:45.465Z,5.47
2018-08-17T05:04:13.750Z,5.10
2018-08-17T05:06:42.042Z,6.30
2018-08-17T05:09:10.266Z,5.30
2018-08-17T05:11:38.509Z,5.23
2018-08-17T05:14:06.758Z,5.43
2018-08-17T05:16:34.986Z,5.70
2018-08-17T05:19:03.192Z,6.53
2018-08-17T05:21:31.479Z,5.20
2018-08-17T05:23:59.652Z,5.83
2018-08-17T05:26:27.927Z,5.40
2018-08-17T05:28:56.151Z,6.03
2018-08-17T05:31:24.401Z,7.17
2018-08-17T05:33:52.722Z,6.30
2018-08-17T05:36:20.922Z,6.50
2018-08-17T05:38:49.188Z,6.47
2018-08-17T05:41:17.608Z,5.60
2018-08-17T05:43:46.031Z,5.60
2018-08-17T05:46:14.371Z,5.40
2018-08-17T05:48:42.893Z,5.93
2018-08-17T05:51:11.239Z,5.40
2018-08-17T05:53:39.552Z,6.10
2018-08-17T05:56:07.885Z,7.20
2018-08-17T05:58:36.276Z,8.10
2018-08-17T06:01:04.575Z,7.53
2018-08-17T06:03:33.022Z,6.37
2018-08-17T06:06:01.394Z,8.40
2018-08-17T06:08:29.791Z,11.30
2018-08-17T06:10:58.090Z,8.37
2018-08-17T06:13:26.505Z,7.80
2018-08-17T06:15:54.791Z,8.00
2018-08-17T06:18:23.265Z,8.90
2018-08-17T06:20:51.601Z,7.50
2018-08-17T06:23:19.953Z,7.93
2018-08-17T06:25:48.455Z,7.53
2018-08-17T06:28:17.525Z,7.17
2018-08-17T06:30:45.944Z,8.10
2018-08-17T06:33:14.238Z,8.07
2018-08-17T06:35:42.590Z,7.60
2018-08-17T06:38:10.908Z,8.67
2018-08-17T06:40:39.344Z,8.33
2018-08-17T06:43:07.940Z,8.13
2018-08-17T06:45:36.405Z,8.80
2018-08-17T06:48:04.969Z,8.43
2018-08-17T06:50:33.429Z,7.93
2018-08-17T06:53:01.734Z,8.03
2018-08-17T06:55:30.144Z,8.40
2018-08-17T06:57:58.454Z,8.43
2018-08-17T07:00:26.789Z,8.60
2018-08-17T07:02:55.053Z,8.53
2018-08-17T07:05:23.325Z,6.90
2018-08-17T07:07:51.622Z,6.87
2018-08-17T07:10:20.117Z,7.40
2018-08-17T07:12:48.403Z,7.20
2018-08-17T07:15:17.332Z,7.33
2018-08-17T07:17:45.781Z,6.80
2018-08-17T07:20:14.412Z,6.27
2018-08-17T07:22:43.718Z,7.20
2018-08-17T07:25:12.229Z,6.37
2018-08-17T07:27:40.760Z,6.90
2018-08-17T07:30:09.434Z,7.00
2018-08-17T07:32:37.865Z,6.57
2018-08-17T07:35:07.714Z,6.00
2018-08-17T07:37:36.164Z,6.30
2018-08-17T07:40:04.702Z,7.17
2018-08-17T07:42:33.061Z,5.33
2018-08-17T07:45:01.751Z,4.77
2018-08-17T07:47:30.158Z,5.37
2018-08-17T07:49:58.616Z,5.87
2018-08-17T07:52:27.110Z,4.90
2018-08-17T07:54:55.556Z,5.40
2018-08-17T07:57:23.944Z,5.17
2018-08-17T07:59:52.345Z,5.60
2018-08-17T08:02:20.835Z,5.20
2018-08-17T08:04:49.209Z,5.53
2018-08-17T08:07:17.737Z,5.17
2018-08-17T08:09:46.075Z,5.07
2018-08-17T08:12:17.473Z,5.03
2018-08-17T08:14:45.741Z,4.50
2018-08-17T08:17:14.090Z,5.03
2018-08-17T08:19:42.361Z,4.70
2018-08-17T08:22:10.680Z,4.80
2018-08-17T08:24:39.716Z,4.60
2018-08-17T08:27:08.398Z,4.20
2018-08-17T08:29:36.636Z,4.83
2018-08-17T08:32:04.857Z,4.90
2018-08-17T08:34:33.114Z,4.30
2018-08-17T08:37:01.516Z,4.33
2018-08-17T08:39:29.903Z,4.10
2018-08-17T08:41:58.225Z,4.30
2018-08-17T08:44:26.552Z,4.10
2018-08-17T08:46:54.909Z,4.10
2018-08-17T08:49:23.268Z,4.13
2018-08-17T08:51:51.713Z,4.00
2018-08-17T08:54:20.000Z,4.10
2018-08-17T08:56:48.282Z,3.70
2018-08-17T08:59:16.794Z,4.30
2018-08-17T09:01:45.246Z,4.10
2018-08-17T09:04:13.405Z,4.40
2018-08-17T09:06:42.622Z,3.97
2018-08-17T09:09:10.874Z,4.60
2018-08-17T09:11:39.225Z,4.90
2018-08-17T09:14:07.444Z,4.63
2018-08-17T09:16:35.670Z,4.60
2018-08-17T09:19:04.221Z,4.30
2018-08-17T09:21:32.468Z,4.50
2018-08-17T09:24:00.709Z,4.13
2018-08-17T09:26:28.943Z,3.90
2018-08-17T09:28:57.153Z,4.10
2018-08-17T09:31:25.401Z,4.60
2018-08-17T09:33:53.720Z,4.07
2018-08-17T09:36:21.940Z,3.97
2018-08-17T09:38:50.174Z,3.67
2018-08-17T09:41:18.415Z,3.87
2018-08-17T09:43:46.634Z,3.83
2018-08-17T09:46:14.824Z,3.57
2018-08-17T09:48:43.049Z,4.13
2018-08-17T09:51:11.275Z,3.90
2018-08-17T09:53:39.495Z,4.63
2018-08-17T09:56:07.709Z,4.33
2018-08-17T09:58:35.930Z,4.03
2018-08-17T10:01:10.418Z,3.70
2018-08-17T10:03:42.755Z,4.00
2018-08-17T10:06:16.399Z,3.60
2018-08-17T10:09:49.205Z,3.80
2018-08-17T10:12:17.423Z,3.57
2018-08-17T10:14:45.664Z,3.70
2018-08-17T10:17:13.894Z,3.70
2018-08-17T10:19:42.100Z,3.80
2018-08-17T10:22:10.511Z,3.33
2018-08-17T10:24:38.571Z,3.70
2018-08-17T10:27:06.858Z,3.70
2018-08-17T10:29:35.122Z,4.30
2018-08-17T10:32:03.387Z,9.47
2018-08-17T10:34:31.603Z,8.57
2018-08-17T10:36:59.841Z,5.77
2018-08-17T10:39:28.081Z,5.57
2018-08-17T10:41:56.317Z,4.27
2018-08-17T10:44:24.532Z,3.37
2018-08-17T10:46:52.758Z,3.53
2018-08-17T10:49:21.001Z,3.30
2018-08-17T10:51:49.282Z,3.70
2018-08-17T10:54:17.515Z,3.43
2018-08-17T10:56:45.725Z,3.37
2018-08-17T10:59:13.974Z,3.30
2018-08-17T11:01:43.276Z,3.20
2018-08-17T11:04:11.530Z,3.27
2018-08-17T11:06:39.968Z,3.43
2018-08-17T11:09:09.373Z,3.60
2018-08-17T11:11:38.656Z,3.20
2018-08-17T11:14:06.991Z,3.23
2018-08-17T11:16:35.216Z,3.23
2018-08-17T11:19:03.509Z,4.13
2018-08-17T11:21:31.704Z,3.33
2018-08-17T11:24:00.073Z,3.50
2018-08-17T11:26:28.278Z,3.37
2018-08-17T11:28:56.504Z,3.27
2018-08-17T11:31:24.709Z,4.30
2018-08-17T11:33:52.935Z,3.27
2018-08-17T11:36:22.886Z,3.47
2018-08-17T11:38:51.142Z,3.63
2018-08-17T11:41:19.395Z,3.30
2018-08-17T11:43:47.796Z,4.23
2018-08-17T11:46:16.013Z,4.07
2018-08-17T11:48:44.224Z,3.20
2018-08-17T11:51:12.456Z,3.13
2018-08-17T11:53:40.898Z,4.20
2018-08-17T11:56:09.749Z,3.57
2018-08-17T11:58:37.977Z,5.93
2018-08-17T12:01:11.851Z,3.67
2018-08-17T12:03:40.087Z,3.10
2018-08-17T12:06:08.315Z,3.57
2018-08-17T12:08:36.576Z,5.20
2018-08-17T12:11:07.133Z,5.23
2018-08-17T12:13:37.824Z,7.37
2018-08-17T12:16:06.614Z,8.80
2018-08-17T12:18:34.851Z,6.77
2018-08-17T12:21:03.134Z,3.70
2018-08-17T12:23:31.357Z,3.37
2018-08-17T12:25:59.588Z,2.90
2018-08-17T12:28:29.234Z,3.20
2018-08-17T12:30:58.118Z,2.90
2018-08-17T12:33:26.443Z,4.60
2018-08-17T12:35:54.912Z,3.57
2018-08-17T12:38:23.229Z,6.57
2018-08-17T12:40:53.882Z,5.13
2018-08-17T12:43:26.245Z,3.33
2018-08-17T12:45:54.638Z,7.00
2018-08-17T12:48:22.917Z,5.20
2018-08-17T12:50:51.232Z,10.53
2018-08-17T12:53:19.483Z,8.03
2018-08-17T12:55:47.747Z,3.80
2018-08-17T12:58:16.344Z,3.40
2018-08-17T13:00:44.665Z,3.00
2018-08-17T13:03:12.990Z,3.30
2018-08-17T13:05:41.292Z,3.37
2018-08-17T13:08:09.704Z,3.33
2018-08-17T13:10:38.130Z,3.00
2018-08-17T13:13:08.542Z,3.63
2018-08-17T13:15:37.377Z,3.83
2018-08-17T13:18:15.692Z,4.43
2018-08-17T13:20:44.451Z,2.87
2018-08-17T13:23:12.940Z,3.00
2018-08-17T13:25:41.733Z,3.53
2018-08-17T13:28:11.293Z,6.10
2018-08-17T13:30:39.654Z,3.07
2018-08-17T13:33:08.103Z,4.97
2018-08-17T13:35:36.486Z,3.30
2018-08-17T13:38:04.960Z,3.07
2018-08-17T13:40:33.353Z,2.93
2018-08-17T13:43:01.734Z,3.07
2018-08-17T13:45:30.216Z,2.97
2018-08-17T13:47:58.580Z,3.33
2018-08-17T13:50:26.946Z,4.70
2018-08-17T13:52:55.520Z,3.17
2018-08-17T13:55:24.044Z,2.90
2018-08-17T13:57:52.370Z,4.63
2018-08-17T14:00:20.855Z,2.90
2018-08-17T14:02:49.288Z,2.80
2018-08-17T14:05:17.788Z,6.33
2018-08-17T14:07:46.233Z,3.30
2018-08-17T14:10:14.594Z,3.30
2018-08-17T14:12:42.996Z,3.37
2018-08-17T14:15:11.357Z,2.70
2018-08-17T14:17:39.722Z,2.90
2018-08-17T14:20:12.684Z,3.10
2018-08-17T14:22:40.953Z,2.73
2018-08-17T14:25:09.802Z,3.00
2018-08-17T14:27:38.022Z,2.80
2018-08-17T14:30:10.025Z,2.50
2018-08-17T14:32:38.244Z,2.87
2018-08-17T14:35:06.631Z,3.00
2018-08-17T14:37:34.804Z,2.97
2018-08-17T14:40:03.066Z,2.60
2018-08-17T14:42:31.293Z,2.80
2018-08-17T14:44:59.538Z,2.90
2018-08-17T14:47:27.737Z,2.97
2018-08-17T14:49:56.143Z,2.80
2018-08-17T14:52:24.358Z,2.90
2018-08-17T14:54:52.857Z,2.77
2018-08-17T14:57:21.082Z,2.80
2018-08-17T14:59:49.302Z,3.07
2018-08-17T15:02:17.512Z,2.80
2018-08-17T15:04:45.746Z,2.97
2018-08-17T15:07:13.982Z,2.67
2018-08-17T15:09:42.221Z,2.50
2018-08-17T15:12:10.454Z,3.00
2018-08-17T15:14:38.693Z,2.70
2018-08-17T15:17:07.005Z,2.87
2018-08-17T15:19:35.247Z,3.13
2018-08-17T15:22:03.490Z,3.17
2018-08-17T15:24:31.710Z,2.90
2018-08-17T15:26:59.955Z,3.07
2018-08-17T15:29:28.185Z,3.30
2018-08-17T15:31:56.425Z,4.20
2018-08-17T15:34:24.652Z,4.33
2018-08-17T15:36:52.870Z,4.10
2018-08-17T15:39:21.089Z,4.40
2018-08-17T15:41:49.323Z,5.70
2018-08-17T15:44:23.677Z,6.30
2018-08-17T15:46:52.040Z,5.80
2018-08-17T15:49:30.424Z,4.07
2018-08-17T15:51:59.037Z,3.63
2018-08-17T15:54:27.218Z,3.40
2018-08-17T15:56:55.453Z,3.37
2018-08-17T15:59:23.686Z,4.50
2018-08-17T16:01:51.914Z,5.53
2018-08-17T16:04:20.180Z,5.40
2018-08-17T16:06:48.488Z,3.10
2018-08-17T16:09:16.860Z,3.03
2018-08-17T16:11:45.078Z,4.83
2018-08-17T16:14:13.301Z,4.73
2018-08-17T16:16:41.496Z,9.13
2018-08-17T16:19:09.774Z,8.57
2018-08-17T16:21:38.032Z,5.20
2018-08-17T16:24:06.669Z,5.50
2018-08-17T16:26:35.144Z,5.53
2018-08-17T16:29:03.850Z,4.83
2018-08-17T16:31:36.618Z,3.90
2018-08-17T16:34:04.885Z,3.53
2018-08-17T16:36:35.750Z,4.00
2018-08-17T16:39:06.467Z,4.03
2018-08-17T16:41:34.681Z,4.23
2018-08-17T16:44:03.138Z,3.80
2018-08-17T16:46:31.487Z,3.80
2018-08-17T16:48:59.861Z,3.50
2018-08-17T16:51:28.046Z,3.50
2018-08-17T16:53:56.293Z,3.57
2018-08-17T16:56:24.507Z,3.70
2018-08-17T16:58:52.726Z,3.87
2018-08-17T17:01:20.926Z,3.80
2018-08-17T17:03:49.189Z,3.97
2018-08-17T17:06:17.393Z,4.47
2018-08-17T17:08:45.612Z,4.57
2018-08-17T17:11:13.881Z,4.83
2018-08-17T17:13:42.625Z,4.90
2018-08-17T17:16:10.905Z,4.80
2018-08-17T17:18:39.108Z,4.63
2018-08-17T17:21:07.326Z,4.40
2018-08-17T17:23:42.514Z,5.17
2018-08-17T17:26:10.799Z,4.90
2018-08-17T17:28:39.098Z,5.10
2018-08-17T17:31:07.405Z,5.17
2018-08-17T17:33:35.569Z,5.23
2018-08-17T17:36:03.896Z,5.17
2018-08-17T17:38:32.133Z,5.10
2018-08-17T17:41:00.348Z,4.80
2018-08-17T17:43:28.550Z,5.07
2018-08-17T17:45:56.773Z,5.13
2018-08-17T17:48:24.986Z,5.67
2018-08-17T17:50:53.242Z,6.00
2018-08-17T17:53:21.450Z,6.13
2018-08-17T17:55:50.210Z,5.40
2018-08-17T17:58:19.345Z,5.47
2018-08-17T18:00:55.520Z,5.43
2018-08-17T18:03:24.142Z,5.43
2018-08-17T18:05:52.393Z,5.10
2018-08-17T18:08:20.603Z,5.40
2018-08-17T18:10:49.088Z,5.43
2018-08-17T18:13:17.340Z,4.70
2018-08-17T18:15:45.591Z,4.20
2018-08-17T18:18:13.826Z,4.53
2018-08-17T18:20:42.089Z,4.13
2018-08-17T18:23:10.296Z,3.77
2018-08-17T18:25:38.536Z,4.30
2018-08-17T18:28:06.765Z,4.13
2018-08-17T18:30:34.988Z,3.97
2018-08-17T18:33:03.203Z,4.47
2018-08-17T18:35:31.415Z,4.20
2018-08-17T18:37:59.637Z,4.20
2018-08-17T18:40:27.853Z,3.93
2018-08-17T18:42:56.104Z,3.90
2018-08-17T18:45:24.342Z,3.90
2018-08-17T18:47:52.566Z,5.73
2018-08-17T18:50:20.786Z,7.23
2018-08-17T18:52:49.088Z,5.90
2018-08-17T18:55:17.313Z,4.70
2018-08-17T18:57:45.548Z,4.27
2018-08-17T19:00:14.277Z,4.33
2018-08-17T19:02:42.629Z,4.00
2018-08-17T19:05:11.284Z,4.03
2018-08-17T19:07:39.820Z,3.60
2018-08-17T19:10:09.079Z,4.40
2018-08-17T19:12:37.506Z,3.77
2018-08-17T19:15:09.705Z,3.73
2018-08-17T19:17:38.013Z,3.30
2018-08-17T19:20:10.074Z,3.07
2018-08-17T19:22:40.231Z,3.60
2018-08-17T19:25:11.190Z,3.77
2018-08-17T19:27:40.265Z,3.27
2018-08-17T19:30:21.079Z,3.20
2018-08-17T19:32:49.412Z,3.63
2018-08-17T19:35:17.978Z,3.40
2018-08-17T19:37:46.200Z,3.23
2018-08-17T19:40:14.417Z,3.10
2018-08-17T19:42:42.617Z,4.13
2018-08-17T19:45:10.869Z,4.20
2018-08-17T19:47:39.122Z,5.00
2018-08-17T19:50:07.359Z,3.70
2018-08-17T19:52:35.545Z,3.60
2018-08-17T19:55:04.103Z,3.27
2018-08-17T19:57:32.342Z,3.67
2018-08-17T20:00:00.597Z,3.00
2018-08-17T20:02:28.834Z,3.30
2018-08-17T20:04:57.041Z,3.60
2018-08-17T20:07:25.254Z,3.70
2018-08-17T20:09:53.477Z,3.40
2018-08-17T20:12:21.736Z,3.57
2018-08-17T20:14:49.945Z,3.40
2018-08-17T20:17:18.161Z,3.03
2018-08-17T20:19:47.222Z,3.20
2018-08-17T20:22:18.807Z,3.30
2018-08-17T20:24:47.317Z,3.83
2018-08-17T20:27:15.832Z,3.40
2018-08-17T20:29:44.157Z,3.40
2018-08-17T20:32:12.431Z,3.10
2018-08-17T20:34:46.653Z,2.87
2018-08-17T20:37:15.767Z,2.90
2018-08-17T20:39:44.957Z,3.00
2018-08-17T20:42:13.231Z,3.20
2018-08-17T20:44:41.428Z,3.07
2018-08-17T20:47:10.457Z,3.17
2018-08-17T20:49:38.693Z,3.30
2018-08-17T20:52:06.928Z,3.23
2018-08-17T20:54:35.165Z,3.23
2018-08-17T20:57:03.405Z,2.70
2018-08-17T20:59:31.610Z,3.07
2018-08-17T21:02:00.061Z,3.40
2018-08-17T21:04:28.276Z,3.40
2018-08-17T21:06:56.515Z,3.40
2018-08-17T21:09:24.770Z,3.30
2018-08-17T21:11:52.990Z,3.17
2018-08-17T21:14:21.212Z,2.90
2018-08-17T21:16:49.442Z,3.00
2018-08-17T21:19:22.078Z,3.30
2018-08-17T21:21:50.320Z,3.00
2018-08-17T21:24:18.536Z,3.10
2018-08-17T21:26:47.782Z,3.23
2018-08-17T21:29:16.110Z,3.10
2018-08-17T21:31:44.237Z,3.60
2018-08-17T21:34:12.868Z,3.37
2018-08-17T21:36:41.110Z,3.27
2018-08-17T21:39:10.544Z,3.13
2018-08-17T21:41:40.063Z,3.20
2018-08-17T21:44:09.420Z,3.63
2018-08-17T21:46:37.640Z,3.77
2018-08-17T21:49:05.970Z,3.30
2018-08-17T21:51:34.700Z,2.93
2018-08-17T21:54:04.114Z,3.00
2018-08-17T21:56:32.346Z,2.90
2018-08-17T21:59:00.570Z,3.10
2018-08-17T22:01:28.797Z,3.40
2018-08-17T22:03:57.017Z,3.60
2018-08-17T22:06:25.250Z,3.53
2018-08-17T22:08:53.485Z,3.53
2018-08-17T22:11:32.413Z,4.03
2018-08-17T22:14:00.628Z,4.10
2018-08-17T22:16:28.853Z,4.23
2018-08-17T22:18:57.078Z,4.13
2018-08-17T22:21:25.840Z,4.40
2018-08-17T22:23:54.150Z,4.20
2018-08-17T22:26:22.646Z,4.40
2018-08-17T22:28:50.942Z,4.40
2018-08-17T22:31:50.945Z,4.43
2018-08-17T22:34:19.221Z,4.70
2018-08-17T22:36:47.420Z,5.03
2018-08-17T22:39:15.657Z,4.33
2018-08-17T22:41:43.941Z,5.83
2018-08-17T22:44:17.405Z,5.27
2018-08-17T22:46:55.727Z,4.70
2018-08-17T22:49:23.950Z,4.87
2018-08-17T22:51:52.214Z,4.30
2018-08-17T22:54:20.418Z,4.50
2018-08-17T22:56:48.652Z,3.90
2018-08-17T22:59:16.861Z,4.13
2018-08-17T23:01:45.078Z,4.40
2018-08-17T23:04:13.433Z,4.00
2018-08-17T23:06:41.767Z,4.40
2018-08-17T23:09:09.939Z,4.90
2018-08-17T23:11:38.305Z,4.30
2018-08-17T23:14:11.990Z,4.53
2018-08-17T23:16:40.226Z,5.20
2018-08-17T23:19:08.425Z,5.00
2018-08-17T23:21:36.633Z,4.67
2018-08-17T23:24:04.962Z,4.47
2018-08-17T23:26:34.173Z,4.63
2018-08-17T23:29:02.434Z,4.37
2018-08-17T23:31:30.654Z,4.30
2018-08-17T23:33:58.922Z,4.33
2018-08-17T23:36:27.432Z,4.47
2018-08-17T23:38:55.768Z,4.20
2018-08-17T23:41:24.066Z,4.23
2018-08-17T23:43:52.203Z,4.13
2018-08-17T23:46:20.452Z,4.57
2018-08-17T23:48:48.656Z,4.30
2018-08-17T23:51:16.977Z,4.70
2018-08-17T23:53:45.262Z,4.27
2018-08-17T23:56:13.474Z,4.20
2018-08-17T23:58:41.728Z,4.53
