createdAt,value
2019-04-11T00:00:36.362Z,99.90
2019-04-11T00:01:36.102Z,99.90
2019-04-11T00:02:15.098Z,99.90
2019-04-11T00:03:03.026Z,99.90
2019-04-11T00:03:49.443Z,99.90
2019-04-11T00:04:35.472Z,99.90
2019-04-11T00:05:21.371Z,99.90
2019-04-11T00:06:07.535Z,99.90
2019-04-11T00:06:54.026Z,99.90
2019-04-11T00:07:40.551Z,99.90
2019-04-11T00:08:27.962Z,99.90
2019-04-11T00:09:16.701Z,99.90
2019-04-11T00:10:04.196Z,99.90
2019-04-11T00:10:50.343Z,99.90
2019-04-11T00:11:37.702Z,99.90
2019-04-11T00:12:24.285Z,99.90
2019-04-11T00:13:18.937Z,99.90
2019-04-11T00:13:58.467Z,99.90
2019-04-11T00:14:46.575Z,99.90
2019-04-11T00:15:32.818Z,99.90
2019-04-11T00:16:19.441Z,99.90
2019-04-11T00:17:05.798Z,99.90
2019-04-11T00:17:52.359Z,99.90
2019-04-11T00:18:39.079Z,99.90
2019-04-11T00:19:24.968Z,99.90
2019-04-11T00:20:11.816Z,99.90
2019-04-11T00:20:58.276Z,99.90
2019-04-11T00:21:44.702Z,99.90
2019-04-11T00:22:30.722Z,99.90
2019-04-11T00:23:16.658Z,99.90
2019-04-11T00:24:03.200Z,99.90
2019-04-11T00:24:49.504Z,99.90
2019-04-11T00:25:35.896Z,99.90
2019-04-11T00:26:22.261Z,99.90
2019-04-11T00:27:08.742Z,99.90
2019-04-11T00:27:54.892Z,99.90
2019-04-11T00:28:41.689Z,99.90
2019-04-11T00:29:28.206Z,99.90
2019-04-11T00:30:15.676Z,99.90
2019-04-11T00:31:02.179Z,99.90
2019-04-11T00:31:49.442Z,99.90
2019-04-11T00:32:36.161Z,99.90
2019-04-11T00:33:23.666Z,99.90
2019-04-11T00:34:10.933Z,99.90
2019-04-11T00:34:57.416Z,99.90
2019-04-11T00:35:44.010Z,99.90
2019-04-11T00:36:30.542Z,99.90
2019-04-11T00:37:16.950Z,99.90
2019-04-11T00:38:03.482Z,99.90
2019-04-11T00:38:49.969Z,99.90
2019-04-11T00:39:37.570Z,99.90
2019-04-11T00:40:24.794Z,99.90
2019-04-11T00:41:10.927Z,99.90
2019-04-11T00:41:56.820Z,99.90
2019-04-11T00:42:42.970Z,99.90
2019-04-11T00:43:35.827Z,99.90
2019-04-11T00:44:18.842Z,99.90
2019-04-11T00:45:05.480Z,99.90
2019-04-11T00:45:51.929Z,99.90
2019-04-11T00:46:38.397Z,99.90
2019-04-11T00:47:24.878Z,99.90
2019-04-11T00:48:11.419Z,99.90
2019-04-11T00:48:57.906Z,99.90
2019-04-11T00:49:43.875Z,99.90
2019-04-11T00:50:30.162Z,99.90
2019-04-11T00:51:17.642Z,99.90
2019-04-11T00:52:04.643Z,99.90
2019-04-11T00:52:51.677Z,99.90
2019-04-11T00:53:38.455Z,99.90
2019-04-11T00:54:24.999Z,99.90
2019-04-11T00:55:11.770Z,99.90
2019-04-11T00:55:58.387Z,99.90
2019-04-11T00:56:45.214Z,99.90
2019-04-11T00:57:32.798Z,99.90
2019-04-11T00:58:19.342Z,99.90
2019-04-11T00:59:06.317Z,99.90
2019-04-11T00:59:52.555Z,99.90
2019-04-11T01:00:39.730Z,99.90
2019-04-11T01:01:26.451Z,99.90
2019-04-11T01:02:15.546Z,99.90
2019-04-11T01:03:03.240Z,99.90
2019-04-11T01:03:50.035Z,99.90
2019-04-11T01:04:37.068Z,99.90
2019-04-11T01:05:23.557Z,99.90
2019-04-11T01:06:10.062Z,99.90
2019-04-11T01:06:56.451Z,99.90
2019-04-11T01:07:42.935Z,99.90
2019-04-11T01:08:29.435Z,99.90
2019-04-11T01:09:16.127Z,99.90
2019-04-11T01:10:02.392Z,99.90
2019-04-11T01:10:49.755Z,99.90
2019-04-11T01:11:36.402Z,99.90
2019-04-11T01:12:24.818Z,99.90
2019-04-11T01:13:11.305Z,99.90
2019-04-11T01:13:59.499Z,99.90
2019-04-11T01:14:46.831Z,99.90
2019-04-11T01:15:33.500Z,99.90
2019-04-11T01:16:26.306Z,99.90
2019-04-11T01:17:12.805Z,99.90
2019-04-11T01:18:01.477Z,99.90
2019-04-11T01:18:47.975Z,99.90
2019-04-11T01:19:35.123Z,99.90
2019-04-11T01:20:21.884Z,99.90
2019-04-11T01:21:08.288Z,99.90
2019-04-11T01:21:54.953Z,99.90
2019-04-11T01:22:42.389Z,99.90
2019-04-11T01:23:29.163Z,99.90
2019-04-11T01:24:15.703Z,99.90
2019-04-11T01:25:02.303Z,99.90
2019-04-11T01:25:48.536Z,99.90
2019-04-11T01:26:35.132Z,99.90
2019-04-11T01:27:21.755Z,99.90
2019-04-11T01:28:08.008Z,99.90
2019-04-11T01:28:55.330Z,99.90
2019-04-11T01:29:41.939Z,99.90
2019-04-11T01:30:40.835Z,99.90
2019-04-11T01:31:27.436Z,99.90
2019-04-11T01:32:13.905Z,99.90
2019-04-11T01:33:00.579Z,99.90
2019-04-11T01:33:47.003Z,99.90
2019-04-11T01:34:33.417Z,99.90
2019-04-11T01:35:19.702Z,99.90
2019-04-11T01:36:07.001Z,99.90
2019-04-11T01:36:53.449Z,99.90
2019-04-11T01:37:39.886Z,99.90
2019-04-11T01:38:26.398Z,99.90
2019-04-11T01:39:28.021Z,99.90
2019-04-11T01:40:14.469Z,99.90
2019-04-11T01:41:02.356Z,99.90
2019-04-11T01:41:50.909Z,99.90
2019-04-11T01:42:37.676Z,99.90
2019-04-11T01:43:24.082Z,99.90
2019-04-11T01:44:10.840Z,99.90
2019-04-11T01:44:57.017Z,99.90
2019-04-11T01:45:43.352Z,99.90
2019-04-11T01:46:29.880Z,99.90
2019-04-11T01:47:39.343Z,99.90
2019-04-11T01:48:50.705Z,99.90
2019-04-11T01:49:39.157Z,99.90
2019-04-11T01:50:29.194Z,99.90
2019-04-11T01:51:15.839Z,99.90
2019-04-11T01:52:03.474Z,99.90
2019-04-11T01:52:50.834Z,99.90
2019-04-11T01:53:37.321Z,99.90
2019-04-11T01:54:23.745Z,99.90
2019-04-11T01:55:10.353Z,99.90
2019-04-11T01:55:57.586Z,99.90
2019-04-11T01:56:43.826Z,99.90
2019-04-11T01:57:29.841Z,99.90
2019-04-11T01:58:24.623Z,99.90
2019-04-11T01:59:11.141Z,99.90
2019-04-11T01:59:57.296Z,99.90
2019-04-11T02:00:54.889Z,99.90
2019-04-11T02:01:59.115Z,99.90
2019-04-11T02:02:51.391Z,99.90
2019-04-11T02:03:59.995Z,99.90
2019-04-11T02:05:02.756Z,99.90
2019-04-11T02:05:49.507Z,99.90
2019-04-11T02:06:38.206Z,99.90
2019-04-11T02:07:24.749Z,99.90
2019-04-11T02:08:11.276Z,99.90
2019-04-11T02:08:57.766Z,99.90
2019-04-11T02:09:44.313Z,99.90
2019-04-11T02:10:30.792Z,99.90
2019-04-11T02:11:17.711Z,99.90
2019-04-11T02:12:05.754Z,99.90
2019-04-11T02:12:53.177Z,99.90
2019-04-11T02:13:39.866Z,99.90
2019-04-11T02:14:25.881Z,99.90
2019-04-11T02:15:12.397Z,99.90
2019-04-11T02:15:59.907Z,99.90
2019-04-11T02:16:49.634Z,99.90
2019-04-11T02:17:37.018Z,99.90
2019-04-11T02:18:23.554Z,99.90
2019-04-11T02:19:10.139Z,99.90
2019-04-11T02:19:56.609Z,99.90
2019-04-11T02:20:43.079Z,99.90
2019-04-11T02:21:29.619Z,99.90
2019-04-11T02:22:28.568Z,99.90
2019-04-11T02:23:37.308Z,99.90
2019-04-11T02:24:50.066Z,99.90
2019-04-11T02:25:42.864Z,99.90
2019-04-11T02:26:31.481Z,99.90
2019-04-11T02:27:24.785Z,99.90
2019-04-11T02:28:13.011Z,99.90
2019-04-11T02:28:59.368Z,99.90
2019-04-11T02:29:45.387Z,99.90
2019-04-11T02:30:33.730Z,99.90
2019-04-11T02:31:22.353Z,99.90
2019-04-11T02:32:09.852Z,99.90
2019-04-11T02:33:00.245Z,99.90
2019-04-11T02:33:46.952Z,99.90
2019-04-11T02:34:35.141Z,99.90
2019-04-11T02:35:22.706Z,99.90
2019-04-11T02:36:10.022Z,99.90
2019-04-11T02:36:58.579Z,99.90
2019-04-11T02:37:47.570Z,99.90
2019-04-11T02:38:34.782Z,99.90
2019-04-11T02:39:22.861Z,99.90
2019-04-11T02:40:11.225Z,99.90
2019-04-11T02:40:57.937Z,99.90
2019-04-11T02:41:44.677Z,99.90
2019-04-11T02:42:33.004Z,99.90
2019-04-11T02:43:20.454Z,99.90
2019-04-11T02:44:26.162Z,99.90
2019-04-11T02:45:09.235Z,99.90
2019-04-11T02:45:57.062Z,99.90
2019-04-11T02:46:40.828Z,99.90
2019-04-11T02:47:24.586Z,99.90
2019-04-11T02:48:09.311Z,99.90
2019-04-11T02:48:56.790Z,99.90
2019-04-11T02:49:57.247Z,99.90
2019-04-11T02:50:45.725Z,99.90
2019-04-11T02:51:32.055Z,99.90
2019-04-11T02:52:19.648Z,99.90
2019-04-11T02:53:07.242Z,99.90
2019-04-11T02:53:56.614Z,99.90
2019-04-11T02:54:43.073Z,99.90
2019-04-11T02:55:31.553Z,99.90
2019-04-11T02:56:19.293Z,99.90
2019-04-11T02:57:05.713Z,99.90
2019-04-11T02:57:52.336Z,99.90
2019-04-11T02:58:39.145Z,99.90
2019-04-11T02:59:27.434Z,99.90
2019-04-11T03:00:15.900Z,99.90
2019-04-11T03:01:05.217Z,99.90
2019-04-11T03:01:52.758Z,99.90
2019-04-11T03:02:41.652Z,99.90
2019-04-11T03:03:29.625Z,99.90
2019-04-11T03:04:20.050Z,99.90
2019-04-11T03:05:07.157Z,99.90
2019-04-11T03:05:55.430Z,99.90
2019-04-11T03:06:43.997Z,99.90
2019-04-11T03:07:31.866Z,99.90
2019-04-11T03:08:19.942Z,99.90
2019-04-11T03:09:07.086Z,99.90
2019-04-11T03:09:56.004Z,99.90
2019-04-11T03:10:43.042Z,99.90
2019-04-11T03:11:30.336Z,99.90
2019-04-11T03:12:16.839Z,99.90
2019-04-11T03:13:02.987Z,99.90
2019-04-11T03:13:52.766Z,99.90
2019-04-11T03:15:01.942Z,99.90
2019-04-11T03:15:42.985Z,99.90
2019-04-11T03:16:29.615Z,99.90
2019-04-11T03:17:16.419Z,99.90
2019-04-11T03:17:57.676Z,99.90
2019-04-11T03:18:59.414Z,99.90
2019-04-11T03:19:43.939Z,99.90
2019-04-11T03:20:26.583Z,99.90
2019-04-11T03:21:13.585Z,99.90
2019-04-11T03:21:57.209Z,99.90
2019-04-11T03:22:45.358Z,99.90
2019-04-11T03:23:33.043Z,99.90
2019-04-11T03:24:19.502Z,99.90
2019-04-11T03:25:07.948Z,99.90
2019-04-11T03:25:54.398Z,99.90
2019-04-11T03:26:41.269Z,99.90
2019-04-11T03:27:30.401Z,99.90
2019-04-11T03:28:21.021Z,99.90
2019-04-11T03:29:06.374Z,99.90
2019-04-11T03:29:53.869Z,99.90
2019-04-11T03:31:01.863Z,99.90
2019-04-11T03:32:13.283Z,99.90
2019-04-11T03:33:00.516Z,99.90
2019-04-11T03:34:44.545Z,99.90
2019-04-11T03:35:50.895Z,99.90
2019-04-11T03:36:07.491Z,99.90
2019-04-11T03:37:08.863Z,99.90
2019-04-11T03:37:49.921Z,99.90
2019-04-11T03:38:19.407Z,99.90
2019-04-11T03:39:05.828Z,99.90
2019-04-11T03:39:56.993Z,99.90
2019-04-11T03:40:43.178Z,99.90
2019-04-11T03:41:31.002Z,99.90
2019-04-11T03:42:18.710Z,99.90
2019-04-11T03:43:04.286Z,99.90
2019-04-11T03:43:50.873Z,99.90
2019-04-11T03:44:33.534Z,99.90
2019-04-11T03:45:36.477Z,99.90
2019-04-11T03:46:25.332Z,99.90
2019-04-11T03:47:11.196Z,99.90
2019-04-11T03:47:57.755Z,99.90
2019-04-11T03:48:44.490Z,99.90
2019-04-11T03:49:30.552Z,99.90
2019-04-11T03:50:12.687Z,99.90
2019-04-11T03:50:57.324Z,99.90
2019-04-11T03:51:46.019Z,99.90
2019-04-11T03:52:34.624Z,99.90
2019-04-11T03:53:23.530Z,99.90
2019-04-11T03:54:21.119Z,99.90
2019-04-11T03:55:08.809Z,99.90
2019-04-11T03:55:56.170Z,99.90
2019-04-11T03:56:45.761Z,99.90
2019-04-11T03:57:34.101Z,99.90
2019-04-11T03:58:22.179Z,99.90
2019-04-11T03:59:12.448Z,99.90
2019-04-11T03:59:58.793Z,99.90
2019-04-11T04:00:46.853Z,99.90
2019-04-11T04:01:35.086Z,99.90
2019-04-11T04:02:22.486Z,99.90
2019-04-11T04:03:11.216Z,99.90
2019-04-11T04:03:58.365Z,99.90
2019-04-11T04:04:45.681Z,99.90
2019-04-11T04:05:36.491Z,99.90
2019-04-11T04:06:21.125Z,99.90
2019-04-11T04:07:08.922Z,99.90
2019-04-11T04:07:57.596Z,99.90
2019-04-11T04:08:44.497Z,99.90
2019-04-11T04:09:32.763Z,99.90
2019-04-11T04:10:20.455Z,99.90
2019-04-11T04:11:22.242Z,99.90
2019-04-11T04:12:09.486Z,99.90
2019-04-11T04:12:58.373Z,99.90
2019-04-11T04:13:56.201Z,99.90
2019-04-11T04:14:51.536Z,99.90
2019-04-11T04:16:24.678Z,99.90
2019-04-11T04:17:35.005Z,99.90
2019-04-11T04:18:47.839Z,99.90
2019-04-11T04:19:49.896Z,99.90
2019-04-11T04:20:54.342Z,99.90
2019-04-11T04:21:49.153Z,99.90
2019-04-11T04:22:56.658Z,99.90
2019-04-11T04:23:46.107Z,99.90
2019-04-11T04:24:38.820Z,99.90
2019-04-11T04:25:21.636Z,99.90
2019-04-11T04:26:10.557Z,99.90
2019-04-11T04:26:59.212Z,99.90
2019-04-11T04:27:45.476Z,99.90
2019-04-11T04:28:33.797Z,99.90
2019-04-11T04:29:21.877Z,99.90
2019-04-11T04:30:10.643Z,99.90
2019-04-11T04:30:57.889Z,99.90
2019-04-11T04:31:46.682Z,99.90
2019-04-11T04:32:33.138Z,99.90
2019-04-11T04:33:21.938Z,99.90
2019-04-11T04:34:07.468Z,99.90
2019-04-11T04:34:56.199Z,99.90
2019-04-11T04:35:44.753Z,99.90
2019-04-11T04:36:32.940Z,99.90
2019-04-11T04:37:23.522Z,99.90
2019-04-11T04:38:09.381Z,99.90
2019-04-11T04:38:57.138Z,99.90
2019-04-11T04:39:45.643Z,99.90
2019-04-11T04:40:50.044Z,99.90
2019-04-11T04:41:33.512Z,99.90
2019-04-11T04:42:23.583Z,99.90
2019-04-11T04:43:02.957Z,99.90
2019-04-11T04:43:50.676Z,99.90
2019-04-11T04:44:37.988Z,99.90
2019-04-11T04:45:24.942Z,99.90
2019-04-11T04:46:25.963Z,99.90
2019-04-11T04:47:13.001Z,99.90
2019-04-11T04:47:53.996Z,99.90
2019-04-11T04:48:35.469Z,99.90
2019-04-11T04:49:23.807Z,99.90
2019-04-11T04:50:11.034Z,99.90
2019-04-11T04:51:01.765Z,99.90
2019-04-11T04:51:45.853Z,99.90
2019-04-11T04:52:34.374Z,99.90
2019-04-11T04:53:23.419Z,99.90
2019-04-11T04:54:10.122Z,99.90
2019-04-11T04:54:57.709Z,99.90
2019-04-11T04:55:45.690Z,99.90
2019-04-11T04:56:34.838Z,99.90
2019-04-11T04:57:22.194Z,99.90
2019-04-11T04:58:09.917Z,99.90
2019-04-11T04:58:58.237Z,99.90
2019-04-11T04:59:44.809Z,99.90
2019-04-11T05:00:31.999Z,99.90
2019-04-11T05:01:19.232Z,99.90
2019-04-11T05:02:08.765Z,99.90
2019-04-11T05:02:56.992Z,99.90
2019-04-11T05:03:46.616Z,99.90
2019-04-11T05:04:33.729Z,99.90
2019-04-11T05:05:19.914Z,99.90
2019-04-11T05:06:05.892Z,99.90
2019-04-11T05:06:54.055Z,99.90
2019-04-11T05:07:42.875Z,99.90
2019-04-11T05:08:28.467Z,99.90
2019-04-11T05:09:14.697Z,99.90
2019-04-11T05:10:01.057Z,99.90
2019-04-11T05:10:49.178Z,99.90
2019-04-11T05:11:36.148Z,99.90
2019-04-11T05:12:22.685Z,99.90
2019-04-11T05:13:09.916Z,99.90
2019-04-11T05:13:56.702Z,99.90
2019-04-11T05:14:43.496Z,99.90
2019-04-11T05:15:32.832Z,99.90
2019-04-11T05:16:18.638Z,99.90
2019-04-11T05:17:04.522Z,99.90
2019-04-11T05:17:51.226Z,99.90
2019-04-11T05:18:37.058Z,99.90
2019-04-11T05:19:25.443Z,99.90
2019-04-11T05:20:12.018Z,99.90
2019-04-11T05:20:59.216Z,99.90
2019-04-11T05:21:45.707Z,99.90
2019-04-11T05:22:33.118Z,99.90
2019-04-11T05:23:19.202Z,99.90
2019-04-11T05:24:06.215Z,99.90
2019-04-11T05:29:51.631Z,99.90
2019-04-11T05:30:37.894Z,99.90
2019-04-11T05:31:25.382Z,99.90
2019-04-11T05:32:11.627Z,99.90
2019-04-11T05:32:57.786Z,99.90
2019-04-11T05:33:43.936Z,99.90
2019-04-11T05:34:30.368Z,99.90
2019-04-11T05:35:16.682Z,99.90
2019-04-11T05:36:03.994Z,99.90
2019-04-11T05:36:50.613Z,99.90
2019-04-11T05:37:39.637Z,99.90
2019-04-11T05:38:27.224Z,99.90
2019-04-11T05:39:15.964Z,99.90
2019-04-11T05:40:02.976Z,99.90
2019-04-11T05:40:50.246Z,99.90
2019-04-11T05:41:42.090Z,99.90
2019-04-11T05:42:27.104Z,99.90
2019-04-11T05:43:13.601Z,99.90
2019-04-11T05:44:03.402Z,99.90
2019-04-11T05:44:48.638Z,99.90
2019-04-11T05:45:36.101Z,99.90
2019-04-11T05:46:32.734Z,99.90
2019-04-11T05:47:14.529Z,99.90
2019-04-11T05:48:01.025Z,99.90
2019-04-11T05:48:54.950Z,99.90
2019-04-11T05:50:07.587Z,99.90
2019-04-11T05:50:52.971Z,99.90
2019-04-11T05:51:44.033Z,99.90
2019-04-11T05:52:30.787Z,99.90
2019-04-11T05:53:15.796Z,99.90
2019-04-11T05:54:07.375Z,99.90
2019-04-11T05:55:00.700Z,99.90
2019-04-11T05:55:47.955Z,99.90
2019-04-11T05:56:35.453Z,99.90
2019-04-11T05:57:24.276Z,99.90
2019-04-11T05:58:13.783Z,99.90
2019-04-11T05:59:02.933Z,99.90
2019-04-11T05:59:52.901Z,99.90
2019-04-11T06:00:58.326Z,99.90
2019-04-11T06:01:50.786Z,99.90
2019-04-11T06:02:46.241Z,99.90
2019-04-11T06:03:32.399Z,99.90
2019-04-11T06:04:27.189Z,99.90
2019-04-11T06:05:19.340Z,99.90
2019-04-11T06:06:25.016Z,99.90
2019-04-11T06:07:30.891Z,99.90
2019-04-11T06:08:23.512Z,99.90
2019-04-11T06:09:11.746Z,99.90
2019-04-11T06:10:06.045Z,99.90
2019-04-11T06:11:09.502Z,99.90
2019-04-11T06:12:21.533Z,99.90
2019-04-11T06:13:20.558Z,99.90
2019-04-11T06:14:27.074Z,99.90
2019-04-11T06:15:21.505Z,99.90
2019-04-11T06:16:08.374Z,99.90
2019-04-11T06:16:59.035Z,99.90
2019-04-11T06:17:46.223Z,99.90
2019-04-11T06:18:58.794Z,99.90
2019-04-11T06:19:58.677Z,99.90
2019-04-11T06:20:49.950Z,99.90
2019-04-11T06:21:40.170Z,99.90
2019-04-11T06:22:26.614Z,99.90
2019-04-11T06:23:32.332Z,99.90
2019-04-11T06:24:40.601Z,99.90
2019-04-11T06:25:55.890Z,99.90
2019-04-11T06:27:00.793Z,99.90
2019-04-11T06:27:53.675Z,99.90
2019-04-11T06:28:40.271Z,99.90
2019-04-11T06:29:34.771Z,99.90
2019-04-11T06:30:40.162Z,99.90
2019-04-11T06:31:55.186Z,99.90
2019-04-11T06:33:10.127Z,99.90
2019-04-11T06:34:02.122Z,99.90
2019-04-11T06:34:54.263Z,99.90
2019-04-11T06:35:50.343Z,99.90
2019-04-11T06:36:57.144Z,99.90
2019-04-11T06:38:02.670Z,99.90
2019-04-11T06:38:58.672Z,99.90
2019-04-11T06:39:57.726Z,99.90
2019-04-11T06:40:58.510Z,99.90
2019-04-11T06:42:08.670Z,99.90
2019-04-11T06:43:18.394Z,99.90
2019-04-11T06:44:10.702Z,99.90
2019-04-11T06:45:27.983Z,99.90
2019-04-11T06:46:49.555Z,99.90
2019-04-11T06:47:51.351Z,99.90
2019-04-11T06:48:52.203Z,99.90
2019-04-11T06:49:45.344Z,99.90
2019-04-11T06:50:47.185Z,99.90
2019-04-11T06:51:40.578Z,99.90
2019-04-11T06:52:28.742Z,99.90
2019-04-11T06:53:19.860Z,99.90
2019-04-11T06:54:18.964Z,99.90
2019-04-11T06:55:24.801Z,99.90
2019-04-11T06:56:17.268Z,99.90
2019-04-11T06:57:06.072Z,99.90
2019-04-11T06:57:56.699Z,99.90
2019-04-11T06:58:47.923Z,99.90
2019-04-11T06:59:41.083Z,99.90
2019-04-11T07:00:29.693Z,99.90
2019-04-11T07:01:20.230Z,99.90
2019-04-11T07:02:18.052Z,99.90
2019-04-11T07:03:03.423Z,99.90
2019-04-11T07:03:53.256Z,99.90
2019-04-11T07:04:44.067Z,99.90
2019-04-11T07:05:33.151Z,99.90
2019-04-11T07:06:23.775Z,99.90
2019-04-11T07:07:12.808Z,99.90
2019-04-11T07:07:59.913Z,99.90
2019-04-11T07:08:56.830Z,99.90
2019-04-11T07:09:49.337Z,99.90
2019-04-11T07:10:42.567Z,99.90
2019-04-11T07:11:38.489Z,99.90
2019-04-11T07:12:43.112Z,99.90
2019-04-11T07:13:49.714Z,99.90
2019-04-11T07:14:47.488Z,99.90
2019-04-11T07:15:46.434Z,99.90
2019-04-11T07:16:34.063Z,99.90
2019-04-11T07:17:39.337Z,99.90
2019-04-11T07:18:52.768Z,99.90
2019-04-11T07:20:04.576Z,99.90
2019-04-11T07:21:06.345Z,99.90
2019-04-11T07:21:53.430Z,99.90
2019-04-11T07:22:59.415Z,99.90
2019-04-11T07:24:03.841Z,99.90
2019-04-11T07:25:08.583Z,99.90
2019-04-11T07:26:00.369Z,99.90
2019-04-11T07:26:52.179Z,96.80
2019-04-11T07:27:57.127Z,96.40
2019-04-11T07:29:04.384Z,92.60
2019-04-11T07:30:31.715Z,88.70
2019-04-11T07:31:57.016Z,74.30
2019-04-11T07:32:47.727Z,63.30
2019-04-11T07:34:10.543Z,58.80
2019-04-11T07:35:23.397Z,57.00
2019-04-11T07:36:27.952Z,55.10
2019-04-11T07:37:47.373Z,53.50
2019-04-11T07:38:41.304Z,52.70
2019-04-11T07:39:51.504Z,51.90
2019-04-11T07:40:58.897Z,52.10
2019-04-11T07:42:11.371Z,51.70
2019-04-11T07:43:13.924Z,52.30
2019-04-11T07:44:00.778Z,51.20
2019-04-11T07:44:53.701Z,50.90
2019-04-11T07:45:58.383Z,50.10
2019-04-11T07:47:15.923Z,49.80
2019-04-11T07:48:12.857Z,48.00
2019-04-11T07:49:08.179Z,46.70
2019-04-11T07:49:56.505Z,45.90
2019-04-11T07:50:42.468Z,45.30
2019-04-11T07:51:38.523Z,45.80
2019-04-11T07:52:25.326Z,44.90
2019-04-11T07:53:12.821Z,45.20
2019-04-11T07:54:00.925Z,44.30
2019-04-11T07:54:48.099Z,44.10
2019-04-11T07:55:34.475Z,43.40
2019-04-11T07:56:35.226Z,42.90
2019-04-11T07:57:30.689Z,43.40
2019-04-11T07:58:22.258Z,43.10
2019-04-11T07:59:15.784Z,43.70
2019-04-11T08:00:33.442Z,44.30
2019-04-11T08:01:25.169Z,44.90
2019-04-11T08:02:43.503Z,45.90
2019-04-11T08:04:04.427Z,45.80
2019-04-11T08:05:11.066Z,46.00
2019-04-11T08:06:17.100Z,46.70
2019-04-11T08:07:22.882Z,44.60
2019-04-11T08:08:21.550Z,43.80
2019-04-11T08:09:24.791Z,41.60
2019-04-11T08:10:14.487Z,42.30
2019-04-11T08:11:29.576Z,41.90
2019-04-11T08:12:21.728Z,40.90
2019-04-11T08:13:12.354Z,40.50
2019-04-11T08:14:18.306Z,40.80
2019-04-11T08:15:42.083Z,41.20
2019-04-11T08:16:53.916Z,41.20
2019-04-11T08:17:42.992Z,41.80
2019-04-11T08:18:53.917Z,41.70
2019-04-11T08:19:59.909Z,42.80
2019-04-11T08:21:14.324Z,43.30
2019-04-11T08:22:18.926Z,43.00
2019-04-11T08:23:07.617Z,43.20
2019-04-11T08:23:56.390Z,43.00
2019-04-11T08:25:00.794Z,43.00
2019-04-11T08:26:12.059Z,43.40
2019-04-11T08:27:18.061Z,44.20
2019-04-11T08:28:10.022Z,44.50
2019-04-11T08:29:05.329Z,44.20
2019-04-11T08:29:47.573Z,43.50
2019-04-11T08:30:53.030Z,43.80
2019-04-11T08:31:58.203Z,42.70
2019-04-11T08:32:48.113Z,42.70
2019-04-11T08:33:35.185Z,42.50
2019-04-11T08:34:21.893Z,42.30
2019-04-11T08:35:26.296Z,42.00
2019-04-11T08:36:31.716Z,40.80
2019-04-11T08:37:35.849Z,41.40
2019-04-11T08:38:34.282Z,41.20
2019-04-11T08:39:24.835Z,40.20
2019-04-11T08:40:11.674Z,38.90
2019-04-11T08:41:29.583Z,38.80
2019-04-11T08:42:33.978Z,39.30
2019-04-11T08:43:24.274Z,37.30
2019-04-11T08:44:17.431Z,36.90
2019-04-11T08:45:08.141Z,36.60
2019-04-11T08:45:59.827Z,35.90
2019-04-11T08:46:49.523Z,35.90
2019-04-11T08:47:47.575Z,35.00
2019-04-11T08:48:33.044Z,36.20
2019-04-11T08:49:32.060Z,36.70
2019-04-11T08:50:22.998Z,37.70
2019-04-11T08:51:11.377Z,37.80
2019-04-11T08:52:00.008Z,39.10
2019-04-11T08:53:09.428Z,38.70
2019-04-11T08:54:14.069Z,38.90
2019-04-11T08:55:43.765Z,39.10
2019-04-11T08:56:21.068Z,38.90
2019-04-11T08:57:08.260Z,39.20
2019-04-11T08:58:04.236Z,37.50
2019-04-11T08:59:35.620Z,37.40
2019-04-11T09:00:59.199Z,36.30
2019-04-11T09:01:47.213Z,35.30
2019-04-11T09:02:38.759Z,36.00
2019-04-11T09:03:56.591Z,36.80
2019-04-11T09:05:02.771Z,36.70
2019-04-11T09:06:02.432Z,35.90
2019-04-11T09:06:47.357Z,37.50
2019-04-11T09:07:39.169Z,36.30
2019-04-11T09:09:00.132Z,37.60
2019-04-11T09:10:11.846Z,36.30
2019-04-11T09:11:18.107Z,37.10
2019-04-11T09:12:07.497Z,37.50
2019-04-11T09:13:15.968Z,35.40
2019-04-11T09:14:13.780Z,35.90
2019-04-11T09:15:32.725Z,36.40
2019-04-11T09:16:37.892Z,36.70
2019-04-11T09:17:56.786Z,36.50
2019-04-11T09:18:34.424Z,36.70
2019-04-11T09:19:27.367Z,35.90
2019-04-11T09:20:32.040Z,36.70
2019-04-11T09:21:36.251Z,37.60
2019-04-11T09:22:42.043Z,38.00
2019-04-11T09:23:30.039Z,36.70
2019-04-11T09:24:36.780Z,36.90
2019-04-11T09:25:31.898Z,37.40
2019-04-11T09:26:42.514Z,36.00
2019-04-11T09:27:47.233Z,36.30
2019-04-11T09:28:39.710Z,36.10
2019-04-11T09:29:30.463Z,35.60
2019-04-11T09:30:25.914Z,35.10
2019-04-11T09:31:37.868Z,35.80
2019-04-11T09:32:50.640Z,36.10
2019-04-11T09:33:57.540Z,33.30
2019-04-11T09:34:52.197Z,34.10
2019-04-11T09:35:39.492Z,34.80
2019-04-11T09:36:49.383Z,34.90
2019-04-11T09:37:38.493Z,35.00
2019-04-11T09:38:26.413Z,34.60
2019-04-11T09:39:23.373Z,35.20
2019-04-11T09:40:29.980Z,34.30
2019-04-11T09:41:36.523Z,34.20
2019-04-11T09:42:45.640Z,35.70
2019-04-11T09:43:33.816Z,37.30
2019-04-11T09:44:20.894Z,37.40
2019-04-11T09:45:25.792Z,36.40
2019-04-11T09:46:36.617Z,36.90
2019-04-11T09:47:51.845Z,38.20
2019-04-11T09:49:13.590Z,37.60
2019-04-11T09:50:02.240Z,37.50
2019-04-11T09:51:05.231Z,36.30
2019-04-11T09:52:06.031Z,36.80
2019-04-11T09:52:54.559Z,37.00
2019-04-11T09:53:43.331Z,37.00
2019-04-11T09:54:48.543Z,37.00
2019-04-11T09:55:54.278Z,37.20
2019-04-11T09:57:00.257Z,38.10
2019-04-11T09:57:50.683Z,37.00
2019-04-11T09:58:38.127Z,36.10
2019-04-11T09:59:31.380Z,34.90
2019-04-11T10:00:36.760Z,35.20
2019-04-11T10:01:41.347Z,35.90
2019-04-11T10:02:56.525Z,36.30
2019-04-11T10:03:45.031Z,35.90
2019-04-11T10:04:31.955Z,39.00
2019-04-11T10:05:22.379Z,38.10
2019-04-11T10:06:37.231Z,37.10
2019-04-11T10:07:31.952Z,38.00
2019-04-11T10:08:39.645Z,36.60
2019-04-11T10:09:33.675Z,36.00
2019-04-11T10:10:46.529Z,37.50
2019-04-11T10:11:52.706Z,36.70
2019-04-11T10:12:57.175Z,37.30
2019-04-11T10:13:59.562Z,37.30
2019-04-11T10:14:48.137Z,37.20
2019-04-11T10:16:00.147Z,37.50
2019-04-11T10:17:04.581Z,37.20
2019-04-11T10:18:27.780Z,36.70
2019-04-11T10:19:19.958Z,36.70
2019-04-11T10:20:08.799Z,37.50
2019-04-11T10:20:55.125Z,37.30
2019-04-11T10:21:47.778Z,37.40
2019-04-11T10:23:08.521Z,37.50
2019-04-11T10:24:16.651Z,38.50
2019-04-11T10:25:21.259Z,38.20
2019-04-11T10:26:08.165Z,38.20
2019-04-11T10:27:03.167Z,39.00
2019-04-11T10:28:24.974Z,38.20
2019-04-11T10:29:43.999Z,37.50
2019-04-11T10:31:00.523Z,37.30
2019-04-11T10:31:48.510Z,37.80
2019-04-11T10:32:39.311Z,36.30
2019-04-11T10:33:55.327Z,37.60
2019-04-11T10:34:52.213Z,37.60
2019-04-11T10:35:58.915Z,38.30
2019-04-11T10:36:59.070Z,38.80
2019-04-11T10:37:45.225Z,38.70
2019-04-11T10:38:32.776Z,38.10
2019-04-11T10:39:39.610Z,38.80
2019-04-11T10:41:01.882Z,38.80
2019-04-11T10:41:53.814Z,38.90
2019-04-11T10:42:42.457Z,38.50
2019-04-11T10:43:28.701Z,39.10
2019-04-11T10:44:21.414Z,39.50
2019-04-11T10:45:31.155Z,39.60
2019-04-11T10:46:36.278Z,38.70
2019-04-11T10:47:26.949Z,40.40
2019-04-11T10:48:13.888Z,39.70
2019-04-11T10:49:07.505Z,39.40
2019-04-11T10:50:19.700Z,40.00
2019-04-11T10:51:25.767Z,40.00
2019-04-11T10:52:34.240Z,39.70
2019-04-11T10:53:22.883Z,39.70
2019-04-11T10:54:09.984Z,40.00
2019-04-11T10:55:21.843Z,38.70
2019-04-11T10:56:34.663Z,39.90
2019-04-11T10:57:31.956Z,40.30
2019-04-11T10:58:24.748Z,38.90
2019-04-11T10:59:13.250Z,39.60
2019-04-11T11:00:00.301Z,40.70
2019-04-11T11:01:11.505Z,39.50
2019-04-11T11:02:12.802Z,39.90
2019-04-11T11:03:06.251Z,40.70
2019-04-11T11:03:59.413Z,41.90
2019-04-11T11:04:49.136Z,41.70
2019-04-11T11:05:44.505Z,41.60
2019-04-11T11:06:31.517Z,41.70
2019-04-11T11:07:21.052Z,42.20
2019-04-11T11:08:15.293Z,42.20
2019-04-11T11:09:20.109Z,41.50
2019-04-11T11:10:15.445Z,41.00
2019-04-11T11:11:08.097Z,41.40
2019-04-11T11:12:12.996Z,41.10
2019-04-11T11:13:34.042Z,40.30
2019-04-11T11:14:41.108Z,41.10
2019-04-11T11:15:29.828Z,40.10
2019-04-11T11:16:16.950Z,39.00
2019-04-11T11:17:44.248Z,39.10
2019-04-11T11:18:54.082Z,40.00
2019-04-11T11:20:11.927Z,40.50
2019-04-11T11:20:54.614Z,40.80
2019-04-11T11:21:37.245Z,41.10
2019-04-11T11:22:46.218Z,40.80
2019-04-11T11:23:52.235Z,40.60
2019-04-11T11:24:58.460Z,40.90
2019-04-11T11:25:49.785Z,42.00
2019-04-11T11:26:38.882Z,41.60
2019-04-11T11:27:26.542Z,40.30
2019-04-11T11:28:14.406Z,40.70
2019-04-11T11:29:26.724Z,40.70
2019-04-11T11:30:31.627Z,40.20
2019-04-11T11:31:36.322Z,40.20
2019-04-11T11:32:31.620Z,40.50
2019-04-11T11:33:22.376Z,41.10