createdAt,value
2022-10-20T00:02:27.755Z,8.41
2022-10-20T00:03:58.661Z,8.38
2022-10-20T00:07:30.015Z,8.34
2022-10-20T00:13:32.111Z,8.30
2022-10-20T00:17:04.291Z,8.30
2022-10-20T00:19:35.836Z,8.33
2022-10-20T00:26:37.732Z,8.28
2022-10-20T00:28:07.839Z,8.29
2022-10-20T00:30:38.562Z,8.26
2022-10-20T00:32:08.446Z,8.23
2022-10-20T00:34:39.401Z,8.22
2022-10-20T00:36:09.524Z,8.22
2022-10-20T00:37:40.451Z,8.25
2022-10-20T00:42:43.565Z,8.20
2022-10-20T00:52:50.581Z,8.12
2022-10-20T00:56:21.942Z,8.12
2022-10-20T00:58:52.683Z,8.11
2022-10-20T01:00:22.783Z,8.11
2022-10-20T01:02:53.507Z,8.10
2022-10-20T01:04:23.631Z,8.10
2022-10-20T01:07:24.670Z,8.11
2022-10-20T01:11:55.843Z,8.10
2022-10-20T01:14:26.561Z,8.08
2022-10-20T01:22:00.395Z,8.11
2022-10-20T01:25:01.438Z,8.11
2022-10-20T01:30:03.721Z,8.10
2022-10-20T01:31:33.830Z,8.10
2022-10-20T01:33:34.265Z,8.05
2022-10-20T01:36:03.345Z,8.05
2022-10-20T01:42:38.199Z,8.05
2022-10-20T01:45:08.940Z,8.05
2022-10-20T01:47:09.379Z,8.01
2022-10-20T01:50:40.710Z,8.01
2022-10-20T01:54:12.059Z,7.98
2022-10-20T02:11:52.116Z,7.80
2022-10-20T02:16:26.537Z,7.80
2022-10-20T02:18:26.957Z,7.79
2022-10-20T02:23:31.587Z,7.71
2022-10-20T02:25:59.158Z,7.69
2022-10-20T02:30:02.478Z,7.71
2022-10-20T02:36:35.679Z,7.72
2022-10-20T02:38:05.793Z,7.74
2022-10-20T02:44:08.692Z,7.72
2022-10-20T02:54:16.721Z,7.63
2022-10-20T02:56:15.701Z,7.61
2022-10-20T02:59:16.748Z,7.60
2022-10-20T03:03:48.340Z,7.60
2022-10-20T03:06:19.084Z,7.61
2022-10-20T03:08:49.833Z,7.57
2022-10-20T03:11:20.543Z,7.57
2022-10-20T03:15:52.514Z,7.58
2022-10-20T03:21:56.232Z,7.60
2022-10-20T03:26:28.236Z,7.55
2022-10-20T03:30:30.703Z,7.53
2022-10-20T03:32:00.830Z,7.53
2022-10-20T03:36:02.479Z,7.55
2022-10-20T03:40:04.160Z,7.58
2022-10-20T03:41:34.957Z,7.57
2022-10-20T03:44:37.928Z,7.57
2022-10-20T03:46:37.406Z,7.57
2022-10-20T03:56:44.392Z,7.60
2022-10-20T03:59:15.120Z,7.60
2022-10-20T04:00:45.231Z,7.60
2022-10-20T04:02:45.658Z,7.58
2022-10-20T04:08:18.261Z,7.60
2022-10-20T04:11:49.602Z,7.58
2022-10-20T04:14:20.365Z,7.63
2022-10-20T04:15:50.440Z,7.60
2022-10-20T04:17:20.560Z,7.60
2022-10-20T04:26:01.570Z,7.60
2022-10-20T04:28:01.988Z,7.60
2022-10-20T04:31:03.017Z,7.60
2022-10-20T04:39:10.453Z,7.60
2022-10-20T04:40:40.575Z,7.60
2022-10-20T04:44:11.943Z,7.58
2022-10-20T04:45:42.020Z,7.53
2022-10-20T04:47:42.455Z,7.52
2022-10-20T04:50:15.655Z,7.55
2022-10-20T04:52:16.079Z,7.53
2022-10-20T04:54:46.814Z,7.57
2022-10-20T04:57:47.840Z,7.55
2022-10-20T05:00:49.702Z,7.55
2022-10-20T05:02:19.822Z,7.53
2022-10-20T05:03:49.928Z,7.50
2022-10-20T05:05:20.060Z,7.52
2022-10-20T05:09:53.675Z,7.53
2022-10-20T05:14:57.581Z,7.49
2022-10-20T05:18:28.935Z,7.50
2022-10-20T05:20:41.019Z,7.50
2022-10-20T05:23:04.185Z,7.52
2022-10-20T05:24:34.299Z,7.52
2022-10-20T05:28:05.647Z,7.50
2022-10-20T05:34:09.381Z,7.53
2022-10-20T05:36:40.102Z,7.57
2022-10-20T05:40:13.103Z,7.57
2022-10-20T05:45:15.395Z,7.57
2022-10-20T05:46:45.509Z,7.57
2022-10-20T05:50:17.726Z,7.58
2022-10-20T05:54:49.641Z,7.60
2022-10-20T05:58:22.955Z,7.61
2022-10-20T06:00:53.373Z,7.64
2022-10-20T06:08:25.615Z,7.68
2022-10-20T06:10:56.294Z,7.71
2022-10-20T06:12:26.145Z,7.72
2022-10-20T06:17:39.445Z,7.75
2022-10-20T06:19:09.162Z,7.75
2022-10-20T06:24:36.869Z,7.79
2022-10-20T06:27:36.594Z,7.82
2022-10-20T06:29:06.306Z,7.83
2022-10-20T06:32:35.270Z,7.86
2022-10-20T06:34:34.483Z,7.87
2022-10-20T06:36:33.942Z,7.89
2022-10-20T06:38:04.151Z,7.92
2022-10-20T06:42:08.098Z,7.89
2022-10-20T06:48:46.886Z,7.97
2022-10-20T06:58:14.981Z,8.10
2022-10-20T07:02:43.207Z,8.12
2022-10-20T07:05:44.577Z,8.15
2022-10-20T07:07:44.984Z,8.18
2022-10-20T07:09:15.191Z,8.19
2022-10-20T07:12:14.096Z,8.26
2022-10-20T07:13:44.861Z,8.29
2022-10-20T07:16:43.001Z,8.34
2022-10-20T07:23:19.330Z,8.40
2022-10-20T07:28:49.870Z,8.43
2022-10-20T07:30:18.277Z,8.43
2022-10-20T07:38:19.972Z,8.56
2022-10-20T07:39:49.687Z,8.59
2022-10-20T07:41:19.901Z,8.62
2022-10-20T07:45:18.936Z,8.66
2022-10-20T07:46:49.144Z,8.68
2022-10-20T07:48:18.858Z,8.71
2022-10-20T07:55:37.580Z,8.80
2022-10-20T07:57:20.338Z,8.83
2022-10-20T07:58:50.061Z,8.83
2022-10-20T08:00:49.708Z,8.86
2022-10-20T08:04:51.610Z,8.91
2022-10-20T08:07:20.740Z,8.89
2022-10-20T08:09:20.233Z,8.94
2022-10-20T08:11:19.683Z,8.98
2022-10-20T08:14:18.627Z,9.05
2022-10-20T08:18:54.001Z,9.17
2022-10-20T08:20:53.413Z,9.20
2022-10-20T08:22:52.865Z,9.23
2022-10-20T08:24:22.577Z,9.24
2022-10-20T08:26:51.785Z,9.29
2022-10-20T08:28:52.080Z,9.31
2022-10-20T08:34:55.058Z,9.42
2022-10-20T08:36:24.850Z,9.46
2022-10-20T08:42:07.959Z,9.60
2022-10-20T08:45:28.808Z,9.74
2022-10-20T08:48:57.716Z,9.87
2022-10-20T08:51:57.124Z,9.97
2022-10-20T08:53:57.542Z,10.07
2022-10-20T08:55:28.466Z,10.11
2022-10-20T09:02:00.265Z,10.32
2022-10-20T09:10:58.992Z,10.55
2022-10-20T09:15:56.973Z,10.61
2022-10-20T09:19:25.668Z,10.71
2022-10-20T09:22:24.634Z,10.78
2022-10-20T09:25:55.135Z,10.86
2022-10-20T09:29:56.335Z,10.97
2022-10-20T09:31:26.090Z,11.02
2022-10-20T09:38:26.666Z,11.18
2022-10-20T09:40:26.158Z,11.22
2022-10-20T09:43:26.920Z,11.32
2022-10-20T09:44:56.635Z,11.36
2022-10-20T09:46:56.099Z,11.40
2022-10-20T09:49:26.148Z,11.46
2022-10-20T09:50:55.847Z,11.52
2022-10-20T09:57:57.017Z,11.72
2022-10-20T09:59:26.770Z,11.75
2022-10-20T10:00:56.484Z,11.79
2022-10-20T10:02:56.026Z,11.82
2022-10-20T10:04:56.330Z,11.86
2022-10-20T10:06:56.301Z,11.85
2022-10-20T10:12:26.933Z,11.96
2022-10-20T10:13:56.640Z,11.98
2022-10-20T10:15:56.103Z,11.99
2022-10-20T10:20:26.105Z,12.01
2022-10-20T10:26:00.609Z,12.09
2022-10-20T10:28:31.434Z,12.13
2022-10-20T10:32:00.108Z,12.23
2022-10-20T10:33:29.913Z,12.28
2022-10-20T10:37:00.514Z,12.37
2022-10-20T10:39:30.259Z,12.42
2022-10-20T10:41:31.111Z,12.47
2022-10-20T10:42:59.468Z,12.49
2022-10-20T10:45:58.436Z,12.53
2022-10-20T10:47:28.123Z,12.53
2022-10-20T10:52:29.251Z,12.50
2022-10-20T10:54:28.787Z,12.49
2022-10-20T10:55:58.970Z,12.46
2022-10-20T10:59:28.157Z,12.46
2022-10-20T11:00:57.962Z,12.45
2022-10-20T11:04:29.923Z,12.42
2022-10-20T11:10:30.844Z,12.46
2022-10-20T11:12:31.638Z,12.47
2022-10-20T11:15:00.511Z,12.47
2022-10-20T11:21:29.091Z,12.56
2022-10-20T11:26:29.096Z,12.57
2022-10-20T11:28:26.450Z,12.57
2022-10-20T11:31:25.898Z,12.60
2022-10-20T11:34:54.581Z,12.60
2022-10-20T11:38:57.104Z,12.62
2022-10-20T11:42:45.678Z,12.65
2022-10-20T11:49:00.388Z,12.64
2022-10-20T11:51:31.416Z,12.62
2022-10-20T11:55:00.570Z,12.64
2022-10-20T11:57:31.103Z,12.65
2022-10-20T12:00:30.074Z,12.67
2022-10-20T12:04:02.064Z,12.71
2022-10-20T12:07:01.093Z,12.75
2022-10-20T12:13:01.153Z,12.82
2022-10-20T12:19:29.316Z,12.85
2022-10-20T12:25:27.540Z,12.86
2022-10-20T12:32:57.703Z,12.89
2022-10-20T12:34:57.671Z,12.89
2022-10-20T12:38:28.769Z,12.89
2022-10-20T12:40:28.747Z,12.90
2022-10-20T12:42:28.877Z,12.90
2022-10-20T12:43:57.883Z,12.90
2022-10-20T12:51:27.942Z,12.92
2022-10-20T12:54:29.181Z,12.92
2022-10-20T12:57:58.831Z,12.92
2022-10-20T13:08:38.498Z,12.92
2022-10-20T13:11:38.210Z,12.89
2022-10-20T13:15:38.267Z,12.86
2022-10-20T13:19:38.439Z,12.83
2022-10-20T13:22:08.430Z,12.85
2022-10-20T13:25:08.182Z,12.82
2022-10-20T13:27:07.715Z,12.79
2022-10-20T13:31:39.434Z,12.77
2022-10-20T13:36:11.872Z,12.74
2022-10-20T13:38:11.706Z,12.72
2022-10-20T13:43:46.218Z,12.75
2022-10-20T13:53:35.105Z,12.77
2022-10-20T13:58:07.075Z,12.83
2022-10-20T13:59:38.647Z,12.86
2022-10-20T14:06:41.582Z,12.97
2022-10-20T14:08:11.642Z,12.97
2022-10-20T14:14:45.683Z,13.01
2022-10-20T14:18:17.015Z,13.04
2022-10-20T14:19:47.137Z,13.05
2022-10-20T14:22:48.204Z,13.07
2022-10-20T14:25:18.903Z,13.08
2022-10-20T14:30:52.320Z,13.14
2022-10-20T14:32:22.438Z,13.15
2022-10-20T14:33:52.557Z,13.17
2022-10-20T14:42:57.310Z,13.39
2022-10-20T14:44:31.447Z,13.41
2022-10-20T14:49:59.200Z,13.45
2022-10-20T14:54:00.873Z,13.46
2022-10-20T14:57:01.920Z,13.48
2022-10-20T14:59:03.168Z,13.54
2022-10-20T15:07:10.615Z,13.71
2022-10-20T15:09:41.310Z,13.77
2022-10-20T15:13:13.489Z,13.81
2022-10-20T15:16:44.837Z,13.82
2022-10-20T15:20:16.187Z,13.81
2022-10-20T15:22:16.602Z,13.78
2022-10-20T15:27:51.702Z,13.69
2022-10-20T15:31:05.003Z,13.66
2022-10-20T15:33:35.727Z,13.64
2022-10-20T15:36:06.503Z,13.63
2022-10-20T15:41:40.692Z,13.62
2022-10-20T15:45:12.072Z,13.59
2022-10-20T15:49:16.989Z,13.59
2022-10-20T15:50:47.118Z,13.59
2022-10-20T15:54:18.468Z,13.59
2022-10-20T15:55:48.576Z,13.55
2022-10-20T15:58:19.299Z,13.54
2022-10-20T16:01:23.649Z,13.52
2022-10-20T16:04:54.976Z,13.49
2022-10-20T16:06:25.095Z,13.49
2022-10-20T16:10:30.846Z,13.48
2022-10-20T16:13:31.899Z,13.44
2022-10-20T16:15:33.134Z,13.39
2022-10-20T16:17:03.249Z,13.39
2022-10-20T16:22:37.683Z,13.33
2022-10-20T16:25:09.051Z,13.30
2022-10-20T16:27:40.089Z,13.30
2022-10-20T16:30:40.805Z,13.29
2022-10-20T16:32:11.601Z,13.28
2022-10-20T16:34:41.648Z,13.26
2022-10-20T16:37:42.685Z,13.25
2022-10-20T16:40:13.451Z,13.23
2022-10-20T16:42:44.155Z,13.20
2022-10-20T16:45:48.479Z,13.14
2022-10-20T16:48:19.212Z,13.12
2022-10-20T16:50:49.121Z,13.11
2022-10-20T16:57:24.800Z,13.12
2022-10-20T16:59:55.598Z,13.10
2022-10-20T17:01:25.733Z,13.08
2022-10-20T17:12:17.725Z,13.03
2022-10-20T17:18:22.271Z,13.01
2022-10-20T17:20:22.684Z,13.00
2022-10-20T17:22:25.576Z,12.97
2022-10-20T17:23:56.503Z,12.97
2022-10-20T17:30:30.551Z,12.92
2022-10-20T17:32:30.966Z,12.92
2022-10-20T17:36:32.635Z,12.89
2022-10-20T17:39:33.673Z,12.89
2022-10-20T17:41:04.597Z,12.89
2022-10-20T17:43:05.031Z,12.87
2022-10-20T17:44:35.139Z,12.89
2022-10-20T17:49:07.113Z,12.86
2022-10-20T17:50:37.228Z,12.83
2022-10-20T17:56:11.449Z,12.83
2022-10-20T18:05:18.718Z,12.83
2022-10-20T18:12:23.073Z,12.82
2022-10-20T18:14:54.640Z,12.82
2022-10-20T18:23:29.049Z,12.83
2022-10-20T18:24:59.177Z,12.83
2022-10-20T18:28:00.199Z,12.83
2022-10-20T18:29:30.311Z,12.83
2022-10-20T18:32:31.346Z,12.79
2022-10-20T18:38:06.412Z,12.82
2022-10-20T18:39:36.521Z,12.83
2022-10-20T18:48:42.126Z,12.79
2022-10-20T18:52:43.761Z,12.79
2022-10-20T18:54:17.152Z,12.82
2022-10-20T18:58:19.658Z,12.79
2022-10-20T18:59:49.745Z,12.79
2022-10-20T19:03:51.420Z,12.78
2022-10-20T19:07:23.620Z,12.77
2022-10-20T19:09:57.602Z,12.75
2022-10-20T19:12:47.993Z,12.77
2022-10-20T19:15:21.179Z,12.78
2022-10-20T19:16:51.314Z,12.79
2022-10-20T19:21:49.726Z,12.79
2022-10-20T19:24:19.459Z,12.79
2022-10-20T19:26:56.777Z,12.77
2022-10-20T19:28:49.043Z,12.75
2022-10-20T19:36:18.961Z,12.70
2022-10-20T19:38:48.581Z,12.64
2022-10-20T19:45:20.958Z,12.54
2022-10-20T19:46:50.684Z,12.52
2022-10-20T19:50:20.783Z,12.52
2022-10-20T19:53:21.036Z,12.53
2022-10-20T19:55:51.747Z,12.53
2022-10-20T19:57:21.865Z,12.52
2022-10-20T19:58:52.740Z,12.54
2022-10-20T20:01:53.822Z,12.60
2022-10-20T20:03:24.102Z,12.60
2022-10-20T20:07:28.075Z,12.60
2022-10-20T20:10:29.109Z,12.59
2022-10-20T20:12:59.860Z,12.62
2022-10-20T20:16:31.244Z,12.65
2022-10-20T20:25:06.646Z,12.59
2022-10-20T20:26:35.773Z,12.57
2022-10-20T20:28:35.382Z,12.56
2022-10-20T20:31:05.346Z,12.57
2022-10-20T20:33:05.732Z,12.57
2022-10-20T20:38:35.855Z,12.59
2022-10-20T20:40:05.960Z,12.60
2022-10-20T20:42:06.390Z,12.60
2022-10-20T20:44:37.124Z,12.62
2022-10-20T20:49:40.220Z,12.57
2022-10-20T20:51:40.660Z,12.54
2022-10-20T20:54:12.224Z,12.53
2022-10-20T20:57:13.231Z,12.56
2022-10-20T21:00:45.631Z,12.59
2022-10-20T21:02:14.686Z,12.60
2022-10-20T21:03:45.178Z,12.64
2022-10-20T21:08:44.738Z,12.68
2022-10-20T21:10:14.403Z,12.70
2022-10-20T21:14:14.482Z,12.72
2022-10-20T21:28:48.318Z,12.82
2022-10-20T21:32:16.920Z,12.78
2022-10-20T21:34:46.713Z,12.82
2022-10-20T21:36:16.498Z,12.82
2022-10-20T21:38:45.742Z,12.83
2022-10-20T21:42:14.534Z,12.82
2022-10-20T21:45:16.827Z,12.82
2022-10-20T21:47:14.637Z,12.79
2022-10-20T21:48:44.380Z,12.82
2022-10-20T21:54:12.493Z,12.83
2022-10-20T21:57:12.446Z,12.83
2022-10-20T22:02:10.486Z,12.78
2022-10-20T22:04:39.721Z,12.78
2022-10-20T22:06:40.498Z,12.78
2022-10-20T22:08:10.605Z,12.78
2022-10-20T22:10:39.859Z,12.72
2022-10-20T22:13:38.852Z,12.68
2022-10-20T22:21:09.869Z,12.62
2022-10-20T22:22:37.619Z,12.60
2022-10-20T22:24:06.987Z,12.64
2022-10-20T22:26:36.191Z,12.67
2022-10-20T22:28:36.202Z,12.64
2022-10-20T22:30:35.709Z,12.65
2022-10-20T22:34:34.704Z,12.60
2022-10-20T22:36:04.436Z,12.56
2022-10-20T22:38:04.703Z,12.56
2022-10-20T22:41:35.230Z,12.53
2022-10-20T22:46:33.143Z,12.52
2022-10-20T22:50:31.541Z,12.50
2022-10-20T22:53:00.713Z,12.52
2022-10-20T22:56:29.430Z,12.53
2022-10-20T23:01:28.417Z,12.56
2022-10-20T23:03:58.066Z,12.59
2022-10-20T23:09:26.387Z,12.57
2022-10-20T23:10:56.577Z,12.56
2022-10-20T23:13:26.259Z,12.53
2022-10-20T23:16:54.941Z,12.52
2022-10-20T23:20:54.841Z,12.57
2022-10-20T23:22:23.136Z,12.60
2022-10-20T23:24:23.102Z,12.62
2022-10-20T23:28:51.806Z,12.67
2022-10-20T23:32:22.339Z,12.70
2022-10-20T23:36:50.949Z,12.70
2022-10-20T23:39:20.659Z,12.71
2022-10-20T23:40:50.872Z,12.72
2022-10-20T23:46:19.562Z,12.72
2022-10-20T23:48:48.780Z,12.72
2022-10-20T23:52:17.528Z,12.75
2022-10-20T23:55:18.765Z,12.77
