createdAt,value
2023-01-28T00:00:24.745Z,1023.65
2023-01-28T00:01:24.686Z,1023.65
2023-01-28T00:03:24.776Z,1023.70
2023-01-28T00:04:24.765Z,1023.70
2023-01-28T00:05:25.037Z,1023.72
2023-01-28T00:06:24.913Z,1023.76
2023-01-28T00:07:24.946Z,1023.74
2023-01-28T00:08:24.859Z,1023.73
2023-01-28T00:09:24.896Z,1023.70
2023-01-28T00:11:25.066Z,1023.70
2023-01-28T00:12:25.274Z,1023.70
2023-01-28T00:13:25.016Z,1023.66
2023-01-28T00:14:25.026Z,1023.65
2023-01-28T00:15:25.055Z,1023.73
2023-01-28T00:16:25.183Z,1023.70
2023-01-28T00:17:25.127Z,1023.69
2023-01-28T00:18:25.155Z,1023.64
2023-01-28T00:20:25.509Z,1023.65
2023-01-28T00:21:25.261Z,1023.64
2023-01-28T00:22:25.251Z,1023.69
2023-01-28T00:23:25.297Z,1023.65
2023-01-28T00:24:25.338Z,1023.67
2023-01-28T00:25:25.326Z,1023.68
2023-01-28T00:26:25.364Z,1023.65
2023-01-28T00:27:25.712Z,1023.63
2023-01-28T00:28:25.423Z,1023.62
2023-01-28T00:29:25.437Z,1023.63
2023-01-28T00:30:25.484Z,1023.62
2023-01-28T00:31:25.546Z,1023.61
2023-01-28T00:32:25.523Z,1023.60
2023-01-28T00:33:25.570Z,1023.54
2023-01-28T00:34:25.884Z,1023.51
2023-01-28T00:35:25.613Z,1023.51
2023-01-28T00:37:25.668Z,1023.52
2023-01-28T00:38:25.702Z,1023.53
2023-01-28T00:39:25.735Z,1023.58
2023-01-28T00:40:25.743Z,1023.57
2023-01-28T00:41:26.077Z,1023.58
2023-01-28T00:42:25.799Z,1023.59
2023-01-28T00:43:25.845Z,1023.52
2023-01-28T00:44:25.852Z,1023.53
2023-01-28T00:45:25.882Z,1023.50
2023-01-28T00:46:25.937Z,1023.55
2023-01-28T00:47:25.948Z,1023.57
2023-01-28T00:48:26.267Z,1023.55
2023-01-28T00:49:26.013Z,1023.57
2023-01-28T00:50:26.068Z,1023.60
2023-01-28T00:51:26.053Z,1023.58
2023-01-28T00:52:26.179Z,1023.60
2023-01-28T00:53:26.106Z,1023.56
2023-01-28T00:54:26.240Z,1023.58
2023-01-28T00:55:26.459Z,1023.56
2023-01-28T00:56:26.195Z,1023.58
2023-01-28T00:57:26.245Z,1023.55
2023-01-28T00:58:26.238Z,1023.55
2023-01-28T00:59:26.300Z,1023.53
2023-01-28T01:00:26.295Z,1023.54
2023-01-28T01:01:26.418Z,1023.55
2023-01-28T01:02:26.676Z,1023.58
2023-01-28T01:03:26.382Z,1023.49
2023-01-28T01:04:26.413Z,1023.51
2023-01-28T01:05:26.435Z,1023.48
2023-01-28T01:06:26.468Z,1023.43
2023-01-28T01:07:26.487Z,1023.47
2023-01-28T01:08:26.532Z,1023.45
2023-01-28T01:09:26.849Z,1023.50
2023-01-28T01:10:26.575Z,1023.47
2023-01-28T01:11:26.600Z,1023.51
2023-01-28T01:12:26.623Z,1023.49
2023-01-28T01:13:26.657Z,1023.51
2023-01-28T01:14:26.695Z,1023.52
2023-01-28T01:15:26.742Z,1023.60
2023-01-28T01:16:26.989Z,1023.60
2023-01-28T01:17:26.762Z,1023.64
2023-01-28T01:18:26.787Z,1023.67
2023-01-28T01:19:26.816Z,1023.65
2023-01-28T01:20:26.846Z,1023.66
2023-01-28T01:21:26.876Z,1023.68
2023-01-28T01:22:26.896Z,1023.67
2023-01-28T01:23:27.224Z,1023.69
2023-01-28T01:24:26.959Z,1023.71
2023-01-28T01:25:27.006Z,1023.69
2023-01-28T01:26:27.001Z,1023.70
2023-01-28T01:27:27.035Z,1023.72
2023-01-28T01:28:27.063Z,1023.70
2023-01-28T01:29:27.091Z,1023.69
2023-01-28T01:30:27.416Z,1023.71
2023-01-28T01:31:27.273Z,1023.67
2023-01-28T01:32:27.334Z,1023.68
2023-01-28T01:33:27.204Z,1023.70
2023-01-28T01:34:27.226Z,1023.69
2023-01-28T01:35:27.255Z,1023.68
2023-01-28T01:37:27.612Z,1023.69
2023-01-28T01:39:27.371Z,1023.72
2023-01-28T01:40:27.389Z,1023.72
2023-01-28T01:41:27.419Z,1023.73
2023-01-28T01:42:27.443Z,1023.72
2023-01-28T01:43:27.477Z,1023.68
2023-01-28T01:44:27.818Z,1023.72
2023-01-28T01:45:27.527Z,1023.65
2023-01-28T01:46:27.554Z,1023.62
2023-01-28T01:47:27.667Z,1023.64
2023-01-28T01:48:27.614Z,1023.63
2023-01-28T01:49:27.635Z,1023.62
2023-01-28T01:51:27.941Z,1023.63
2023-01-28T01:52:27.727Z,1023.60
2023-01-28T01:53:27.749Z,1023.65
2023-01-28T01:54:27.770Z,1023.62
2023-01-28T01:55:27.795Z,1023.65
2023-01-28T01:56:27.888Z,1023.62
2023-01-28T01:57:27.870Z,1023.64
2023-01-28T01:58:28.181Z,1023.64
2023-01-28T01:59:28.002Z,1023.69
2023-01-28T02:00:27.937Z,1023.69
2023-01-28T02:01:27.973Z,1023.67
2023-01-28T02:02:28.059Z,1023.69
2023-01-28T02:03:28.067Z,1023.64
2023-01-28T02:04:28.044Z,1023.67
2023-01-28T02:05:28.370Z,1023.64
2023-01-28T02:06:28.098Z,1023.64
2023-01-28T02:07:28.167Z,1023.63
2023-01-28T02:08:28.157Z,1023.60
2023-01-28T02:09:28.191Z,1023.62
2023-01-28T02:10:28.214Z,1023.57
2023-01-28T02:11:28.231Z,1023.62
2023-01-28T02:12:28.566Z,1023.64
2023-01-28T02:14:31.366Z,1023.66
2023-01-28T02:15:28.347Z,1023.73
2023-01-28T02:16:28.416Z,1023.75
2023-01-28T02:17:28.405Z,1023.73
2023-01-28T02:18:28.723Z,1023.73
2023-01-28T02:19:28.478Z,1023.74
2023-01-28T02:20:28.483Z,1023.73
2023-01-28T02:21:28.507Z,1023.73
2023-01-28T02:22:28.528Z,1023.74
2023-01-28T02:23:28.762Z,1023.74
2023-01-28T02:24:28.998Z,1023.75
2023-01-28T02:25:28.618Z,1023.77
2023-01-28T02:26:28.638Z,1023.75
2023-01-28T02:27:28.670Z,1023.78
2023-01-28T02:28:28.697Z,1023.74
2023-01-28T02:29:28.722Z,1023.76
2023-01-28T02:30:29.236Z,1023.77
2023-01-28T02:31:28.901Z,1023.82
2023-01-28T02:32:28.807Z,1023.79
2023-01-28T02:33:28.935Z,1023.81
2023-01-28T02:34:28.853Z,1023.82
2023-01-28T02:35:28.922Z,1023.81
2023-01-28T02:36:28.923Z,1023.81
2023-01-28T02:37:29.240Z,1023.83
2023-01-28T02:38:28.996Z,1023.82
2023-01-28T02:39:28.993Z,1023.86
2023-01-28T02:40:29.028Z,1023.87
2023-01-28T02:41:29.052Z,1023.80
2023-01-28T02:42:29.082Z,1023.86
2023-01-28T02:43:29.108Z,1023.86
2023-01-28T02:44:29.397Z,1023.84
2023-01-28T02:45:29.162Z,1023.87
2023-01-28T02:46:29.214Z,1023.86
2023-01-28T02:47:29.215Z,1023.89
2023-01-28T02:48:29.240Z,1023.90
2023-01-28T02:49:29.272Z,1023.90
2023-01-28T02:50:29.290Z,1023.95
2023-01-28T02:51:29.611Z,1023.95
2023-01-28T02:52:29.360Z,1023.94
2023-01-28T02:53:29.369Z,1023.99
2023-01-28T02:54:29.402Z,1023.95
2023-01-28T02:55:29.429Z,1023.95
2023-01-28T02:56:29.670Z,1023.99
2023-01-28T02:57:29.482Z,1024.01
2023-01-28T02:58:29.803Z,1024.01
2023-01-28T02:59:29.559Z,1024.05
2023-01-28T03:00:29.588Z,1024.02
2023-01-28T03:01:29.654Z,1024.02
2023-01-28T03:02:29.833Z,1024.05
2023-01-28T03:03:29.645Z,1024.07
2023-01-28T03:04:29.675Z,1024.08
2023-01-28T03:05:29.953Z,1024.11
2023-01-28T03:06:29.737Z,1024.08
2023-01-28T03:08:29.801Z,1024.17
2023-01-28T03:09:29.804Z,1024.11
2023-01-28T03:10:29.853Z,1024.12
2023-01-28T03:11:29.857Z,1024.08
2023-01-28T03:12:30.189Z,1024.08
2023-01-28T03:13:29.912Z,1024.12
2023-01-28T03:14:29.944Z,1024.10
2023-01-28T03:15:29.992Z,1024.12
2023-01-28T03:16:30.007Z,1024.10
2023-01-28T03:17:30.021Z,1024.12
2023-01-28T03:18:30.057Z,1024.13
2023-01-28T03:19:30.375Z,1024.12
2023-01-28T03:20:30.111Z,1024.15
2023-01-28T03:21:30.133Z,1024.17
2023-01-28T03:23:30.195Z,1024.15
2023-01-28T03:24:30.256Z,1024.12
2023-01-28T03:26:30.513Z,1024.11
2023-01-28T03:27:30.289Z,1024.09
2023-01-28T03:28:30.315Z,1024.14
2023-01-28T03:29:30.356Z,1024.11
2023-01-28T03:30:30.461Z,1024.11
2023-01-28T03:31:30.401Z,1024.06
2023-01-28T03:32:30.426Z,1024.06
2023-01-28T03:33:30.758Z,1024.04
2023-01-28T03:34:30.479Z,1024.09
2023-01-28T03:35:30.509Z,1024.06
2023-01-28T03:36:30.536Z,1024.05
2023-01-28T03:37:30.561Z,1024.09
2023-01-28T03:38:30.587Z,1024.13
2023-01-28T03:39:30.612Z,1024.06
2023-01-28T03:40:30.912Z,1024.11
2023-01-28T03:41:30.671Z,1024.12
2023-01-28T03:42:30.698Z,1024.11
2023-01-28T03:43:30.746Z,1024.11
2023-01-28T03:44:30.751Z,1024.11
2023-01-28T03:45:30.781Z,1024.06
2023-01-28T03:46:30.856Z,1024.09
2023-01-28T03:47:31.138Z,1024.07
2023-01-28T03:48:30.855Z,1024.06
2023-01-28T03:49:30.886Z,1024.10
2023-01-28T03:50:30.915Z,1024.12
2023-01-28T03:51:30.946Z,1024.14
2023-01-28T03:52:30.969Z,1024.08
2023-01-28T03:53:30.998Z,1024.08
2023-01-28T03:55:31.303Z,1024.13
2023-01-28T03:56:31.102Z,1024.13
2023-01-28T03:57:31.098Z,1024.13
2023-01-28T03:58:31.125Z,1024.18
2023-01-28T03:59:31.155Z,1024.14
2023-01-28T04:00:31.182Z,1024.14
2023-01-28T04:01:31.294Z,1024.14
2023-01-28T04:02:31.567Z,1024.12
2023-01-28T04:03:31.267Z,1024.12
2023-01-28T04:04:31.299Z,1024.17
2023-01-28T04:05:31.320Z,1024.15
2023-01-28T04:06:31.344Z,1024.19
2023-01-28T04:07:31.373Z,1024.17
2023-01-28T04:08:31.411Z,1024.16
2023-01-28T04:09:31.831Z,1024.17
2023-01-28T04:10:31.452Z,1024.20
2023-01-28T04:11:31.483Z,1024.17
2023-01-28T04:12:31.535Z,1024.24
2023-01-28T04:13:31.534Z,1024.21
2023-01-28T04:14:31.564Z,1024.24
2023-01-28T04:15:31.583Z,1024.24
2023-01-28T04:16:31.866Z,1024.29
2023-01-28T04:17:31.643Z,1024.23
2023-01-28T04:18:31.668Z,1024.24
2023-01-28T04:19:31.703Z,1024.25
2023-01-28T04:20:31.737Z,1024.26
2023-01-28T04:21:31.747Z,1024.26
2023-01-28T04:22:31.806Z,1024.25
2023-01-28T04:24:31.926Z,1024.23
2023-01-28T04:25:31.858Z,1024.25
2023-01-28T04:26:31.895Z,1024.24
2023-01-28T04:27:31.912Z,1024.31
2023-01-28T04:28:31.961Z,1024.31
2023-01-28T04:29:31.979Z,1024.31
2023-01-28T04:30:32.259Z,1024.29
2023-01-28T04:31:32.072Z,1024.30
2023-01-28T04:32:32.345Z,1024.29
2023-01-28T04:33:32.089Z,1024.30
2023-01-28T04:34:32.095Z,1024.35
2023-01-28T04:35:32.132Z,1024.39
2023-01-28T04:36:32.158Z,1024.40
2023-01-28T04:37:32.478Z,1024.40
2023-01-28T04:38:32.211Z,1024.42
2023-01-28T04:39:32.237Z,1024.44
2023-01-28T04:40:32.277Z,1024.42
2023-01-28T04:41:32.287Z,1024.43
2023-01-28T04:42:32.315Z,1024.46
2023-01-28T04:43:32.644Z,1024.47
2023-01-28T04:44:32.394Z,1024.47
2023-01-28T04:45:32.414Z,1024.48
2023-01-28T04:46:32.476Z,1024.51
2023-01-28T04:47:32.446Z,1024.48
2023-01-28T04:48:32.473Z,1024.50
2023-01-28T04:49:32.821Z,1024.54
2023-01-28T04:50:32.557Z,1024.54
2023-01-28T04:51:32.564Z,1024.54
2023-01-28T04:52:32.599Z,1024.54
2023-01-28T04:53:32.619Z,1024.53
2023-01-28T04:54:32.635Z,1024.53
2023-01-28T04:55:32.977Z,1024.49
2023-01-28T04:56:32.688Z,1024.55
2023-01-28T04:57:32.815Z,1024.59
2023-01-28T04:58:32.748Z,1024.61
2023-01-28T04:59:32.771Z,1024.58
2023-01-28T05:00:32.828Z,1024.53
2023-01-28T05:02:33.165Z,1024.51
2023-01-28T05:03:34.704Z,1024.46
2023-01-28T05:04:32.914Z,1024.48
2023-01-28T05:05:32.934Z,1024.46
2023-01-28T05:06:32.964Z,1024.49
2023-01-28T05:07:33.004Z,1024.46
2023-01-28T05:08:33.011Z,1024.44
2023-01-28T05:09:33.286Z,1024.47
2023-01-28T05:10:33.068Z,1024.52
2023-01-28T05:11:33.098Z,1024.52
2023-01-28T05:12:33.179Z,1024.58
2023-01-28T05:13:33.162Z,1024.57
2023-01-28T05:14:33.178Z,1024.55
2023-01-28T05:15:33.207Z,1024.57
2023-01-28T05:16:33.506Z,1024.50
2023-01-28T05:18:33.279Z,1024.50
2023-01-28T05:19:33.311Z,1024.54
2023-01-28T05:20:33.335Z,1024.52
2023-01-28T05:21:33.363Z,1024.54
2023-01-28T05:22:33.398Z,1024.53
2023-01-28T05:23:33.727Z,1024.52
2023-01-28T05:24:33.542Z,1024.48
2023-01-28T05:25:33.480Z,1024.53
2023-01-28T05:26:33.503Z,1024.47
2023-01-28T05:27:33.534Z,1024.56
2023-01-28T05:28:33.659Z,1024.55
2023-01-28T05:29:33.576Z,1024.53
2023-01-28T05:30:33.932Z,1024.51
2023-01-28T05:31:33.634Z,1024.53
2023-01-28T05:32:33.707Z,1024.55
2023-01-28T05:33:33.700Z,1024.59
2023-01-28T05:34:33.713Z,1024.58
2023-01-28T05:35:33.741Z,1024.57
2023-01-28T05:36:33.788Z,1024.59
2023-01-28T05:37:34.103Z,1024.62
2023-01-28T05:38:33.824Z,1024.59
2023-01-28T05:39:33.852Z,1024.59
2023-01-28T05:40:33.880Z,1024.53
2023-01-28T05:41:33.907Z,1024.49
2023-01-28T05:42:33.925Z,1024.48
2023-01-28T05:43:34.083Z,1024.45
2023-01-28T05:44:34.391Z,1024.48
2023-01-28T05:45:34.050Z,1024.51
2023-01-28T05:46:34.031Z,1024.49
2023-01-28T05:47:34.069Z,1024.52
2023-01-28T05:48:34.108Z,1024.58
2023-01-28T05:49:34.113Z,1024.58
2023-01-28T05:50:34.151Z,1024.57
2023-01-28T05:51:34.477Z,1024.59
2023-01-28T05:52:34.241Z,1024.63
2023-01-28T05:53:34.269Z,1024.65
2023-01-28T05:54:34.305Z,1024.63
2023-01-28T05:55:34.298Z,1024.63
2023-01-28T05:56:34.303Z,1024.71
2023-01-28T05:57:34.343Z,1024.71
2023-01-28T05:58:34.363Z,1024.69
2023-01-28T06:00:34.410Z,1024.70
2023-01-28T06:01:34.438Z,1024.73
2023-01-28T06:02:34.560Z,1024.74
2023-01-28T06:03:34.594Z,1024.74
2023-01-28T06:04:34.846Z,1024.81
2023-01-28T06:05:34.620Z,1024.84
2023-01-28T06:06:34.585Z,1024.83
2023-01-28T06:07:34.601Z,1024.86
2023-01-28T06:09:34.652Z,1024.88
2023-01-28T06:10:34.679Z,1024.87
2023-01-28T06:12:35.793Z,1024.87
2023-01-28T06:13:34.763Z,1024.86
2023-01-28T06:14:34.792Z,1024.85
2023-01-28T06:15:34.938Z,1024.84
2023-01-28T06:16:34.845Z,1024.86
2023-01-28T06:17:34.864Z,1024.87
2023-01-28T06:18:34.899Z,1024.91
2023-01-28T06:20:35.275Z,1024.89
2023-01-28T06:21:34.979Z,1024.88
2023-01-28T06:22:34.998Z,1024.92
2023-01-28T06:23:35.055Z,1024.89
2023-01-28T06:24:35.052Z,1024.92
2023-01-28T06:25:35.090Z,1024.90
2023-01-28T06:26:35.111Z,1024.91
2023-01-28T06:27:35.588Z,1024.91
2023-01-28T06:28:35.268Z,1024.89
2023-01-28T06:29:35.213Z,1024.90
2023-01-28T06:30:35.245Z,1024.93
2023-01-28T06:31:35.242Z,1024.91
2023-01-28T06:32:35.269Z,1024.95
2023-01-28T06:33:35.300Z,1024.93
2023-01-28T06:34:35.635Z,1024.92
2023-01-28T06:35:35.355Z,1024.92
2023-01-28T06:36:35.394Z,1024.93
2023-01-28T06:37:35.718Z,1024.92
2023-01-28T06:38:35.436Z,1024.89
2023-01-28T06:39:35.457Z,1024.88
2023-01-28T06:40:35.486Z,1024.85
2023-01-28T06:42:35.539Z,1024.87
2023-01-28T06:43:35.662Z,1024.87
2023-01-28T06:44:35.596Z,1024.85
2023-01-28T06:45:35.627Z,1024.83
2023-01-28T06:46:35.745Z,1024.89
2023-01-28T06:47:35.689Z,1024.81
2023-01-28T06:48:35.960Z,1024.83
2023-01-28T06:49:35.729Z,1024.83
2023-01-28T06:50:35.751Z,1024.86
2023-01-28T06:51:35.776Z,1024.85
2023-01-28T06:52:35.833Z,1024.84
2023-01-28T06:53:35.843Z,1024.85
2023-01-28T06:54:35.968Z,1024.86
2023-01-28T06:55:36.203Z,1024.88
2023-01-28T06:56:35.923Z,1024.91
2023-01-28T06:57:35.959Z,1024.90
2023-01-28T06:58:35.975Z,1024.98
2023-01-28T06:59:36.098Z,1024.97
2023-01-28T07:00:36.031Z,1024.98
2023-01-28T07:01:36.088Z,1025.00
2023-01-28T07:02:36.354Z,1025.02
2023-01-28T07:03:36.111Z,1025.01
2023-01-28T07:04:36.129Z,1025.00
2023-01-28T07:05:36.169Z,1025.03
2023-01-28T07:06:36.183Z,1024.99
2023-01-28T07:07:36.209Z,1024.98
2023-01-28T07:08:36.558Z,1024.98
2023-01-28T07:09:36.268Z,1025.03
2023-01-28T07:10:36.298Z,1025.03
2023-01-28T07:11:36.318Z,1025.05
2023-01-28T07:12:36.348Z,1025.03
2023-01-28T07:13:36.374Z,1025.06
2023-01-28T07:14:36.654Z,1025.08
2023-01-28T07:15:36.426Z,1025.07
2023-01-28T07:16:36.453Z,1025.04
2023-01-28T07:17:36.476Z,1025.06
2023-01-28T07:18:36.549Z,1025.03
2023-01-28T07:19:36.549Z,1025.04
2023-01-28T07:20:36.859Z,1025.04
2023-01-28T07:21:36.593Z,1024.97
2023-01-28T07:22:36.611Z,1024.98
2023-01-28T07:23:36.659Z,1024.94
2023-01-28T07:24:36.691Z,1024.95
2023-01-28T07:26:37.021Z,1024.96
2023-01-28T07:27:36.844Z,1024.96
2023-01-28T07:28:36.785Z,1024.97
2023-01-28T07:29:36.804Z,1024.97
2023-01-28T07:30:36.831Z,1025.06
2023-01-28T07:31:36.955Z,1025.02
2023-01-28T07:32:36.879Z,1025.04
2023-01-28T07:33:37.217Z,1024.99
2023-01-28T07:34:37.031Z,1024.98
2023-01-28T07:35:37.012Z,1025.01
2023-01-28T07:36:36.990Z,1025.05
2023-01-28T07:37:37.025Z,1025.05
2023-01-28T07:38:37.049Z,1025.05
2023-01-28T07:39:37.068Z,1025.02
2023-01-28T07:40:37.423Z,1025.01
2023-01-28T07:41:37.126Z,1024.93
2023-01-28T07:42:37.305Z,1024.95
2023-01-28T07:43:37.296Z,1024.95
2023-01-28T07:44:37.203Z,1024.99
2023-01-28T07:45:37.320Z,1025.00
2023-01-28T07:46:37.252Z,1025.01
2023-01-28T07:47:37.584Z,1024.99
2023-01-28T07:48:37.312Z,1025.02
2023-01-28T07:49:37.336Z,1025.00
2023-01-28T07:50:37.371Z,1025.05
2023-01-28T07:51:37.444Z,1025.01
2023-01-28T07:52:37.529Z,1025.06
2023-01-28T07:53:37.446Z,1025.07
2023-01-28T07:54:37.718Z,1025.06
2023-01-28T07:55:37.507Z,1025.10
2023-01-28T07:56:37.542Z,1025.03
2023-01-28T07:57:37.551Z,1025.03
2023-01-28T07:58:37.584Z,1025.06
2023-01-28T07:59:37.609Z,1025.07
2023-01-28T08:00:37.640Z,1025.10
2023-01-28T08:01:37.993Z,1025.12
2023-01-28T08:02:37.698Z,1025.13
2023-01-28T08:03:37.922Z,1025.15
2023-01-28T08:04:37.833Z,1025.16
2023-01-28T08:05:37.768Z,1025.15
2023-01-28T08:06:37.840Z,1025.21
2023-01-28T08:07:37.833Z,1025.24
2023-01-28T08:08:38.155Z,1025.20
2023-01-28T08:09:38.024Z,1025.26
2023-01-28T08:10:37.898Z,1025.26
2023-01-28T08:11:38.001Z,1025.30
2023-01-28T08:12:38.381Z,1025.29
2023-01-28T08:13:38.283Z,1025.33
2023-01-28T08:14:38.017Z,1025.35
2023-01-28T08:15:38.345Z,1025.33
2023-01-28T08:16:38.056Z,1025.39
2023-01-28T08:17:38.304Z,1025.41
2023-01-28T08:18:38.117Z,1025.40
2023-01-28T08:19:38.162Z,1025.42
2023-01-28T08:20:38.167Z,1025.47
2023-01-28T08:21:38.203Z,1025.42
2023-01-28T08:22:38.592Z,1025.42
2023-01-28T08:23:38.254Z,1025.42
2023-01-28T08:24:38.272Z,1025.42
2023-01-28T08:25:38.310Z,1025.43
2023-01-28T08:26:38.329Z,1025.42
2023-01-28T08:27:38.379Z,1025.41
2023-01-28T08:28:38.399Z,1025.45
2023-01-28T08:29:38.708Z,1025.47
2023-01-28T08:30:38.474Z,1025.52
2023-01-28T08:32:38.498Z,1025.52
2023-01-28T08:33:38.562Z,1025.56
2023-01-28T08:34:38.538Z,1025.60
2023-01-28T08:35:38.878Z,1025.60
2023-01-28T08:36:38.601Z,1025.62
2023-01-28T08:37:38.633Z,1025.66
2023-01-28T08:38:38.665Z,1025.60
2023-01-28T08:39:38.681Z,1025.56
2023-01-28T08:41:38.988Z,1025.53
2023-01-28T08:43:38.791Z,1025.59
2023-01-28T08:44:38.839Z,1025.62
2023-01-28T08:45:38.962Z,1025.64
2023-01-28T08:47:39.146Z,1025.62
2023-01-28T08:48:38.916Z,1025.58
2023-01-28T08:49:38.942Z,1025.62
2023-01-28T08:50:38.968Z,1025.61
2023-01-28T08:51:38.999Z,1025.73
2023-01-28T08:52:39.023Z,1025.73
2023-01-28T08:53:39.050Z,1025.78
2023-01-28T08:54:39.347Z,1025.77
2023-01-28T08:56:39.157Z,1025.74
2023-01-28T08:57:39.260Z,1025.74
2023-01-28T08:58:39.230Z,1025.73
2023-01-28T08:59:39.217Z,1025.75
2023-01-28T09:00:39.295Z,1025.75
2023-01-28T09:01:39.580Z,1025.73
2023-01-28T09:02:39.301Z,1025.78
2023-01-28T09:03:39.385Z,1025.80
2023-01-28T09:04:39.344Z,1025.82
2023-01-28T09:05:39.377Z,1025.78
2023-01-28T09:06:39.422Z,1025.79
2023-01-28T09:07:39.453Z,1025.81
2023-01-28T09:08:39.753Z,1025.86
2023-01-28T09:09:39.482Z,1025.89
2023-01-28T09:10:39.505Z,1025.90
2023-01-28T09:11:39.535Z,1025.94
2023-01-28T09:12:39.563Z,1025.90
2023-01-28T09:13:39.588Z,1025.97
2023-01-28T09:14:39.610Z,1025.94
2023-01-28T09:15:39.894Z,1025.97
2023-01-28T09:16:39.696Z,1025.99
2023-01-28T09:17:39.696Z,1026.00
2023-01-28T09:18:39.837Z,1026.02
2023-01-28T09:19:39.761Z,1026.04
2023-01-28T09:20:39.786Z,1026.08
2023-01-28T09:21:39.811Z,1026.12
2023-01-28T09:22:40.244Z,1026.15
2023-01-28T09:23:39.888Z,1026.18
2023-01-28T09:25:39.928Z,1026.23
2023-01-28T09:27:40.062Z,1026.27
2023-01-28T09:28:40.001Z,1026.27
2023-01-28T09:29:40.269Z,1026.29
2023-01-28T09:30:40.105Z,1026.23
2023-01-28T09:31:40.117Z,1026.30
2023-01-28T09:32:40.135Z,1026.23
2023-01-28T09:33:40.134Z,1026.22
2023-01-28T09:34:40.155Z,1026.28
2023-01-28T09:35:40.189Z,1026.33
2023-01-28T09:36:40.525Z,1026.38
2023-01-28T09:37:40.249Z,1026.38
2023-01-28T09:38:40.260Z,1026.38
2023-01-28T09:40:40.324Z,1026.38
2023-01-28T09:41:40.342Z,1026.38
2023-01-28T09:42:40.374Z,1026.40
2023-01-28T09:43:40.651Z,1026.36
2023-01-28T09:44:40.423Z,1026.35
2023-01-28T09:45:40.446Z,1026.27
2023-01-28T09:46:40.487Z,1026.32
2023-01-28T09:47:40.518Z,1026.34
2023-01-28T09:48:40.559Z,1026.35
2023-01-28T09:49:40.554Z,1026.39
2023-01-28T09:51:40.917Z,1026.44
2023-01-28T09:52:40.635Z,1026.44
2023-01-28T09:53:40.663Z,1026.46
2023-01-28T09:54:40.688Z,1026.44
2023-01-28T09:55:40.817Z,1026.40
2023-01-28T09:56:40.764Z,1026.34
2023-01-28T09:57:41.077Z,1026.30
2023-01-28T09:58:41.052Z,1026.36
2023-01-28T09:59:40.846Z,1026.41
2023-01-28T10:00:40.864Z,1026.42
2023-01-28T10:01:40.887Z,1026.45
2023-01-28T10:03:40.983Z,1026.50
2023-01-28T10:04:40.991Z,1026.49
2023-01-28T10:05:41.284Z,1026.45
2023-01-28T10:06:41.013Z,1026.43
2023-01-28T10:07:41.038Z,1026.41
2023-01-28T10:08:41.072Z,1026.40
2023-01-28T10:09:41.095Z,1026.44
2023-01-28T10:10:41.121Z,1026.49
2023-01-28T10:11:41.157Z,1026.47
2023-01-28T10:12:41.482Z,1026.55
2023-01-28T10:13:41.300Z,1026.54
2023-01-28T10:14:41.231Z,1026.49
2023-01-28T10:15:41.253Z,1026.44
2023-01-28T10:16:41.285Z,1026.43
2023-01-28T10:17:41.364Z,1026.39
2023-01-28T10:18:41.338Z,1026.40
2023-01-28T10:19:41.617Z,1026.43
2023-01-28T10:20:41.416Z,1026.39
2023-01-28T10:21:41.421Z,1026.38
2023-01-28T10:22:41.449Z,1026.38
2023-01-28T10:23:41.477Z,1026.43
2023-01-28T10:24:41.499Z,1026.43
2023-01-28T10:25:41.531Z,1026.46
2023-01-28T10:26:41.830Z,1026.47
2023-01-28T10:27:41.680Z,1026.51
2023-01-28T10:28:41.608Z,1026.45
2023-01-28T10:29:41.639Z,1026.48
2023-01-28T10:30:41.688Z,1026.45
2023-01-28T10:31:41.772Z,1026.48
2023-01-28T10:32:41.716Z,1026.46
2023-01-28T10:33:42.047Z,1026.40
2023-01-28T10:34:41.970Z,1026.36
2023-01-28T10:35:41.800Z,1026.31
2023-01-28T10:36:41.844Z,1026.37
2023-01-28T10:38:41.873Z,1026.47
2023-01-28T10:39:41.908Z,1026.45
2023-01-28T10:40:42.230Z,1026.44
2023-01-28T10:41:52.047Z,1026.41
2023-01-28T10:42:42.057Z,1026.39
2023-01-28T10:43:42.020Z,1026.44
2023-01-28T10:44:42.044Z,1026.41
2023-01-28T10:45:42.135Z,1026.42
2023-01-28T10:46:42.194Z,1026.38
2023-01-28T10:47:42.418Z,1026.40
2023-01-28T10:48:42.143Z,1026.36
2023-01-28T10:50:42.205Z,1026.42
2023-01-28T10:51:42.379Z,1026.38
2023-01-28T10:52:42.279Z,1026.40
2023-01-28T10:53:42.298Z,1026.37
2023-01-28T10:54:42.568Z,1026.40
2023-01-28T10:55:42.331Z,1026.35
2023-01-28T10:56:42.382Z,1026.39
2023-01-28T10:57:42.403Z,1026.41
2023-01-28T10:58:42.416Z,1026.37
2023-01-28T10:59:42.454Z,1026.34
2023-01-28T11:00:42.489Z,1026.33
2023-01-28T11:01:44.919Z,1026.37
2023-01-28T11:02:42.521Z,1026.35
2023-01-28T11:03:42.556Z,1026.42
2023-01-28T11:04:42.614Z,1026.45
2023-01-28T11:05:42.604Z,1026.45
2023-01-28T11:06:42.635Z,1026.46
2023-01-28T11:07:42.957Z,1026.47
2023-01-28T11:08:42.718Z,1026.46
2023-01-28T11:09:42.720Z,1026.44
2023-01-28T11:10:42.762Z,1026.42
2023-01-28T11:11:42.763Z,1026.39
2023-01-28T11:12:42.793Z,1026.44
2023-01-28T11:13:43.127Z,1026.46
2023-01-28T11:15:42.886Z,1026.48
2023-01-28T11:16:42.900Z,1026.49
2023-01-28T11:17:43.002Z,1026.57
2023-01-28T11:18:42.953Z,1026.58
2023-01-28T11:19:42.981Z,1026.52
2023-01-28T11:20:43.021Z,1026.51
2023-01-28T11:21:43.038Z,1026.49
2023-01-28T11:22:43.063Z,1026.45
2023-01-28T11:23:43.094Z,1026.47
2023-01-28T11:24:43.158Z,1026.49
2023-01-28T11:25:43.450Z,1026.48
2023-01-28T11:26:43.272Z,1026.48
2023-01-28T11:27:43.207Z,1026.50
2023-01-28T11:28:43.325Z,1026.47
2023-01-28T11:29:43.357Z,1026.48
2023-01-28T11:30:43.347Z,1026.43
2023-01-28T11:31:43.404Z,1026.51
2023-01-28T11:32:43.587Z,1026.49
2023-01-28T11:33:43.367Z,1026.52
2023-01-28T11:34:43.386Z,1026.53
2023-01-28T11:35:43.417Z,1026.51
2023-01-28T11:36:43.445Z,1026.52
2023-01-28T11:37:43.467Z,1026.57
2023-01-28T11:38:43.501Z,1026.58
2023-01-28T11:39:43.830Z,1026.59
2023-01-28T11:40:43.573Z,1026.59
2023-01-28T11:41:43.584Z,1026.55
2023-01-28T11:42:43.605Z,1026.55
2023-01-28T11:43:43.637Z,1026.53
2023-01-28T11:44:43.659Z,1026.55
2023-01-28T11:45:43.763Z,1026.57
2023-01-28T11:46:43.970Z,1026.56
2023-01-28T11:47:44.040Z,1026.58
2023-01-28T11:48:43.770Z,1026.57
2023-01-28T11:49:43.799Z,1026.55
2023-01-28T11:50:43.828Z,1026.57
2023-01-28T11:51:43.863Z,1026.56
2023-01-28T11:53:04.929Z,1026.57
2023-01-28T11:53:43.924Z,1026.56
2023-01-28T11:54:43.945Z,1026.56
2023-01-28T11:55:43.967Z,1026.52
2023-01-28T11:56:44.001Z,1026.52
2023-01-28T11:57:44.023Z,1026.53
2023-01-28T11:58:44.095Z,1026.50
2023-01-28T11:59:44.407Z,1026.48
2023-01-28T12:00:44.099Z,1026.48
2023-01-28T12:01:44.131Z,1026.49
2023-01-28T12:02:44.189Z,1026.43
2023-01-28T12:03:44.189Z,1026.45
2023-01-28T12:05:44.480Z,1026.45
2023-01-28T12:06:44.257Z,1026.42
2023-01-28T12:07:44.283Z,1026.38
2023-01-28T12:08:44.313Z,1026.36
2023-01-28T12:09:44.342Z,1026.37
2023-01-28T12:10:44.363Z,1026.38
2023-01-28T12:11:44.641Z,1026.35
2023-01-28T12:12:44.447Z,1026.39
2023-01-28T12:13:44.452Z,1026.38
2023-01-28T12:14:44.483Z,1026.36
2023-01-28T12:15:44.540Z,1026.32
2023-01-28T12:17:44.815Z,1026.33
2023-01-28T12:18:44.579Z,1026.28
2023-01-28T12:19:44.605Z,1026.25
2023-01-28T12:20:44.638Z,1026.25
2023-01-28T12:22:44.698Z,1026.26
2023-01-28T12:23:44.716Z,1026.23
2023-01-28T12:24:45.051Z,1026.26
2023-01-28T12:25:44.775Z,1026.25
2023-01-28T12:26:44.818Z,1026.28
2023-01-28T12:27:44.829Z,1026.30
2023-01-28T12:28:44.876Z,1026.32
2023-01-28T12:29:44.883Z,1026.37
2023-01-28T12:30:44.959Z,1026.37
2023-01-28T12:31:45.301Z,1026.42
2023-01-28T12:32:44.969Z,1026.44
2023-01-28T12:33:44.992Z,1026.41
2023-01-28T12:34:45.020Z,1026.36
2023-01-28T12:35:45.048Z,1026.29
2023-01-28T12:36:45.073Z,1026.27
2023-01-28T12:37:45.097Z,1026.24
2023-01-28T12:38:45.428Z,1026.29
2023-01-28T12:39:45.157Z,1026.28
2023-01-28T12:40:45.199Z,1026.32
2023-01-28T12:41:45.226Z,1026.31
2023-01-28T12:42:45.239Z,1026.27