createdAt,value
2023-04-09T00:01:11.843Z,99.90
2023-04-09T00:03:39.476Z,99.90
2023-04-09T00:06:06.760Z,99.90
2023-04-09T00:08:33.898Z,99.90
2023-04-09T00:11:00.868Z,99.90
2023-04-09T00:13:37.953Z,99.90
2023-04-09T00:16:07.496Z,99.90
2023-04-09T00:18:34.614Z,99.90
2023-04-09T00:21:01.646Z,99.90
2023-04-09T00:23:28.770Z,99.90
2023-04-09T00:25:56.140Z,99.90
2023-04-09T00:28:23.204Z,99.90
2023-04-09T00:30:50.350Z,99.90
2023-04-09T00:33:17.470Z,99.90
2023-04-09T00:35:44.783Z,99.90
2023-04-09T00:38:11.797Z,99.90
2023-04-09T00:40:39.036Z,99.90
2023-04-09T00:43:06.937Z,99.90
2023-04-09T00:45:34.184Z,99.90
2023-04-09T00:48:01.680Z,99.90
2023-04-09T00:50:29.178Z,99.90
2023-04-09T00:52:56.423Z,99.90
2023-04-09T00:55:23.601Z,99.90
2023-04-09T00:57:50.803Z,99.90
2023-04-09T01:00:17.980Z,99.90
2023-04-09T01:02:46.041Z,99.90
2023-04-09T01:05:13.928Z,99.90
2023-04-09T01:07:46.600Z,99.90
2023-04-09T01:10:47.055Z,99.90
2023-04-09T01:13:33.446Z,99.90
2023-04-09T01:16:03.234Z,99.90
2023-04-09T01:18:43.026Z,99.90
2023-04-09T01:21:26.420Z,99.90
2023-04-09T01:24:21.398Z,99.90
2023-04-09T01:27:07.229Z,99.90
2023-04-09T01:29:42.010Z,99.90
2023-04-09T01:32:11.195Z,99.90
2023-04-09T01:34:39.225Z,99.90
2023-04-09T01:37:07.921Z,99.90
2023-04-09T01:39:37.633Z,99.90
2023-04-09T01:42:09.607Z,99.90
2023-04-09T01:44:40.357Z,99.90
2023-04-09T01:47:09.427Z,99.90
2023-04-09T01:49:38.446Z,99.90
2023-04-09T01:52:05.967Z,99.90
2023-04-09T01:54:33.103Z,99.90
2023-04-09T01:57:00.257Z,99.90
2023-04-09T01:59:27.315Z,99.90
2023-04-09T02:02:01.404Z,1.00
2023-04-09T02:04:37.444Z,1.00
2023-04-09T02:07:30.758Z,1.00
2023-04-09T02:09:59.621Z,1.00
2023-04-09T02:12:31.685Z,1.00
2023-04-09T02:15:01.100Z,1.00
2023-04-09T02:17:28.403Z,1.00
2023-04-09T02:19:55.480Z,1.00
2023-04-09T02:22:22.635Z,1.00
2023-04-09T02:24:49.629Z,1.00
2023-04-09T02:27:16.701Z,1.00
2023-04-09T02:29:44.039Z,1.00
2023-04-09T02:32:11.202Z,1.00
2023-04-09T02:34:38.249Z,1.00
2023-04-09T02:37:05.611Z,1.00
2023-04-09T02:39:32.775Z,1.00
2023-04-09T02:41:59.785Z,1.00
2023-04-09T02:44:26.872Z,1.00
2023-04-09T02:46:53.968Z,1.00
2023-04-09T02:49:20.942Z,1.00
2023-04-09T02:51:48.103Z,1.00
2023-04-09T02:54:15.490Z,1.00
2023-04-09T02:56:42.493Z,1.00
2023-04-09T02:59:09.495Z,1.00
2023-04-09T03:01:36.622Z,1.00
2023-04-09T03:04:03.894Z,1.00
2023-04-09T03:06:31.171Z,1.00
2023-04-09T03:08:58.286Z,1.00
2023-04-09T03:11:25.253Z,1.00
2023-04-09T03:13:52.273Z,1.00
2023-04-09T03:16:20.993Z,1.00
2023-04-09T03:18:48.003Z,1.00
2023-04-09T03:21:15.195Z,1.00
2023-04-09T03:23:42.293Z,18.10
2023-04-09T03:26:10.639Z,61.60
2023-04-09T03:28:37.689Z,99.90
2023-04-09T03:31:04.808Z,99.90
2023-04-09T03:33:31.824Z,99.90
2023-04-09T03:35:58.897Z,99.90
2023-04-09T03:38:26.396Z,99.90
2023-04-09T03:40:53.424Z,99.90
2023-04-09T03:43:20.620Z,99.90
2023-04-09T03:45:47.694Z,99.90
2023-04-09T03:48:14.666Z,99.90
2023-04-09T03:50:42.392Z,99.90
2023-04-09T03:53:09.546Z,99.90
2023-04-09T03:55:38.142Z,99.90
2023-04-09T03:58:05.399Z,99.90
2023-04-09T04:00:32.436Z,99.90
2023-04-09T04:02:59.747Z,99.90
2023-04-09T04:05:26.974Z,99.90
2023-04-09T04:07:54.085Z,99.90
2023-04-09T04:10:21.343Z,1.00
2023-04-09T04:12:48.561Z,1.00
2023-04-09T04:15:15.629Z,1.00
2023-04-09T04:17:42.741Z,1.00
2023-04-09T04:20:10.489Z,1.00
2023-04-09T04:22:37.594Z,1.00
2023-04-09T04:25:05.597Z,1.00
2023-04-09T04:27:33.024Z,1.00
2023-04-09T04:30:02.254Z,1.00
2023-04-09T04:32:29.530Z,1.00
2023-04-09T04:34:56.729Z,1.00
2023-04-09T04:37:23.916Z,1.00
2023-04-09T04:39:51.068Z,1.00
2023-04-09T04:42:18.324Z,1.00
2023-04-09T04:44:45.659Z,1.00
2023-04-09T04:47:12.986Z,1.00
2023-04-09T04:49:40.187Z,1.00
2023-04-09T04:52:07.799Z,34.20
2023-04-09T04:54:34.899Z,92.00
2023-04-09T04:57:02.246Z,99.90
2023-04-09T04:59:30.026Z,99.90
2023-04-09T05:01:57.290Z,61.80
2023-04-09T05:04:24.509Z,63.30
2023-04-09T05:06:51.551Z,99.90
2023-04-09T05:09:19.500Z,65.40
2023-04-09T05:11:48.294Z,69.90
2023-04-09T05:14:15.413Z,14.10
2023-04-09T05:16:42.628Z,46.60
2023-04-09T05:19:09.862Z,99.90
2023-04-09T05:21:36.877Z,99.90
2023-04-09T05:24:04.391Z,99.90
2023-04-09T05:26:31.591Z,99.90
2023-04-09T05:28:58.594Z,36.50
2023-04-09T05:31:25.757Z,1.00
2023-04-09T05:33:53.124Z,1.00
2023-04-09T05:36:20.464Z,12.70
2023-04-09T05:38:47.933Z,25.90
2023-04-09T05:41:15.148Z,2.80
2023-04-09T05:43:43.091Z,1.00
2023-04-09T05:46:10.343Z,1.00
2023-04-09T05:48:37.603Z,1.00
2023-04-09T05:51:04.706Z,1.00
2023-04-09T05:53:32.460Z,22.00
2023-04-09T05:55:59.633Z,1.00
2023-04-09T05:58:28.841Z,1.00
2023-04-09T06:00:56.187Z,1.00
2023-04-09T06:03:23.364Z,1.00
2023-04-09T06:05:50.480Z,1.00
2023-04-09T06:08:17.686Z,1.00
2023-04-09T06:10:44.912Z,1.00
2023-04-09T06:13:11.906Z,1.00
2023-04-09T06:15:39.554Z,1.00
2023-04-09T06:18:06.860Z,1.00
2023-04-09T06:20:34.061Z,1.00
2023-04-09T06:23:01.095Z,1.00
2023-04-09T06:25:28.430Z,1.00
2023-04-09T06:27:55.726Z,99.90
2023-04-09T06:30:23.086Z,99.90
2023-04-09T06:32:55.152Z,99.90
2023-04-09T06:35:23.459Z,99.90
2023-04-09T06:37:50.456Z,99.90
2023-04-09T06:40:18.146Z,99.90
2023-04-09T06:42:46.423Z,99.90
2023-04-09T06:45:13.421Z,99.90
2023-04-09T06:47:41.086Z,99.90
2023-04-09T06:50:09.882Z,99.90
2023-04-09T06:52:36.948Z,99.90
2023-04-09T06:55:04.621Z,98.70
2023-04-09T06:57:31.944Z,9.60
2023-04-09T06:59:58.968Z,1.00
2023-04-09T07:02:27.932Z,1.00
2023-04-09T07:04:55.540Z,1.00
2023-04-09T07:07:24.285Z,1.00
2023-04-09T07:09:53.653Z,1.00
2023-04-09T07:12:35.337Z,1.00
2023-04-09T07:15:05.134Z,1.00
2023-04-09T07:17:32.772Z,1.00
2023-04-09T07:19:59.800Z,1.00
2023-04-09T07:22:29.066Z,1.00
2023-04-09T07:24:56.717Z,1.00
2023-04-09T07:27:27.650Z,1.00
2023-04-09T07:29:59.499Z,1.00
2023-04-09T07:32:31.096Z,1.00
2023-04-09T07:34:59.613Z,1.00
2023-04-09T07:37:27.310Z,1.00
2023-04-09T07:39:54.887Z,1.00
2023-04-09T07:42:22.065Z,1.00
2023-04-09T07:44:49.189Z,1.00
2023-04-09T07:47:16.248Z,1.00
2023-04-09T07:49:43.760Z,1.00
2023-04-09T07:52:10.831Z,1.00
2023-04-09T07:54:37.861Z,1.00
2023-04-09T07:57:04.898Z,99.90
2023-04-09T07:59:32.344Z,99.90
2023-04-09T08:01:59.934Z,99.90
2023-04-09T08:04:28.297Z,99.90
2023-04-09T08:06:55.615Z,99.90
2023-04-09T08:09:23.149Z,99.90
2023-04-09T08:11:50.466Z,99.90
2023-04-09T08:14:18.529Z,99.90
2023-04-09T08:16:47.889Z,99.90
2023-04-09T08:19:17.256Z,99.90
2023-04-09T08:21:45.004Z,99.90
2023-04-09T08:24:12.755Z,99.90
2023-04-09T08:26:41.621Z,99.90
2023-04-09T08:29:13.144Z,99.90
2023-04-09T08:31:40.452Z,99.90
2023-04-09T08:34:09.145Z,99.90
2023-04-09T08:36:36.230Z,99.90
2023-04-09T08:39:04.246Z,99.90
2023-04-09T08:41:31.425Z,99.90
2023-04-09T08:43:59.931Z,99.90
2023-04-09T08:46:28.168Z,99.90
2023-04-09T08:48:55.600Z,99.90
2023-04-09T08:51:24.389Z,99.90
2023-04-09T08:54:04.410Z,99.90
2023-04-09T08:56:32.255Z,99.90
2023-04-09T08:58:59.396Z,99.90
2023-04-09T09:01:32.748Z,99.90
2023-04-09T09:04:04.325Z,99.90
2023-04-09T09:06:38.178Z,99.90
2023-04-09T09:09:16.699Z,99.90
2023-04-09T09:11:46.126Z,99.90
2023-04-09T09:14:19.331Z,99.90
2023-04-09T09:16:58.673Z,99.90
2023-04-09T09:19:25.762Z,99.90
2023-04-09T09:22:03.825Z,99.90
2023-04-09T09:24:34.690Z,99.90
2023-04-09T09:27:02.795Z,99.90
2023-04-09T09:29:30.191Z,99.90
2023-04-09T09:31:57.252Z,99.90
2023-04-09T09:34:26.155Z,99.90
2023-04-09T09:36:53.332Z,99.90
2023-04-09T09:39:22.020Z,99.90
2023-04-09T09:42:06.584Z,99.90
2023-04-09T09:44:33.956Z,99.90
2023-04-09T09:47:03.702Z,99.90
2023-04-09T09:49:31.074Z,99.90
2023-04-09T09:52:02.990Z,99.90
2023-04-09T09:54:43.729Z,99.90
2023-04-09T09:57:13.868Z,99.90
2023-04-09T10:00:02.788Z,99.90
2023-04-09T10:02:37.345Z,99.90
2023-04-09T10:05:08.807Z,99.90
2023-04-09T10:07:37.663Z,99.90
2023-04-09T10:10:07.358Z,99.90
2023-04-09T10:12:34.998Z,99.90
2023-04-09T10:15:04.993Z,99.90
2023-04-09T10:17:32.704Z,99.90
2023-04-09T10:20:32.840Z,99.90
2023-04-09T10:23:09.812Z,99.90
2023-04-09T10:25:36.893Z,99.90
2023-04-09T10:28:17.607Z,99.60
2023-04-09T10:30:45.286Z,96.60
2023-04-09T10:33:22.034Z,99.90
2023-04-09T10:35:49.321Z,81.90
2023-04-09T10:38:16.448Z,91.40
2023-04-09T10:40:51.522Z,90.20
2023-04-09T10:43:21.273Z,82.50
2023-04-09T10:45:53.797Z,80.50
2023-04-09T10:48:22.121Z,61.00
2023-04-09T10:50:54.391Z,41.40
2023-04-09T10:53:25.982Z,47.70
2023-04-09T10:55:54.759Z,46.20
2023-04-09T10:58:21.882Z,32.60
2023-04-09T11:00:51.014Z,44.00
2023-04-09T11:03:33.137Z,18.50
2023-04-09T11:06:10.609Z,30.80
2023-04-09T11:08:38.900Z,24.30
2023-04-09T11:11:06.322Z,27.80
2023-04-09T11:13:34.568Z,34.70
2023-04-09T11:16:04.132Z,21.40
2023-04-09T11:18:34.260Z,1.00
2023-04-09T11:21:06.841Z,25.90
2023-04-09T11:23:34.825Z,25.10
2023-04-09T11:26:02.431Z,19.80
2023-04-09T11:28:29.531Z,46.60
2023-04-09T11:30:56.512Z,29.60
2023-04-09T11:33:23.568Z,3.70
2023-04-09T11:35:51.686Z,16.30
2023-04-09T11:38:18.831Z,31.60
2023-04-09T11:40:49.416Z,99.90
2023-04-09T11:43:17.878Z,54.80
2023-04-09T11:45:48.536Z,86.00
2023-04-09T11:48:21.762Z,93.20
2023-04-09T11:50:49.097Z,99.90
2023-04-09T11:53:21.036Z,99.90
2023-04-09T11:55:54.048Z,99.90
2023-04-09T11:58:26.292Z,99.90
2023-04-09T12:00:56.201Z,99.90
2023-04-09T12:03:33.315Z,99.90
2023-04-09T12:06:02.750Z,99.90
2023-04-09T12:08:31.257Z,99.90
2023-04-09T12:11:16.128Z,91.30
2023-04-09T12:13:46.611Z,99.90
2023-04-09T12:16:15.038Z,99.90
2023-04-09T12:18:42.367Z,99.90
2023-04-09T12:21:09.524Z,99.90
2023-04-09T12:23:36.636Z,99.90
2023-04-09T12:26:03.875Z,99.90
2023-04-09T12:28:31.300Z,99.90
2023-04-09T12:30:59.575Z,99.90
2023-04-09T12:33:27.245Z,99.90
2023-04-09T12:35:54.414Z,99.90
2023-04-09T12:38:21.547Z,99.90
2023-04-09T12:40:48.598Z,99.90
2023-04-09T12:43:15.941Z,99.90
2023-04-09T12:45:43.118Z,99.90
2023-04-09T12:48:10.441Z,99.90
2023-04-09T12:50:39.631Z,99.90
2023-04-09T12:53:06.658Z,99.90
2023-04-09T12:55:34.004Z,99.90
2023-04-09T12:58:02.644Z,99.90
2023-04-09T13:00:31.306Z,99.90
2023-04-09T13:02:58.558Z,99.90
2023-04-09T13:05:26.273Z,99.90
2023-04-09T13:07:53.829Z,99.90
2023-04-09T13:10:21.185Z,99.90
2023-04-09T13:12:48.267Z,99.90
2023-04-09T13:15:15.662Z,99.90
2023-04-09T13:17:42.946Z,99.90
2023-04-09T13:20:10.355Z,99.90
2023-04-09T13:22:37.536Z,99.90
2023-04-09T13:25:05.881Z,99.90
2023-04-09T13:27:33.015Z,99.90
2023-04-09T13:30:00.079Z,99.90
2023-04-09T13:32:27.219Z,99.90
2023-04-09T13:34:55.664Z,99.90
2023-04-09T13:37:22.784Z,99.90
2023-04-09T13:39:51.396Z,99.90
2023-04-09T13:42:19.705Z,99.90
2023-04-09T13:44:46.864Z,99.90
2023-04-09T13:47:16.405Z,99.90
2023-04-09T13:49:43.928Z,99.90
2023-04-09T13:52:11.822Z,99.90
2023-04-09T13:54:38.859Z,1.00
2023-04-09T13:57:05.934Z,1.00
2023-04-09T13:59:33.059Z,99.90
2023-04-09T14:02:00.493Z,1.00
2023-04-09T14:04:27.682Z,99.90
2023-04-09T14:06:54.827Z,99.90
2023-04-09T14:09:21.848Z,99.90
2023-04-09T14:11:49.578Z,99.90
2023-04-09T14:14:18.146Z,99.90
2023-04-09T14:16:45.081Z,99.90
2023-04-09T14:19:12.391Z,99.90
2023-04-09T14:21:40.533Z,99.90
2023-04-09T14:24:07.870Z,99.90
2023-04-09T14:26:34.937Z,99.90
2023-04-09T14:29:02.183Z,99.90
2023-04-09T14:31:29.431Z,99.90
2023-04-09T14:33:57.031Z,99.90
2023-04-09T14:36:24.681Z,99.90
2023-04-09T14:38:52.564Z,99.90
2023-04-09T14:41:20.787Z,1.00
2023-04-09T14:43:47.962Z,1.00
2023-04-09T14:46:15.002Z,1.00
2023-04-09T14:48:41.986Z,1.00
2023-04-09T14:51:12.356Z,1.00
2023-04-09T14:53:39.554Z,1.00
2023-04-09T14:56:07.431Z,1.00
2023-04-09T14:58:34.418Z,1.00
2023-04-09T15:01:01.511Z,1.00
2023-04-09T15:03:28.769Z,1.00
2023-04-09T15:05:56.775Z,1.00
2023-04-09T15:08:23.861Z,1.00
2023-04-09T15:10:51.313Z,1.00
2023-04-09T15:13:18.464Z,1.00
2023-04-09T15:15:45.557Z,1.00
2023-04-09T15:18:12.771Z,1.00
2023-04-09T15:20:40.625Z,1.00
2023-04-09T15:23:07.648Z,1.00
2023-04-09T15:25:34.736Z,1.00
2023-04-09T15:28:03.304Z,1.00
2023-04-09T15:30:30.734Z,1.00
2023-04-09T15:32:57.997Z,1.00
2023-04-09T15:35:26.662Z,1.00
2023-04-09T15:37:53.961Z,1.00
2023-04-09T15:40:21.068Z,1.00
2023-04-09T15:42:48.134Z,1.00
2023-04-09T15:45:16.359Z,1.00
2023-04-09T15:47:47.329Z,1.00
2023-04-09T15:50:14.951Z,1.00
2023-04-09T15:52:42.008Z,1.00
2023-04-09T15:55:09.972Z,1.00
2023-04-09T15:57:38.726Z,1.00
2023-04-09T16:00:10.839Z,1.00
2023-04-09T16:02:39.162Z,1.00
2023-04-09T16:05:07.465Z,1.00
2023-04-09T16:07:34.547Z,1.00
2023-04-09T16:10:02.493Z,1.00
2023-04-09T16:12:29.459Z,1.00
2023-04-09T16:14:56.552Z,1.00
2023-04-09T16:17:24.007Z,1.00
2023-04-09T16:19:51.038Z,1.00
2023-04-09T16:22:18.272Z,1.00
2023-04-09T16:24:45.428Z,1.00
2023-04-09T16:27:13.663Z,1.00
2023-04-09T16:29:41.001Z,1.00
2023-04-09T16:32:08.283Z,1.00
2023-04-09T16:34:35.983Z,1.00
2023-04-09T16:37:03.114Z,1.00
2023-04-09T16:39:30.165Z,1.00
2023-04-09T16:41:58.383Z,1.00
2023-04-09T16:44:26.244Z,1.00
2023-04-09T16:46:53.342Z,95.90
2023-04-09T16:49:20.530Z,99.90
2023-04-09T16:51:47.946Z,18.60
2023-04-09T16:54:15.031Z,1.00
2023-04-09T16:56:42.476Z,1.00
2023-04-09T16:59:09.587Z,99.90
2023-04-09T17:01:36.676Z,99.90
2023-04-09T17:04:03.892Z,99.90
2023-04-09T17:06:31.032Z,1.30
2023-04-09T17:08:58.160Z,1.00
2023-04-09T17:11:25.494Z,1.00
2023-04-09T17:13:52.472Z,1.00
2023-04-09T17:16:19.574Z,1.00
2023-04-09T17:18:47.201Z,1.00
2023-04-09T17:21:14.236Z,91.30
2023-04-09T17:23:42.618Z,99.90
2023-04-09T17:26:09.639Z,90.00
2023-04-09T17:28:36.609Z,99.90
2023-04-09T17:31:03.861Z,1.00
2023-04-09T17:33:30.904Z,1.00
2023-04-09T17:35:58.034Z,1.00
2023-04-09T17:38:26.982Z,1.00
2023-04-09T17:40:54.171Z,1.00
2023-04-09T17:43:21.218Z,1.00
2023-04-09T17:45:49.243Z,1.00
2023-04-09T17:48:16.521Z,1.00
2023-04-09T17:50:43.803Z,1.00
2023-04-09T17:53:10.885Z,1.00
2023-04-09T17:55:37.985Z,1.00
2023-04-09T17:58:05.049Z,1.00
2023-04-09T18:00:34.388Z,1.00
2023-04-09T18:03:01.827Z,1.00
2023-04-09T18:05:29.273Z,1.00
2023-04-09T18:07:56.763Z,1.00
2023-04-09T18:10:23.977Z,1.00
2023-04-09T18:12:51.192Z,1.00
2023-04-09T18:15:19.209Z,1.00
2023-04-09T18:17:46.429Z,1.00
2023-04-09T18:20:15.433Z,1.00
2023-04-09T18:22:44.075Z,1.00
2023-04-09T18:25:11.628Z,1.00
2023-04-09T18:27:38.798Z,1.00
2023-04-09T18:30:07.217Z,1.00
2023-04-09T18:32:34.388Z,1.00
2023-04-09T18:35:01.720Z,1.00
2023-04-09T18:37:28.839Z,1.00
2023-04-09T18:39:55.912Z,1.00
2023-04-09T18:42:23.134Z,1.00
2023-04-09T18:44:50.166Z,99.90
2023-04-09T18:47:17.166Z,99.90
2023-04-09T18:49:44.178Z,99.90
2023-04-09T18:52:11.214Z,99.90
2023-04-09T18:54:39.078Z,99.90
2023-04-09T18:57:06.466Z,99.90
2023-04-09T18:59:35.186Z,99.90
2023-04-09T19:02:06.052Z,99.90
2023-04-09T19:04:40.086Z,99.90
2023-04-09T19:07:07.972Z,99.90
2023-04-09T19:09:37.182Z,99.90
2023-04-09T19:12:04.995Z,99.90
2023-04-09T19:14:32.162Z,99.90
2023-04-09T19:16:59.685Z,99.90
2023-04-09T19:19:28.465Z,99.90
2023-04-09T19:21:55.756Z,99.90
2023-04-09T19:24:23.776Z,99.90
2023-04-09T19:26:53.158Z,99.90
2023-04-09T19:29:20.378Z,99.90
2023-04-09T19:31:47.531Z,99.90
2023-04-09T19:34:15.851Z,99.90
2023-04-09T19:36:43.063Z,99.90
2023-04-09T19:39:11.277Z,99.90
2023-04-09T19:41:38.308Z,99.90
2023-04-09T19:44:07.415Z,99.90
2023-04-09T19:46:34.925Z,99.90
2023-04-09T19:49:02.268Z,99.90
2023-04-09T19:51:29.347Z,99.90
2023-04-09T19:53:56.774Z,99.90
2023-04-09T19:56:24.635Z,99.90
2023-04-09T19:58:52.312Z,99.90
2023-04-09T20:01:20.074Z,99.90
2023-04-09T20:03:48.240Z,99.90
2023-04-09T20:06:15.836Z,99.90
2023-04-09T20:08:42.970Z,99.90
2023-04-09T20:11:17.451Z,99.90
2023-04-09T20:13:44.527Z,99.90
2023-04-09T20:16:11.922Z,99.90
2023-04-09T20:18:38.961Z,99.90
2023-04-09T20:21:07.550Z,99.90
2023-04-09T20:23:34.737Z,99.90
2023-04-09T20:26:02.732Z,99.90
2023-04-09T20:28:29.890Z,99.90
2023-04-09T20:30:56.961Z,99.90
2023-04-09T20:33:24.315Z,99.90
2023-04-09T20:35:52.359Z,99.90
2023-04-09T20:38:20.647Z,99.90
2023-04-09T20:40:48.054Z,99.90
2023-04-09T20:43:15.413Z,99.90
2023-04-09T20:45:42.643Z,99.90
2023-04-09T20:48:10.074Z,99.90
2023-04-09T20:50:37.532Z,99.90
2023-04-09T20:53:07.007Z,99.90
2023-04-09T20:55:35.141Z,99.90
2023-04-09T20:58:02.946Z,99.90
2023-04-09T21:00:29.976Z,99.90
2023-04-09T21:02:57.348Z,99.90
2023-04-09T21:05:24.782Z,99.90
2023-04-09T21:07:55.745Z,99.90
2023-04-09T21:10:22.829Z,99.90
2023-04-09T21:12:49.943Z,99.90
2023-04-09T21:15:17.647Z,99.90
2023-04-09T21:17:44.848Z,99.90
2023-04-09T21:20:19.377Z,99.90
2023-04-09T21:22:46.527Z,99.90
2023-04-09T21:25:15.419Z,99.90
2023-04-09T21:27:43.064Z,99.90
2023-04-09T21:30:11.106Z,99.90
2023-04-09T21:32:38.527Z,99.90
2023-04-09T21:35:06.432Z,99.90
2023-04-09T21:37:33.772Z,99.90
2023-04-09T21:40:00.916Z,99.90
2023-04-09T21:42:31.382Z,99.90
2023-04-09T21:44:58.585Z,99.90
2023-04-09T21:47:27.509Z,99.90
2023-04-09T21:49:56.224Z,99.90
2023-04-09T21:52:24.559Z,99.90
2023-04-09T21:54:51.683Z,99.90
2023-04-09T21:57:19.315Z,99.90
2023-04-09T21:59:46.531Z,99.90
2023-04-09T22:02:13.790Z,99.90
2023-04-09T22:04:42.923Z,99.90
2023-04-09T22:07:11.267Z,99.90
2023-04-09T22:09:38.789Z,99.90
2023-04-09T22:12:05.991Z,99.90
2023-04-09T22:14:33.394Z,99.90
2023-04-09T22:17:01.830Z,99.90
2023-04-09T22:19:31.478Z,99.90
2023-04-09T22:21:58.713Z,99.90
2023-04-09T22:24:30.258Z,99.90
2023-04-09T22:26:59.122Z,99.90
2023-04-09T22:29:27.262Z,99.90
2023-04-09T22:31:55.974Z,99.90
2023-04-09T22:34:23.003Z,99.90
2023-04-09T22:36:50.748Z,99.90
2023-04-09T22:39:17.919Z,99.90
2023-04-09T22:41:44.956Z,99.90
2023-04-09T22:44:12.256Z,99.90
2023-04-09T22:46:39.426Z,99.90
2023-04-09T22:49:06.644Z,99.90
2023-04-09T22:51:38.482Z,99.90
2023-04-09T22:54:06.909Z,99.90
2023-04-09T22:56:34.620Z,99.90
2023-04-09T22:59:01.950Z,99.90
2023-04-09T23:01:29.486Z,99.90
2023-04-09T23:03:56.533Z,99.90
2023-04-09T23:06:25.787Z,99.90
2023-04-09T23:08:52.988Z,99.90
2023-04-09T23:11:21.160Z,99.90
2023-04-09T23:13:48.207Z,99.90
2023-04-09T23:16:15.659Z,99.90
2023-04-09T23:18:44.404Z,99.90
2023-04-09T23:21:11.733Z,99.90
2023-04-09T23:23:39.478Z,99.90
2023-04-09T23:26:07.249Z,99.90
2023-04-09T23:28:34.394Z,99.90
2023-04-09T23:31:01.632Z,99.90
2023-04-09T23:33:28.847Z,99.90
2023-04-09T23:35:55.917Z,99.90
2023-04-09T23:38:23.548Z,99.90
2023-04-09T23:40:50.516Z,99.90
2023-04-09T23:43:18.438Z,99.90
2023-04-09T23:45:45.698Z,99.90
2023-04-09T23:48:12.933Z,99.90
2023-04-09T23:50:43.061Z,99.90
2023-04-09T23:53:11.163Z,99.90
2023-04-09T23:55:38.516Z,99.90
2023-04-09T23:58:05.682Z,99.90
