createdAt,value
2019-02-21T00:00:26.125Z,7.8
2019-02-21T00:01:27.526Z,7.9
2019-02-21T00:02:29.073Z,7.9
2019-02-21T00:03:30.605Z,7.9
2019-02-21T00:04:31.978Z,7.9
2019-02-21T00:05:33.363Z,7.2
2019-02-21T00:06:34.634Z,7.3
2019-02-21T00:07:36.203Z,7.4
2019-02-21T00:08:37.589Z,7.4
2019-02-21T00:09:39.150Z,7.5
2019-02-21T00:10:40.683Z,7.6
2019-02-21T00:11:42.130Z,7.6
2019-02-21T00:12:43.695Z,7.6
2019-02-21T00:13:45.243Z,7.7
2019-02-21T00:14:46.611Z,7.7
2019-02-21T00:15:48.147Z,7.7
2019-02-21T00:16:49.557Z,7.7
2019-02-21T00:17:50.927Z,7.7
2019-02-21T00:18:52.306Z,7.7
2019-02-21T00:19:53.858Z,7.7
2019-02-21T00:20:55.396Z,7.7
2019-02-21T00:21:56.626Z,7.7
2019-02-21T00:22:58.179Z,7.7
2019-02-21T00:23:59.584Z,7.7
2019-02-21T00:25:01.060Z,7.7
2019-02-21T00:26:02.456Z,7.7
2019-02-21T00:27:03.839Z,7.7
2019-02-21T00:28:05.401Z,7.7
2019-02-21T00:29:06.655Z,7.7
2019-02-21T00:30:08.065Z,7.7
2019-02-21T00:31:09.456Z,7.6
2019-02-21T00:32:11.084Z,7.6
2019-02-21T00:33:12.177Z,7.6
2019-02-21T00:34:13.741Z,7.6
2019-02-21T00:35:14.968Z,7.6
2019-02-21T00:36:16.372Z,7.5
2019-02-21T00:37:17.757Z,7.5
2019-02-21T00:38:19.124Z,7.5
2019-02-21T00:39:20.653Z,7.5
2019-02-21T00:40:22.025Z,7.5
2019-02-21T00:41:23.414Z,7.5
2019-02-21T00:42:24.955Z,7.5
2019-02-21T00:43:26.519Z,7.4
2019-02-21T00:44:28.066Z,7.4
2019-02-21T00:45:29.135Z,7.4
2019-02-21T00:46:30.430Z,7.4
2019-02-21T00:47:31.962Z,7.4
2019-02-21T00:48:33.356Z,7.3
2019-02-21T00:49:34.736Z,7.3
2019-02-21T00:50:36.259Z,7.3
2019-02-21T00:51:37.649Z,7.3
2019-02-21T00:52:39.855Z,7.2
2019-02-21T00:53:41.686Z,7.2
2019-02-21T00:54:43.065Z,7.2
2019-02-21T00:55:44.606Z,7.2
2019-02-21T00:56:46.135Z,7.2
2019-02-21T00:57:47.354Z,7.2
2019-02-21T00:58:48.771Z,7.2
2019-02-21T00:59:52.404Z,7.2
2019-02-21T01:00:54.096Z,7.2
2019-02-21T01:01:55.668Z,7.2
2019-02-21T01:02:57.210Z,7.2
2019-02-21T01:03:58.750Z,7.2
2019-02-21T01:05:00.338Z,7.2
2019-02-21T01:06:01.882Z,7.2
2019-02-21T01:07:03.404Z,7.2
2019-02-21T01:08:05.012Z,7.2
2019-02-21T01:09:06.553Z,7.2
2019-02-21T01:10:07.975Z,7.2
2019-02-21T01:11:09.502Z,7.2
2019-02-21T01:12:11.022Z,7.2
2019-02-21T01:13:12.535Z,7.2
2019-02-21T01:14:13.932Z,7.2
2019-02-21T01:15:15.473Z,7.3
2019-02-21T01:16:17.096Z,7.3
2019-02-21T01:17:18.681Z,7.3
2019-02-21T01:18:20.076Z,7.3
2019-02-21T01:19:21.626Z,7.3
2019-02-21T01:20:23.042Z,7.3
2019-02-21T01:21:24.568Z,7.3
2019-02-21T01:22:26.166Z,7.3
2019-02-21T01:23:27.710Z,7.3
2019-02-21T01:24:29.092Z,7.3
2019-02-21T01:25:30.669Z,7.4
2019-02-21T01:26:32.205Z,7.4
2019-02-21T01:27:33.740Z,7.4
2019-02-21T01:28:35.118Z,7.4
2019-02-21T01:29:36.715Z,7.5
2019-02-21T01:30:38.275Z,7.5
2019-02-21T01:31:39.555Z,7.5
2019-02-21T01:32:41.107Z,7.5
2019-02-21T01:33:42.669Z,7.5
2019-02-21T01:34:44.030Z,7.5
2019-02-21T01:35:45.556Z,7.5
2019-02-21T01:36:47.168Z,7.5
2019-02-21T01:37:48.383Z,7.5
2019-02-21T01:38:49.971Z,7.5
2019-02-21T01:39:51.638Z,7.6
2019-02-21T01:40:53.235Z,7.6
2019-02-21T01:41:54.495Z,7.6
2019-02-21T01:42:55.707Z,7.6
2019-02-21T01:43:57.254Z,7.6
2019-02-21T01:44:58.797Z,7.5
2019-02-21T01:46:00.335Z,7.5
2019-02-21T01:47:01.876Z,7.5
2019-02-21T01:48:03.253Z,7.6
2019-02-21T01:49:04.683Z,7.6
2019-02-21T01:50:06.291Z,7.6
2019-02-21T01:51:07.548Z,7.7
2019-02-21T01:52:09.104Z,7.7
2019-02-21T01:53:10.658Z,7.7
2019-02-21T01:54:12.037Z,7.7
2019-02-21T01:55:13.448Z,7.7
2019-02-21T01:56:14.978Z,7.7
2019-02-21T01:57:16.544Z,7.7
2019-02-21T01:58:17.932Z,7.8
2019-02-21T01:59:19.479Z,7.8
2019-02-21T02:00:20.876Z,7.8
2019-02-21T02:01:22.421Z,7.8
2019-02-21T02:02:23.948Z,7.8
2019-02-21T02:03:25.337Z,7.7
2019-02-21T02:04:26.723Z,7.7
2019-02-21T02:05:28.272Z,7.7
2019-02-21T02:06:29.510Z,7.6
2019-02-21T02:07:31.044Z,7.5
2019-02-21T02:08:32.564Z,7.5
2019-02-21T02:09:34.109Z,7.4
2019-02-21T02:10:35.694Z,7.3
2019-02-21T02:11:37.245Z,7.2
2019-02-21T02:12:38.628Z,7.2
2019-02-21T02:13:40.179Z,7.2
2019-02-21T02:14:41.732Z,7.2
2019-02-21T02:15:42.954Z,7.1
2019-02-21T02:16:44.475Z,7.1
2019-02-21T02:17:45.693Z,7.2
2019-02-21T02:18:47.207Z,7.2
2019-02-21T02:19:48.568Z,7.1
2019-02-21T02:20:50.080Z,7.1
2019-02-21T02:21:51.613Z,7.1
2019-02-21T02:22:53.037Z,7.1
2019-02-21T02:23:54.580Z,7.1
2019-02-21T02:24:56.774Z,7.1
2019-02-21T02:25:58.317Z,7.1
2019-02-21T02:26:59.881Z,7.1
2019-02-21T02:28:01.450Z,7.1
2019-02-21T02:29:02.832Z,7.1
2019-02-21T02:30:04.445Z,7.1
2019-02-21T02:31:05.727Z,7.1
2019-02-21T02:32:11.284Z,7.1
2019-02-21T02:33:12.965Z,7.1
2019-02-21T02:34:14.506Z,7.1
2019-02-21T02:35:16.056Z,7.1
2019-02-21T02:36:17.454Z,7.1
2019-02-21T02:37:19.095Z,7.1
2019-02-21T02:38:20.646Z,7.1
2019-02-21T02:39:22.215Z,7.1
2019-02-21T02:40:23.775Z,7.1
2019-02-21T02:41:25.153Z,7.1
2019-02-21T02:42:26.376Z,7.1
2019-02-21T02:43:27.819Z,7.1
2019-02-21T02:44:29.345Z,7.1
2019-02-21T02:45:30.741Z,7.1
2019-02-21T02:46:32.319Z,7.1
2019-02-21T02:47:33.686Z,7.2
2019-02-21T02:48:35.215Z,7.2
2019-02-21T02:49:36.853Z,7.2
2019-02-21T02:50:38.394Z,7.2
2019-02-21T02:51:39.841Z,7.2
2019-02-21T02:52:41.239Z,7.2
2019-02-21T02:53:42.860Z,7.2
2019-02-21T02:54:44.402Z,7.2
2019-02-21T02:55:45.994Z,7.2
2019-02-21T02:56:47.562Z,7.2
2019-02-21T02:57:49.099Z,7.3
2019-02-21T02:58:50.485Z,7.3
2019-02-21T02:59:52.020Z,7.3
2019-02-21T03:00:53.571Z,7.3
2019-02-21T03:01:54.994Z,7.3
2019-02-21T03:02:56.205Z,7.3
2019-02-21T03:03:57.819Z,7.3
2019-02-21T03:04:59.224Z,7.4
2019-02-21T03:06:00.787Z,7.4
2019-02-21T03:07:02.349Z,7.5
2019-02-21T03:08:03.914Z,7.6
2019-02-21T03:09:05.162Z,7.7
2019-02-21T03:10:06.711Z,7.8
2019-02-21T03:11:08.240Z,7.9
2019-02-21T03:12:09.807Z,7.9
2019-02-21T03:13:11.206Z,7.9
2019-02-21T03:14:12.594Z,7.9
2019-02-21T03:15:14.135Z,7.9
2019-02-21T03:16:15.755Z,7.9
2019-02-21T03:17:17.298Z,7.9
2019-02-21T03:18:18.694Z,7.9
2019-02-21T03:19:20.082Z,7.9
2019-02-21T03:20:36.180Z,7.9
2019-02-21T03:21:37.752Z,7.9
2019-02-21T03:22:39.321Z,7.9
2019-02-21T03:23:40.727Z,7.9
2019-02-21T03:24:42.315Z,7.9
2019-02-21T03:25:43.685Z,7.9
2019-02-21T03:26:45.096Z,7.9
2019-02-21T03:27:46.465Z,7.9
2019-02-21T03:28:47.702Z,7.8
2019-02-21T03:29:49.108Z,7.8
2019-02-21T03:30:50.412Z,7.8
2019-02-21T03:31:57.663Z,7.9
2019-02-21T03:32:59.224Z,7.9
2019-02-21T03:34:00.817Z,7.9
2019-02-21T03:35:02.499Z,7.9
2019-02-21T03:36:04.035Z,7.9
2019-02-21T03:37:05.454Z,7.9
2019-02-21T03:38:06.890Z,7.9
2019-02-21T03:39:08.813Z,7.8
2019-02-21T03:40:10.185Z,7.8
2019-02-21T03:41:11.743Z,7.8
2019-02-21T03:42:13.264Z,7.8
2019-02-21T03:43:14.653Z,7.8
2019-02-21T03:44:16.051Z,7.8
2019-02-21T03:45:17.480Z,7.7
2019-02-21T03:46:18.854Z,7.7
2019-02-21T03:47:20.236Z,7.7
2019-02-21T03:48:21.603Z,7.8
2019-02-21T03:49:23.174Z,7.8
2019-02-21T03:50:24.618Z,7.8
2019-02-21T03:51:26.219Z,7.8
2019-02-21T03:52:27.757Z,7.8
2019-02-21T03:53:29.037Z,7.8
2019-02-21T03:54:30.435Z,7.8
2019-02-21T03:55:31.991Z,7.8
2019-02-21T03:56:33.386Z,7.8
2019-02-21T03:57:49.465Z,7.8
2019-02-21T03:58:50.855Z,7.9
2019-02-21T03:59:52.312Z,7.9
2019-02-21T04:00:53.694Z,7.8
2019-02-21T04:02:07.382Z,7.8
2019-02-21T04:03:08.955Z,7.8
2019-02-21T04:04:10.344Z,7.8
2019-02-21T04:05:11.735Z,7.8
2019-02-21T04:06:13.113Z,7.8
2019-02-21T04:07:14.497Z,7.8
2019-02-21T04:08:15.894Z,7.8
2019-02-21T04:09:17.274Z,7.8
2019-02-21T04:10:18.648Z,7.8
2019-02-21T04:11:20.043Z,7.8
2019-02-21T04:12:21.645Z,7.7
2019-02-21T04:13:23.179Z,7.7
2019-02-21T04:14:24.564Z,7.8
2019-02-21T04:15:26.091Z,7.9
2019-02-21T04:16:27.314Z,7.9
2019-02-21T04:17:28.855Z,7.1
2019-02-21T04:18:30.414Z,7.4
2019-02-21T04:19:31.966Z,7.6
2019-02-21T04:20:33.344Z,7.7
2019-02-21T04:21:34.716Z,7.7
2019-02-21T04:22:36.128Z,7.7
2019-02-21T04:23:37.505Z,7.7
2019-02-21T04:24:38.735Z,7.6
2019-02-21T04:25:40.125Z,7.4
2019-02-21T04:26:41.652Z,7.3
2019-02-21T04:27:43.234Z,7.2
2019-02-21T04:28:47.317Z,7.2
2019-02-21T04:29:48.541Z,7.2
2019-02-21T04:30:50.094Z,7.2
2019-02-21T04:31:51.645Z,7.2
2019-02-21T04:32:53.201Z,7.2
2019-02-21T04:33:54.732Z,7.2
2019-02-21T04:34:56.283Z,7.2
2019-02-21T04:35:57.707Z,7.2
2019-02-21T04:36:59.083Z,7.2
2019-02-21T04:38:00.494Z,7.2
2019-02-21T04:39:01.899Z,7.2
2019-02-21T04:40:03.304Z,7.2
2019-02-21T04:41:04.695Z,7.2
2019-02-21T04:42:06.133Z,7.2
2019-02-21T04:43:07.549Z,7.3
2019-02-21T04:44:09.139Z,7.4
2019-02-21T04:45:10.563Z,7.5
2019-02-21T04:46:11.989Z,7.6
2019-02-21T04:47:13.584Z,7.7
2019-02-21T04:48:15.207Z,7.8
2019-02-21T04:49:16.644Z,7.9
2019-02-21T04:50:17.961Z,7.9
2019-02-21T04:51:19.505Z,7.9
2019-02-21T04:52:20.984Z,7.9
2019-02-21T04:53:22.556Z,7.9
2019-02-21T04:54:24.551Z,7.9
2019-02-21T04:55:26.137Z,7.9
2019-02-21T04:56:27.665Z,7.9
2019-02-21T04:57:29.109Z,7.4
2019-02-21T04:58:30.506Z,7.5
2019-02-21T04:59:32.037Z,7.6
2019-02-21T05:00:33.723Z,7.7
2019-02-21T05:01:35.282Z,7.8
2019-02-21T05:02:36.825Z,7.8
2019-02-21T05:03:38.214Z,7.9
2019-02-21T05:04:39.586Z,7.9
2019-02-21T05:05:41.154Z,7.9
2019-02-21T05:06:42.723Z,7.9
2019-02-21T05:07:43.954Z,7.9
2019-02-21T05:08:45.488Z,7.2
2019-02-21T05:09:59.795Z,7.3
2019-02-21T05:11:01.395Z,7.3
2019-02-21T05:12:02.946Z,7.3
2019-02-21T05:13:04.328Z,7.3
2019-02-21T05:14:05.716Z,7.3
2019-02-21T05:15:07.750Z,7.3
2019-02-21T05:16:08.977Z,7.2
2019-02-21T05:17:10.359Z,7.2
2019-02-21T05:18:11.742Z,7.2
2019-02-21T05:19:13.136Z,7.2
2019-02-21T05:20:14.728Z,7.2
2019-02-21T05:21:16.139Z,7.2
2019-02-21T05:22:17.698Z,7.2
2019-02-21T05:23:19.259Z,7.2
2019-02-21T05:24:20.794Z,7.2
2019-02-21T05:25:22.323Z,7.2
2019-02-21T05:26:23.936Z,7.2
2019-02-21T05:27:25.325Z,7.2
2019-02-21T05:28:26.894Z,7.2
2019-02-21T05:29:28.280Z,7.2
2019-02-21T05:30:29.890Z,7.2
2019-02-21T05:31:31.431Z,7.2
2019-02-21T05:32:42.442Z,7.2
2019-02-21T05:33:43.694Z,7.2
2019-02-21T05:34:45.100Z,7.2
2019-02-21T05:35:46.638Z,7.2
2019-02-21T05:36:48.046Z,7.2
2019-02-21T05:37:49.437Z,7.2
2019-02-21T05:38:50.674Z,7.2
2019-02-21T05:39:52.225Z,7.2
2019-02-21T05:40:53.628Z,7.2
2019-02-21T05:41:55.208Z,7.3
2019-02-21T05:42:56.635Z,7.3
2019-02-21T05:43:58.185Z,7.3
2019-02-21T05:45:01.187Z,7.3
2019-02-21T05:46:02.825Z,7.3
2019-02-21T05:47:04.376Z,7.4
2019-02-21T05:48:05.940Z,7.4
2019-02-21T05:49:07.194Z,7.4
2019-02-21T05:50:08.657Z,7.4
2019-02-21T05:51:10.268Z,7.4
2019-02-21T05:52:11.676Z,7.4
2019-02-21T05:53:13.349Z,7.4
2019-02-21T05:54:14.745Z,7.5
2019-02-21T05:55:16.168Z,7.5
2019-02-21T05:56:17.712Z,7.5
2019-02-21T05:57:19.289Z,7.5
2019-02-21T05:58:20.669Z,7.5
2019-02-21T05:59:22.143Z,7.4
2019-02-21T06:00:23.685Z,7.4
2019-02-21T06:01:25.267Z,7.2
2019-02-21T06:02:26.678Z,7.2
2019-02-21T06:03:28.075Z,7.2
2019-02-21T06:04:29.320Z,7.1
2019-02-21T06:05:30.752Z,7.2
2019-02-21T06:06:31.865Z,7.1
2019-02-21T06:07:33.085Z,7.1
2019-02-21T06:08:34.631Z,7.1
2019-02-21T06:09:36.176Z,7.2
2019-02-21T06:10:37.836Z,7.2
2019-02-21T06:11:39.416Z,7.1
2019-02-21T06:12:40.966Z,7.2
2019-02-21T06:13:45.535Z,7.2
2019-02-21T06:14:46.925Z,7.2
2019-02-21T06:15:48.599Z,7.2
2019-02-21T06:16:50.176Z,7.2
2019-02-21T06:17:51.786Z,7.2
2019-02-21T06:18:53.327Z,7.2
2019-02-21T06:19:54.872Z,7.2
2019-02-21T06:20:59.227Z,7.2
2019-02-21T06:22:12.594Z,7.3
2019-02-21T06:23:14.211Z,7.3
2019-02-21T06:24:15.768Z,7.4
2019-02-21T06:25:17.318Z,7.5
2019-02-21T06:26:18.924Z,7.6
2019-02-21T06:27:20.495Z,7.7
2019-02-21T06:28:21.924Z,7.8
2019-02-21T06:29:24.253Z,7.9
2019-02-21T06:30:25.797Z,7.3
2019-02-21T06:31:27.357Z,7.4
2019-02-21T06:32:28.887Z,7.6
2019-02-21T06:33:30.479Z,7.7
2019-02-21T06:34:33.245Z,7.8
2019-02-21T06:35:34.795Z,7.9
2019-02-21T06:36:36.217Z,7.9
2019-02-21T06:37:39.458Z,7.5
2019-02-21T06:38:40.848Z,7.6
2019-02-21T06:39:42.364Z,7.7
2019-02-21T06:40:43.847Z,7.8
2019-02-21T06:41:45.278Z,7.8
2019-02-21T06:42:46.668Z,7.9
2019-02-21T06:43:48.207Z,7.9
2019-02-21T06:44:49.782Z,7.9
2019-02-21T06:45:51.356Z,7.9
2019-02-21T06:46:52.923Z,7.9
2019-02-21T06:47:54.708Z,7.9
2019-02-21T06:48:56.265Z,7.8
2019-02-21T06:50:00.335Z,7.9
2019-02-21T06:51:01.909Z,7.9
2019-02-21T06:52:03.461Z,7.9
2019-02-21T06:53:04.951Z,7.9
2019-02-21T06:54:06.499Z,7.8
2019-02-21T06:55:07.869Z,7.9
2019-02-21T06:56:09.415Z,7.9
2019-02-21T06:57:10.830Z,7.9
2019-02-21T06:58:12.354Z,7.9
2019-02-21T06:59:13.896Z,7.8
2019-02-21T07:00:15.311Z,7.8
2019-02-21T07:01:30.881Z,7.8
2019-02-21T07:02:32.462Z,7.8
2019-02-21T07:03:34.015Z,7.8
2019-02-21T07:04:35.453Z,7.8
2019-02-21T07:05:38.358Z,7.8
2019-02-21T07:06:40.843Z,7.8
2019-02-21T07:07:42.280Z,7.8
2019-02-21T07:08:43.696Z,7.9
2019-02-21T07:09:45.228Z,7.9
2019-02-21T07:10:46.644Z,7.9
2019-02-21T07:11:48.060Z,7.9
2019-02-21T07:12:49.596Z,7.9
2019-02-21T07:13:51.155Z,7.9
2019-02-21T07:14:52.705Z,7.8
2019-02-21T07:15:54.085Z,7.8
2019-02-21T07:16:55.637Z,7.9
2019-02-21T07:17:56.866Z,7.9
2019-02-21T07:18:58.438Z,7.9
2019-02-21T07:19:59.843Z,7.9
2019-02-21T07:21:01.391Z,7.9
2019-02-21T07:22:02.958Z,7.8
2019-02-21T07:23:04.500Z,7.8
2019-02-21T07:24:06.057Z,7.9
2019-02-21T07:25:07.454Z,7.9
2019-02-21T07:26:08.857Z,7.2
2019-02-21T07:27:10.227Z,7.2
2019-02-21T07:28:17.454Z,7.3
2019-02-21T07:29:19.076Z,7.3
2019-02-21T07:30:24.487Z,7.3
2019-02-21T07:31:33.801Z,7.3
2019-02-21T07:32:35.365Z,7.2
2019-02-21T07:33:36.918Z,7.2
2019-02-21T07:34:38.336Z,7.2
2019-02-21T07:35:39.716Z,7.2
2019-02-21T07:36:40.977Z,7.2
2019-02-21T07:37:43.812Z,7.1
2019-02-21T07:38:45.116Z,7.1
2019-02-21T07:39:46.499Z,7.1
2019-02-21T07:40:48.060Z,7.1
2019-02-21T07:41:51.409Z,7.1
2019-02-21T07:42:52.982Z,7.1
2019-02-21T07:43:54.491Z,7.1
2019-02-21T07:44:59.394Z,7.2
2019-02-21T07:46:01.227Z,7.1
2019-02-21T07:47:02.653Z,7.2
2019-02-21T07:48:04.229Z,7.2
2019-02-21T07:49:05.813Z,7.1
2019-02-21T07:50:07.378Z,7.1
2019-02-21T07:51:08.816Z,7.1
2019-02-21T07:52:10.206Z,7.1
2019-02-21T07:53:11.450Z,7.2
2019-02-21T07:54:12.840Z,7.2
2019-02-21T07:55:14.238Z,7.1
2019-02-21T07:56:15.811Z,7.2
2019-02-21T07:57:17.091Z,7.2
2019-02-21T07:58:18.654Z,7.2
2019-02-21T07:59:20.050Z,7.2
2019-02-21T08:00:21.283Z,7.2
2019-02-21T08:01:22.717Z,7.2
2019-02-21T08:02:24.119Z,7.2
2019-02-21T08:03:49.361Z,7.2
2019-02-21T08:04:50.918Z,7.2
2019-02-21T08:05:52.328Z,7.2
2019-02-21T08:06:57.086Z,7.2
2019-02-21T08:07:58.476Z,7.2
2019-02-21T08:09:00.035Z,7.2
2019-02-21T08:10:01.770Z,7.2
2019-02-21T08:11:03.293Z,7.2
2019-02-21T08:12:04.715Z,7.2
2019-02-21T08:13:06.090Z,7.2
2019-02-21T08:14:07.615Z,7.3
2019-02-21T08:15:12.156Z,7.3
2019-02-21T08:16:13.997Z,7.4
2019-02-21T08:17:17.708Z,7.4
2019-02-21T08:18:19.103Z,7.5
2019-02-21T08:19:20.667Z,7.5
2019-02-21T08:20:41.167Z,7.5
2019-02-21T08:21:45.657Z,7.5
2019-02-21T08:22:47.159Z,7.5
2019-02-21T08:23:52.395Z,7.5
2019-02-21T08:24:56.371Z,7.5
2019-02-21T08:25:58.089Z,7.5
2019-02-21T08:26:59.644Z,7.5
2019-02-21T08:28:01.189Z,7.5
2019-02-21T08:29:02.720Z,7.5
2019-02-21T08:30:04.366Z,7.5
2019-02-21T08:31:05.929Z,7.6
2019-02-21T08:32:07.498Z,7.6
2019-02-21T08:33:09.487Z,7.7
2019-02-21T08:34:11.071Z,7.7
2019-02-21T08:35:12.632Z,7.7
2019-02-21T08:36:13.884Z,7.7
2019-02-21T08:37:15.430Z,7.7
2019-02-21T08:38:16.806Z,7.7
2019-02-21T08:39:18.377Z,7.8
2019-02-21T08:40:19.945Z,7.8
2019-02-21T08:41:21.505Z,7.8
2019-02-21T08:42:23.076Z,7.8
2019-02-21T08:43:24.460Z,7.9
2019-02-21T08:44:28.588Z,7.9
2019-02-21T08:45:30.373Z,7.8
2019-02-21T08:46:31.760Z,7.8
2019-02-21T08:47:33.177Z,7.8
2019-02-21T08:48:34.580Z,7.8
2019-02-21T08:49:36.190Z,7.8
2019-02-21T08:50:37.584Z,7.8
2019-02-21T08:51:39.245Z,7.8
2019-02-21T08:52:40.646Z,7.8
2019-02-21T08:53:42.062Z,7.8
2019-02-21T08:54:43.631Z,7.9
2019-02-21T08:55:45.192Z,7.9
2019-02-21T08:56:46.636Z,7.9
2019-02-21T08:57:48.030Z,7.8
2019-02-21T08:58:49.442Z,7.9
2019-02-21T08:59:51.018Z,7.9
2019-02-21T09:00:55.219Z,7.9
2019-02-21T09:01:56.819Z,7.3
2019-02-21T09:02:58.250Z,7.4
2019-02-21T09:04:28.754Z,7.5
2019-02-21T09:05:29.902Z,7.4
2019-02-21T09:06:31.481Z,7.5
2019-02-21T09:07:33.034Z,7.5
2019-02-21T09:08:38.668Z,7.5
2019-02-21T09:09:40.245Z,7.4
2019-02-21T09:10:41.906Z,7.3
2019-02-21T09:11:43.304Z,7.2
2019-02-21T09:12:49.844Z,7.1
2019-02-21T09:13:51.086Z,7.1
2019-02-21T09:14:52.636Z,7.1
2019-02-21T09:15:56.774Z,7.1
2019-02-21T09:16:58.246Z,7.1
2019-02-21T09:17:59.675Z,7.1
2019-02-21T09:19:01.083Z,7.1
2019-02-21T09:20:02.664Z,7.1
2019-02-21T09:21:04.196Z,7.1
2019-02-21T09:22:05.633Z,7.1
2019-02-21T09:23:07.031Z,7.1
2019-02-21T09:24:08.431Z,7.1
2019-02-21T09:25:09.970Z,7.1
2019-02-21T09:26:11.345Z,7.2
2019-02-21T09:27:12.726Z,7.1
2019-02-21T09:28:17.161Z,7.2
2019-02-21T09:29:18.714Z,7.2
2019-02-21T09:30:20.138Z,7.2
2019-02-21T09:31:21.685Z,7.2
2019-02-21T09:32:23.236Z,7.2
2019-02-21T09:33:24.773Z,7.2
2019-02-21T09:34:26.207Z,7.2
2019-02-21T09:35:27.897Z,7.2
2019-02-21T09:36:29.134Z,7.2
2019-02-21T09:37:30.739Z,7.2
2019-02-21T09:38:34.486Z,7.2
2019-02-21T09:39:36.284Z,7.2
2019-02-21T09:40:37.825Z,7.3
2019-02-21T09:41:39.354Z,7.3
2019-02-21T09:42:40.918Z,7.4
2019-02-21T09:43:42.466Z,7.5
2019-02-21T09:44:43.780Z,7.6
2019-02-21T09:45:45.342Z,7.7
2019-02-21T09:46:46.893Z,7.8
2019-02-21T09:47:48.307Z,7.9
2019-02-21T09:48:49.685Z,7.9
2019-02-21T09:49:51.233Z,7.9
2019-02-21T09:50:52.606Z,7.9
2019-02-21T09:51:54.148Z,7.9
2019-02-21T09:52:55.688Z,7.9
2019-02-21T09:53:57.226Z,7.9
2019-02-21T09:54:58.776Z,7.9
2019-02-21T09:56:00.330Z,7.9
2019-02-21T09:57:14.357Z,7.8
2019-02-21T09:58:15.738Z,7.9
2019-02-21T09:59:17.356Z,7.9
2019-02-21T10:00:18.899Z,7.9
2019-02-21T10:01:20.426Z,7.9
2019-02-21T10:02:24.384Z,7.9
2019-02-21T10:03:25.932Z,7.9
2019-02-21T10:04:33.885Z,7.9
2019-02-21T10:05:35.435Z,7.9
2019-02-21T10:06:36.997Z,7.9
2019-02-21T10:07:38.758Z,7.9
2019-02-21T10:08:40.318Z,7.9
2019-02-21T10:09:41.890Z,7.5
2019-02-21T10:10:43.361Z,7.7
2019-02-21T10:11:44.819Z,7.8
2019-02-21T10:12:46.255Z,7.9
2019-02-21T10:13:47.841Z,7.9
2019-02-21T10:14:49.492Z,7.9
2019-02-21T10:15:51.130Z,7.9
2019-02-21T10:16:52.526Z,7.9
2019-02-21T10:17:54.087Z,7.9
2019-02-21T10:18:55.498Z,7.8
2019-02-21T10:19:56.885Z,7.8
2019-02-21T10:20:58.443Z,7.8
2019-02-21T10:21:59.856Z,7.8
2019-02-21T10:23:01.462Z,7.8
2019-02-21T10:24:02.982Z,7.8
2019-02-21T10:25:04.240Z,7.8
2019-02-21T10:26:05.871Z,7.8
2019-02-21T10:27:07.260Z,7.8
2019-02-21T10:28:08.840Z,7.8
2019-02-21T10:29:10.242Z,7.8
2019-02-21T10:30:14.559Z,7.8
2019-02-21T10:31:15.958Z,7.8
2019-02-21T10:32:17.356Z,7.8
2019-02-21T10:33:18.734Z,7.8
2019-02-21T10:34:23.306Z,7.2
2019-02-21T10:35:24.703Z,7.3
2019-02-21T10:36:26.281Z,7.4
2019-02-21T10:37:27.829Z,7.5
2019-02-21T10:38:29.357Z,7.6
2019-02-21T10:39:30.752Z,7.6
2019-02-21T10:40:34.845Z,7.7
2019-02-21T10:41:36.400Z,7.7
2019-02-21T10:42:37.947Z,7.6
2019-02-21T10:43:39.404Z,7.5
2019-02-21T10:44:40.943Z,7.4
2019-02-21T10:45:49.611Z,7.2
2019-02-21T10:46:51.200Z,7.2
2019-02-21T10:47:52.759Z,7.1
2019-02-21T10:48:54.310Z,7.1
2019-02-21T10:49:55.714Z,7.2
2019-02-21T10:50:57.258Z,7.1
2019-02-21T10:51:58.657Z,7.1
2019-02-21T10:53:00.128Z,7.1
2019-02-21T10:54:01.684Z,7.2
2019-02-21T10:55:03.228Z,7.2
2019-02-21T10:56:04.632Z,7.1
2019-02-21T10:57:05.907Z,7.1
2019-02-21T10:58:07.444Z,7.1
2019-02-21T10:59:08.831Z,7.1
2019-02-21T11:00:10.408Z,7.2
2019-02-21T11:01:11.960Z,7.1
2019-02-21T11:02:13.558Z,7.1
2019-02-21T11:03:15.097Z,7.1
2019-02-21T11:04:16.465Z,7.1
2019-02-21T11:05:18.017Z,7.2
2019-02-21T11:06:19.587Z,7.2
2019-02-21T11:07:20.833Z,7.2
2019-02-21T11:08:22.239Z,7.2
2019-02-21T11:09:23.803Z,7.2
2019-02-21T11:10:25.217Z,7.2
2019-02-21T11:11:26.767Z,7.2
2019-02-21T11:12:28.380Z,7.2
2019-02-21T11:13:29.801Z,7.2
2019-02-21T11:14:31.370Z,7.2
2019-02-21T11:15:32.914Z,7.3
2019-02-21T11:16:34.300Z,7.4
2019-02-21T11:17:35.861Z,7.4
2019-02-21T11:18:37.243Z,7.6
2019-02-21T11:19:38.784Z,7.6
2019-02-21T11:20:40.353Z,7.8
2019-02-21T11:21:41.853Z,7.9
2019-02-21T11:22:43.408Z,7.9
2019-02-21T11:23:44.951Z,7.9
2019-02-21T11:24:46.356Z,7.9
2019-02-21T11:25:47.605Z,7.9
2019-02-21T11:26:48.831Z,7.8
2019-02-21T11:27:50.071Z,7.9
2019-02-21T11:28:51.629Z,7.9
2019-02-21T11:29:53.166Z,7.9
2019-02-21T11:30:54.729Z,7.9
2019-02-21T11:31:56.282Z,7.3
2019-02-21T11:32:57.846Z,7.5
2019-02-21T11:33:58.934Z,7.7
2019-02-21T11:35:08.063Z,7.8
2019-02-21T11:36:09.725Z,7.9
2019-02-21T11:37:11.266Z,7.9
2019-02-21T11:38:12.808Z,7.9
2019-02-21T11:39:14.990Z,7.9
2019-02-21T11:40:16.591Z,7.8
2019-02-21T11:41:18.132Z,7.9
2019-02-21T11:42:19.515Z,7.9
2019-02-21T11:43:21.086Z,7.9
2019-02-21T11:44:22.317Z,7.9
2019-02-21T11:45:23.869Z,7.9
2019-02-21T11:46:25.277Z,7.4
2019-02-21T11:47:26.825Z,7.5
2019-02-21T11:48:28.392Z,7.6
2019-02-21T11:49:29.944Z,7.7
2019-02-21T11:50:31.516Z,7.7
2019-02-21T11:51:32.792Z,7.8
2019-02-21T11:52:34.423Z,7.8
2019-02-21T11:53:38.912Z,7.8
2019-02-21T11:54:40.455Z,7.9
2019-02-21T11:55:41.871Z,7.9
2019-02-21T11:56:43.418Z,7.9
2019-02-21T11:57:44.805Z,7.9
2019-02-21T11:58:46.194Z,7.9
2019-02-21T11:59:47.724Z,7.9
2019-02-21T12:00:49.331Z,7.9
2019-02-21T12:01:50.900Z,7.9
2019-02-21T12:02:52.328Z,7.8
2019-02-21T12:03:53.910Z,7.8
2019-02-21T12:04:55.302Z,7.8
2019-02-21T12:05:56.526Z,7.8
2019-02-21T12:06:58.078Z,7.8
2019-02-21T12:07:59.694Z,7.8
2019-02-21T12:09:01.123Z,7.8
2019-02-21T12:10:02.517Z,7.7
2019-02-21T12:11:03.765Z,7.7
2019-02-21T12:12:05.182Z,7.7
2019-02-21T12:13:06.606Z,7.7
2019-02-21T12:14:08.175Z,7.8
2019-02-21T12:15:09.562Z,7.8
2019-02-21T12:16:11.047Z,7.8
2019-02-21T12:17:12.585Z,7.8
2019-02-21T12:18:14.158Z,7.7
2019-02-21T12:19:15.548Z,7.7
2019-02-21T12:20:17.109Z,7.6
2019-02-21T12:21:18.499Z,7.4
2019-02-21T12:22:19.894Z,7.3
2019-02-21T12:23:21.493Z,7.2
2019-02-21T12:24:22.873Z,7.1
2019-02-21T12:25:24.098Z,7.1
2019-02-21T12:26:25.324Z,7.1
2019-02-21T12:27:26.725Z,7.1
2019-02-21T12:28:28.268Z,7.1
2019-02-21T12:29:29.719Z,7.1
2019-02-21T12:30:34.015Z,7.1
2019-02-21T12:31:35.583Z,7.1
2019-02-21T12:32:36.797Z,7.1
2019-02-21T12:33:38.186Z,7.1
2019-02-21T12:34:39.588Z,7.1
2019-02-21T12:35:41.145Z,7.1
2019-02-21T12:36:42.399Z,7.1
2019-02-21T12:37:43.702Z,7.1
2019-02-21T12:38:44.915Z,7.1
2019-02-21T12:39:46.345Z,7.1
2019-02-21T12:40:47.727Z,7.2
2019-02-21T12:41:49.281Z,7.2
2019-02-21T12:42:50.942Z,7.2
2019-02-21T12:43:52.344Z,7.2
2019-02-21T12:44:53.911Z,7.2
2019-02-21T12:45:55.514Z,7.2
2019-02-21T12:46:57.097Z,7.2
2019-02-21T12:47:58.667Z,7.2
2019-02-21T12:49:00.204Z,7.2
2019-02-21T12:50:01.704Z,7.2
2019-02-21T12:51:03.298Z,7.2
2019-02-21T12:52:04.763Z,7.2
2019-02-21T12:53:06.335Z,7.3
2019-02-21T12:54:07.718Z,7.3
2019-02-21T12:55:09.310Z,7.4
2019-02-21T12:56:10.856Z,7.5
2019-02-21T12:57:12.249Z,7.6
2019-02-21T12:58:13.826Z,7.7
2019-02-21T12:59:15.296Z,7.8
2019-02-21T13:00:16.873Z,7.9
2019-02-21T13:01:18.455Z,7.9
2019-02-21T13:02:20.047Z,7.9
2019-02-21T13:03:21.316Z,7.9
2019-02-21T13:04:22.948Z,7.9
2019-02-21T13:05:24.552Z,7.9
2019-02-21T13:06:26.169Z,7.9
2019-02-21T13:07:27.613Z,7.9
2019-02-21T13:08:29.174Z,7.9
2019-02-21T13:09:30.738Z,7.9
2019-02-21T13:10:34.847Z,7.9
2019-02-21T13:11:37.155Z,7.9
2019-02-21T13:12:38.546Z,7.9
2019-02-21T13:13:40.109Z,7.9
2019-02-21T13:14:41.679Z,7.9
2019-02-21T13:15:43.243Z,7.9
2019-02-21T13:16:44.651Z,7.9
2019-02-21T13:17:45.976Z,7.9
2019-02-21T13:18:47.552Z,7.9
2019-02-21T13:19:48.806Z,7.9
2019-02-21T13:20:50.367Z,7.9
2019-02-21T13:21:51.631Z,7.9
2019-02-21T13:22:53.044Z,7.9
2019-02-21T13:23:54.455Z,7.9
2019-02-21T13:24:55.828Z,7.9
2019-02-21T13:25:57.226Z,7.9
2019-02-21T13:26:58.811Z,7.9
2019-02-21T13:28:00.349Z,7.9
2019-02-21T13:29:01.862Z,7.9
2019-02-21T13:30:03.174Z,7.8
2019-02-21T13:31:04.587Z,7.8
2019-02-21T13:32:06.023Z,7.9
2019-02-21T13:33:07.448Z,7.9
2019-02-21T13:34:08.395Z,7.9
2019-02-21T13:35:09.640Z,7.6
2019-02-21T13:36:11.401Z,7.7
2019-02-21T13:37:13.034Z,7.8
2019-02-21T13:38:14.432Z,7.9
2019-02-21T13:39:15.817Z,7.9
2019-02-21T13:40:17.273Z,7.9
2019-02-21T13:41:18.669Z,7.9
2019-02-21T13:42:20.087Z,7.9
2019-02-21T13:43:21.582Z,7.9
2019-02-21T13:44:23.205Z,7.9
2019-02-21T13:45:24.836Z,7.9
2019-02-21T13:46:42.816Z,7.9
2019-02-21T13:47:44.411Z,7.8
2019-02-21T13:48:45.843Z,7.8
2019-02-21T13:49:47.378Z,7.8
2019-02-21T13:50:48.842Z,7.7
2019-02-21T13:51:50.057Z,7.6
2019-02-21T13:52:51.617Z,7.5
2019-02-21T13:53:53.989Z,7.3
2019-02-21T13:54:55.563Z,7.2
2019-02-21T13:55:57.117Z,7.1
2019-02-21T13:56:58.401Z,7.1
2019-02-21T13:58:00.217Z,7.1
2019-02-21T13:59:01.797Z,7.1
2019-02-21T14:00:03.378Z,7.1
2019-02-21T14:01:04.787Z,7.1
2019-02-21T14:02:06.225Z,7.1
2019-02-21T14:03:07.618Z,7.1
2019-02-21T14:04:08.997Z,7.1
2019-02-21T14:05:10.468Z,7.1
2019-02-21T14:06:11.861Z,7.1
2019-02-21T14:07:13.435Z,7.1
2019-02-21T14:08:14.999Z,7.1
2019-02-21T14:09:16.563Z,7.1
2019-02-21T14:10:17.950Z,7.1
2019-02-21T14:11:19.597Z,7.1
2019-02-21T14:12:21.160Z,7.1