createdAt,value
2022-12-25T00:00:59.484Z,73.46
2022-12-25T00:01:59.331Z,73.57
2022-12-25T00:02:59.486Z,73.46
2022-12-25T00:03:59.442Z,73.46
2022-12-25T00:04:59.286Z,73.46
2022-12-25T00:05:59.276Z,73.46
2022-12-25T00:06:59.260Z,73.46
2022-12-25T00:07:59.248Z,73.46
2022-12-25T00:08:59.240Z,73.46
2022-12-25T00:09:59.222Z,73.46
2022-12-25T00:10:59.230Z,73.46
2022-12-25T00:11:59.197Z,73.46
2022-12-25T00:12:59.204Z,73.46
2022-12-25T00:13:59.170Z,73.46
2022-12-25T00:14:59.156Z,73.46
2022-12-25T00:15:59.266Z,73.46
2022-12-25T00:16:59.128Z,73.46
2022-12-25T00:17:59.116Z,73.46
2022-12-25T00:18:59.204Z,73.46
2022-12-25T00:19:59.093Z,73.46
2022-12-25T00:20:59.102Z,73.46
2022-12-25T00:21:59.060Z,73.46
2022-12-25T00:22:59.057Z,73.46
2022-12-25T00:23:59.047Z,73.46
2022-12-25T00:24:59.021Z,73.36
2022-12-25T00:25:59.006Z,73.36
2022-12-25T00:26:59.015Z,73.46
2022-12-25T00:27:58.980Z,73.46
2022-12-25T00:28:59.000Z,73.46
2022-12-25T00:29:58.957Z,73.46
2022-12-25T00:30:58.992Z,73.46
2022-12-25T00:31:58.984Z,73.46
2022-12-25T00:32:58.913Z,73.46
2022-12-25T00:33:58.947Z,73.46
2022-12-25T00:34:58.886Z,73.46
2022-12-25T00:35:58.876Z,73.36
2022-12-25T00:36:58.856Z,73.46
2022-12-25T00:37:58.846Z,73.36
2022-12-25T00:38:58.843Z,73.36
2022-12-25T00:39:58.820Z,73.46
2022-12-25T00:40:58.803Z,73.46
2022-12-25T00:41:58.792Z,73.46
2022-12-25T00:42:58.803Z,73.46
2022-12-25T00:43:58.772Z,73.46
2022-12-25T00:44:58.753Z,73.46
2022-12-25T00:45:58.826Z,73.36
2022-12-25T00:46:58.825Z,73.46
2022-12-25T00:47:58.712Z,73.36
2022-12-25T00:48:58.697Z,73.36
2022-12-25T00:49:58.689Z,73.36
2022-12-25T00:50:58.677Z,73.36
2022-12-25T00:51:58.657Z,73.36
2022-12-25T00:52:58.644Z,73.36
2022-12-25T00:53:58.630Z,73.36
2022-12-25T00:54:58.616Z,73.46
2022-12-25T00:55:58.628Z,73.36
2022-12-25T00:56:58.588Z,73.36
2022-12-25T00:57:58.576Z,73.36
2022-12-25T00:58:58.586Z,73.36
2022-12-25T00:59:58.560Z,73.36
2022-12-25T01:00:58.598Z,73.36
2022-12-25T01:01:58.691Z,73.36
2022-12-25T01:02:58.562Z,73.46
2022-12-25T01:03:58.496Z,73.36
2022-12-25T01:04:58.490Z,73.36
2022-12-25T01:05:58.503Z,73.36
2022-12-25T01:06:58.489Z,73.36
2022-12-25T01:07:58.442Z,73.36
2022-12-25T01:08:58.451Z,73.36
2022-12-25T01:09:58.423Z,73.36
2022-12-25T01:10:58.403Z,73.36
2022-12-25T01:11:58.406Z,73.26
2022-12-25T01:12:58.383Z,73.26
2022-12-25T01:13:58.385Z,73.26
2022-12-25T01:14:58.377Z,73.26
2022-12-25T01:15:58.443Z,73.26
2022-12-25T01:16:58.379Z,73.26
2022-12-25T01:17:58.803Z,73.36
2022-12-25T01:18:58.297Z,73.26
2022-12-25T01:19:58.280Z,73.26
2022-12-25T01:20:58.270Z,73.26
2022-12-25T01:21:58.253Z,73.36
2022-12-25T01:22:58.242Z,73.26
2022-12-25T01:23:58.228Z,73.36
2022-12-25T01:24:58.215Z,73.36
2022-12-25T01:25:58.199Z,73.36
2022-12-25T01:26:58.200Z,73.26
2022-12-25T01:27:58.182Z,73.26
2022-12-25T01:28:58.170Z,73.22
2022-12-25T01:29:58.148Z,73.26
2022-12-25T01:30:58.163Z,73.22
2022-12-25T01:31:58.231Z,73.12
2022-12-25T01:32:58.110Z,73.26
2022-12-25T01:33:58.100Z,73.26
2022-12-25T01:34:58.080Z,73.26
2022-12-25T01:35:58.067Z,73.26
2022-12-25T01:36:58.074Z,73.26
2022-12-25T01:37:58.038Z,73.26
2022-12-25T01:38:58.026Z,73.36
2022-12-25T01:39:58.012Z,73.26
2022-12-25T01:40:57.999Z,73.26
2022-12-25T01:41:57.994Z,73.26
2022-12-25T01:42:57.987Z,73.26
2022-12-25T01:43:57.962Z,73.26
2022-12-25T01:44:57.946Z,73.26
2022-12-25T01:45:58.036Z,73.26
2022-12-25T01:46:57.946Z,73.26
2022-12-25T01:47:57.905Z,73.26
2022-12-25T01:48:57.905Z,73.26
2022-12-25T01:49:57.888Z,73.26
2022-12-25T01:50:57.867Z,73.26
2022-12-25T01:51:57.855Z,73.36
2022-12-25T01:52:57.841Z,73.26
2022-12-25T01:53:57.839Z,73.26
2022-12-25T01:54:57.821Z,73.26
2022-12-25T01:55:57.806Z,73.26
2022-12-25T01:56:57.785Z,73.26
2022-12-25T01:57:57.773Z,73.26
2022-12-25T01:58:57.763Z,73.26
2022-12-25T01:59:57.752Z,73.26
2022-12-25T02:00:57.765Z,73.26
2022-12-25T02:01:57.975Z,73.26
2022-12-25T02:02:57.956Z,73.26
2022-12-25T02:03:57.697Z,73.26
2022-12-25T02:04:57.701Z,73.26
2022-12-25T02:05:57.664Z,73.26
2022-12-25T02:06:57.652Z,73.26
2022-12-25T02:07:57.636Z,73.26
2022-12-25T02:08:57.625Z,73.26
2022-12-25T02:09:57.613Z,73.16
2022-12-25T02:10:57.599Z,73.26
2022-12-25T02:11:57.592Z,73.16
2022-12-25T02:12:57.572Z,73.16
2022-12-25T02:13:57.557Z,73.16
2022-12-25T02:15:04.658Z,73.16
2022-12-25T02:15:58.584Z,73.26
2022-12-25T02:16:59.034Z,73.16
2022-12-25T02:17:57.505Z,73.12
2022-12-25T02:18:57.515Z,73.12
2022-12-25T02:19:57.509Z,73.12
2022-12-25T02:20:57.475Z,73.16
2022-12-25T02:21:57.532Z,73.16
2022-12-25T02:22:57.439Z,73.16
2022-12-25T02:23:57.427Z,73.16
2022-12-25T02:24:57.414Z,73.16
2022-12-25T02:25:57.398Z,73.16
2022-12-25T02:26:57.388Z,73.16
2022-12-25T02:27:57.377Z,73.16
2022-12-25T02:28:57.358Z,73.16
2022-12-25T02:29:57.346Z,73.26
2022-12-25T02:30:57.332Z,73.26
2022-12-25T02:31:57.369Z,73.16
2022-12-25T02:32:57.308Z,73.16
2022-12-25T02:33:57.295Z,73.12
2022-12-25T02:34:57.303Z,73.16
2022-12-25T02:35:57.261Z,73.16
2022-12-25T02:36:57.252Z,73.16
2022-12-25T02:37:57.237Z,73.16
2022-12-25T02:38:57.226Z,73.16
2022-12-25T02:39:57.210Z,73.16
2022-12-25T02:40:57.199Z,73.16
2022-12-25T02:41:57.183Z,73.16
2022-12-25T02:42:57.185Z,73.12
2022-12-25T02:43:57.156Z,73.16
2022-12-25T02:44:57.143Z,73.12
2022-12-25T02:45:57.216Z,73.16
2022-12-25T02:46:57.123Z,73.12
2022-12-25T02:47:57.104Z,73.02
2022-12-25T02:48:57.095Z,73.16
2022-12-25T02:49:57.076Z,73.12
2022-12-25T02:50:57.087Z,73.05
2022-12-25T02:51:57.048Z,73.16
2022-12-25T02:52:57.038Z,73.16
2022-12-25T02:53:57.023Z,73.16
2022-12-25T02:54:57.017Z,73.16
2022-12-25T02:55:57.030Z,73.16
2022-12-25T02:56:56.985Z,73.16
2022-12-25T02:57:56.984Z,73.12
2022-12-25T02:58:56.960Z,73.12
2022-12-25T02:59:56.956Z,73.02
2022-12-25T03:00:56.968Z,73.02
2022-12-25T03:01:57.153Z,73.02
2022-12-25T03:02:56.924Z,73.02
2022-12-25T03:03:56.890Z,73.05
2022-12-25T03:04:56.889Z,73.12
2022-12-25T03:05:56.868Z,73.02
2022-12-25T03:06:56.873Z,73.16
2022-12-25T03:07:56.846Z,73.16
2022-12-25T03:08:56.824Z,73.12
2022-12-25T03:09:56.808Z,73.05
2022-12-25T03:10:56.796Z,73.02
2022-12-25T03:11:56.790Z,73.02
2022-12-25T03:12:56.777Z,73.02
2022-12-25T03:13:56.754Z,73.02
2022-12-25T03:14:56.743Z,73.05
2022-12-25T03:15:56.727Z,73.05
2022-12-25T03:16:56.874Z,73.02
2022-12-25T03:17:56.810Z,73.02
2022-12-25T03:18:56.694Z,73.02
2022-12-25T03:19:56.684Z,73.02
2022-12-25T03:20:56.662Z,73.02
2022-12-25T03:21:56.649Z,73.05
2022-12-25T03:22:56.659Z,73.02
2022-12-25T03:23:56.628Z,73.02
2022-12-25T03:24:56.608Z,73.02
2022-12-25T03:25:56.597Z,73.02
2022-12-25T03:26:56.662Z,73.02
2022-12-25T03:27:56.570Z,73.02
2022-12-25T03:28:56.559Z,73.02
2022-12-25T03:29:56.548Z,73.02
2022-12-25T03:30:56.645Z,73.02
2022-12-25T03:31:56.516Z,73.02
2022-12-25T03:32:56.502Z,73.02
2022-12-25T03:33:56.488Z,72.91
2022-12-25T03:34:56.475Z,72.91
2022-12-25T03:35:56.461Z,72.91
2022-12-25T03:36:56.465Z,72.91
2022-12-25T03:37:56.439Z,72.91
2022-12-25T03:38:56.446Z,72.91
2022-12-25T03:39:56.409Z,72.91
2022-12-25T03:40:56.422Z,72.91
2022-12-25T03:41:56.383Z,73.02
2022-12-25T03:42:56.369Z,73.02
2022-12-25T03:43:56.360Z,73.02
2022-12-25T03:44:56.355Z,73.02
2022-12-25T03:45:56.351Z,73.02
2022-12-25T03:46:56.315Z,73.02
2022-12-25T03:47:56.301Z,72.91
2022-12-25T03:48:56.297Z,72.91
2022-12-25T03:49:56.280Z,72.91
2022-12-25T03:50:56.273Z,72.91
2022-12-25T03:51:56.256Z,72.91
2022-12-25T03:52:56.241Z,72.91
2022-12-25T03:53:56.224Z,72.91
2022-12-25T03:54:56.234Z,72.91
2022-12-25T03:55:56.200Z,72.91
2022-12-25T03:56:56.197Z,72.91
2022-12-25T03:57:56.175Z,72.91
2022-12-25T03:58:56.159Z,72.91
2022-12-25T03:59:56.143Z,72.91
2022-12-25T04:00:56.133Z,73.02
2022-12-25T04:01:56.272Z,72.91
2022-12-25T04:02:56.147Z,72.91
2022-12-25T04:03:56.089Z,72.91
2022-12-25T04:04:56.127Z,73.02
2022-12-25T04:05:56.063Z,73.05
2022-12-25T04:06:56.056Z,72.91
2022-12-25T04:07:56.044Z,72.91
2022-12-25T04:08:56.024Z,72.91
2022-12-25T04:09:56.013Z,72.91
2022-12-25T04:10:56.023Z,72.91
2022-12-25T04:12:02.008Z,72.91
2022-12-25T04:12:57.014Z,72.91
2022-12-25T04:13:55.965Z,72.91
2022-12-25T04:14:55.946Z,72.91
2022-12-25T04:15:56.014Z,72.91
2022-12-25T04:16:55.919Z,72.91
2022-12-25T04:17:55.902Z,72.91
2022-12-25T04:18:55.938Z,72.91
2022-12-25T04:19:55.874Z,72.91
2022-12-25T04:20:55.860Z,72.91
2022-12-25T04:21:55.847Z,72.91
2022-12-25T04:22:55.838Z,72.91
2022-12-25T04:23:55.831Z,72.91
2022-12-25T04:24:55.807Z,72.91
2022-12-25T04:25:55.792Z,72.91
2022-12-25T04:26:55.812Z,72.91
2022-12-25T04:27:55.771Z,72.91
2022-12-25T04:28:55.752Z,72.91
2022-12-25T04:29:55.748Z,72.91
2022-12-25T04:30:55.772Z,72.91
2022-12-25T04:31:55.712Z,72.81
2022-12-25T04:32:55.703Z,72.81
2022-12-25T04:33:55.685Z,72.81
2022-12-25T04:34:55.675Z,72.91
2022-12-25T04:35:55.657Z,72.81
2022-12-25T04:36:55.648Z,72.81
2022-12-25T04:37:55.637Z,72.81
2022-12-25T04:38:55.618Z,72.81
2022-12-25T04:39:55.605Z,72.81
2022-12-25T04:40:55.594Z,72.81
2022-12-25T04:41:55.581Z,72.81
2022-12-25T04:42:55.630Z,72.81
2022-12-25T04:43:55.552Z,72.81
2022-12-25T04:44:55.542Z,72.81
2022-12-25T04:45:55.648Z,72.81
2022-12-25T04:46:55.688Z,72.81
2022-12-25T04:47:55.502Z,72.81
2022-12-25T04:48:55.485Z,72.81
2022-12-25T04:49:55.470Z,72.81
2022-12-25T04:50:55.459Z,72.81
2022-12-25T04:51:55.444Z,72.81
2022-12-25T04:52:55.440Z,72.81
2022-12-25T04:53:55.417Z,72.81
2022-12-25T04:54:55.405Z,72.81
2022-12-25T04:55:55.399Z,72.81
2022-12-25T04:56:55.380Z,72.81
2022-12-25T04:57:55.365Z,72.81
2022-12-25T04:58:55.378Z,72.81
2022-12-25T04:59:55.337Z,72.81
2022-12-25T05:00:55.325Z,72.81
2022-12-25T05:01:55.512Z,72.81
2022-12-25T05:02:55.455Z,72.81
2022-12-25T05:03:55.347Z,72.81
2022-12-25T05:04:55.272Z,72.81
2022-12-25T05:05:55.258Z,72.81
2022-12-25T05:06:55.246Z,72.81
2022-12-25T05:07:55.229Z,72.81
2022-12-25T05:08:55.218Z,72.81
2022-12-25T05:09:55.206Z,72.81
2022-12-25T05:10:55.190Z,72.81
2022-12-25T05:11:55.176Z,72.81
2022-12-25T05:12:55.165Z,72.81
2022-12-25T05:13:55.152Z,72.81
2022-12-25T05:14:55.162Z,72.81
2022-12-25T05:15:55.152Z,72.81
2022-12-25T05:16:55.109Z,72.71
2022-12-25T05:17:55.102Z,72.81
2022-12-25T05:18:55.082Z,72.81
2022-12-25T05:19:55.072Z,72.71
2022-12-25T05:20:55.075Z,72.81
2022-12-25T05:21:55.046Z,72.71
2022-12-25T05:22:55.030Z,72.71
2022-12-25T05:23:55.052Z,72.71
2022-12-25T05:24:55.013Z,72.81
2022-12-25T05:25:54.998Z,72.71
2022-12-25T05:26:54.981Z,72.71
2022-12-25T05:27:54.972Z,72.71
2022-12-25T05:28:55.004Z,72.71
2022-12-25T05:29:54.937Z,72.71
2022-12-25T05:30:55.020Z,72.71
2022-12-25T05:31:54.910Z,72.71
2022-12-25T05:32:54.896Z,72.71
2022-12-25T05:33:54.884Z,72.71
2022-12-25T05:34:54.867Z,72.71
2022-12-25T05:35:54.856Z,72.71
2022-12-25T05:36:54.841Z,72.71
2022-12-25T05:37:54.834Z,72.71
2022-12-25T05:38:54.826Z,72.71
2022-12-25T05:39:54.804Z,72.71
2022-12-25T05:40:54.805Z,72.71
2022-12-25T05:41:54.799Z,72.71
2022-12-25T05:42:54.765Z,72.71
2022-12-25T05:43:54.751Z,72.71
2022-12-25T05:44:54.733Z,72.71
2022-12-25T05:45:54.722Z,72.71
2022-12-25T05:46:54.800Z,72.71
2022-12-25T05:47:54.698Z,72.71
2022-12-25T05:48:54.701Z,72.71
2022-12-25T05:49:54.673Z,72.71
2022-12-25T05:50:54.661Z,72.71
2022-12-25T05:51:54.644Z,72.71
2022-12-25T05:52:54.627Z,72.81
2022-12-25T05:53:54.616Z,72.71
2022-12-25T05:54:54.599Z,72.71
2022-12-25T05:55:54.588Z,72.71
2022-12-25T05:56:54.576Z,72.71
2022-12-25T05:57:54.563Z,72.81
2022-12-25T05:58:54.550Z,72.71
2022-12-25T05:59:54.535Z,72.71
2022-12-25T06:00:54.520Z,72.71
2022-12-25T06:01:54.600Z,72.71
2022-12-25T06:02:54.598Z,72.71
2022-12-25T06:03:54.589Z,72.71
2022-12-25T06:04:54.470Z,72.71
2022-12-25T06:05:54.464Z,72.71
2022-12-25T06:06:54.442Z,72.71
2022-12-25T06:07:54.426Z,72.71
2022-12-25T06:08:54.413Z,72.71
2022-12-25T06:09:54.400Z,72.71
2022-12-25T06:10:54.384Z,72.71
2022-12-25T06:11:54.370Z,72.71
2022-12-25T06:12:54.358Z,72.71
2022-12-25T06:13:54.371Z,72.71
2022-12-25T06:14:54.340Z,72.71
2022-12-25T06:15:54.339Z,72.71
2022-12-25T06:16:54.378Z,72.71
2022-12-25T06:17:54.343Z,72.71
2022-12-25T06:18:54.338Z,72.71
2022-12-25T06:19:54.285Z,72.71
2022-12-25T06:20:54.291Z,72.71
2022-12-25T06:21:54.273Z,72.71
2022-12-25T06:22:54.226Z,72.71
2022-12-25T06:23:54.317Z,72.71
2022-12-25T06:24:54.203Z,72.71
2022-12-25T06:25:54.195Z,72.71
2022-12-25T06:26:54.170Z,72.71
2022-12-25T06:27:54.166Z,72.71
2022-12-25T06:28:54.144Z,72.71
2022-12-25T06:29:54.133Z,72.71
2022-12-25T06:30:54.116Z,72.71
2022-12-25T06:31:54.167Z,72.71
2022-12-25T06:32:54.091Z,72.71
2022-12-25T06:33:54.076Z,72.71
2022-12-25T06:34:54.085Z,72.71
2022-12-25T06:35:54.053Z,72.71
2022-12-25T06:36:54.037Z,72.71
2022-12-25T06:37:54.025Z,72.71
2022-12-25T06:38:54.021Z,72.71
2022-12-25T06:39:53.999Z,72.71
2022-12-25T06:40:53.982Z,72.71
2022-12-25T06:41:53.970Z,72.71
2022-12-25T06:42:53.956Z,72.71
2022-12-25T06:43:53.942Z,72.71
2022-12-25T06:44:53.932Z,72.71
2022-12-25T06:45:54.027Z,72.71
2022-12-25T06:46:53.916Z,72.71
2022-12-25T06:47:53.910Z,72.71
2022-12-25T06:48:53.883Z,72.71
2022-12-25T06:49:53.862Z,72.71
2022-12-25T06:50:53.876Z,72.71
2022-12-25T06:51:53.837Z,72.71
2022-12-25T06:52:53.824Z,72.71
2022-12-25T06:53:53.811Z,72.71
2022-12-25T06:54:53.794Z,72.71
2022-12-25T06:55:53.787Z,72.71
2022-12-25T06:56:53.767Z,72.71
2022-12-25T06:57:53.755Z,72.71
2022-12-25T06:58:53.745Z,72.71
2022-12-25T06:59:55.593Z,72.71
2022-12-25T07:00:53.786Z,72.71
2022-12-25T07:01:53.862Z,72.71
2022-12-25T07:02:53.873Z,72.71
2022-12-25T07:03:53.676Z,72.71
2022-12-25T07:04:53.660Z,72.71
2022-12-25T07:05:53.647Z,72.71
2022-12-25T07:06:53.658Z,72.71
2022-12-25T07:07:53.623Z,72.71
2022-12-25T07:08:53.620Z,72.71
2022-12-25T07:09:53.596Z,72.71
2022-12-25T07:10:53.578Z,72.71
2022-12-25T07:11:53.577Z,72.71
2022-12-25T07:12:53.562Z,72.71
2022-12-25T07:13:53.539Z,72.71
2022-12-25T07:14:53.525Z,72.71
2022-12-25T07:15:53.514Z,72.71
2022-12-25T07:16:53.550Z,72.71
2022-12-25T07:17:53.487Z,72.61
2022-12-25T07:18:53.475Z,72.61
2022-12-25T07:19:53.460Z,72.71
2022-12-25T07:20:53.446Z,72.61
2022-12-25T07:21:53.434Z,72.61
2022-12-25T07:22:53.446Z,72.61
2022-12-25T07:23:53.409Z,72.71
2022-12-25T07:24:53.394Z,72.71
2022-12-25T07:25:53.380Z,72.71
2022-12-25T07:26:53.371Z,72.61
2022-12-25T07:27:53.354Z,72.61
2022-12-25T07:28:53.339Z,72.61
2022-12-25T07:29:53.327Z,72.61
2022-12-25T07:30:53.316Z,72.61
2022-12-25T07:31:53.387Z,72.61
2022-12-25T07:32:53.288Z,72.61
2022-12-25T07:33:53.273Z,72.61
2022-12-25T07:34:53.259Z,72.61
2022-12-25T07:35:53.246Z,72.61
2022-12-25T07:36:53.231Z,72.61
2022-12-25T07:37:53.220Z,72.61
2022-12-25T07:38:53.237Z,72.61
2022-12-25T07:39:53.197Z,72.61
2022-12-25T07:40:53.180Z,72.71
2022-12-25T07:41:53.180Z,72.61
2022-12-25T07:42:53.155Z,72.71
2022-12-25T07:43:53.143Z,72.61
2022-12-25T07:44:53.128Z,72.61
2022-12-25T07:45:53.170Z,72.61
2022-12-25T07:46:53.098Z,72.61
2022-12-25T07:47:55.173Z,72.61
2022-12-25T07:48:53.073Z,72.61
2022-12-25T07:49:53.059Z,72.61
2022-12-25T07:50:53.046Z,72.61
2022-12-25T07:51:53.031Z,72.61
2022-12-25T07:52:53.017Z,72.61
2022-12-25T07:53:53.006Z,72.61
2022-12-25T07:54:53.017Z,72.61
2022-12-25T07:55:52.976Z,72.61
2022-12-25T07:56:52.965Z,72.61
2022-12-25T07:57:52.953Z,72.61
2022-12-25T07:58:52.941Z,72.61
2022-12-25T07:59:52.927Z,72.61
2022-12-25T08:00:53.074Z,72.61
2022-12-25T08:01:53.114Z,72.61
2022-12-25T08:02:53.035Z,72.61
2022-12-25T08:03:53.126Z,72.61
2022-12-25T08:04:52.855Z,72.61
2022-12-25T08:05:52.849Z,72.61
2022-12-25T08:06:52.829Z,72.61
2022-12-25T08:07:57.309Z,72.61
2022-12-25T08:08:52.804Z,72.61
2022-12-25T08:09:52.791Z,72.61
2022-12-25T08:10:52.822Z,72.61
2022-12-25T08:11:52.763Z,72.61
2022-12-25T08:12:52.751Z,72.61
2022-12-25T08:13:52.738Z,72.61
2022-12-25T08:14:52.729Z,72.61
2022-12-25T08:15:52.711Z,72.61
2022-12-25T08:16:52.778Z,72.61
2022-12-25T08:17:52.691Z,72.61
2022-12-25T08:18:52.671Z,72.61
2022-12-25T08:19:52.657Z,72.61
2022-12-25T08:20:52.641Z,72.61
2022-12-25T08:21:52.628Z,72.61
2022-12-25T08:22:52.619Z,72.61
2022-12-25T08:23:52.605Z,72.50
2022-12-25T08:24:52.618Z,72.50
2022-12-25T08:25:52.586Z,72.50
2022-12-25T08:26:52.588Z,72.61
2022-12-25T08:27:52.550Z,72.61
2022-12-25T08:28:52.553Z,72.61
2022-12-25T08:29:52.524Z,72.61
2022-12-25T08:30:52.589Z,72.50
2022-12-25T08:31:52.500Z,72.50
2022-12-25T08:32:52.481Z,72.61
2022-12-25T08:33:52.472Z,72.61
2022-12-25T08:34:52.455Z,72.61
2022-12-25T08:35:52.443Z,72.61
2022-12-25T08:36:52.430Z,72.61
2022-12-25T08:37:52.423Z,72.50
2022-12-25T08:38:56.994Z,72.50
2022-12-25T08:39:53.428Z,72.50
2022-12-25T08:40:52.374Z,72.50
2022-12-25T08:41:52.363Z,72.50
2022-12-25T08:42:52.368Z,72.50
2022-12-25T08:43:52.340Z,72.50
2022-12-25T08:44:52.324Z,72.61
2022-12-25T08:45:52.354Z,72.50
2022-12-25T08:46:52.298Z,72.50
2022-12-25T08:47:52.285Z,72.50
2022-12-25T08:48:52.267Z,72.50
2022-12-25T08:49:52.264Z,72.50
2022-12-25T08:50:52.262Z,72.50
2022-12-25T08:51:52.232Z,72.50
2022-12-25T08:52:52.214Z,72.50
2022-12-25T08:53:52.206Z,72.50
2022-12-25T08:54:52.186Z,72.50
2022-12-25T08:55:52.175Z,72.50
2022-12-25T08:56:55.116Z,72.50
2022-12-25T08:57:53.194Z,72.40
2022-12-25T08:58:52.158Z,72.40
2022-12-25T08:59:52.120Z,72.40
2022-12-25T09:00:52.107Z,72.40
2022-12-25T09:01:52.253Z,72.40
2022-12-25T09:02:52.181Z,72.40
2022-12-25T09:03:52.176Z,72.40
2022-12-25T09:04:52.055Z,72.40
2022-12-25T09:05:52.043Z,72.40
2022-12-25T09:06:52.034Z,72.40
2022-12-25T09:07:52.014Z,72.40
2022-12-25T09:08:51.998Z,72.40
2022-12-25T09:09:51.988Z,72.40
2022-12-25T09:10:51.972Z,72.40
2022-12-25T09:11:51.961Z,72.40
2022-12-25T09:12:51.955Z,72.30
2022-12-25T09:13:51.940Z,72.30
2022-12-25T09:14:51.973Z,72.30
2022-12-25T09:15:52.021Z,72.30
2022-12-25T09:16:51.897Z,72.40
2022-12-25T09:17:51.879Z,72.30
2022-12-25T09:18:51.864Z,72.30
2022-12-25T09:19:51.859Z,72.30
2022-12-25T09:20:51.839Z,72.30
2022-12-25T09:21:51.827Z,72.30
2022-12-25T09:22:51.813Z,72.30
2022-12-25T09:23:51.803Z,72.30
2022-12-25T09:24:51.790Z,72.30
2022-12-25T09:25:51.771Z,72.30
2022-12-25T09:26:51.757Z,72.30
2022-12-25T09:27:51.746Z,72.30
2022-12-25T09:28:52.713Z,72.30
2022-12-25T09:29:51.719Z,72.30
2022-12-25T09:30:51.860Z,72.30
2022-12-25T09:31:51.691Z,72.30
2022-12-25T09:32:51.682Z,72.30
2022-12-25T09:33:51.673Z,72.30
2022-12-25T09:34:51.654Z,72.30
2022-12-25T09:35:51.639Z,72.30
2022-12-25T09:36:51.627Z,72.19
2022-12-25T09:37:51.617Z,72.19
2022-12-25T09:38:51.626Z,72.19
2022-12-25T09:39:51.588Z,72.19
2022-12-25T09:40:51.569Z,72.19
2022-12-25T09:41:51.557Z,72.19
2022-12-25T09:42:51.542Z,72.19
2022-12-25T09:43:51.554Z,72.19
2022-12-25T09:44:51.518Z,72.19
2022-12-25T09:45:51.545Z,72.19
2022-12-25T09:46:51.620Z,72.19
2022-12-25T09:47:51.481Z,72.19
2022-12-25T09:48:51.485Z,72.19
2022-12-25T09:49:51.459Z,72.19
2022-12-25T09:50:51.436Z,72.19
2022-12-25T09:51:51.421Z,72.19
2022-12-25T09:52:51.408Z,72.19
2022-12-25T09:53:51.396Z,72.19
2022-12-25T09:54:51.386Z,72.19
2022-12-25T09:55:51.370Z,72.19
2022-12-25T09:56:51.364Z,72.19
2022-12-25T09:57:51.345Z,72.19
2022-12-25T09:58:51.331Z,72.09
2022-12-25T09:59:51.316Z,72.09
2022-12-25T10:00:51.304Z,72.09
2022-12-25T10:01:51.418Z,72.19
2022-12-25T10:02:51.471Z,72.09
2022-12-25T10:03:51.300Z,72.09
2022-12-25T10:04:51.250Z,72.09
2022-12-25T10:05:51.242Z,72.19
2022-12-25T10:06:51.228Z,72.19
2022-12-25T10:07:51.210Z,72.19
2022-12-25T10:08:51.197Z,72.19
2022-12-25T10:09:51.188Z,72.19
2022-12-25T10:10:51.169Z,72.19
2022-12-25T10:11:51.161Z,72.19
2022-12-25T10:12:51.141Z,72.19
2022-12-25T10:13:51.127Z,72.09
2022-12-25T10:14:51.116Z,72.09
2022-12-25T10:15:51.161Z,72.09
2022-12-25T10:16:51.089Z,72.19
2022-12-25T10:17:51.074Z,72.19
2022-12-25T10:18:51.086Z,72.09
2022-12-25T10:19:51.047Z,72.09
2022-12-25T10:20:51.036Z,72.19
2022-12-25T10:21:51.020Z,72.19
2022-12-25T10:22:51.034Z,72.19
2022-12-25T10:23:51.012Z,72.19
2022-12-25T10:24:50.986Z,72.19
2022-12-25T10:25:50.969Z,72.09
2022-12-25T10:26:50.961Z,72.19
2022-12-25T10:27:50.957Z,72.09
2022-12-25T10:28:50.942Z,72.09
2022-12-25T10:29:50.912Z,72.09
2022-12-25T10:30:50.939Z,72.09
2022-12-25T10:31:50.905Z,72.09
2022-12-25T10:32:50.873Z,72.09
2022-12-25T10:33:50.859Z,72.09
2022-12-25T10:34:50.876Z,72.09
2022-12-25T10:35:50.831Z,72.09
2022-12-25T10:36:50.820Z,72.09
2022-12-25T10:37:50.807Z,72.09
2022-12-25T10:38:50.803Z,72.09
2022-12-25T10:39:50.795Z,72.09
2022-12-25T10:40:50.777Z,72.09
2022-12-25T10:41:50.762Z,72.09
2022-12-25T10:42:50.739Z,72.06
2022-12-25T10:43:50.731Z,72.06
2022-12-25T10:44:50.713Z,72.09
2022-12-25T10:45:50.699Z,72.06
2022-12-25T10:46:50.813Z,72.09
2022-12-25T10:47:59.526Z,72.09
2022-12-25T10:48:51.700Z,72.09
2022-12-25T10:49:50.645Z,72.09
2022-12-25T10:50:50.658Z,72.09
2022-12-25T10:51:50.618Z,72.09
2022-12-25T10:52:50.604Z,72.09
2022-12-25T10:53:50.591Z,72.09
2022-12-25T10:54:50.580Z,72.09
2022-12-25T10:55:50.564Z,72.09
2022-12-25T10:56:50.552Z,72.09
2022-12-25T10:57:50.537Z,72.09
2022-12-25T10:58:50.531Z,72.09
2022-12-25T10:59:50.517Z,72.09
2022-12-25T11:00:50.499Z,72.09
2022-12-25T11:01:55.051Z,72.09
2022-12-25T11:02:50.686Z,72.09
2022-12-25T11:03:50.503Z,72.09
2022-12-25T11:04:50.445Z,72.09
2022-12-25T11:05:50.429Z,72.06
2022-12-25T11:06:50.444Z,71.96
2022-12-25T11:07:50.406Z,71.99
2022-12-25T11:08:50.404Z,71.99
2022-12-25T11:09:50.377Z,71.96
2022-12-25T11:10:50.368Z,72.09
2022-12-25T11:11:50.355Z,71.99
2022-12-25T11:12:50.343Z,72.06
2022-12-25T11:13:50.325Z,72.06
2022-12-25T11:14:50.311Z,72.09
2022-12-25T11:15:50.340Z,72.06
2022-12-25T11:16:50.284Z,72.09
2022-12-25T11:17:50.277Z,72.09
2022-12-25T11:18:50.264Z,72.06
2022-12-25T11:19:50.244Z,72.09
2022-12-25T11:20:50.232Z,72.09
2022-12-25T11:21:50.216Z,72.06
2022-12-25T11:22:50.227Z,71.96
2022-12-25T11:23:50.197Z,71.96
2022-12-25T11:24:50.179Z,72.06
2022-12-25T11:25:50.164Z,71.96
2022-12-25T11:26:50.151Z,71.99
2022-12-25T11:27:53.473Z,72.06
2022-12-25T11:28:50.124Z,72.06
2022-12-25T11:29:50.217Z,72.06
2022-12-25T11:30:50.097Z,71.96
2022-12-25T11:31:50.192Z,71.96
2022-12-25T11:32:50.071Z,72.06
2022-12-25T11:33:50.077Z,71.96
2022-12-25T11:34:50.054Z,71.96
2022-12-25T11:35:50.030Z,72.06
2022-12-25T11:36:50.027Z,72.06
2022-12-25T11:37:50.006Z,72.09
2022-12-25T11:38:50.018Z,72.06
2022-12-25T11:39:49.981Z,72.09
2022-12-25T11:40:49.967Z,71.96
2022-12-25T11:41:49.964Z,71.99
2022-12-25T11:42:49.940Z,71.99
2022-12-25T11:43:49.938Z,71.96
2022-12-25T11:44:49.918Z,71.99
2022-12-25T11:45:49.897Z,72.09
2022-12-25T11:46:49.943Z,72.06
2022-12-25T11:47:49.873Z,72.06
2022-12-25T11:48:49.859Z,72.06
2022-12-25T11:49:51.521Z,72.06
2022-12-25T11:50:49.881Z,72.09
2022-12-25T11:51:49.841Z,72.06
2022-12-25T11:52:49.805Z,71.99
2022-12-25T11:53:49.785Z,71.96
2022-12-25T11:54:49.800Z,71.96
2022-12-25T11:55:49.762Z,71.96
2022-12-25T11:56:49.763Z,71.96
2022-12-25T11:57:49.733Z,71.99
2022-12-25T11:58:49.720Z,71.99
2022-12-25T11:59:49.720Z,72.06
2022-12-25T12:00:49.695Z,71.96
2022-12-25T12:01:49.793Z,71.96
2022-12-25T12:02:49.863Z,71.96
2022-12-25T12:03:49.725Z,71.96
2022-12-25T12:04:49.647Z,72.06
2022-12-25T12:05:49.644Z,71.99
2022-12-25T12:06:49.617Z,71.96
2022-12-25T12:07:49.608Z,71.96
2022-12-25T12:08:49.594Z,71.96
2022-12-25T12:09:49.574Z,71.96
2022-12-25T12:10:49.628Z,71.96
2022-12-25T12:11:49.558Z,71.96
2022-12-25T12:12:49.532Z,71.96
2022-12-25T12:13:49.520Z,72.09
2022-12-25T12:14:49.511Z,71.96
2022-12-25T12:15:49.491Z,72.06
2022-12-25T12:16:49.536Z,72.06
2022-12-25T12:17:49.479Z,71.96
2022-12-25T12:18:50.833Z,72.06
2022-12-25T12:19:49.439Z,72.06
2022-12-25T12:20:49.428Z,72.06
2022-12-25T12:21:49.417Z,72.09
2022-12-25T12:22:49.421Z,72.09
2022-12-25T12:23:49.385Z,72.06
2022-12-25T12:24:49.376Z,72.09
2022-12-25T12:25:49.358Z,72.06
2022-12-25T12:26:49.371Z,72.09
2022-12-25T12:27:49.331Z,72.06
2022-12-25T12:28:49.327Z,72.06
2022-12-25T12:29:49.308Z,72.06
2022-12-25T12:30:49.294Z,72.06
2022-12-25T12:31:49.319Z,72.06
2022-12-25T12:32:49.269Z,72.06
2022-12-25T12:33:49.256Z,72.06
2022-12-25T12:34:49.241Z,72.06
2022-12-25T12:35:49.227Z,72.06
2022-12-25T12:36:49.215Z,72.06
2022-12-25T12:37:49.198Z,72.06
2022-12-25T12:38:49.186Z,72.06
2022-12-25T12:39:49.170Z,72.06
2022-12-25T12:40:49.160Z,72.06
2022-12-25T12:41:49.154Z,72.06
2022-12-25T12:42:49.156Z,72.06
2022-12-25T12:43:49.116Z,72.06
2022-12-25T12:44:49.105Z,72.06
2022-12-25T12:45:49.186Z,72.06
2022-12-25T12:46:49.081Z,72.06
2022-12-25T12:47:49.069Z,72.06
2022-12-25T12:48:49.092Z,72.06
2022-12-25T12:49:49.039Z,72.06
2022-12-25T12:50:49.027Z,72.09
2022-12-25T12:51:49.018Z,72.06
2022-12-25T12:52:48.998Z,72.06