createdAt,value
2022-08-17T00:00:34.197Z,15.23
2022-08-17T00:03:15.241Z,14.90
2022-08-17T00:05:49.922Z,15.15
2022-08-17T00:08:20.339Z,14.55
2022-08-17T00:10:48.904Z,15.60
2022-08-17T00:13:24.139Z,14.77
2022-08-17T00:15:50.980Z,14.00
2022-08-17T00:19:01.182Z,14.35
2022-08-17T00:21:10.557Z,16.00
2022-08-17T00:23:38.252Z,14.88
2022-08-17T00:26:05.246Z,15.70
2022-08-17T00:28:33.394Z,14.57
2022-08-17T00:31:00.658Z,14.63
2022-08-17T00:33:31.610Z,15.10
2022-08-17T00:35:59.762Z,15.15
2022-08-17T00:38:28.771Z,14.80
2022-08-17T00:41:00.947Z,15.65
2022-08-17T00:43:40.791Z,15.35
2022-08-17T00:46:13.388Z,14.60
2022-08-17T00:48:40.436Z,15.43
2022-08-17T00:51:22.814Z,14.65
2022-08-17T00:54:02.728Z,14.63
2022-08-17T00:56:36.543Z,15.50
2022-08-17T00:59:05.213Z,15.20
2022-08-17T01:01:32.884Z,15.20
2022-08-17T01:04:01.545Z,16.20
2022-08-17T01:06:28.800Z,15.30
2022-08-17T01:08:58.063Z,15.93
2022-08-17T01:11:25.793Z,15.27
2022-08-17T01:13:52.598Z,15.65
2022-08-17T01:16:26.780Z,15.70
2022-08-17T01:18:58.568Z,15.85
2022-08-17T01:21:31.221Z,16.25
2022-08-17T01:23:58.000Z,15.38
2022-08-17T01:26:24.684Z,16.63
2022-08-17T01:28:55.382Z,15.98
2022-08-17T01:31:25.240Z,16.75
2022-08-17T01:33:52.277Z,16.63
2022-08-17T01:36:19.040Z,16.75
2022-08-17T01:38:45.791Z,16.70
2022-08-17T01:41:16.836Z,16.23
2022-08-17T01:43:52.093Z,16.77
2022-08-17T01:46:27.181Z,16.05
2022-08-17T01:48:55.492Z,17.13
2022-08-17T01:51:22.468Z,16.25
2022-08-17T01:53:57.559Z,16.50
2022-08-17T01:56:26.373Z,16.25
2022-08-17T01:58:53.870Z,17.23
2022-08-17T02:01:24.194Z,16.48
2022-08-17T02:03:56.314Z,16.17
2022-08-17T02:06:29.956Z,16.33
2022-08-17T02:09:02.773Z,16.65
2022-08-17T02:11:33.030Z,16.73
2022-08-17T02:14:03.655Z,16.70
2022-08-17T02:16:38.318Z,18.13
2022-08-17T02:19:08.465Z,18.90
2022-08-17T02:21:36.861Z,19.10
2022-08-17T02:24:05.429Z,18.00
2022-08-17T02:26:32.959Z,19.05
2022-08-17T02:28:59.803Z,17.48
2022-08-17T02:31:26.449Z,16.77
2022-08-17T02:34:00.466Z,17.30
2022-08-17T02:36:34.728Z,17.17
2022-08-17T02:39:03.567Z,19.00
2022-08-17T02:41:32.835Z,19.80
2022-08-17T02:44:00.635Z,19.83
2022-08-17T02:46:27.430Z,19.83
2022-08-17T02:48:54.420Z,21.73
2022-08-17T02:51:21.181Z,19.60
2022-08-17T02:53:48.168Z,20.73
2022-08-17T02:56:14.868Z,23.42
2022-08-17T02:58:41.651Z,22.27
2022-08-17T03:01:10.289Z,22.40
2022-08-17T03:03:38.408Z,21.83
2022-08-17T03:06:07.701Z,22.27
2022-08-17T03:08:35.487Z,22.98
2022-08-17T03:11:03.966Z,24.30
2022-08-17T03:13:31.005Z,21.90
2022-08-17T03:15:58.699Z,22.67
2022-08-17T03:18:26.370Z,24.05
2022-08-17T03:20:55.441Z,24.23
2022-08-17T03:23:24.290Z,24.67
2022-08-17T03:25:53.646Z,23.60
2022-08-17T03:28:21.903Z,23.47
2022-08-17T03:30:48.913Z,23.35
2022-08-17T03:33:16.286Z,24.90
2022-08-17T03:35:43.069Z,26.35
2022-08-17T03:38:12.456Z,24.40
2022-08-17T03:40:58.517Z,23.98
2022-08-17T03:43:30.540Z,23.88
2022-08-17T03:46:28.341Z,25.23
2022-08-17T03:49:19.503Z,24.15
2022-08-17T03:52:07.094Z,24.33
2022-08-17T03:54:52.537Z,22.77
2022-08-17T03:57:19.498Z,24.13
2022-08-17T03:59:46.501Z,23.90
2022-08-17T04:02:19.827Z,23.98
2022-08-17T04:04:46.988Z,23.50
2022-08-17T04:07:13.733Z,23.02
2022-08-17T04:09:42.997Z,23.98
2022-08-17T04:12:11.458Z,22.40
2022-08-17T04:14:52.776Z,24.75
2022-08-17T04:17:21.768Z,24.60
2022-08-17T04:19:48.421Z,22.80
2022-08-17T04:22:30.997Z,24.98
2022-08-17T04:25:18.311Z,23.45
2022-08-17T04:27:45.229Z,24.48
2022-08-17T04:30:15.519Z,24.00
2022-08-17T04:33:04.597Z,23.45
2022-08-17T04:35:40.856Z,24.45
2022-08-17T04:38:09.373Z,23.75
2022-08-17T04:40:54.741Z,25.40
2022-08-17T04:43:24.013Z,24.65
2022-08-17T04:45:58.167Z,25.38
2022-08-17T04:48:36.364Z,24.73
2022-08-17T04:51:19.816Z,24.33
2022-08-17T04:53:54.346Z,24.55
2022-08-17T04:56:23.106Z,25.30
2022-08-17T04:58:52.070Z,24.75
2022-08-17T05:01:23.248Z,25.85
2022-08-17T05:03:52.622Z,27.00
2022-08-17T05:06:19.357Z,26.05
2022-08-17T05:08:46.040Z,24.70
2022-08-17T05:11:12.812Z,25.80
2022-08-17T05:13:39.467Z,24.60
2022-08-17T05:16:06.833Z,26.08
2022-08-17T05:18:33.507Z,26.00
2022-08-17T05:21:00.224Z,27.35
2022-08-17T05:23:42.109Z,29.25
2022-08-17T05:26:12.988Z,27.25
2022-08-17T05:28:53.919Z,27.30
2022-08-17T05:31:21.121Z,29.33
2022-08-17T05:33:49.573Z,27.92
2022-08-17T05:36:38.129Z,28.23
2022-08-17T05:39:04.361Z,27.77
2022-08-17T05:41:31.126Z,29.20
2022-08-17T05:43:58.753Z,29.95
2022-08-17T05:46:28.804Z,28.33
2022-08-17T05:49:08.067Z,27.17
2022-08-17T05:52:08.176Z,28.58
2022-08-17T05:54:47.775Z,28.33
2022-08-17T05:57:39.874Z,30.15
2022-08-17T06:00:30.868Z,26.92
2022-08-17T06:03:22.872Z,29.13
2022-08-17T06:05:58.755Z,26.90
2022-08-17T06:08:56.379Z,27.65
2022-08-17T06:11:37.415Z,27.77
2022-08-17T06:14:22.385Z,27.27
2022-08-17T06:16:54.956Z,28.98
2022-08-17T06:19:40.795Z,27.77
2022-08-17T06:22:10.917Z,26.38
2022-08-17T06:24:46.545Z,27.88
2022-08-17T06:27:16.248Z,26.10
2022-08-17T06:29:48.884Z,28.38
2022-08-17T06:32:17.290Z,26.42
2022-08-17T06:34:45.993Z,27.48
2022-08-17T06:37:34.440Z,25.40
2022-08-17T06:40:19.316Z,26.37
2022-08-17T06:43:16.516Z,27.00
2022-08-17T06:45:52.559Z,26.00
2022-08-17T06:48:32.006Z,26.40
2022-08-17T06:51:25.161Z,25.42
2022-08-17T06:54:03.512Z,29.35
2022-08-17T06:56:53.728Z,29.67
2022-08-17T06:59:56.354Z,28.35
2022-08-17T07:02:55.922Z,26.65
2022-08-17T07:08:03.264Z,26.52
2022-08-17T07:10:53.928Z,26.57
2022-08-17T07:13:49.330Z,25.70
2022-08-17T07:16:41.337Z,24.10
2022-08-17T07:19:11.021Z,23.95
2022-08-17T07:22:03.883Z,23.15
2022-08-17T07:24:35.978Z,22.02
2022-08-17T07:27:06.594Z,26.40
2022-08-17T07:29:39.995Z,24.50
2022-08-17T07:32:09.679Z,22.90
2022-08-17T07:35:02.370Z,20.75
2022-08-17T07:37:31.357Z,22.48
2022-08-17T07:39:59.521Z,21.10
2022-08-17T07:43:01.534Z,20.50
2022-08-17T07:45:49.541Z,18.52
2022-08-17T07:48:26.210Z,18.02
2022-08-17T07:50:53.374Z,16.83
2022-08-17T07:53:24.304Z,16.52
2022-08-17T07:55:55.226Z,15.77
2022-08-17T07:58:24.466Z,15.70
2022-08-17T08:03:34.140Z,14.18
2022-08-17T08:08:42.458Z,14.57
2022-08-17T08:11:30.334Z,15.43
2022-08-17T08:14:21.047Z,14.48
2022-08-17T08:17:00.677Z,14.32
2022-08-17T08:19:30.583Z,13.73
2022-08-17T08:22:07.732Z,15.02
2022-08-17T08:24:59.956Z,14.57
2022-08-17T08:27:48.802Z,14.80
2022-08-17T08:33:36.430Z,13.70
2022-08-17T08:37:13.054Z,13.60
2022-08-17T08:39:29.179Z,14.15
2022-08-17T08:42:10.759Z,13.37
2022-08-17T08:45:05.518Z,13.95
2022-08-17T08:47:54.846Z,12.93
2022-08-17T08:50:43.101Z,13.00
2022-08-17T08:53:19.090Z,12.35
2022-08-17T08:55:53.648Z,12.48
2022-08-17T08:58:31.923Z,11.82
2022-08-17T09:01:31.568Z,11.63
2022-08-17T09:04:25.146Z,11.77
2022-08-17T09:07:22.724Z,11.57
2022-08-17T09:10:02.762Z,10.45
2022-08-17T09:12:51.631Z,13.63
2022-08-17T09:15:26.722Z,10.65
2022-08-17T09:18:59.104Z,10.43
2022-08-17T09:21:01.115Z,10.27
2022-08-17T09:23:33.291Z,11.57
2022-08-17T09:26:49.022Z,11.27
2022-08-17T09:29:17.543Z,10.13
2022-08-17T09:31:52.760Z,10.10
2022-08-17T09:34:33.035Z,9.55
2022-08-17T09:37:34.064Z,10.93
2022-08-17T09:40:09.756Z,10.68
2022-08-17T09:42:53.986Z,11.70
2022-08-17T09:45:45.315Z,9.35
2022-08-17T09:48:27.648Z,9.77
2022-08-17T09:51:07.184Z,13.00
2022-08-17T09:53:37.562Z,9.88
2022-08-17T09:56:34.805Z,11.25
2022-08-17T09:59:14.032Z,8.98
2022-08-17T10:01:47.036Z,10.00
2022-08-17T10:04:55.301Z,10.68
2022-08-17T10:07:38.337Z,10.27
2022-08-17T10:10:30.063Z,10.45
2022-08-17T10:13:12.878Z,10.73
2022-08-17T10:15:59.108Z,10.98
2022-08-17T10:18:49.116Z,11.45
2022-08-17T10:21:36.340Z,10.75
2022-08-17T10:24:36.506Z,11.00
2022-08-17T10:27:09.106Z,11.75
2022-08-17T10:29:49.255Z,10.55
2022-08-17T10:32:49.840Z,10.90
2022-08-17T10:35:36.252Z,10.88
2022-08-17T10:38:27.441Z,10.85
2022-08-17T10:41:00.750Z,10.60
2022-08-17T10:43:36.939Z,11.02
2022-08-17T10:46:45.096Z,11.63
2022-08-17T10:49:17.575Z,12.32
2022-08-17T10:51:52.490Z,12.02
2022-08-17T10:54:24.971Z,11.35
2022-08-17T10:56:57.057Z,11.40
2022-08-17T10:59:35.530Z,13.05
2022-08-17T11:02:04.893Z,11.48
2022-08-17T11:05:08.380Z,11.88
2022-08-17T11:07:48.682Z,11.32
2022-08-17T11:10:23.892Z,10.90
2022-08-17T11:13:03.700Z,9.90
2022-08-17T11:15:49.627Z,10.48
2022-08-17T11:18:53.957Z,10.52
2022-08-17T11:21:52.097Z,11.73
2022-08-17T11:24:32.450Z,10.25
2022-08-17T11:27:04.547Z,10.40
2022-08-17T11:30:02.942Z,10.05
2022-08-17T11:32:47.337Z,10.27
2022-08-17T11:35:19.232Z,10.43
2022-08-17T11:38:04.221Z,9.88
2022-08-17T11:40:55.411Z,11.10
2022-08-17T11:43:29.300Z,9.85
2022-08-17T11:46:54.352Z,9.90
2022-08-17T11:49:55.810Z,8.98
2022-08-17T11:52:40.989Z,8.77
2022-08-17T11:55:34.004Z,8.65
2022-08-17T11:58:17.939Z,8.98
2022-08-17T12:00:54.818Z,9.65
2022-08-17T12:03:33.523Z,9.48
2022-08-17T12:06:23.074Z,10.00
2022-08-17T12:11:56.324Z,9.23
2022-08-17T12:15:07.931Z,9.10
2022-08-17T12:17:40.637Z,8.82
2022-08-17T12:20:19.983Z,8.40
2022-08-17T12:23:14.439Z,8.65
2022-08-17T12:26:04.360Z,9.18
2022-08-17T12:28:38.836Z,8.75
2022-08-17T12:31:24.698Z,8.80
2022-08-17T12:33:51.950Z,9.35
2022-08-17T12:36:25.096Z,8.65
2022-08-17T12:39:13.860Z,9.75
2022-08-17T12:41:50.252Z,9.68
2022-08-17T12:44:17.117Z,9.48
2022-08-17T12:46:51.829Z,9.75
2022-08-17T12:49:36.730Z,9.35
2022-08-17T12:52:11.382Z,9.68
2022-08-17T12:54:59.647Z,10.18
2022-08-17T12:57:33.467Z,9.85
2022-08-17T13:00:16.340Z,9.48
2022-08-17T13:02:58.524Z,11.18
2022-08-17T13:05:30.759Z,10.20
2022-08-17T13:08:00.756Z,9.07
2022-08-17T13:10:33.036Z,8.57
2022-08-17T13:13:05.003Z,8.70
2022-08-17T13:15:44.697Z,8.65
2022-08-17T13:18:39.314Z,9.20
2022-08-17T13:21:12.633Z,9.05
2022-08-17T13:23:39.710Z,10.10
2022-08-17T13:26:16.242Z,8.93
2022-08-17T13:28:51.631Z,9.20
2022-08-17T13:31:30.428Z,9.80
2022-08-17T13:34:26.692Z,8.88
2022-08-17T13:37:32.644Z,9.00
2022-08-17T13:40:05.178Z,9.05
2022-08-17T13:42:55.511Z,10.10
2022-08-17T13:45:38.853Z,9.35
2022-08-17T13:48:08.848Z,8.35
2022-08-17T13:50:48.728Z,8.60
2022-08-17T13:53:30.095Z,11.25
2022-08-17T13:56:38.007Z,9.65
2022-08-17T13:59:11.821Z,8.38
2022-08-17T14:01:49.640Z,8.63
2022-08-17T14:04:27.875Z,8.93
2022-08-17T14:07:11.591Z,7.63
2022-08-17T14:09:46.744Z,9.00
2022-08-17T14:12:16.343Z,9.60
2022-08-17T14:14:44.581Z,8.45
2022-08-17T14:17:13.639Z,8.75
2022-08-17T14:19:40.328Z,7.95
2022-08-17T14:22:12.724Z,9.40
2022-08-17T14:24:44.664Z,9.07
2022-08-17T14:27:12.146Z,7.82
2022-08-17T14:29:41.256Z,11.15
2022-08-17T14:32:21.284Z,8.52
2022-08-17T14:34:49.772Z,9.32
2022-08-17T14:37:21.351Z,9.25
2022-08-17T14:39:48.365Z,10.75
2022-08-17T14:42:18.438Z,11.35
2022-08-17T14:44:45.101Z,12.30
2022-08-17T14:47:16.571Z,7.90
2022-08-17T14:49:43.825Z,9.25
2022-08-17T14:52:16.635Z,10.25
2022-08-17T14:54:45.792Z,10.23
2022-08-17T14:57:25.808Z,12.18
2022-08-17T14:59:59.935Z,11.88
2022-08-17T15:02:31.156Z,12.60
2022-08-17T15:05:03.672Z,10.23
2022-08-17T15:07:34.142Z,9.23
2022-08-17T15:10:02.038Z,8.15
2022-08-17T15:12:33.183Z,10.07
2022-08-17T15:15:06.413Z,10.60
2022-08-17T15:17:44.180Z,10.15
2022-08-17T15:20:15.833Z,9.65
2022-08-17T15:22:44.178Z,11.70
2022-08-17T15:25:11.840Z,9.30
2022-08-17T15:27:39.127Z,9.43
2022-08-17T15:30:07.787Z,10.10
2022-08-17T15:32:38.205Z,10.15
2022-08-17T15:35:06.902Z,12.43
2022-08-17T15:37:33.896Z,9.35
2022-08-17T15:40:03.283Z,12.48
2022-08-17T15:42:30.030Z,9.23
2022-08-17T15:44:56.843Z,10.13
2022-08-17T15:47:24.491Z,9.63
2022-08-17T15:49:51.158Z,9.10
2022-08-17T15:52:24.985Z,11.95
2022-08-17T15:54:58.927Z,11.48
2022-08-17T15:57:27.153Z,11.50
2022-08-17T15:59:58.646Z,10.85
2022-08-17T16:03:14.448Z,11.70
2022-08-17T16:05:24.896Z,10.90
2022-08-17T16:07:52.617Z,12.00
2022-08-17T16:10:21.762Z,11.30
2022-08-17T16:13:02.321Z,10.75
2022-08-17T16:15:31.282Z,9.80
2022-08-17T16:20:27.947Z,9.48
2022-08-17T16:22:55.126Z,12.30
2022-08-17T16:25:51.951Z,9.70
2022-08-17T16:28:16.123Z,11.63
2022-08-17T16:30:43.661Z,10.68
2022-08-17T16:33:11.735Z,10.93
2022-08-17T16:35:38.422Z,10.13
2022-08-17T16:38:05.249Z,10.70
2022-08-17T16:40:35.979Z,10.30
2022-08-17T16:45:36.857Z,9.93
2022-08-17T16:48:04.931Z,10.05
2022-08-17T16:50:32.654Z,10.93
2022-08-17T16:53:11.876Z,11.25
2022-08-17T16:55:38.709Z,11.45
2022-08-17T16:58:06.583Z,11.40
2022-08-17T17:00:36.254Z,11.25
2022-08-17T17:03:26.818Z,10.15
2022-08-17T17:06:06.562Z,10.13
2022-08-17T17:08:44.359Z,10.05
2022-08-17T17:11:25.033Z,10.07
2022-08-17T17:14:02.237Z,11.10
2022-08-17T17:16:40.321Z,9.82
2022-08-17T17:19:34.210Z,9.98
2022-08-17T17:22:30.222Z,11.18
2022-08-17T17:25:20.421Z,10.60
2022-08-17T17:28:24.962Z,10.25
2022-08-17T17:31:05.208Z,9.68
2022-08-17T17:33:50.613Z,11.05
2022-08-17T17:36:46.704Z,10.20
2022-08-17T17:39:29.306Z,9.77
2022-08-17T17:42:07.855Z,9.60
2022-08-17T17:44:41.692Z,9.93
2022-08-17T17:47:09.622Z,10.65
2022-08-17T17:49:42.019Z,10.57
2022-08-17T17:52:15.567Z,10.23
2022-08-17T17:55:01.966Z,11.02
2022-08-17T17:57:56.412Z,10.55
2022-08-17T18:00:35.688Z,9.85
2022-08-17T18:03:14.228Z,11.02
2022-08-17T18:06:01.396Z,11.48
2022-08-17T18:08:31.961Z,12.70
2022-08-17T18:11:26.879Z,13.82
2022-08-17T18:14:20.685Z,11.77
2022-08-17T18:16:55.812Z,11.90
2022-08-17T18:19:25.516Z,13.68
2022-08-17T18:22:14.431Z,12.00
2022-08-17T18:24:44.773Z,13.23
2022-08-17T18:27:20.347Z,12.93
2022-08-17T18:29:48.275Z,17.55
2022-08-17T18:32:36.772Z,17.60
2022-08-17T18:35:09.401Z,14.50
2022-08-17T18:37:37.895Z,12.02
2022-08-17T18:40:16.658Z,15.98
2022-08-17T18:43:03.475Z,12.30
2022-08-17T18:45:44.743Z,13.30
2022-08-17T18:48:59.310Z,14.70
2022-08-17T18:51:42.269Z,12.85
2022-08-17T18:54:15.658Z,13.80
2022-08-17T18:56:48.948Z,12.75
2022-08-17T18:59:21.716Z,13.57
2022-08-17T19:02:27.216Z,13.60
2022-08-17T19:05:01.518Z,13.15
2022-08-17T19:07:28.215Z,13.70
2022-08-17T19:10:28.879Z,14.10
2022-08-17T19:13:02.030Z,13.93
2022-08-17T19:15:45.406Z,14.27
2022-08-17T19:18:37.196Z,15.13
2022-08-17T19:21:12.379Z,14.43
2022-08-17T19:23:54.016Z,15.27
2022-08-17T19:26:51.345Z,14.73
2022-08-17T19:29:25.864Z,15.57
2022-08-17T19:31:56.187Z,15.45
2022-08-17T19:34:33.577Z,14.93
2022-08-17T19:37:25.713Z,14.27
2022-08-17T19:40:29.329Z,14.48
2022-08-17T19:43:15.173Z,16.02
2022-08-17T19:46:12.194Z,14.45
2022-08-17T19:49:04.007Z,14.50
2022-08-17T19:51:41.663Z,15.68
2022-08-17T19:54:22.254Z,14.98
2022-08-17T19:57:08.441Z,15.63
2022-08-17T19:59:50.467Z,14.55
2022-08-17T20:02:35.216Z,14.73
2022-08-17T20:05:14.043Z,15.05
2022-08-17T20:08:20.481Z,15.98
2022-08-17T20:11:07.479Z,15.75
2022-08-17T20:13:52.293Z,17.08
2022-08-17T20:16:20.634Z,16.13
2022-08-17T20:18:51.991Z,15.77
2022-08-17T20:21:26.120Z,16.85
2022-08-17T20:24:10.963Z,15.85
2022-08-17T20:26:58.646Z,16.45
2022-08-17T20:29:37.252Z,17.25
2022-08-17T20:32:47.542Z,16.15
2022-08-17T20:35:25.294Z,16.60
2022-08-17T20:38:05.667Z,17.63
2022-08-17T20:40:38.575Z,18.10
2022-08-17T20:43:30.165Z,17.45
2022-08-17T20:46:34.436Z,17.10
2022-08-17T20:49:16.572Z,17.90
2022-08-17T20:52:07.800Z,17.90
2022-08-17T20:54:57.439Z,18.67
2022-08-17T20:57:33.090Z,18.67
2022-08-17T21:00:17.073Z,17.63
2022-08-17T21:02:46.887Z,17.42
2022-08-17T21:05:36.383Z,17.60
2022-08-17T21:08:18.493Z,18.60
2022-08-17T21:10:47.097Z,18.23
2022-08-17T21:13:15.936Z,19.02
2022-08-17T21:15:45.977Z,19.58
2022-08-17T21:18:31.478Z,17.58
2022-08-17T21:21:17.808Z,19.80
2022-08-17T21:24:02.683Z,19.55
2022-08-17T21:26:39.033Z,18.55
2022-08-17T21:29:32.505Z,17.95
2022-08-17T21:32:03.257Z,19.63
2022-08-17T21:37:19.912Z,20.50
2022-08-17T21:40:10.323Z,19.70
2022-08-17T21:42:44.907Z,20.17
2022-08-17T21:45:21.074Z,20.00
2022-08-17T21:47:50.043Z,19.52
2022-08-17T21:50:22.510Z,19.75
2022-08-17T21:52:53.997Z,22.05
2022-08-17T21:55:30.241Z,19.77
2022-08-17T21:58:14.325Z,19.13
2022-08-17T22:00:44.317Z,20.15
2022-08-17T22:03:23.777Z,19.50
2022-08-17T22:05:51.685Z,20.70
2022-08-17T22:08:24.375Z,20.58
2022-08-17T22:11:01.125Z,19.52
2022-08-17T22:13:29.614Z,19.67
2022-08-17T22:16:28.440Z,23.20
2022-08-17T22:18:58.691Z,19.55
2022-08-17T22:21:26.296Z,20.92
2022-08-17T22:24:06.806Z,18.58
2022-08-17T22:27:11.079Z,18.80
2022-08-17T22:29:42.904Z,20.88
2022-08-17T22:32:10.027Z,19.88
2022-08-17T22:34:38.569Z,19.70
2022-08-17T22:37:27.356Z,22.47
2022-08-17T22:42:25.262Z,23.02
2022-08-17T22:44:53.685Z,21.85
2022-08-17T22:47:38.973Z,22.83
2022-08-17T22:50:22.577Z,22.85
2022-08-17T22:53:36.483Z,22.55
2022-08-17T22:56:23.051Z,21.35
2022-08-17T22:59:16.559Z,22.73
2022-08-17T23:02:05.043Z,21.85
2022-08-17T23:04:36.024Z,23.60
2022-08-17T23:07:04.341Z,22.02
2022-08-17T23:09:31.052Z,21.52
2022-08-17T23:11:58.868Z,21.95
2022-08-17T23:14:31.739Z,21.90
2022-08-17T23:16:59.660Z,21.65
2022-08-17T23:19:27.814Z,21.63
2022-08-17T23:21:56.474Z,22.35
2022-08-17T23:24:25.892Z,22.67
2022-08-17T23:26:53.401Z,21.35
2022-08-17T23:29:21.605Z,21.60
2022-08-17T23:31:49.393Z,21.83
2022-08-17T23:34:18.487Z,21.70
2022-08-17T23:36:52.572Z,22.23
2022-08-17T23:39:27.309Z,22.70
2022-08-17T23:41:58.091Z,24.30
2022-08-17T23:44:25.745Z,22.52
2022-08-17T23:46:53.617Z,23.17
2022-08-17T23:49:20.998Z,22.63
2022-08-17T23:51:48.900Z,24.30
2022-08-17T23:54:26.990Z,24.77
2022-08-17T23:56:54.068Z,24.98
2022-08-17T23:59:22.679Z,23.60
