createdAt,value
2023-02-02T00:00:27.847Z,99776.38
2023-02-02T00:02:57.299Z,99781.13
2023-02-02T00:05:25.433Z,99783.16
2023-02-02T00:07:53.731Z,99787.72
2023-02-02T00:10:21.726Z,99794.94
2023-02-02T00:12:49.790Z,99727.38
2023-02-02T00:15:17.844Z,99808.63
2023-02-02T00:17:45.849Z,99809.97
2023-02-02T00:20:15.307Z,99807.44
2023-02-02T00:22:43.376Z,99819.56
2023-02-02T00:25:11.614Z,99816.88
2023-02-02T00:27:39.604Z,99817.91
2023-02-02T00:30:09.177Z,99818.25
2023-02-02T00:32:37.253Z,99817.56
2023-02-02T00:35:05.269Z,99827.72
2023-02-02T00:37:34.888Z,99794.81
2023-02-02T00:40:03.383Z,99829.88
2023-02-02T00:42:31.393Z,99832.91
2023-02-02T00:45:17.345Z,99833.09
2023-02-02T00:47:48.339Z,99824.66
2023-02-02T00:50:19.429Z,99830.88
2023-02-02T00:52:50.087Z,99831.72
2023-02-02T00:55:19.045Z,99840.00
2023-02-02T00:57:47.397Z,99844.53
2023-02-02T01:00:18.356Z,99844.53
2023-02-02T01:02:46.430Z,99851.97
2023-02-02T01:05:14.757Z,99857.50
2023-02-02T01:07:42.889Z,99861.38
2023-02-02T01:10:15.489Z,99863.94
2023-02-02T01:12:44.782Z,99864.09
2023-02-02T01:15:14.373Z,99872.19
2023-02-02T01:17:42.635Z,99871.66
2023-02-02T01:20:18.637Z,99869.09
2023-02-02T01:22:46.834Z,99880.22
2023-02-02T01:25:16.352Z,99872.31
2023-02-02T01:27:44.348Z,99878.56
2023-02-02T01:30:13.547Z,99888.50
2023-02-02T01:32:41.618Z,99885.25
2023-02-02T01:35:11.321Z,99888.81
2023-02-02T01:37:40.144Z,99892.00
2023-02-02T01:40:09.662Z,99905.66
2023-02-02T01:42:38.920Z,99902.44
2023-02-02T01:45:24.923Z,99882.84
2023-02-02T01:47:55.915Z,99916.25
2023-02-02T01:50:29.079Z,99918.09
2023-02-02T01:52:59.134Z,99917.75
2023-02-02T01:55:31.015Z,99922.28
2023-02-02T01:58:05.794Z,99920.75
2023-02-02T02:00:33.982Z,99939.13
2023-02-02T02:03:06.310Z,99931.88
2023-02-02T02:05:39.647Z,99948.53
2023-02-02T02:08:14.922Z,99950.25
2023-02-02T02:10:43.256Z,99943.16
2023-02-02T02:13:13.652Z,99964.41
2023-02-02T02:16:03.846Z,99964.56
2023-02-02T02:18:41.069Z,99969.13
2023-02-02T02:22:00.136Z,99964.56
2023-02-02T02:25:20.300Z,99972.81
2023-02-02T02:28:29.549Z,99982.22
2023-02-02T02:31:32.241Z,99978.81
2023-02-02T02:34:10.394Z,99968.34
2023-02-02T02:36:46.499Z,99997.38
2023-02-02T02:39:19.732Z,100002.78
2023-02-02T02:41:52.087Z,100011.03
2023-02-02T02:44:21.232Z,100005.78
2023-02-02T02:46:51.197Z,100007.13
2023-02-02T02:49:21.183Z,100020.44
2023-02-02T02:51:51.158Z,100027.53
2023-02-02T02:54:30.460Z,100021.28
2023-02-02T02:57:21.668Z,100032.22
2023-02-02T02:59:58.232Z,100043.16
2023-02-02T03:02:37.472Z,100045.84
2023-02-02T03:05:27.840Z,100052.09
2023-02-02T03:08:07.159Z,100055.94
2023-02-02T03:10:36.924Z,100054.72
2023-02-02T03:13:09.776Z,100051.59
2023-02-02T03:15:38.028Z,100058.28
2023-02-02T03:18:06.056Z,100056.06
2023-02-02T03:20:35.718Z,100062.63
2023-02-02T03:23:03.722Z,100061.19
2023-02-02T03:25:31.685Z,100068.31
2023-02-02T03:27:59.943Z,100081.63
2023-02-02T03:30:28.665Z,100083.31
2023-02-02T03:32:56.730Z,100091.94
2023-02-02T03:35:26.131Z,100096.50
2023-02-02T03:37:55.742Z,100093.78
2023-02-02T03:40:24.078Z,100081.38
2023-02-02T03:42:52.061Z,100112.19
2023-02-02T03:45:20.057Z,100120.28
2023-02-02T03:47:48.052Z,100125.84
2023-02-02T03:50:16.529Z,100126.34
2023-02-02T03:52:44.433Z,100140.00
2023-02-02T03:55:13.770Z,100138.81
2023-02-02T03:57:41.776Z,100152.63
2023-02-02T04:00:10.989Z,100157.00
2023-02-02T04:02:41.944Z,100161.84
2023-02-02T04:05:10.123Z,100165.53
2023-02-02T04:07:38.155Z,100170.09
2023-02-02T04:10:06.717Z,100169.25
2023-02-02T04:12:36.013Z,100182.88
2023-02-02T04:15:04.131Z,100177.47
2023-02-02T04:17:32.266Z,100186.59
2023-02-02T04:20:00.234Z,100191.66
2023-02-02T04:22:28.576Z,100195.34
2023-02-02T04:24:56.572Z,100202.75
2023-02-02T04:27:24.897Z,100201.91
2023-02-02T04:29:54.293Z,100202.88
2023-02-02T04:32:22.274Z,100212.94
2023-02-02T04:34:50.249Z,100186.69
2023-02-02T04:37:18.242Z,100212.94
2023-02-02T04:39:46.176Z,100215.66
2023-02-02T04:42:14.109Z,100213.25
2023-02-02T04:44:43.990Z,100224.03
2023-02-02T04:47:13.638Z,100223.03
2023-02-02T04:49:41.675Z,100236.34
2023-02-02T04:52:11.501Z,100233.94
2023-02-02T04:54:39.496Z,100237.81
2023-02-02T04:57:07.453Z,100240.50
2023-02-02T04:59:35.419Z,100246.59
2023-02-02T05:02:03.600Z,100249.13
2023-02-02T05:04:32.932Z,100256.53
2023-02-02T05:07:00.949Z,100263.22
2023-02-02T05:09:28.948Z,100263.22
2023-02-02T05:11:56.994Z,100268.59
2023-02-02T05:14:24.946Z,100270.31
2023-02-02T05:16:53.779Z,100274.72
2023-02-02T05:19:21.794Z,100280.09
2023-02-02T05:21:51.574Z,100290.16
2023-02-02T05:24:19.535Z,100297.53
2023-02-02T05:26:47.713Z,100297.53
2023-02-02T05:29:15.712Z,100300.41
2023-02-02T05:31:43.768Z,100305.78
2023-02-02T05:34:11.797Z,100313.88
2023-02-02T05:36:39.858Z,100306.09
2023-02-02T05:39:10.286Z,100323.25
2023-02-02T05:41:38.717Z,100320.72
2023-02-02T05:44:06.948Z,100322.41
2023-02-02T05:46:34.980Z,100341.97
2023-02-02T05:49:05.008Z,100333.88
2023-02-02T05:51:38.519Z,100336.59
2023-02-02T05:54:06.596Z,100342.09
2023-02-02T05:56:36.022Z,100358.13
2023-02-02T05:59:07.401Z,100356.72
2023-02-02T06:01:35.828Z,100360.44
2023-02-02T06:04:03.949Z,100362.97
2023-02-02T06:06:32.055Z,100367.50
2023-02-02T06:08:59.941Z,100372.88
2023-02-02T06:11:27.983Z,100371.91
2023-02-02T06:13:57.617Z,100375.28
2023-02-02T06:16:25.905Z,100382.13
2023-02-02T06:18:54.137Z,100368.97
2023-02-02T06:21:24.747Z,100393.06
2023-02-02T06:23:52.836Z,100400.13
2023-02-02T06:26:20.897Z,100406.22
2023-02-02T06:28:51.362Z,100405.22
2023-02-02T06:31:21.944Z,100400.00
2023-02-02T06:33:55.507Z,100411.63
2023-02-02T06:36:24.780Z,100409.91
2023-02-02T06:38:54.183Z,100395.78
2023-02-02T06:41:22.812Z,100420.69
2023-02-02T06:43:51.189Z,100417.28
2023-02-02T06:46:20.629Z,100435.00
2023-02-02T06:48:48.652Z,100438.69
2023-02-02T06:51:16.750Z,100448.78
2023-02-02T06:53:44.791Z,100454.44
2023-02-02T06:56:13.960Z,100467.22
2023-02-02T06:58:41.983Z,100486.78
2023-02-02T07:01:11.727Z,100476.84
2023-02-02T07:03:41.549Z,100483.94
2023-02-02T07:06:14.397Z,100488.31
2023-02-02T07:08:43.074Z,100502.66
2023-02-02T07:11:15.417Z,100497.72
2023-02-02T07:13:44.886Z,100502.09
2023-02-02T07:16:14.017Z,100509.19
2023-02-02T07:18:44.086Z,100510.91
2023-02-02T07:21:19.298Z,100514.84
2023-02-02T07:23:47.497Z,100528.31
2023-02-02T07:26:17.152Z,100533.88
2023-02-02T07:28:46.237Z,100539.66
2023-02-02T07:31:16.309Z,100550.44
2023-02-02T07:33:47.192Z,100541.25
2023-02-02T07:36:17.316Z,100487.53
2023-02-02T07:38:46.783Z,100502.97
2023-02-02T07:41:15.372Z,100555.25
2023-02-02T07:43:43.544Z,100556.28
2023-02-02T07:46:14.382Z,100552.16
2023-02-02T07:48:42.548Z,100563.34
2023-02-02T07:51:14.158Z,100567.75
2023-02-02T07:53:45.004Z,100579.06
2023-02-02T07:56:14.398Z,100585.47
2023-02-02T07:58:43.131Z,100590.88
2023-02-02T08:01:12.950Z,100585.19
2023-02-02T08:03:42.862Z,100598.66
2023-02-02T08:06:15.534Z,100604.88
2023-02-02T08:08:43.567Z,100607.56
2023-02-02T08:11:12.804Z,100615.25
2023-02-02T08:13:41.553Z,100605.91
2023-02-02T08:16:10.480Z,100631.53
2023-02-02T08:18:39.561Z,100624.59
2023-02-02T08:21:09.861Z,100597.66
2023-02-02T08:23:40.725Z,100631.69
2023-02-02T08:26:12.086Z,100637.66
2023-02-02T08:28:41.081Z,100641.38
2023-02-02T08:31:10.823Z,100645.75
2023-02-02T08:33:39.743Z,100633.13
2023-02-02T08:36:12.513Z,100657.22
2023-02-02T08:38:42.132Z,100652.16
2023-02-02T08:41:12.367Z,100659.75
2023-02-02T08:43:40.921Z,100661.34
2023-02-02T08:46:11.184Z,100668.31
2023-02-02T08:48:40.095Z,100673.13
2023-02-02T08:51:09.488Z,100681.09
2023-02-02T08:53:37.500Z,100678.78
2023-02-02T08:56:09.187Z,100689.72
2023-02-02T08:58:37.503Z,100688.16
2023-02-02T09:01:07.059Z,100695.38
2023-02-02T09:03:35.848Z,100702.59
2023-02-02T09:06:07.952Z,100706.75
2023-02-02T09:08:36.299Z,100709.72
2023-02-02T09:11:07.340Z,100713.72
2023-02-02T09:13:36.752Z,100717.97
2023-02-02T09:16:06.858Z,100690.53
2023-02-02T09:18:35.213Z,100690.13
2023-02-02T09:21:04.899Z,100725.06
2023-02-02T09:23:34.200Z,100728.31
2023-02-02T09:26:11.750Z,100734.16
2023-02-02T09:28:40.033Z,100729.03
2023-02-02T09:31:08.581Z,100739.66
2023-02-02T09:33:37.363Z,100667.13
2023-02-02T09:36:07.044Z,100743.50
2023-02-02T09:38:35.612Z,100741.34
2023-02-02T09:41:24.959Z,100750.00
2023-02-02T09:44:02.498Z,100753.16
2023-02-02T09:46:40.442Z,100759.94
2023-02-02T09:49:12.707Z,100766.44
2023-02-02T09:51:45.745Z,100760.22
2023-02-02T09:54:20.632Z,100779.25
2023-02-02T09:56:55.773Z,100744.91
2023-02-02T09:59:27.349Z,100772.28
2023-02-02T10:01:59.141Z,100773.13
2023-02-02T10:04:30.997Z,100772.44
2023-02-02T10:07:05.928Z,100775.56
2023-02-02T10:09:43.575Z,100787.78
2023-02-02T10:12:24.375Z,100789.31
2023-02-02T10:14:58.976Z,100801.50
2023-02-02T10:17:39.901Z,100807.19
2023-02-02T10:20:29.364Z,100802.38
2023-02-02T10:23:01.080Z,100818.00
2023-02-02T10:25:30.738Z,100795.72
2023-02-02T10:28:07.453Z,100808.59
2023-02-02T10:30:46.262Z,100817.00
2023-02-02T10:33:22.294Z,100816.44
2023-02-02T10:35:58.020Z,100819.13
2023-02-02T10:38:36.705Z,100818.97
2023-02-02T10:41:15.396Z,100818.56
2023-02-02T10:44:05.885Z,100823.66
2023-02-02T10:46:39.266Z,100815.00
2023-02-02T10:49:20.166Z,100831.75
2023-02-02T10:51:58.028Z,100828.34
2023-02-02T10:54:57.209Z,100832.06
2023-02-02T10:57:42.262Z,100847.53
2023-02-02T11:00:22.923Z,100844.00
2023-02-02T11:02:52.632Z,100851.38
2023-02-02T11:05:40.921Z,100853.94
2023-02-02T11:08:17.871Z,100855.78
2023-02-02T11:10:47.111Z,100855.09
2023-02-02T11:13:27.958Z,100852.22
2023-02-02T11:16:32.604Z,100850.84
2023-02-02T11:19:24.141Z,100858.34
2023-02-02T11:21:54.146Z,100834.78
2023-02-02T11:24:24.552Z,100851.97
2023-02-02T11:26:55.771Z,100850.56
2023-02-02T11:29:28.866Z,100871.84
2023-02-02T11:31:58.670Z,100883.78
2023-02-02T11:34:29.170Z,100877.09
2023-02-02T11:37:03.152Z,100879.50
2023-02-02T11:39:31.853Z,100879.09
2023-02-02T11:42:02.179Z,100871.00
2023-02-02T11:44:34.189Z,100871.84
2023-02-02T11:47:05.766Z,100874.38
2023-02-02T11:49:40.304Z,100876.25
2023-02-02T11:52:17.532Z,100876.66
2023-02-02T11:54:49.196Z,100875.25
2023-02-02T11:57:20.819Z,100894.84
2023-02-02T11:59:50.147Z,100899.41
2023-02-02T12:02:31.529Z,100905.94
2023-02-02T12:05:16.380Z,100902.41
2023-02-02T12:07:45.388Z,100900.53
2023-02-02T12:10:19.223Z,100900.25
2023-02-02T12:12:57.153Z,100903.97
2023-02-02T12:15:39.111Z,100907.50
2023-02-02T12:18:20.977Z,100921.28
2023-02-02T12:20:56.902Z,100921.13
2023-02-02T12:23:39.371Z,100934.63
2023-02-02T12:26:25.703Z,100930.22
2023-02-02T12:29:15.779Z,100932.78
2023-02-02T12:31:59.600Z,100939.06
2023-02-02T12:34:38.581Z,100922.84
2023-02-02T12:37:16.156Z,100923.25
2023-02-02T12:39:56.309Z,100914.63
2023-02-02T12:42:42.068Z,100926.97
2023-02-02T12:45:31.495Z,100925.25
2023-02-02T12:48:15.006Z,100922.41
2023-02-02T12:50:59.946Z,100926.09
2023-02-02T12:53:39.235Z,100934.91
2023-02-02T12:56:18.366Z,100935.63
2023-02-02T12:58:57.915Z,100940.03
2023-02-02T13:01:52.516Z,100948.13
2023-02-02T13:04:41.558Z,100955.38
2023-02-02T13:07:28.162Z,100951.09
2023-02-02T13:10:06.989Z,100950.41
2023-02-02T13:12:41.107Z,100957.16
2023-02-02T13:15:13.260Z,100958.03
2023-02-02T13:17:46.685Z,100959.72
2023-02-02T13:20:24.204Z,100964.16
2023-02-02T13:22:58.419Z,100973.13
2023-02-02T13:25:29.784Z,100982.16
2023-02-02T13:28:00.949Z,100974.97
2023-02-02T13:30:32.332Z,100971.53
2023-02-02T13:33:03.613Z,100977.78
2023-02-02T13:35:38.086Z,100978.59
2023-02-02T13:38:17.428Z,100975.19
2023-02-02T13:40:45.893Z,100974.50
2023-02-02T13:43:25.602Z,100984.44
2023-02-02T13:46:05.321Z,100988.97
2023-02-02T13:48:40.481Z,100995.09
2023-02-02T13:51:30.149Z,101002.34
2023-02-02T13:54:27.015Z,101006.88
2023-02-02T13:57:06.130Z,101009.84
2023-02-02T13:59:52.394Z,101013.66
2023-02-02T14:02:27.696Z,101029.00
2023-02-02T14:04:58.622Z,101024.88
2023-02-02T14:07:42.051Z,101020.63
2023-02-02T14:10:25.396Z,101020.28
2023-02-02T14:12:55.049Z,101025.69
2023-02-02T14:15:38.322Z,101017.84
2023-02-02T14:18:07.137Z,101034.75
2023-02-02T14:20:49.023Z,101036.59
2023-02-02T14:23:57.663Z,101043.13
2023-02-02T14:26:45.767Z,101048.78
2023-02-02T14:29:36.902Z,101055.03
2023-02-02T14:32:34.509Z,101063.50
2023-02-02T14:35:55.656Z,101065.22
2023-02-02T14:38:33.131Z,101069.63
2023-02-02T14:41:11.571Z,101073.06
2023-02-02T14:43:48.005Z,101084.69
2023-02-02T14:46:41.078Z,101087.50
2023-02-02T14:49:21.361Z,101084.81
2023-02-02T14:51:53.191Z,101093.88
2023-02-02T14:54:26.431Z,101098.31
2023-02-02T14:56:59.352Z,101086.53
2023-02-02T14:59:34.057Z,101095.34
2023-02-02T15:02:15.299Z,101096.06
2023-02-02T15:04:45.211Z,101112.22
2023-02-02T15:07:53.906Z,101110.66
2023-02-02T15:11:27.139Z,101117.78
2023-02-02T15:14:10.200Z,101118.75
2023-02-02T15:16:42.369Z,101126.59
2023-02-02T15:19:22.131Z,101133.53
2023-02-02T15:21:53.381Z,101131.81
2023-02-02T15:24:25.841Z,101143.47
2023-02-02T15:26:55.770Z,101148.88
2023-02-02T15:29:38.552Z,101151.31
2023-02-02T15:32:14.726Z,101156.56
2023-02-02T15:34:46.646Z,101154.16
2023-02-02T15:37:20.389Z,101154.25
2023-02-02T15:39:52.080Z,101157.81
2023-02-02T15:42:41.086Z,101157.81
2023-02-02T15:45:31.631Z,101155.97
2023-02-02T15:48:04.162Z,101160.25
2023-02-02T15:50:32.259Z,101168.19
2023-02-02T15:53:00.282Z,101179.00
2023-02-02T15:55:33.539Z,101177.88
2023-02-02T15:58:02.255Z,101185.97
2023-02-02T16:00:32.766Z,101179.34
2023-02-02T16:03:11.318Z,101188.00
2023-02-02T16:05:47.587Z,101187.88
2023-02-02T16:08:19.968Z,101185.03
2023-02-02T16:10:49.469Z,101186.75
2023-02-02T16:13:26.627Z,101189.19
2023-02-02T16:16:00.400Z,101194.31
2023-02-02T16:18:30.743Z,101197.84
2023-02-02T16:21:01.800Z,101189.63
2023-02-02T16:23:32.707Z,101165.03
2023-02-02T16:26:03.746Z,101182.84
2023-02-02T16:28:33.517Z,101173.75
2023-02-02T16:31:02.821Z,101170.19
2023-02-02T16:33:37.430Z,101179.06
2023-02-02T16:36:25.214Z,101182.06
2023-02-02T16:38:54.842Z,101190.16
2023-02-02T16:41:28.062Z,101180.06
2023-02-02T16:43:56.585Z,101183.91
2023-02-02T16:46:45.639Z,101186.59
2023-02-02T16:49:23.461Z,101186.59
2023-02-02T16:52:10.259Z,101183.34
2023-02-02T16:54:39.816Z,101186.28
2023-02-02T16:57:07.830Z,101182.00
2023-02-02T16:59:37.958Z,101188.00
2023-02-02T17:02:22.012Z,101204.19
2023-02-02T17:04:57.007Z,101204.31
2023-02-02T17:07:25.866Z,101211.78
2023-02-02T17:10:12.938Z,101217.34
2023-02-02T17:12:41.024Z,101217.59
2023-02-02T17:15:29.479Z,101213.06
2023-02-02T17:17:58.556Z,101211.91
2023-02-02T17:20:28.797Z,101189.78
2023-02-02T17:23:00.916Z,101226.22
2023-02-02T17:25:31.674Z,101222.81
2023-02-02T17:28:01.371Z,101220.81
2023-02-02T17:30:30.989Z,101222.53
2023-02-02T17:32:59.012Z,101219.84
2023-02-02T17:35:39.939Z,101217.97
2023-02-02T17:38:17.488Z,101217.97
2023-02-02T17:40:45.484Z,101227.03
2023-02-02T17:43:13.494Z,101225.31
2023-02-02T17:45:41.538Z,101230.69
2023-02-02T17:48:12.318Z,101232.69
2023-02-02T17:50:43.344Z,101226.56
2023-02-02T17:53:12.993Z,101232.38
2023-02-02T17:55:43.081Z,101232.88
2023-02-02T17:58:15.049Z,101234.97
2023-02-02T18:00:43.779Z,101238.94
2023-02-02T18:03:15.293Z,101235.63
2023-02-02T18:05:44.714Z,101243.25
2023-02-02T18:08:13.111Z,101253.44
2023-02-02T18:10:41.645Z,101249.28
2023-02-02T18:13:11.006Z,101248.69
2023-02-02T18:15:39.872Z,101241.94
2023-02-02T18:18:07.777Z,101235.09
2023-02-02T18:20:36.323Z,101241.84
2023-02-02T18:23:05.710Z,101249.63
2023-02-02T18:25:33.809Z,101247.16
2023-02-02T18:28:01.736Z,101258.06
2023-02-02T18:30:29.802Z,101249.25
2023-02-02T18:32:57.781Z,101251.22
2023-02-02T18:35:27.123Z,101247.09
2023-02-02T18:37:55.269Z,101249.16
2023-02-02T18:40:24.726Z,101242.78
2023-02-02T18:42:52.745Z,101239.34
2023-02-02T18:45:20.686Z,101238.63
2023-02-02T18:47:49.405Z,101252.09
2023-02-02T18:50:17.820Z,101244.16
2023-02-02T18:52:45.847Z,101241.59
2023-02-02T18:55:13.840Z,101241.59
2023-02-02T18:57:43.238Z,101245.13
2023-02-02T19:00:12.716Z,101237.91
2023-02-02T19:02:40.620Z,101241.59
2023-02-02T19:05:22.801Z,101239.03
2023-02-02T19:07:57.141Z,101244.16
2023-02-02T19:10:27.172Z,101250.88
2023-02-02T19:13:02.863Z,101248.91
2023-02-02T19:15:33.777Z,101251.94
2023-02-02T19:18:02.262Z,101254.41
2023-02-02T19:20:31.848Z,101251.31
2023-02-02T19:23:04.046Z,101251.66
2023-02-02T19:25:32.064Z,101252.13
2023-02-02T19:28:04.005Z,101234.00
2023-02-02T19:30:32.070Z,101242.06
2023-02-02T19:33:00.129Z,101231.16
2023-02-02T19:35:29.458Z,101240.16
2023-02-02T19:38:03.334Z,101239.66
2023-02-02T19:40:31.319Z,101235.84
2023-02-02T19:43:09.455Z,101234.59
2023-02-02T19:45:39.781Z,101230.31
2023-02-02T19:48:16.304Z,101234.25
2023-02-02T19:50:44.731Z,101239.91
2023-02-02T19:53:21.251Z,101236.69
2023-02-02T19:55:49.293Z,101244.53
2023-02-02T19:58:21.112Z,101230.59
2023-02-02T20:00:50.289Z,101248.81
2023-02-02T20:03:21.332Z,101247.81
2023-02-02T20:05:51.601Z,101245.00
2023-02-02T20:08:25.181Z,101255.38
2023-02-02T20:10:54.865Z,101230.38
2023-02-02T20:13:30.326Z,101265.56
2023-02-02T20:16:03.814Z,101268.41
2023-02-02T20:18:43.013Z,101263.47
2023-02-02T20:21:20.421Z,101211.31
2023-02-02T20:23:48.788Z,101261.50
2023-02-02T20:26:23.938Z,101257.66
2023-02-02T20:28:54.827Z,101255.38
2023-02-02T20:31:24.807Z,101254.00
2023-02-02T20:33:55.367Z,101249.72
2023-02-02T20:36:35.667Z,101243.81
2023-02-02T20:39:22.070Z,101258.13
2023-02-02T20:41:50.070Z,101254.00
2023-02-02T20:44:19.427Z,101246.78
2023-02-02T20:46:47.826Z,101240.25
2023-02-02T20:49:15.903Z,101239.25
2023-02-02T20:51:44.231Z,101225.03
2023-02-02T20:54:12.493Z,101230.44
2023-02-02T20:56:41.195Z,101228.75
2023-02-02T20:59:09.231Z,101237.66
2023-02-02T21:01:38.720Z,101225.03
2023-02-02T21:04:07.270Z,101233.03
2023-02-02T21:06:35.472Z,101225.75
2023-02-02T21:09:03.722Z,101232.72
2023-02-02T21:11:31.801Z,101226.50
2023-02-02T21:14:00.037Z,101228.19
2023-02-02T21:16:28.163Z,101218.41
2023-02-02T21:18:57.598Z,101225.66
2023-02-02T21:21:26.119Z,101222.09
2023-02-02T21:23:56.232Z,101214.97
2023-02-02T21:26:27.294Z,101205.19
2023-02-02T21:28:55.371Z,101203.72
2023-02-02T21:31:23.510Z,101205.44
2023-02-02T21:33:51.675Z,101206.41
2023-02-02T21:36:30.827Z,101211.69
2023-02-02T21:39:02.953Z,101217.34
2023-02-02T21:41:33.434Z,101216.38
2023-02-02T21:44:01.355Z,101217.34
2023-02-02T21:46:34.439Z,101201.03
2023-02-02T21:49:02.819Z,101207.44
2023-02-02T21:51:35.180Z,101208.41
2023-02-02T21:54:19.541Z,101219.34
2023-02-02T21:56:47.914Z,101230.38
2023-02-02T21:59:19.103Z,101234.78
2023-02-02T22:01:48.395Z,101233.81
2023-02-02T22:04:20.171Z,101222.03
2023-02-02T22:06:51.748Z,101213.09
2023-02-02T22:09:22.964Z,101218.72
2023-02-02T22:11:58.414Z,101213.19
2023-02-02T22:14:38.343Z,101214.31
2023-02-02T22:17:21.904Z,101206.38
2023-02-02T22:19:52.288Z,101202.81
2023-02-02T22:22:23.077Z,101197.69
2023-02-02T22:24:58.191Z,101197.81
2023-02-02T22:27:28.743Z,101185.47
2023-02-02T22:30:01.953Z,101192.84
2023-02-02T22:32:30.099Z,101185.13
2023-02-02T22:34:58.059Z,101195.31
2023-02-02T22:37:27.446Z,101190.03
2023-02-02T22:39:55.389Z,101202.97
2023-02-02T22:42:23.557Z,101204.06
2023-02-02T22:44:51.538Z,101203.72
2023-02-02T22:47:19.594Z,101207.66
2023-02-02T22:49:47.588Z,101211.81
2023-02-02T22:52:15.645Z,101209.41
2023-02-02T22:54:45.010Z,101208.94
2023-02-02T22:57:13.059Z,101208.44
2023-02-02T22:59:41.021Z,101215.09
2023-02-02T23:02:09.127Z,101212.78
2023-02-02T23:04:37.014Z,101219.28
2023-02-02T23:07:05.053Z,101216.84
2023-02-02T23:09:33.068Z,101210.84
2023-02-02T23:12:02.474Z,101210.97
2023-02-02T23:14:30.572Z,101209.78
2023-02-02T23:16:58.575Z,101207.34
2023-02-02T23:19:26.624Z,101202.31
2023-02-02T23:21:54.635Z,101210.53
2023-02-02T23:24:22.617Z,101210.66
2023-02-02T23:26:51.006Z,101204.66
2023-02-02T23:29:20.398Z,101210.19
2023-02-02T23:31:48.579Z,101196.97
2023-02-02T23:34:16.582Z,101204.19
2023-02-02T23:36:44.672Z,101208.91
2023-02-02T23:39:12.660Z,101196.09
2023-02-02T23:41:40.638Z,101195.84
2023-02-02T23:44:08.650Z,101196.09
2023-02-02T23:46:39.698Z,101202.34
2023-02-02T23:49:07.735Z,101197.19
2023-02-02T23:51:35.993Z,101196.56
2023-02-02T23:54:04.525Z,101204.53
2023-02-02T23:56:32.633Z,101198.53
2023-02-02T23:59:00.684Z,101196.00
