createdAt,value
2018-12-24T00:00:08.511Z,1.90
2018-12-24T00:02:38.744Z,1.97
2018-12-24T00:05:08.528Z,1.60
2018-12-24T00:07:38.325Z,1.70
2018-12-24T00:10:08.217Z,1.50
2018-12-24T00:12:38.101Z,1.70
2018-12-24T00:15:07.985Z,1.80
2018-12-24T00:17:37.787Z,1.40
2018-12-24T00:20:07.676Z,1.77
2018-12-24T00:22:37.496Z,1.63
2018-12-24T00:25:07.359Z,1.40
2018-12-24T00:27:37.168Z,1.63
2018-12-24T00:30:06.967Z,1.30
2018-12-24T00:32:36.853Z,1.37
2018-12-24T00:35:06.656Z,1.40
2018-12-24T00:37:36.511Z,1.27
2018-12-24T00:40:06.485Z,1.30
2018-12-24T00:42:36.356Z,1.40
2018-12-24T00:45:06.292Z,1.60
2018-12-24T00:47:36.138Z,1.50
2018-12-24T00:50:06.035Z,1.40
2018-12-24T00:52:35.924Z,1.30
2018-12-24T00:55:05.726Z,1.27
2018-12-24T00:57:35.544Z,1.60
2018-12-24T01:00:05.777Z,1.30
2018-12-24T01:02:35.656Z,1.20
2018-12-24T01:05:05.575Z,1.20
2018-12-24T01:07:35.780Z,1.40
2018-12-24T01:10:06.101Z,1.30
2018-12-24T01:12:36.007Z,1.40
2018-12-24T01:15:05.940Z,0.97
2018-12-24T01:17:35.832Z,1.50
2018-12-24T01:20:05.841Z,1.30
2018-12-24T01:22:35.752Z,1.03
2018-12-24T01:25:05.768Z,1.17
2018-12-24T01:27:35.641Z,1.10
2018-12-24T01:30:05.935Z,1.50
2018-12-24T01:32:35.840Z,1.07
2018-12-24T01:35:05.762Z,1.10
2018-12-24T01:37:35.637Z,1.50
2018-12-24T01:40:05.780Z,1.17
2018-12-24T01:42:35.600Z,1.23
2018-12-24T01:45:05.569Z,1.40
2018-12-24T01:47:35.484Z,1.23
2018-12-24T01:50:05.320Z,1.10
2018-12-24T01:52:35.132Z,1.17
2018-12-24T01:55:04.972Z,1.30
2018-12-24T01:57:34.780Z,1.27
2018-12-24T02:00:04.764Z,1.10
2018-12-24T02:02:34.666Z,1.10
2018-12-24T02:05:04.673Z,1.07
2018-12-24T02:07:34.560Z,1.10
2018-12-24T02:10:04.359Z,1.27
2018-12-24T02:12:42.071Z,1.10
2018-12-24T02:15:05.686Z,1.10
2018-12-24T02:17:35.555Z,1.10
2018-12-24T02:20:05.588Z,1.20
2018-12-24T02:22:35.401Z,1.07
2018-12-24T02:25:05.240Z,0.90
2018-12-24T02:27:35.036Z,1.20
2018-12-24T02:30:04.859Z,1.10
2018-12-24T02:32:34.661Z,0.90
2018-12-24T02:35:04.568Z,1.00
2018-12-24T02:37:34.376Z,1.00
2018-12-24T02:40:04.198Z,0.80
2018-12-24T02:42:34.125Z,1.00
2018-12-24T02:45:04.016Z,0.80
2018-12-24T02:47:33.896Z,0.90
2018-12-24T02:50:03.780Z,0.90
2018-12-24T02:55:43.559Z,0.90
2018-12-24T02:58:24.104Z,0.80
2018-12-24T03:01:04.633Z,0.90
2018-12-24T03:03:44.094Z,0.83
2018-12-24T03:06:24.925Z,0.93
2018-12-24T03:09:06.168Z,0.93
2018-12-24T03:11:47.363Z,0.80
2018-12-24T03:14:28.705Z,0.90
2018-12-24T03:17:10.186Z,0.93
2018-12-24T03:22:49.731Z,1.10
2018-12-24T03:25:30.979Z,1.00
2018-12-24T03:28:12.244Z,0.80
2018-12-24T03:30:53.545Z,1.00
2018-12-24T03:33:35.144Z,0.90
2018-12-24T03:39:14.663Z,0.90
2018-12-24T03:41:44.107Z,1.03
2018-12-24T03:44:32.515Z,1.20
2018-12-24T03:47:13.529Z,0.97
2018-12-24T03:49:42.981Z,0.80
2018-12-24T03:52:12.339Z,0.83
2018-12-24T03:54:41.713Z,0.87
2018-12-24T03:57:11.086Z,0.80
2018-12-24T03:59:40.724Z,0.83
2018-12-24T04:02:10.095Z,1.00
2018-12-24T04:04:39.488Z,0.93
2018-12-24T04:07:08.844Z,0.80
2018-12-24T04:09:38.288Z,0.80
2018-12-24T04:12:06.919Z,0.80
2018-12-24T04:14:36.343Z,0.77
2018-12-24T04:17:05.709Z,0.80
2018-12-24T04:19:35.076Z,0.70
2018-12-24T04:22:04.431Z,1.00
2018-12-24T04:24:33.789Z,0.90
2018-12-24T04:27:03.236Z,0.97
2018-12-24T04:29:32.666Z,0.80
2018-12-24T04:32:02.137Z,0.80
2018-12-24T04:34:31.500Z,0.63
2018-12-24T04:37:00.976Z,0.77
2018-12-24T04:39:30.363Z,0.87
2018-12-24T04:41:59.808Z,0.80
2018-12-24T04:44:29.361Z,0.73
2018-12-24T04:46:58.725Z,0.60
2018-12-24T04:49:28.154Z,0.67
2018-12-24T04:51:57.580Z,0.73
2018-12-24T04:54:26.940Z,0.87
2018-12-24T04:56:56.281Z,0.97
2018-12-24T04:59:25.848Z,0.70
2018-12-24T05:01:56.717Z,0.73
2018-12-24T05:04:26.149Z,0.90
2018-12-24T05:06:55.528Z,0.90
2018-12-24T05:09:24.920Z,0.87
2018-12-24T05:11:54.344Z,0.70
2018-12-24T05:14:23.729Z,0.80
2018-12-24T05:16:53.104Z,0.70
2018-12-24T05:19:22.476Z,0.70
2018-12-24T05:21:51.932Z,0.60
2018-12-24T05:24:21.516Z,0.60
2018-12-24T05:26:51.649Z,0.80
2018-12-24T05:29:21.080Z,0.70
2018-12-24T05:31:50.440Z,0.90
2018-12-24T05:34:19.821Z,0.63
2018-12-24T05:36:49.244Z,0.70
2018-12-24T05:39:18.676Z,0.80
2018-12-24T05:41:48.084Z,0.70
2018-12-24T05:44:17.456Z,0.70
2018-12-24T05:46:46.833Z,0.67
2018-12-24T05:49:16.291Z,0.60
2018-12-24T05:51:45.987Z,0.80
2018-12-24T05:54:15.345Z,0.70
2018-12-24T05:56:44.839Z,0.70
2018-12-24T05:59:14.206Z,0.67
2018-12-24T06:01:43.999Z,0.77
2018-12-24T06:04:13.391Z,0.60
2018-12-24T06:06:42.768Z,0.80
2018-12-24T06:09:12.132Z,0.70
2018-12-24T06:11:41.540Z,0.77
2018-12-24T06:14:10.973Z,0.80
2018-12-24T06:16:40.400Z,0.70
2018-12-24T06:19:09.763Z,0.70
2018-12-24T06:21:39.152Z,0.73
2018-12-24T06:24:08.508Z,0.73
2018-12-24T06:26:38.005Z,0.73
2018-12-24T06:29:07.444Z,0.77
2018-12-24T06:31:36.812Z,0.80
2018-12-24T06:34:06.261Z,0.60
2018-12-24T06:36:35.712Z,0.77
2018-12-24T06:39:07.487Z,0.70
2018-12-24T06:41:36.897Z,0.70
2018-12-24T06:44:06.811Z,0.87
2018-12-24T06:46:36.551Z,0.80
2018-12-24T06:49:05.956Z,0.70
2018-12-24T06:51:35.380Z,0.70
2018-12-24T06:54:04.827Z,0.60
2018-12-24T06:56:34.267Z,0.70
2018-12-24T06:59:05.350Z,0.80
2018-12-24T07:01:34.719Z,0.70
2018-12-24T07:04:04.164Z,0.77
2018-12-24T07:06:33.560Z,0.70
2018-12-24T07:09:03.307Z,0.90
2018-12-24T07:11:32.687Z,0.60
2018-12-24T07:14:02.054Z,0.90
2018-12-24T07:16:31.429Z,0.60
2018-12-24T07:19:00.865Z,0.70
2018-12-24T07:21:30.240Z,0.83
2018-12-24T07:23:59.599Z,0.80
2018-12-24T07:26:29.040Z,0.70
2018-12-24T07:28:59.182Z,0.80
2018-12-24T07:31:28.843Z,0.70
2018-12-24T07:33:58.200Z,0.80
2018-12-24T07:36:27.572Z,0.60
2018-12-24T07:38:57.016Z,0.67
2018-12-24T07:41:26.452Z,0.70
2018-12-24T07:43:55.877Z,0.80
2018-12-24T07:46:25.244Z,0.87
2018-12-24T07:48:54.609Z,0.77
2018-12-24T07:51:24.112Z,0.70
2018-12-24T07:53:53.535Z,0.93
2018-12-24T07:56:22.912Z,0.97
2018-12-24T07:58:52.285Z,0.87
2018-12-24T08:01:21.640Z,0.90
2018-12-24T08:03:51.011Z,1.00
2018-12-24T08:06:20.421Z,0.80
2018-12-24T08:08:50.084Z,0.97
2018-12-24T08:11:19.471Z,0.87
2018-12-24T08:13:48.888Z,1.00
2018-12-24T08:16:18.340Z,0.90
2018-12-24T08:18:47.775Z,1.10
2018-12-24T08:21:17.425Z,0.90
2018-12-24T08:23:46.791Z,0.97
2018-12-24T08:26:16.201Z,0.90
2018-12-24T08:28:45.595Z,1.13
2018-12-24T08:31:14.959Z,1.10
2018-12-24T08:33:44.332Z,1.10
2018-12-24T08:36:13.728Z,1.40
2018-12-24T08:38:43.121Z,1.40
2018-12-24T08:41:12.520Z,1.30
2018-12-24T08:43:41.909Z,1.10
2018-12-24T08:46:11.283Z,1.00
2018-12-24T08:48:40.707Z,1.00
2018-12-24T08:51:10.140Z,1.33
2018-12-24T08:53:39.580Z,1.37
2018-12-24T08:56:08.973Z,1.40
2018-12-24T08:58:38.384Z,1.40
2018-12-24T09:01:07.781Z,1.20
2018-12-24T09:03:37.231Z,1.20
2018-12-24T09:06:06.697Z,1.40
2018-12-24T09:08:36.096Z,1.20
2018-12-24T09:11:05.544Z,1.20
2018-12-24T09:13:53.943Z,1.33
2018-12-24T09:16:42.343Z,1.60
2018-12-24T09:19:23.199Z,1.23
2018-12-24T09:22:04.544Z,1.30
2018-12-24T09:24:45.896Z,1.20
2018-12-24T09:27:26.896Z,1.40
2018-12-24T09:30:07.905Z,1.10
2018-12-24T09:32:37.355Z,1.40
2018-12-24T09:35:06.720Z,1.00
2018-12-24T09:37:36.167Z,1.13
2018-12-24T09:40:06.305Z,1.20
2018-12-24T09:42:35.728Z,1.40
2018-12-24T09:45:05.132Z,1.20
2018-12-24T09:47:34.512Z,1.13
2018-12-24T09:50:03.947Z,1.30
2018-12-24T09:52:33.324Z,1.03
2018-12-24T09:55:02.704Z,1.47
2018-12-24T09:57:32.085Z,0.83
2018-12-24T10:00:01.548Z,1.03
2018-12-24T10:02:37.194Z,1.00
2018-12-24T10:05:06.993Z,1.03
2018-12-24T10:07:40.522Z,0.97
2018-12-24T10:10:15.631Z,1.27
2018-12-24T10:12:45.120Z,1.10
2018-12-24T10:15:16.120Z,1.27
2018-12-24T10:17:45.896Z,1.00
2018-12-24T10:20:15.372Z,1.00
2018-12-24T10:22:44.864Z,1.00
2018-12-24T10:25:14.362Z,1.00
2018-12-24T10:27:43.825Z,1.07
2018-12-24T10:30:13.283Z,0.90
2018-12-24T10:32:42.692Z,1.43
2018-12-24T10:35:12.064Z,1.07
2018-12-24T10:37:41.532Z,1.20
2018-12-24T10:40:14.176Z,1.00
2018-12-24T10:42:43.600Z,1.20
2018-12-24T10:45:16.486Z,1.10
2018-12-24T10:47:44.118Z,0.87
2018-12-24T10:50:13.548Z,1.23
2018-12-24T10:52:42.913Z,1.37
2018-12-24T10:55:12.363Z,1.50
2018-12-24T10:57:41.732Z,1.30
2018-12-24T11:00:11.892Z,1.30
2018-12-24T11:02:41.255Z,1.47
2018-12-24T11:05:10.645Z,1.67
2018-12-24T11:07:40.418Z,1.60
2018-12-24T11:10:11.940Z,1.37
2018-12-24T11:12:41.469Z,1.80
2018-12-24T11:15:12.696Z,1.57
2018-12-24T11:17:42.097Z,1.70
2018-12-24T11:20:11.532Z,1.90
2018-12-24T11:22:40.908Z,2.43
2018-12-24T11:25:10.255Z,2.90
2018-12-24T11:27:39.737Z,3.50
2018-12-24T11:30:09.256Z,3.50
2018-12-24T11:32:38.619Z,4.93
2018-12-24T11:35:07.987Z,4.10
2018-12-24T11:37:37.359Z,5.10
2018-12-24T11:40:06.873Z,5.10
2018-12-24T11:42:36.250Z,5.27
2018-12-24T11:45:06.100Z,5.50
2018-12-24T11:47:35.531Z,5.30
2018-12-24T11:50:04.927Z,5.40
2018-12-24T11:52:34.290Z,6.00
2018-12-24T11:55:03.732Z,5.60
2018-12-24T11:57:33.111Z,6.43
2018-12-24T12:00:02.481Z,5.70
2018-12-24T12:02:31.924Z,6.37
2018-12-24T12:05:01.301Z,5.93
2018-12-24T12:07:30.676Z,5.93
2018-12-24T12:10:00.047Z,6.30
2018-12-24T12:12:29.457Z,6.23
2018-12-24T12:14:58.898Z,6.10
2018-12-24T12:17:28.316Z,6.33
2018-12-24T12:19:57.772Z,5.77
2018-12-24T12:22:27.144Z,5.60
2018-12-24T12:24:56.592Z,5.90
2018-12-24T12:27:26.036Z,6.53
2018-12-24T12:29:55.424Z,6.43
2018-12-24T12:32:24.856Z,6.93
2018-12-24T12:34:54.260Z,7.37
2018-12-24T12:37:23.641Z,8.13
2018-12-24T12:39:53.072Z,7.70
2018-12-24T12:42:22.432Z,7.50
2018-12-24T12:44:51.787Z,8.60
2018-12-24T12:47:21.198Z,8.17
2018-12-24T12:49:50.554Z,8.53
2018-12-24T12:52:19.936Z,8.23
2018-12-24T12:54:49.315Z,9.33
2018-12-24T12:57:18.756Z,9.43
2018-12-24T12:59:48.128Z,9.40
2018-12-24T13:02:18.939Z,9.53
2018-12-24T13:04:48.580Z,8.00
2018-12-24T13:07:17.969Z,8.80
2018-12-24T13:09:47.416Z,8.53
2018-12-24T13:12:16.783Z,8.83
2018-12-24T13:14:46.152Z,8.93
2018-12-24T13:17:15.531Z,7.57
2018-12-24T13:19:44.991Z,7.90
2018-12-24T13:22:14.435Z,7.77
2018-12-24T13:24:43.823Z,7.57
2018-12-24T13:27:13.190Z,7.43
2018-12-24T13:29:42.648Z,7.03
2018-12-24T13:32:12.012Z,7.70
2018-12-24T13:34:41.392Z,6.80
2018-12-24T13:37:10.966Z,6.90
2018-12-24T13:39:40.358Z,6.67
2018-12-24T13:42:09.796Z,6.10
2018-12-24T13:44:39.168Z,5.97
2018-12-24T13:47:08.553Z,6.07
2018-12-24T13:49:37.944Z,6.07
2018-12-24T13:52:07.323Z,5.83
2018-12-24T13:54:36.712Z,6.43
2018-12-24T13:57:06.151Z,5.10
2018-12-24T13:59:35.518Z,5.57
2018-12-24T14:02:04.976Z,4.50
2018-12-24T14:04:34.332Z,5.00
2018-12-24T14:07:03.688Z,4.57
2018-12-24T14:09:33.075Z,4.47
2018-12-24T14:12:02.451Z,4.50
2018-12-24T14:14:31.801Z,4.50
2018-12-24T14:17:01.228Z,4.53
2018-12-24T14:19:30.687Z,4.30
2018-12-24T14:22:00.056Z,4.50
2018-12-24T14:24:29.439Z,4.13
2018-12-24T14:26:58.808Z,3.97
2018-12-24T14:29:28.192Z,3.67
2018-12-24T14:31:57.552Z,3.93
2018-12-24T14:34:27.055Z,3.80
2018-12-24T14:36:56.423Z,3.40
2018-12-24T14:39:25.848Z,3.53
2018-12-24T14:41:55.281Z,2.97
2018-12-24T14:44:24.636Z,3.40
2018-12-24T14:46:54.019Z,3.83
2018-12-24T14:49:23.479Z,3.20
2018-12-24T14:51:52.848Z,3.57
2018-12-24T14:54:22.205Z,3.80
2018-12-24T14:56:51.576Z,3.53
2018-12-24T14:59:20.967Z,3.33
2018-12-24T15:01:50.371Z,3.70
2018-12-24T15:04:19.748Z,3.40
2018-12-24T15:06:49.124Z,3.07
2018-12-24T15:09:18.483Z,3.40
2018-12-24T15:11:47.873Z,3.27
2018-12-24T15:14:17.300Z,3.13
2018-12-24T15:16:46.700Z,3.30
2018-12-24T15:19:16.143Z,2.97
2018-12-24T15:21:45.565Z,2.97
2018-12-24T15:24:14.948Z,2.87
2018-12-24T15:26:44.403Z,3.10
2018-12-24T15:29:13.780Z,2.90
2018-12-24T15:31:43.128Z,2.87
2018-12-24T15:34:12.507Z,2.83
2018-12-24T15:36:41.897Z,3.00
2018-12-24T15:39:11.383Z,2.87
2018-12-24T15:41:40.743Z,2.80
2018-12-24T15:44:10.107Z,2.50
2018-12-24T15:46:42.804Z,2.80
2018-12-24T15:49:10.608Z,2.60
2018-12-24T15:51:39.987Z,2.40
2018-12-24T15:54:09.340Z,2.70
2018-12-24T15:56:38.727Z,2.40
2018-12-24T15:59:08.088Z,2.43
2018-12-24T16:01:37.555Z,2.37
2018-12-24T16:04:06.924Z,2.57
2018-12-24T16:06:36.275Z,2.33
2018-12-24T16:09:07.371Z,2.20
2018-12-24T16:11:36.747Z,2.60
2018-12-24T16:14:06.138Z,2.20
2018-12-24T16:16:35.496Z,2.50
2018-12-24T16:19:04.844Z,2.60
2018-12-24T16:21:34.199Z,2.97
2018-12-24T16:24:03.555Z,2.83
2018-12-24T16:26:32.924Z,2.83
2018-12-24T16:29:02.341Z,3.00
2018-12-24T16:31:31.711Z,3.10
2018-12-24T16:34:08.868Z,2.90
2018-12-24T16:36:38.220Z,3.03
2018-12-24T16:39:07.975Z,2.63
2018-12-24T16:41:37.331Z,3.10
2018-12-24T16:44:06.692Z,3.03
2018-12-24T16:46:36.058Z,2.70
2018-12-24T16:49:05.490Z,2.83
2018-12-24T16:51:34.943Z,2.40
2018-12-24T16:54:04.303Z,3.00
2018-12-24T16:56:33.703Z,2.83
2018-12-24T16:59:03.073Z,2.67
2018-12-24T17:01:32.448Z,3.00
2018-12-24T17:04:01.808Z,2.67
2018-12-24T17:06:31.172Z,3.20
2018-12-24T17:09:00.543Z,3.00
2018-12-24T17:11:29.956Z,2.60
2018-12-24T17:13:59.328Z,2.57
2018-12-24T17:16:28.716Z,2.83
2018-12-24T17:18:58.075Z,2.20
2018-12-24T17:21:27.457Z,2.50
2018-12-24T17:23:56.860Z,2.63
2018-12-24T17:26:26.288Z,2.57
2018-12-24T17:28:55.663Z,2.50
2018-12-24T17:31:25.020Z,2.40
2018-12-24T17:33:54.376Z,2.50
2018-12-24T17:36:23.789Z,2.40
2018-12-24T17:38:53.144Z,2.43
2018-12-24T17:41:22.508Z,2.33
2018-12-24T17:43:51.867Z,2.30
2018-12-24T17:46:21.300Z,2.30
2018-12-24T17:48:50.667Z,2.40
2018-12-24T17:51:20.028Z,2.50
2018-12-24T17:53:49.387Z,2.40
2018-12-24T17:56:18.756Z,2.77
2018-12-24T17:58:48.112Z,2.63
2018-12-24T18:01:17.476Z,2.43
2018-12-24T18:03:46.832Z,2.50
2018-12-24T18:06:16.188Z,2.43
2018-12-24T18:08:45.571Z,2.30
2018-12-24T18:11:14.934Z,2.10
2018-12-24T18:13:44.371Z,2.60
2018-12-24T18:16:13.736Z,2.30
2018-12-24T18:18:43.160Z,2.20
2018-12-24T18:21:12.523Z,2.50
2018-12-24T18:23:41.951Z,2.17
2018-12-24T18:26:11.324Z,2.30
2018-12-24T18:28:40.707Z,2.03
2018-12-24T18:31:10.134Z,2.23
2018-12-24T18:33:39.568Z,2.20
2018-12-24T18:36:08.923Z,2.20
2018-12-24T18:38:38.307Z,2.43
2018-12-24T18:41:07.760Z,2.07
2018-12-24T18:43:37.107Z,2.20
2018-12-24T18:46:06.463Z,2.20
2018-12-24T18:48:35.888Z,2.37
2018-12-24T18:51:05.264Z,2.23
2018-12-24T18:53:34.697Z,2.70
2018-12-24T18:56:04.129Z,1.97
2018-12-24T18:58:33.515Z,2.20
2018-12-24T19:01:02.939Z,1.97
2018-12-24T19:03:32.313Z,1.87
2018-12-24T19:06:01.676Z,2.20
2018-12-24T19:08:31.057Z,2.03
2018-12-24T19:11:00.433Z,2.00
2018-12-24T19:13:29.864Z,2.53
2018-12-24T19:15:59.211Z,2.20
2018-12-24T19:18:28.626Z,1.80
2018-12-24T19:20:58.069Z,2.20
2018-12-24T19:23:27.495Z,2.27
2018-12-24T19:25:56.841Z,2.30
2018-12-24T19:28:26.191Z,2.00
2018-12-24T19:30:55.553Z,1.80
2018-12-24T19:33:25.538Z,1.63
2018-12-24T19:35:54.908Z,2.10
2018-12-24T19:38:24.370Z,2.07
2018-12-24T19:40:53.805Z,1.90
2018-12-24T19:43:23.204Z,1.87
2018-12-24T19:45:52.656Z,1.87
2018-12-24T19:48:22.085Z,1.87
2018-12-24T19:50:51.565Z,1.87
2018-12-24T19:53:21.024Z,1.70
2018-12-24T19:55:50.403Z,1.50
2018-12-24T19:58:19.783Z,2.03
2018-12-24T20:00:49.229Z,1.70
2018-12-24T20:03:18.675Z,1.67
2018-12-24T20:05:48.032Z,1.73
2018-12-24T20:08:17.401Z,1.90
2018-12-24T20:10:46.778Z,1.50
2018-12-24T20:13:16.203Z,1.60
2018-12-24T20:15:45.552Z,1.73
2018-12-24T20:18:15.008Z,1.53
2018-12-24T20:20:44.360Z,1.70
2018-12-24T20:23:13.748Z,1.60
2018-12-24T20:25:43.168Z,1.60
2018-12-24T20:28:12.611Z,1.47
2018-12-24T20:30:41.977Z,1.10
2018-12-24T20:33:11.420Z,1.30
2018-12-24T20:35:40.971Z,1.20
2018-12-24T20:38:10.360Z,1.77
2018-12-24T20:40:39.779Z,1.30
2018-12-24T20:43:09.212Z,1.43
2018-12-24T20:45:38.649Z,1.30
2018-12-24T20:48:08.088Z,1.40
2018-12-24T20:50:37.460Z,1.23
2018-12-24T20:53:06.827Z,1.57
2018-12-24T20:55:36.191Z,1.60
2018-12-24T20:58:05.677Z,1.40
2018-12-24T21:00:35.100Z,1.30
2018-12-24T21:03:04.449Z,1.40
2018-12-24T21:05:33.812Z,1.30
2018-12-24T21:08:03.191Z,1.40
2018-12-24T21:10:32.564Z,1.30
2018-12-24T21:13:02.063Z,1.30
2018-12-24T21:15:31.496Z,1.13
2018-12-24T21:18:00.855Z,1.50
2018-12-24T21:20:30.227Z,1.47
2018-12-24T21:22:59.632Z,1.50
2018-12-24T21:25:29.051Z,1.30
2018-12-24T21:27:58.412Z,1.20
2018-12-24T21:30:27.872Z,1.47
2018-12-24T21:32:57.325Z,1.30
2018-12-24T21:35:26.687Z,1.50
2018-12-24T21:37:56.069Z,1.30
2018-12-24T21:40:25.526Z,1.60
2018-12-24T21:42:54.999Z,1.40
2018-12-24T21:45:24.408Z,1.27
2018-12-24T21:47:53.803Z,1.30
2018-12-24T21:50:23.272Z,1.30
2018-12-24T21:52:52.641Z,1.30
2018-12-24T21:55:22.003Z,1.40
2018-12-24T21:57:51.431Z,1.30
2018-12-24T22:00:20.861Z,1.27
2018-12-24T22:02:50.314Z,1.30
2018-12-24T22:05:19.768Z,1.53
2018-12-24T22:07:49.234Z,1.40
2018-12-24T22:10:18.675Z,1.30
2018-12-24T22:12:48.035Z,1.40
2018-12-24T22:15:17.419Z,1.40
2018-12-24T22:17:46.788Z,1.50
2018-12-24T22:20:16.212Z,1.53
2018-12-24T22:22:45.584Z,3.40
2018-12-24T22:25:14.940Z,2.13
2018-12-24T22:27:44.387Z,1.50
2018-12-24T22:30:13.754Z,2.33
2018-12-24T22:32:43.196Z,1.50
2018-12-24T22:35:12.574Z,1.80
2018-12-24T22:37:41.947Z,1.90
2018-12-24T22:40:11.319Z,1.53
2018-12-24T22:42:40.683Z,1.43
2018-12-24T22:45:10.057Z,1.43
2018-12-24T22:47:39.577Z,1.50
2018-12-24T22:50:08.955Z,1.40
2018-12-24T22:52:38.436Z,1.90
2018-12-24T22:55:07.863Z,1.43
2018-12-24T22:57:37.219Z,1.40
2018-12-24T23:00:09.830Z,1.77
2018-12-24T23:02:39.261Z,1.47
2018-12-24T23:05:08.696Z,1.40
2018-12-24T23:07:38.165Z,1.40
2018-12-24T23:10:07.555Z,1.37
2018-12-24T23:12:36.911Z,1.40
2018-12-24T23:15:07.027Z,1.10
2018-12-24T23:17:36.403Z,1.13
2018-12-24T23:20:05.840Z,1.03
2018-12-24T23:22:35.224Z,1.33
2018-12-24T23:25:04.660Z,1.20
2018-12-24T23:27:34.098Z,1.20
2018-12-24T23:30:03.537Z,1.63
2018-12-24T23:32:33.014Z,1.10
2018-12-24T23:35:02.467Z,1.07
2018-12-24T23:37:31.851Z,1.10
2018-12-24T23:40:01.250Z,1.10
2018-12-24T23:42:30.703Z,0.97
2018-12-24T23:45:00.080Z,1.17
2018-12-24T23:47:29.560Z,1.10
2018-12-24T23:49:58.916Z,1.23
2018-12-24T23:52:28.365Z,1.10
2018-12-24T23:54:57.779Z,0.97
2018-12-24T23:57:27.164Z,1.10
2018-12-24T23:59:56.545Z,1.30
