createdAt,value
2023-05-03T00:00:12.897Z,638.00
2023-05-03T00:01:12.972Z,635.00
2023-05-03T00:02:13.018Z,637.00
2023-05-03T00:03:13.082Z,629.00
2023-05-03T00:04:13.077Z,639.00
2023-05-03T00:05:13.441Z,636.00
2023-05-03T00:06:13.160Z,631.00
2023-05-03T00:07:13.176Z,631.00
2023-05-03T00:08:13.220Z,634.00
2023-05-03T00:09:13.251Z,634.00
2023-05-03T00:10:13.371Z,625.00
2023-05-03T00:11:13.340Z,633.00
2023-05-03T00:12:13.378Z,637.00
2023-05-03T00:13:13.429Z,631.00
2023-05-03T00:14:13.470Z,633.00
2023-05-03T00:15:13.491Z,634.00
2023-05-03T00:16:13.613Z,630.00
2023-05-03T00:17:13.633Z,626.00
2023-05-03T00:18:13.636Z,632.00
2023-05-03T00:19:20.880Z,628.00
2023-05-03T00:20:14.610Z,628.00
2023-05-03T00:21:13.599Z,629.00
2023-05-03T00:22:13.597Z,627.00
2023-05-03T00:23:13.576Z,634.00
2023-05-03T00:24:13.562Z,637.00
2023-05-03T00:25:13.554Z,628.00
2023-05-03T00:26:13.553Z,621.00
2023-05-03T00:27:13.553Z,630.00
2023-05-03T00:28:13.586Z,629.00
2023-05-03T00:29:14.032Z,623.00
2023-05-03T00:30:13.524Z,629.00
2023-05-03T00:31:13.547Z,625.00
2023-05-03T00:32:13.472Z,620.00
2023-05-03T00:33:13.460Z,627.00
2023-05-03T00:34:13.461Z,623.00
2023-05-03T00:35:13.453Z,627.00
2023-05-03T00:36:13.484Z,621.00
2023-05-03T00:37:13.493Z,622.00
2023-05-03T00:38:13.513Z,616.00
2023-05-03T00:39:13.534Z,620.00
2023-05-03T00:40:13.555Z,618.00
2023-05-03T00:41:13.586Z,619.00
2023-05-03T00:42:13.564Z,623.00
2023-05-03T00:43:13.622Z,616.00
2023-05-03T00:44:13.648Z,622.00
2023-05-03T00:45:13.674Z,616.00
2023-05-03T00:46:17.133Z,618.00
2023-05-03T00:47:13.750Z,618.00
2023-05-03T00:48:13.707Z,619.00
2023-05-03T00:49:13.708Z,618.00
2023-05-03T00:50:13.701Z,616.00
2023-05-03T00:51:13.782Z,616.00
2023-05-03T00:52:13.697Z,617.00
2023-05-03T00:53:13.687Z,623.00
2023-05-03T00:54:13.701Z,618.00
2023-05-03T00:55:13.700Z,613.00
2023-05-03T00:56:13.687Z,617.00
2023-05-03T00:57:13.685Z,612.00
2023-05-03T00:58:13.685Z,614.00
2023-05-03T00:59:13.672Z,611.00
2023-05-03T01:00:13.699Z,613.00
2023-05-03T01:01:13.720Z,613.00
2023-05-03T01:02:13.672Z,607.00
2023-05-03T01:03:13.736Z,610.00
2023-05-03T01:04:13.654Z,608.00
2023-05-03T01:05:13.662Z,612.00
2023-05-03T01:06:13.659Z,607.00
2023-05-03T01:07:13.683Z,607.00
2023-05-03T01:08:13.616Z,609.00
2023-05-03T01:09:13.601Z,602.00
2023-05-03T01:10:13.611Z,607.00
2023-05-03T01:11:13.598Z,609.00
2023-05-03T01:12:13.572Z,605.00
2023-05-03T01:13:13.574Z,601.00
2023-05-03T01:14:13.568Z,604.00
2023-05-03T01:15:13.560Z,605.00
2023-05-03T01:16:13.640Z,606.00
2023-05-03T01:17:13.604Z,600.00
2023-05-03T01:18:14.197Z,602.00
2023-05-03T01:19:13.521Z,603.00
2023-05-03T01:20:13.666Z,604.00
2023-05-03T01:21:13.610Z,606.00
2023-05-03T01:22:13.632Z,605.00
2023-05-03T01:23:14.562Z,606.00
2023-05-03T01:24:14.562Z,605.00
2023-05-03T01:25:13.731Z,605.00
2023-05-03T01:26:13.733Z,599.00
2023-05-03T01:27:13.794Z,600.00
2023-05-03T01:28:13.778Z,603.00
2023-05-03T01:29:14.759Z,604.00
2023-05-03T01:30:13.745Z,604.00
2023-05-03T01:31:13.751Z,604.00
2023-05-03T01:32:13.721Z,605.00
2023-05-03T01:33:13.712Z,596.00
2023-05-03T01:34:13.695Z,594.00
2023-05-03T01:35:13.767Z,603.00
2023-05-03T01:36:13.690Z,599.00
2023-05-03T01:37:13.689Z,601.00
2023-05-03T01:38:13.668Z,601.00
2023-05-03T01:39:14.572Z,602.00
2023-05-03T01:40:13.665Z,594.00
2023-05-03T01:41:13.660Z,596.00
2023-05-03T01:42:13.652Z,592.00
2023-05-03T01:43:13.648Z,589.00
2023-05-03T01:44:13.625Z,589.00
2023-05-03T01:45:13.617Z,594.00
2023-05-03T01:46:13.666Z,599.00
2023-05-03T01:47:13.614Z,588.00
2023-05-03T01:48:13.650Z,597.00
2023-05-03T01:49:13.588Z,589.00
2023-05-03T01:50:13.594Z,589.00
2023-05-03T01:51:13.587Z,590.00
2023-05-03T01:52:13.619Z,596.00
2023-05-03T01:53:13.637Z,591.00
2023-05-03T01:54:13.649Z,595.00
2023-05-03T01:55:13.664Z,592.00
2023-05-03T01:56:13.668Z,591.00
2023-05-03T01:57:13.678Z,591.00
2023-05-03T01:58:13.676Z,591.00
2023-05-03T01:59:13.686Z,590.00
2023-05-03T02:00:13.716Z,588.00
2023-05-03T02:01:13.772Z,588.00
2023-05-03T02:02:13.750Z,590.00
2023-05-03T02:03:13.818Z,588.00
2023-05-03T02:04:13.846Z,586.00
2023-05-03T02:05:13.791Z,590.00
2023-05-03T02:06:13.897Z,588.00
2023-05-03T02:07:13.854Z,587.00
2023-05-03T02:08:13.863Z,589.00
2023-05-03T02:09:13.878Z,587.00
2023-05-03T02:10:14.653Z,588.00
2023-05-03T02:11:14.077Z,590.00
2023-05-03T02:12:13.954Z,583.00
2023-05-03T02:13:13.989Z,585.00
2023-05-03T02:14:14.044Z,580.00
2023-05-03T02:15:14.102Z,582.00
2023-05-03T02:16:14.119Z,583.00
2023-05-03T02:17:14.095Z,579.00
2023-05-03T02:18:14.105Z,583.00
2023-05-03T02:19:14.109Z,588.00
2023-05-03T02:20:14.135Z,588.00
2023-05-03T02:21:14.163Z,578.00
2023-05-03T02:22:14.230Z,579.00
2023-05-03T02:23:14.274Z,577.00
2023-05-03T02:24:14.268Z,578.00
2023-05-03T02:25:14.281Z,580.00
2023-05-03T02:26:14.342Z,577.00
2023-05-03T02:27:14.271Z,576.00
2023-05-03T02:28:14.299Z,584.00
2023-05-03T02:29:14.337Z,578.00
2023-05-03T02:30:14.355Z,577.00
2023-05-03T02:31:14.386Z,577.00
2023-05-03T02:32:14.376Z,579.00
2023-05-03T02:33:14.367Z,578.00
2023-05-03T02:34:14.398Z,579.00
2023-05-03T02:35:14.420Z,577.00
2023-05-03T02:36:14.453Z,583.00
2023-05-03T02:37:14.492Z,577.00
2023-05-03T02:38:14.524Z,572.00
2023-05-03T02:39:14.555Z,574.00
2023-05-03T02:40:14.572Z,576.00
2023-05-03T02:41:14.648Z,578.00
2023-05-03T02:42:14.587Z,580.00
2023-05-03T02:43:14.571Z,581.00
2023-05-03T02:44:14.596Z,570.00
2023-05-03T02:45:14.590Z,572.00
2023-05-03T02:46:14.603Z,576.00
2023-05-03T02:47:14.610Z,576.00
2023-05-03T02:48:14.620Z,570.00
2023-05-03T02:49:14.639Z,574.00
2023-05-03T02:50:14.621Z,571.00
2023-05-03T02:51:14.642Z,573.00
2023-05-03T02:52:14.651Z,569.00
2023-05-03T02:53:14.661Z,568.00
2023-05-03T02:54:14.664Z,567.00
2023-05-03T02:55:14.723Z,572.00
2023-05-03T02:56:14.704Z,561.00
2023-05-03T02:57:14.685Z,571.00
2023-05-03T02:58:14.685Z,574.00
2023-05-03T02:59:14.696Z,569.00
2023-05-03T03:00:14.709Z,572.00
2023-05-03T03:01:14.807Z,568.00
2023-05-03T03:02:14.759Z,570.00
2023-05-03T03:03:14.940Z,566.00
2023-05-03T03:04:14.860Z,565.00
2023-05-03T03:05:14.907Z,563.00
2023-05-03T03:06:14.999Z,565.00
2023-05-03T03:07:15.590Z,561.00
2023-05-03T03:08:15.045Z,559.00
2023-05-03T03:09:15.070Z,564.00
2023-05-03T03:10:15.115Z,562.00
2023-05-03T03:11:15.157Z,558.00
2023-05-03T03:12:15.196Z,560.00
2023-05-03T03:13:15.244Z,555.00
2023-05-03T03:14:15.279Z,559.00
2023-05-03T03:15:15.346Z,561.00
2023-05-03T03:16:15.459Z,550.00
2023-05-03T03:17:15.443Z,553.00
2023-05-03T03:18:16.789Z,555.00
2023-05-03T03:19:15.562Z,554.00
2023-05-03T03:20:15.632Z,551.00
2023-05-03T03:21:15.691Z,552.00
2023-05-03T03:22:15.756Z,550.00
2023-05-03T03:23:15.822Z,555.00
2023-05-03T03:24:15.889Z,551.00
2023-05-03T03:25:15.938Z,547.00
2023-05-03T03:26:15.999Z,552.00
2023-05-03T03:27:16.131Z,543.00
2023-05-03T03:28:16.130Z,543.00
2023-05-03T03:29:16.215Z,551.00
2023-05-03T03:30:16.267Z,541.00
2023-05-03T03:31:16.343Z,545.00
2023-05-03T03:32:16.400Z,545.00
2023-05-03T03:33:16.439Z,539.00
2023-05-03T03:34:16.487Z,544.00
2023-05-03T03:35:16.542Z,539.00
2023-05-03T03:36:16.611Z,547.00
2023-05-03T03:37:16.725Z,539.00
2023-05-03T03:38:16.783Z,543.00
2023-05-03T03:39:16.791Z,535.00
2023-05-03T03:40:16.837Z,544.00
2023-05-03T03:41:16.901Z,542.00
2023-05-03T03:42:18.458Z,542.00
2023-05-03T03:43:17.018Z,535.00
2023-05-03T03:44:17.077Z,539.00
2023-05-03T03:45:17.140Z,539.00
2023-05-03T03:46:17.294Z,532.00
2023-05-03T03:47:17.299Z,539.00
2023-05-03T03:48:17.361Z,534.00
2023-05-03T03:49:17.362Z,538.00
2023-05-03T03:50:17.412Z,536.00
2023-05-03T03:51:17.464Z,537.00
2023-05-03T03:52:17.517Z,535.00
2023-05-03T03:53:17.577Z,533.00
2023-05-03T03:54:17.643Z,530.00
2023-05-03T03:55:17.693Z,534.00
2023-05-03T03:56:17.748Z,539.00
2023-05-03T03:57:17.822Z,534.00
2023-05-03T03:58:17.893Z,531.00
2023-05-03T03:59:17.925Z,528.00
2023-05-03T04:00:17.991Z,535.00
2023-05-03T04:01:18.056Z,529.00
2023-05-03T04:02:18.131Z,537.00
2023-05-03T04:03:18.205Z,526.00
2023-05-03T04:04:18.270Z,535.00
2023-05-03T04:05:18.273Z,529.00
2023-05-03T04:06:18.352Z,527.00
2023-05-03T04:07:18.382Z,536.00
2023-05-03T04:08:18.430Z,532.00
2023-05-03T04:09:18.491Z,534.00
2023-05-03T04:10:18.543Z,533.00
2023-05-03T04:11:18.609Z,532.00
2023-05-03T04:12:18.649Z,534.00
2023-05-03T04:13:18.704Z,534.00
2023-05-03T04:14:18.764Z,533.00
2023-05-03T04:15:18.822Z,526.00
2023-05-03T04:16:18.997Z,532.00
2023-05-03T04:17:18.939Z,529.00
2023-05-03T04:18:19.000Z,531.00
2023-05-03T04:19:19.062Z,524.00
2023-05-03T04:20:19.170Z,533.00
2023-05-03T04:21:19.203Z,531.00
2023-05-03T04:22:19.233Z,530.00
2023-05-03T04:23:19.298Z,532.00
2023-05-03T04:24:19.346Z,534.00
2023-05-03T04:25:19.405Z,533.00
2023-05-03T04:26:30.177Z,529.00
2023-05-03T04:27:20.454Z,529.00
2023-05-03T04:28:19.468Z,530.00
2023-05-03T04:29:19.450Z,531.00
2023-05-03T04:30:19.448Z,530.00
2023-05-03T04:31:19.497Z,526.00
2023-05-03T04:32:19.433Z,533.00
2023-05-03T04:33:19.462Z,528.00
2023-05-03T04:34:19.470Z,529.00
2023-05-03T04:35:19.522Z,529.00
2023-05-03T04:36:19.586Z,526.00
2023-05-03T04:37:19.665Z,529.00
2023-05-03T04:38:19.706Z,530.00
2023-05-03T04:39:19.777Z,527.00
2023-05-03T04:40:19.839Z,534.00
2023-05-03T04:41:19.892Z,524.00
2023-05-03T04:42:19.958Z,527.00
2023-05-03T04:43:20.137Z,528.00
2023-05-03T04:44:20.053Z,527.00
2023-05-03T04:45:20.097Z,524.00
2023-05-03T04:46:20.147Z,525.00
2023-05-03T04:47:20.172Z,525.00
2023-05-03T04:48:20.231Z,520.00
2023-05-03T04:49:20.275Z,532.00
2023-05-03T04:50:20.326Z,525.00
2023-05-03T04:51:20.457Z,531.00
2023-05-03T04:52:20.433Z,526.00
2023-05-03T04:53:20.474Z,528.00
2023-05-03T04:54:20.517Z,529.00
2023-05-03T04:55:20.578Z,524.00
2023-05-03T04:56:20.610Z,529.00
2023-05-03T04:57:20.672Z,524.00
2023-05-03T04:58:20.706Z,530.00
2023-05-03T04:59:20.766Z,530.00
2023-05-03T05:00:20.809Z,527.00
2023-05-03T05:01:20.861Z,527.00
2023-05-03T05:02:20.916Z,526.00
2023-05-03T05:03:21.122Z,527.00
2023-05-03T05:04:21.031Z,523.00
2023-05-03T05:05:21.053Z,527.00
2023-05-03T05:06:21.167Z,529.00
2023-05-03T05:07:21.145Z,527.00
2023-05-03T05:08:21.258Z,528.00
2023-05-03T05:09:21.228Z,525.00
2023-05-03T05:10:21.283Z,525.00
2023-05-03T05:11:21.353Z,524.00
2023-05-03T05:12:21.382Z,514.00
2023-05-03T05:13:21.436Z,519.00
2023-05-03T05:14:21.476Z,524.00
2023-05-03T05:15:21.524Z,523.00
2023-05-03T05:16:21.639Z,526.00
2023-05-03T05:17:21.660Z,520.00
2023-05-03T05:18:21.708Z,515.00
2023-05-03T05:19:21.748Z,511.00
2023-05-03T05:20:21.805Z,509.00
2023-05-03T05:21:21.861Z,503.00
2023-05-03T05:22:22.021Z,503.00
2023-05-03T05:23:21.978Z,504.00
2023-05-03T05:24:22.000Z,503.00
2023-05-03T05:25:22.051Z,500.00
2023-05-03T05:26:22.108Z,507.00
2023-05-03T05:27:22.887Z,512.00
2023-05-03T05:28:22.212Z,506.00
2023-05-03T05:29:22.311Z,499.00
2023-05-03T05:30:22.306Z,500.00
2023-05-03T05:31:22.363Z,500.00
2023-05-03T05:32:22.386Z,506.00
2023-05-03T05:33:22.557Z,503.00
2023-05-03T05:34:23.209Z,520.00
2023-05-03T05:35:22.517Z,516.00
2023-05-03T05:36:22.563Z,505.00
2023-05-03T05:37:22.610Z,496.00
2023-05-03T05:38:22.656Z,504.00
2023-05-03T05:39:22.702Z,500.00
2023-05-03T05:40:22.755Z,501.00
2023-05-03T05:41:22.771Z,500.00
2023-05-03T05:42:22.831Z,510.00
2023-05-03T05:43:23.150Z,507.00
2023-05-03T05:44:22.922Z,500.00
2023-05-03T05:45:22.977Z,506.00
2023-05-03T05:46:23.100Z,547.00
2023-05-03T05:47:23.160Z,570.00
2023-05-03T05:48:23.171Z,590.00
2023-05-03T05:49:23.190Z,603.00
2023-05-03T05:50:23.256Z,614.00
2023-05-03T05:51:23.288Z,624.00
2023-05-03T05:52:23.365Z,641.00
2023-05-03T05:53:24.198Z,653.00
2023-05-03T05:54:23.473Z,674.00
2023-05-03T05:55:23.622Z,703.00
2023-05-03T05:56:23.602Z,745.00
2023-05-03T05:57:23.640Z,784.00
2023-05-03T05:58:23.688Z,821.00
2023-05-03T05:59:23.715Z,875.00
2023-05-03T06:00:23.740Z,909.00
2023-05-03T06:01:23.774Z,946.00
2023-05-03T06:02:23.973Z,976.00
2023-05-03T06:03:23.924Z,1016.00
2023-05-03T06:04:23.833Z,1039.00
2023-05-03T06:05:23.905Z,1074.00
2023-05-03T06:06:23.923Z,1157.00
2023-05-03T06:07:23.863Z,1184.00
2023-05-03T06:08:23.854Z,1221.00
2023-05-03T06:09:24.955Z,1264.00
2023-05-03T06:10:23.851Z,1287.00
2023-05-03T06:11:23.867Z,1327.00
2023-05-03T06:12:23.843Z,1363.00
2023-05-03T06:13:24.173Z,1390.00
2023-05-03T06:14:23.855Z,1423.00
2023-05-03T06:15:23.882Z,1456.00
2023-05-03T06:16:24.617Z,1467.00
2023-05-03T06:17:23.952Z,1500.00
2023-05-03T06:18:24.003Z,1527.00
2023-05-03T06:19:24.061Z,1564.00
2023-05-03T06:20:24.128Z,1580.00
2023-05-03T06:21:25.093Z,1616.00
2023-05-03T06:22:24.214Z,1639.00
2023-05-03T06:23:24.269Z,1680.00
2023-05-03T06:24:24.300Z,1679.00
2023-05-03T06:25:24.366Z,1713.00
2023-05-03T06:26:24.493Z,1748.00
2023-05-03T06:27:24.449Z,1803.00
2023-05-03T06:28:24.508Z,1833.00
2023-05-03T06:29:24.543Z,1808.00
2023-05-03T06:30:24.597Z,1539.00
2023-05-03T06:31:24.596Z,1293.00
2023-05-03T06:32:24.593Z,1087.00
2023-05-03T06:33:24.619Z,918.00
2023-05-03T06:34:24.660Z,756.00
2023-05-03T06:35:25.687Z,644.00
2023-05-03T06:36:24.655Z,636.00
2023-05-03T06:37:24.636Z,631.00
2023-05-03T06:38:24.631Z,638.00
2023-05-03T06:39:24.613Z,647.00
2023-05-03T06:40:24.679Z,659.00
2023-05-03T06:41:24.608Z,664.00
2023-05-03T06:42:24.606Z,698.00
2023-05-03T06:43:24.588Z,727.00
2023-05-03T06:44:24.585Z,741.00
2023-05-03T06:45:24.550Z,765.00
2023-05-03T06:46:24.580Z,803.00
2023-05-03T06:47:24.565Z,832.00
2023-05-03T06:48:24.629Z,871.00
2023-05-03T06:49:24.561Z,904.00
2023-05-03T06:50:24.540Z,972.00
2023-05-03T06:51:24.551Z,979.00
2023-05-03T06:52:24.577Z,1012.00
2023-05-03T06:53:24.602Z,1072.00
2023-05-03T06:54:24.650Z,1110.00
2023-05-03T06:55:24.708Z,1148.00
2023-05-03T06:56:24.767Z,1169.00
2023-05-03T06:57:26.016Z,1204.00
2023-05-03T06:58:24.871Z,1242.00
2023-05-03T06:59:24.911Z,1285.00
2023-05-03T07:00:24.935Z,1320.00
2023-05-03T07:01:25.074Z,1351.00
2023-05-03T07:02:25.190Z,1388.00
2023-05-03T07:03:25.118Z,1413.00
2023-05-03T07:04:25.106Z,1462.00
2023-05-03T07:05:25.206Z,1476.00
2023-05-03T07:06:25.254Z,1514.00
2023-05-03T07:07:25.227Z,1546.00
2023-05-03T07:08:25.210Z,1560.00
2023-05-03T07:09:41.549Z,1585.00
2023-05-03T07:10:26.262Z,1588.00
2023-05-03T07:11:25.196Z,1598.00
2023-05-03T07:12:25.173Z,1624.00
2023-05-03T07:13:25.286Z,1665.00
2023-05-03T07:14:25.144Z,1718.00
2023-05-03T07:15:25.121Z,1754.00
2023-05-03T07:16:25.151Z,1781.00
2023-05-03T07:17:25.130Z,1764.00
2023-05-03T07:18:25.064Z,1795.00
2023-05-03T07:19:25.049Z,1833.00
2023-05-03T07:20:25.027Z,1831.00
2023-05-03T07:21:25.692Z,1835.00
2023-05-03T07:22:25.027Z,1831.00
2023-05-03T07:23:24.993Z,1843.00
2023-05-03T07:24:25.034Z,1751.00
2023-05-03T07:25:25.127Z,1541.00
2023-05-03T07:26:25.141Z,1324.00
2023-05-03T07:27:25.148Z,1123.00
2023-05-03T07:28:25.196Z,883.00
2023-05-03T07:29:25.420Z,693.00
2023-05-03T07:30:25.305Z,641.00
2023-05-03T07:31:25.281Z,590.00
2023-05-03T07:32:25.327Z,532.00
2023-05-03T07:33:25.385Z,499.00
2023-05-03T07:34:25.251Z,499.00
2023-05-03T07:35:25.299Z,493.00
2023-05-03T07:36:25.255Z,499.00
2023-05-03T07:37:25.250Z,500.00
2023-05-03T07:38:25.245Z,502.00
2023-05-03T07:39:25.242Z,500.00
2023-05-03T07:40:26.257Z,502.00
2023-05-03T07:41:25.236Z,500.00
2023-05-03T07:42:25.291Z,505.00
2023-05-03T07:43:25.220Z,507.00
2023-05-03T07:44:25.214Z,502.00
2023-05-03T07:45:25.280Z,498.00
2023-05-03T07:46:25.255Z,501.00
2023-05-03T07:47:25.283Z,500.00
2023-05-03T07:48:25.185Z,501.00
2023-05-03T07:49:25.169Z,501.00
2023-05-03T07:50:25.206Z,501.00
2023-05-03T07:51:25.163Z,508.00
2023-05-03T07:52:25.168Z,495.00
2023-05-03T07:53:25.138Z,501.00
2023-05-03T07:54:25.142Z,516.00
2023-05-03T07:55:25.157Z,500.00
2023-05-03T07:56:25.144Z,506.00
2023-05-03T07:57:25.164Z,527.00
2023-05-03T07:58:38.948Z,502.00
2023-05-03T07:59:26.154Z,486.00
2023-05-03T08:00:25.135Z,477.00
2023-05-03T08:01:25.133Z,466.00
2023-05-03T08:02:25.770Z,443.00
2023-05-03T08:03:25.229Z,400.00
2023-05-03T08:04:25.464Z,428.00
2023-05-03T08:05:25.162Z,483.00
2023-05-03T08:06:25.116Z,511.00
2023-05-03T08:07:25.100Z,524.00
2023-05-03T08:08:25.022Z,508.00
2023-05-03T08:09:25.033Z,524.00
2023-05-03T08:10:25.042Z,500.00
2023-05-03T08:11:25.094Z,502.00
2023-05-03T08:12:25.089Z,512.00
2023-05-03T08:13:25.120Z,553.00
2023-05-03T08:14:25.132Z,601.00
2023-05-03T08:15:25.179Z,577.00
2023-05-03T08:16:25.269Z,550.00
2023-05-03T08:17:25.316Z,502.00
2023-05-03T08:18:25.287Z,492.00
2023-05-03T08:19:25.394Z,512.00
2023-05-03T08:20:25.269Z,514.00
2023-05-03T08:21:25.270Z,496.00
2023-05-03T08:22:25.986Z,502.00
2023-05-03T08:23:25.316Z,492.00
2023-05-03T08:24:25.350Z,500.00
2023-05-03T08:25:25.390Z,506.00
2023-05-03T08:26:25.416Z,500.00
2023-05-03T08:27:25.441Z,500.00
2023-05-03T08:28:25.485Z,487.00
2023-05-03T08:29:27.517Z,516.00
2023-05-03T08:30:25.616Z,525.00
2023-05-03T08:31:25.691Z,567.00
2023-05-03T08:32:25.691Z,595.00
2023-05-03T08:33:25.692Z,637.00
2023-05-03T08:34:25.707Z,737.00
2023-05-03T08:35:25.736Z,856.00
2023-05-03T08:36:25.784Z,919.00
2023-05-03T08:37:25.791Z,975.00
2023-05-03T08:38:25.798Z,1079.00
2023-05-03T08:39:25.787Z,1123.00
2023-05-03T08:40:25.874Z,1192.00
2023-05-03T08:41:25.812Z,1180.00
2023-05-03T08:42:25.936Z,1222.00
2023-05-03T08:43:25.786Z,1267.00
2023-05-03T08:44:25.793Z,1302.00
2023-05-03T08:45:25.777Z,1391.00
2023-05-03T08:46:25.805Z,1427.00
2023-05-03T08:47:25.752Z,1451.00
2023-05-03T08:48:25.734Z,1480.00
2023-05-03T08:49:25.835Z,1407.00
2023-05-03T08:50:25.707Z,1411.00
2023-05-03T08:51:25.701Z,1470.00
2023-05-03T08:52:25.696Z,1446.00
2023-05-03T08:53:25.705Z,1454.00
2023-05-03T08:54:25.714Z,1496.00
2023-05-03T08:55:25.763Z,1531.00
2023-05-03T08:56:25.703Z,1563.00
2023-05-03T08:57:25.712Z,1599.00
2023-05-03T08:58:25.746Z,1585.00
2023-05-03T08:59:25.771Z,1655.00
2023-05-03T09:00:26.724Z,1627.00
2023-05-03T09:01:25.865Z,1638.00
2023-05-03T09:02:25.968Z,1584.00
2023-05-03T09:03:26.000Z,1624.00
2023-05-03T09:04:26.799Z,1684.00
2023-05-03T09:05:26.007Z,1660.00
2023-05-03T09:06:26.758Z,1611.00
2023-05-03T09:07:26.101Z,1667.00
2023-05-03T09:08:26.085Z,1669.00
2023-05-03T09:09:26.140Z,1650.00
2023-05-03T09:10:26.179Z,1695.00
2023-05-03T09:11:26.230Z,1718.00
2023-05-03T09:12:26.287Z,1727.00
2023-05-03T09:13:26.333Z,1709.00
2023-05-03T09:14:26.390Z,1673.00
2023-05-03T09:15:26.438Z,1714.00
2023-05-03T09:16:26.519Z,1600.00
2023-05-03T09:17:26.527Z,1615.00
2023-05-03T09:18:26.585Z,1738.00
2023-05-03T09:19:26.647Z,1826.00
2023-05-03T09:20:26.690Z,1909.00
2023-05-03T09:21:26.827Z,1941.00
2023-05-03T09:22:26.794Z,1996.00
2023-05-03T09:23:26.863Z,2017.00
2023-05-03T09:24:26.891Z,2062.00
2023-05-03T09:25:26.989Z,2085.00
2023-05-03T09:26:27.010Z,2141.00
2023-05-03T09:27:27.047Z,2171.00
2023-05-03T09:28:27.092Z,2196.00
2023-05-03T09:29:27.172Z,2222.00
2023-05-03T09:30:27.329Z,2245.00
2023-05-03T09:31:27.277Z,2253.00
2023-05-03T09:32:27.292Z,2271.00
2023-05-03T09:33:27.323Z,2315.00
2023-05-03T09:34:27.387Z,2329.00
2023-05-03T09:35:27.428Z,2370.00
2023-05-03T09:36:27.514Z,2395.00
2023-05-03T09:37:27.518Z,2414.00
2023-05-03T09:38:27.647Z,2420.00
2023-05-03T09:39:27.603Z,2440.00
2023-05-03T09:40:27.667Z,2467.00
2023-05-03T09:41:27.703Z,2463.00
2023-05-03T09:42:27.768Z,2487.00
2023-05-03T09:43:27.881Z,2490.00
2023-05-03T09:44:27.861Z,2515.00
2023-05-03T09:45:27.882Z,2533.00
2023-05-03T09:46:27.947Z,2529.00
2023-05-03T09:47:31.793Z,2533.00
2023-05-03T09:48:27.902Z,2533.00
2023-05-03T09:49:27.899Z,2535.00
2023-05-03T09:50:27.876Z,2544.00
2023-05-03T09:51:27.834Z,2560.00
2023-05-03T09:52:27.873Z,2582.00
2023-05-03T09:53:27.790Z,2580.00
2023-05-03T09:54:27.772Z,2596.00
2023-05-03T09:55:27.766Z,2588.00
2023-05-03T09:56:27.738Z,2612.00
2023-05-03T09:57:27.720Z,2628.00
2023-05-03T09:58:27.693Z,2635.00
2023-05-03T09:59:27.699Z,2644.00
2023-05-03T10:00:28.251Z,2652.00
2023-05-03T10:01:27.765Z,2643.00
2023-05-03T10:02:27.641Z,2663.00
2023-05-03T10:03:27.615Z,2659.00
2023-05-03T10:04:27.820Z,2663.00
2023-05-03T10:05:27.542Z,2671.00
2023-05-03T10:06:27.560Z,2694.00
2023-05-03T10:07:27.527Z,2684.00
2023-05-03T10:08:27.528Z,2692.00
2023-05-03T10:09:27.509Z,2702.00
2023-05-03T10:10:27.461Z,2703.00
2023-05-03T10:11:27.446Z,2711.00
2023-05-03T10:12:27.434Z,2709.00
2023-05-03T10:13:27.468Z,2725.00
2023-05-03T10:14:27.475Z,2715.00
2023-05-03T10:15:27.388Z,2719.00
2023-05-03T10:16:27.458Z,2722.00
2023-05-03T10:17:43.447Z,2725.00
2023-05-03T10:18:28.518Z,2726.00
2023-05-03T10:19:28.279Z,2728.00
2023-05-03T10:20:27.402Z,2736.00
2023-05-03T10:21:27.397Z,2741.00
2023-05-03T10:22:27.367Z,2752.00
2023-05-03T10:23:27.361Z,2766.00
2023-05-03T10:24:27.339Z,2765.00
2023-05-03T10:25:27.414Z,2765.00
2023-05-03T10:26:27.385Z,2765.00
2023-05-03T10:27:27.310Z,2772.00
2023-05-03T10:28:27.291Z,2758.00
2023-05-03T10:29:27.321Z,2765.00
2023-05-03T10:30:27.352Z,2783.00
2023-05-03T10:31:27.417Z,2770.00
2023-05-03T10:32:27.451Z,2760.00
2023-05-03T10:33:27.435Z,2777.00
2023-05-03T10:34:27.464Z,2780.00
2023-05-03T10:35:27.451Z,2785.00
2023-05-03T10:36:38.418Z,2780.00
2023-05-03T10:37:28.439Z,2781.00
2023-05-03T10:38:27.424Z,2785.00
2023-05-03T10:39:27.396Z,2787.00
2023-05-03T10:40:27.379Z,2799.00
2023-05-03T10:41:28.259Z,2805.00
2023-05-03T10:42:27.388Z,2809.00
2023-05-03T10:43:27.331Z,2823.00
2023-05-03T10:44:27.334Z,2819.00
2023-05-03T10:45:27.364Z,2801.00
2023-05-03T10:46:27.327Z,2821.00
2023-05-03T10:47:27.309Z,2807.00
2023-05-03T10:48:27.263Z,2805.00
2023-05-03T10:49:27.263Z,2788.00
2023-05-03T10:50:27.263Z,2804.00
2023-05-03T10:51:27.299Z,2822.00
2023-05-03T10:52:27.208Z,2820.00
2023-05-03T10:53:27.191Z,2811.00
2023-05-03T10:54:27.187Z,2821.00
2023-05-03T10:55:27.164Z,2804.00
2023-05-03T10:56:27.162Z,2820.00
2023-05-03T10:57:27.137Z,2796.00
2023-05-03T10:58:27.135Z,2808.00
2023-05-03T10:59:27.125Z,2815.00
2023-05-03T11:00:27.100Z,2819.00
2023-05-03T11:01:27.855Z,2813.00
2023-05-03T11:02:27.097Z,2808.00
2023-05-03T11:03:27.065Z,2816.00
2023-05-03T11:04:27.415Z,2812.00
2023-05-03T11:05:27.036Z,2804.00
2023-05-03T11:06:27.107Z,2800.00
2023-05-03T11:07:26.999Z,2800.00
2023-05-03T11:08:26.985Z,2796.00
2023-05-03T11:09:26.971Z,2795.00
2023-05-03T11:10:26.950Z,2774.00
2023-05-03T11:11:27.772Z,2803.00
2023-05-03T11:12:26.916Z,2801.00
2023-05-03T11:13:27.303Z,2797.00
2023-05-03T11:14:26.876Z,2780.00
2023-05-03T11:15:26.853Z,2794.00
2023-05-03T11:16:26.855Z,2800.00
2023-05-03T11:17:26.893Z,2801.00
2023-05-03T11:18:26.870Z,2790.00
2023-05-03T11:19:26.792Z,2791.00
2023-05-03T11:20:26.772Z,2781.00
2023-05-03T11:21:26.753Z,2780.00
2023-05-03T11:22:26.759Z,2777.00
2023-05-03T11:23:26.739Z,2775.00
2023-05-03T11:24:26.715Z,2763.00
2023-05-03T11:25:26.700Z,2785.00
2023-05-03T11:26:26.755Z,2768.00
2023-05-03T11:27:26.670Z,2769.00
2023-05-03T11:28:26.662Z,2772.00
2023-05-03T11:29:26.644Z,2775.00
2023-05-03T11:30:26.627Z,2758.00
2023-05-03T11:31:26.627Z,2740.00
2023-05-03T11:32:26.629Z,2744.00
2023-05-03T11:33:26.590Z,2743.00
2023-05-03T11:34:26.588Z,2725.00
2023-05-03T11:35:26.566Z,2736.00
2023-05-03T11:36:26.544Z,2724.00
2023-05-03T11:37:26.590Z,2717.00
2023-05-03T11:38:26.514Z,2707.00
2023-05-03T11:39:26.503Z,2711.00
2023-05-03T11:40:26.480Z,2700.00
2023-05-03T11:41:26.469Z,2711.00
2023-05-03T11:42:26.441Z,2696.00
2023-05-03T11:43:26.437Z,2701.00
2023-05-03T11:44:26.420Z,2692.00
2023-05-03T11:45:26.397Z,2694.00
2023-05-03T11:46:26.458Z,2702.00
2023-05-03T11:47:26.465Z,2696.00
2023-05-03T11:48:26.432Z,2696.00
2023-05-03T11:49:26.371Z,2694.00
2023-05-03T11:50:26.327Z,2698.00
2023-05-03T11:51:26.302Z,2696.00
2023-05-03T11:52:26.310Z,2670.00
2023-05-03T11:53:26.288Z,2691.00
2023-05-03T11:54:27.656Z,2683.00
2023-05-03T11:55:26.264Z,2672.00
2023-05-03T11:56:26.232Z,2660.00
2023-05-03T11:57:26.246Z,2667.00
2023-05-03T11:58:26.191Z,2662.00
2023-05-03T11:59:26.236Z,2661.00
2023-05-03T12:00:26.168Z,2670.00
2023-05-03T12:01:26.233Z,2665.00
2023-05-03T12:02:26.311Z,2654.00
2023-05-03T12:03:30.823Z,2661.00
2023-05-03T12:04:27.203Z,2662.00
2023-05-03T12:05:26.656Z,2665.00
2023-05-03T12:06:26.613Z,2667.00
2023-05-03T12:07:27.226Z,2645.00
2023-05-03T12:08:26.716Z,2627.00
2023-05-03T12:09:27.061Z,2506.00
2023-05-03T12:10:26.860Z,2250.00
2023-05-03T12:11:27.949Z,1980.00
2023-05-03T12:12:30.255Z,1865.00
2023-05-03T12:13:29.127Z,1731.00
2023-05-03T12:14:26.050Z,1618.00
2023-05-03T12:15:26.639Z,1503.00
2023-05-03T12:16:25.968Z,1445.00
2023-05-03T12:17:27.912Z,1344.00
2023-05-03T12:18:26.032Z,1195.00
2023-05-03T12:19:26.180Z,994.00