createdAt,value
2018-11-07T00:14:07.207Z,12.20
2018-11-07T00:16:59.292Z,12.47
2018-11-07T00:28:56.917Z,10.50
2018-11-07T00:31:42.175Z,11.60
2018-11-07T00:34:40.075Z,12.00
2018-11-07T00:37:23.222Z,11.07
2018-11-07T00:40:05.945Z,11.50
2018-11-07T00:42:53.819Z,11.67
2018-11-07T00:45:41.411Z,10.77
2018-11-07T00:48:45.860Z,11.30
2018-11-07T00:51:36.334Z,11.80
2018-11-07T00:54:27.847Z,11.97
2018-11-07T00:57:34.658Z,12.33
2018-11-07T01:03:17.271Z,9.60
2018-11-07T01:09:06.587Z,11.30
2018-11-07T01:11:54.184Z,11.30
2018-11-07T01:14:36.087Z,10.07
2018-11-07T01:17:11.518Z,10.97
2018-11-07T01:19:53.662Z,9.97
2018-11-07T01:22:50.035Z,11.97
2018-11-07T01:28:14.839Z,10.27
2018-11-07T01:31:01.906Z,11.77
2018-11-07T01:33:56.248Z,10.30
2018-11-07T01:37:04.817Z,10.60
2018-11-07T01:39:56.103Z,11.00
2018-11-07T01:42:40.766Z,9.57
2018-11-07T01:45:29.227Z,10.33
2018-11-07T01:48:14.739Z,10.73
2018-11-07T01:51:03.932Z,10.50
2018-11-07T01:56:38.419Z,10.40
2018-11-07T01:59:19.227Z,10.13
2018-11-07T02:02:05.649Z,11.10
2018-11-07T02:04:57.762Z,10.77
2018-11-07T02:07:41.896Z,9.70
2018-11-07T02:10:30.946Z,12.20
2018-11-07T02:13:24.744Z,10.70
2018-11-07T02:16:12.943Z,10.03
2018-11-07T02:19:56.658Z,10.30
2018-11-07T02:22:51.059Z,9.23
2018-11-07T02:27:43.488Z,8.67
2018-11-07T02:30:33.605Z,9.20
2018-11-07T02:33:25.422Z,10.03
2018-11-07T02:36:14.356Z,9.10
2018-11-07T02:38:57.744Z,10.50
2018-11-07T02:44:30.142Z,10.23
2018-11-07T02:50:54.126Z,9.17
2018-11-07T03:01:44.285Z,10.20
2018-11-07T03:07:56.338Z,9.50
2018-11-07T03:10:46.876Z,10.70
2018-11-07T03:16:21.751Z,10.38
2018-11-07T03:25:28.587Z,9.00
2018-11-07T03:28:19.043Z,8.20
2018-11-07T03:34:08.428Z,9.40
2018-11-07T03:37:00.480Z,9.07
2018-11-07T03:39:49.504Z,8.80
2018-11-07T03:42:50.100Z,9.13
2018-11-07T03:45:40.011Z,8.77
2018-11-07T03:48:22.740Z,8.07
2018-11-07T03:51:02.440Z,8.33
2018-11-07T03:53:56.673Z,8.73
2018-11-07T03:56:39.374Z,9.83
2018-11-07T03:59:36.578Z,8.73
2018-11-07T04:02:21.744Z,7.95
2018-11-07T04:05:10.790Z,8.37
2018-11-07T04:07:57.664Z,6.63
2018-11-07T04:10:50.935Z,7.53
2018-11-07T04:13:33.592Z,7.67
2018-11-07T04:16:18.490Z,8.73
2018-11-07T04:18:58.910Z,8.20
2018-11-07T04:21:46.874Z,7.50
2018-11-07T04:25:45.126Z,7.70
2018-11-07T04:34:00.696Z,7.43
2018-11-07T04:36:41.778Z,8.10
2018-11-07T04:39:30.245Z,6.63
2018-11-07T04:43:08.345Z,7.00
2018-11-07T04:45:54.471Z,7.17
2018-11-07T04:58:22.765Z,6.23
2018-11-07T05:01:07.920Z,5.80
2018-11-07T05:06:40.509Z,5.13
2018-11-07T05:09:23.112Z,5.30
2018-11-07T05:12:24.643Z,5.77
2018-11-07T05:15:48.396Z,5.87
2018-11-07T05:18:42.985Z,5.20
2018-11-07T05:21:23.405Z,5.72
2018-11-07T05:24:13.176Z,6.60
2018-11-07T05:26:58.981Z,6.17
2018-11-07T05:30:22.144Z,4.90
2018-11-07T05:33:26.117Z,5.37
2018-11-07T05:36:18.560Z,5.60
2018-11-07T05:39:15.537Z,5.33
2018-11-07T05:44:55.765Z,6.40
2018-11-07T05:47:50.294Z,6.40
2018-11-07T05:50:33.137Z,5.50
2018-11-07T05:53:13.348Z,5.90
2018-11-07T05:55:54.657Z,5.23
2018-11-07T06:01:36.920Z,6.00
2018-11-07T06:04:28.913Z,5.40
2018-11-07T06:07:10.518Z,5.33
2018-11-07T06:10:32.636Z,5.10
2018-11-07T06:13:24.129Z,5.93
2018-11-07T06:16:12.155Z,5.53
2018-11-07T06:19:13.196Z,4.50
2018-11-07T06:22:13.600Z,4.60
2018-11-07T06:25:08.100Z,4.93
2018-11-07T06:28:05.949Z,4.20
2018-11-07T06:30:57.454Z,5.20
2018-11-07T06:40:53.828Z,5.53
2018-11-07T06:43:41.565Z,6.30
2018-11-07T06:49:25.851Z,4.80
2018-11-07T06:55:05.651Z,4.37
2018-11-07T06:58:17.208Z,4.17
2018-11-07T07:01:02.583Z,3.83
2018-11-07T07:07:47.470Z,4.80
2018-11-07T07:10:47.286Z,4.50
2018-11-07T07:13:31.511Z,3.23
2018-11-07T07:19:45.920Z,2.80
2018-11-07T07:22:37.653Z,3.60
2018-11-07T07:25:25.479Z,3.90
2018-11-07T07:28:15.566Z,2.93
2018-11-07T07:31:42.215Z,3.47
2018-11-07T07:34:54.521Z,4.00
2018-11-07T07:48:11.246Z,3.60
2018-11-07T07:51:22.476Z,3.60
2018-11-07T07:54:24.498Z,3.40
2018-11-07T07:57:18.934Z,3.33
2018-11-07T08:03:07.335Z,2.73
2018-11-07T08:11:52.337Z,2.73
2018-11-07T08:26:44.249Z,2.80
2018-11-07T08:38:12.576Z,2.27
2018-11-07T08:41:09.452Z,2.40
2018-11-07T08:47:12.236Z,2.50
2018-11-07T08:50:20.194Z,5.13
2018-11-07T08:56:08.438Z,2.63
2018-11-07T09:28:15.064Z,2.53
2018-11-07T09:40:59.885Z,2.10
2018-11-07T09:43:49.390Z,1.83
2018-11-07T09:47:05.451Z,2.00
2018-11-07T09:50:04.103Z,2.20
2018-11-07T09:53:21.482Z,2.00
2018-11-07T09:56:17.055Z,1.70
2018-11-07T10:04:09.458Z,1.57
2018-11-07T10:07:06.623Z,1.90
2018-11-07T10:10:01.865Z,2.90
2018-11-07T10:25:33.081Z,2.63
2018-11-07T10:37:10.394Z,2.10
2018-11-07T10:40:15.683Z,2.10
2018-11-07T10:58:39.862Z,1.70
2018-11-07T11:01:37.616Z,1.30
2018-11-07T11:04:35.857Z,1.50
2018-11-07T11:07:29.929Z,1.93
2018-11-07T11:13:23.302Z,2.60
2018-11-07T11:16:38.045Z,1.87
2018-11-07T11:19:30.305Z,1.47
2018-11-07T11:22:42.247Z,1.73
2018-11-07T11:28:44.045Z,1.30
2018-11-07T11:52:23.555Z,1.67
2018-11-07T13:03:08.343Z,2.22
2018-11-07T13:09:32.549Z,2.03
2018-11-07T13:12:31.534Z,1.47
2018-11-07T13:15:33.807Z,1.70
2018-11-07T13:18:18.561Z,1.63
2018-11-07T13:21:11.629Z,2.00
2018-11-07T13:24:08.892Z,1.77
2018-11-07T13:26:56.040Z,1.50
2018-11-07T13:33:00.348Z,1.50
2018-11-07T13:36:01.546Z,1.50
2018-11-07T13:39:09.260Z,1.77
2018-11-07T13:42:11.353Z,1.30
2018-11-07T13:50:41.168Z,1.27
2018-11-07T13:54:02.350Z,1.40
2018-11-07T13:57:06.582Z,1.30
2018-11-07T14:13:50.062Z,1.47
2018-11-07T14:22:31.988Z,1.40
2018-11-07T14:25:31.454Z,1.90
2018-11-07T14:28:34.795Z,1.27
2018-11-07T14:31:30.311Z,1.12
2018-11-07T14:34:33.658Z,1.67
2018-11-07T17:30:41.464Z,3.80
2018-11-07T17:38:35.394Z,8.70
2018-11-07T17:41:48.899Z,8.63
2018-11-07T17:44:52.613Z,6.07
2018-11-07T17:47:55.117Z,3.90
2018-11-07T17:53:43.668Z,3.87
2018-11-07T17:56:58.052Z,4.30
2018-11-07T17:59:56.844Z,3.40
2018-11-07T18:02:49.130Z,3.10
2018-11-07T18:05:38.515Z,4.10
2018-11-07T18:14:40.348Z,3.90
2018-11-07T18:17:26.650Z,3.10
2018-11-07T18:20:11.101Z,3.20
2018-11-07T18:23:04.419Z,3.73
2018-11-07T18:25:53.667Z,3.60
2018-11-07T18:28:43.470Z,4.20
2018-11-07T18:31:40.176Z,4.17
2018-11-07T18:39:29.880Z,4.40
2018-11-07T18:42:29.398Z,4.92
2018-11-07T18:45:16.609Z,4.40
2018-11-07T18:48:04.550Z,4.07
2018-11-07T18:50:55.767Z,3.07
2018-11-07T18:54:00.914Z,3.47
2018-11-07T18:56:46.357Z,3.30
2018-11-07T18:59:36.090Z,4.60
2018-11-07T19:02:42.753Z,3.97
2018-11-07T19:05:31.680Z,4.70
2018-11-07T19:08:30.426Z,4.70
2018-11-07T19:17:14.609Z,2.53
2018-11-07T19:40:21.555Z,2.47
2018-11-07T19:43:16.907Z,2.20
2018-11-07T19:46:24.768Z,2.03
2018-11-07T19:49:20.569Z,1.90
2018-11-07T19:52:21.441Z,2.00
2018-11-07T20:24:14.732Z,2.03
2018-11-07T20:27:58.662Z,1.80
2018-11-07T20:31:21.285Z,2.60
2018-11-07T20:38:05.201Z,1.97
2018-11-07T20:40:56.563Z,2.07
2018-11-07T20:44:06.521Z,2.57
2018-11-07T20:55:06.979Z,2.40
2018-11-07T20:58:08.783Z,2.00
2018-11-07T21:05:10.672Z,2.63
2018-11-07T21:07:56.759Z,1.87
2018-11-07T21:14:23.312Z,2.23
2018-11-07T21:17:22.978Z,1.90
2018-11-07T21:21:10.596Z,2.30
2018-11-07T21:24:13.157Z,1.70
2018-11-07T21:26:57.059Z,3.10
2018-11-07T21:37:54.755Z,3.00
2018-11-07T21:40:44.912Z,2.30
2018-11-07T21:46:54.711Z,2.50
2018-11-07T21:50:11.719Z,3.40
2018-11-07T21:53:07.521Z,3.40
2018-11-07T21:55:57.924Z,3.00
2018-11-07T21:58:52.396Z,3.07
2018-11-07T22:01:57.704Z,3.33
2018-11-07T22:04:55.037Z,3.00
2018-11-07T22:07:56.207Z,3.30
2018-11-07T22:45:13.606Z,3.40
2018-11-07T22:55:14.111Z,2.70
2018-11-07T23:01:25.210Z,2.90
2018-11-07T23:04:14.740Z,2.30
2018-11-07T23:06:56.678Z,2.72
2018-11-07T23:31:15.494Z,2.40
2018-11-07T23:37:00.824Z,2.57
2018-11-07T23:40:17.341Z,2.27
2018-11-07T23:43:14.673Z,2.13
2018-11-07T23:46:01.374Z,2.30
2018-11-07T23:48:40.080Z,2.77
2018-11-07T23:54:36.416Z,2.77
2018-11-07T23:57:20.491Z,2.50
