createdAt,value
2022-10-10T00:00:50.186Z,100838.75
2022-10-10T00:03:18.211Z,100835.13
2022-10-10T00:05:45.279Z,100796.81
2022-10-10T00:08:12.070Z,100733.09
2022-10-10T00:10:38.732Z,100769.88
2022-10-10T00:13:06.288Z,100794.41
2022-10-10T00:15:32.879Z,100775.84
2022-10-10T00:17:59.462Z,100769.34
2022-10-10T00:20:25.967Z,100826.19
2022-10-10T00:22:52.838Z,100784.34
2022-10-10T00:25:19.614Z,100824.09
2022-10-10T00:27:46.488Z,100794.47
2022-10-10T00:30:13.067Z,100823.56
2022-10-10T00:32:39.572Z,100743.69
2022-10-10T00:35:06.869Z,100818.22
2022-10-10T00:37:33.364Z,100803.59
2022-10-10T00:40:00.070Z,100801.19
2022-10-10T00:42:26.634Z,100816.06
2022-10-10T00:45:32.164Z,100813.53
2022-10-10T00:48:08.727Z,100824.03
2022-10-10T00:50:39.599Z,100813.56
2022-10-10T00:53:07.079Z,100820.44
2022-10-10T00:55:33.943Z,100736.63
2022-10-10T00:58:00.646Z,100787.16
2022-10-10T01:00:27.135Z,100793.94
2022-10-10T01:02:54.050Z,100770.38
2022-10-10T01:05:20.746Z,100786.19
2022-10-10T01:07:47.323Z,100757.69
2022-10-10T01:10:17.293Z,100803.53
2022-10-10T01:13:18.845Z,100804.91
2022-10-10T01:16:03.736Z,100797.06
2022-10-10T01:18:40.210Z,100810.84
2022-10-10T01:21:37.902Z,100807.13
2022-10-10T01:24:26.262Z,100805.25
2022-10-10T01:27:10.292Z,100772.34
2022-10-10T01:29:45.911Z,100785.44
2022-10-10T01:32:31.071Z,100808.47
2022-10-10T01:35:08.932Z,100785.94
2022-10-10T01:38:19.232Z,100778.19
2022-10-10T01:40:50.745Z,100800.31
2022-10-10T01:43:18.354Z,100793.03
2022-10-10T01:45:49.683Z,100796.53
2022-10-10T01:48:20.376Z,100787.91
2022-10-10T01:50:59.947Z,100779.16
2022-10-10T01:53:57.710Z,100780.25
2022-10-10T01:56:34.224Z,100772.00
2022-10-10T01:59:31.938Z,100774.81
2022-10-10T02:02:36.146Z,100773.84
2022-10-10T02:05:33.770Z,100722.59
2022-10-10T02:08:04.714Z,100755.25
2022-10-10T02:10:32.853Z,100763.63
2022-10-10T02:13:02.070Z,100747.97
2022-10-10T02:15:32.792Z,100691.34
2022-10-10T02:18:00.499Z,100713.03
2022-10-10T02:20:28.181Z,100725.22
2022-10-10T02:22:56.309Z,100716.09
2022-10-10T02:25:27.473Z,100725.81
2022-10-10T02:28:02.824Z,100666.00
2022-10-10T02:30:29.610Z,100736.97
2022-10-10T02:33:01.286Z,100731.34
2022-10-10T02:35:32.715Z,100753.19
2022-10-10T02:38:00.318Z,100754.53
2022-10-10T02:40:30.651Z,100752.72
2022-10-10T02:43:00.066Z,100647.56
2022-10-10T02:45:28.639Z,100737.22
2022-10-10T02:47:55.305Z,100718.00
2022-10-10T02:50:22.656Z,100752.94
2022-10-10T02:52:49.499Z,100678.47
2022-10-10T02:55:16.153Z,100670.25
2022-10-10T02:57:42.887Z,100728.19
2022-10-10T03:00:10.019Z,100699.94
2022-10-10T03:02:36.915Z,100694.84
2022-10-10T03:05:05.785Z,100714.91
2022-10-10T03:07:32.648Z,100622.97
2022-10-10T03:09:59.198Z,100695.16
2022-10-10T03:12:25.794Z,100641.66
2022-10-10T03:14:52.268Z,100721.56
2022-10-10T03:17:18.747Z,100716.00
2022-10-10T03:19:48.167Z,100699.72
2022-10-10T03:22:14.693Z,100663.59
2022-10-10T03:24:41.228Z,100583.88
2022-10-10T03:27:07.814Z,100614.03
2022-10-10T03:29:34.383Z,100712.94
2022-10-10T03:32:01.003Z,100639.38
2022-10-10T03:34:27.609Z,100716.00
2022-10-10T03:36:54.317Z,100722.03
2022-10-10T03:39:20.773Z,100660.59
2022-10-10T03:41:50.406Z,100657.78
2022-10-10T03:44:17.486Z,100577.16
2022-10-10T03:46:44.070Z,100702.38
2022-10-10T03:49:10.950Z,100693.19
2022-10-10T03:51:37.516Z,100657.97
2022-10-10T03:54:04.323Z,100654.59
2022-10-10T03:56:30.880Z,100715.84
2022-10-10T03:59:00.651Z,100685.00
2022-10-10T04:01:27.868Z,100620.41
2022-10-10T04:03:54.397Z,100706.22
2022-10-10T04:06:20.924Z,100608.97
2022-10-10T04:08:47.629Z,100689.31
2022-10-10T04:11:14.478Z,100706.00
2022-10-10T04:13:41.251Z,100684.88
2022-10-10T04:16:07.723Z,100701.16
2022-10-10T04:18:34.243Z,100622.09
2022-10-10T04:21:05.067Z,100516.41
2022-10-10T04:23:32.020Z,100687.50
2022-10-10T04:25:58.631Z,100672.88
2022-10-10T04:28:25.150Z,100680.69
2022-10-10T04:30:51.988Z,100663.84
2022-10-10T04:33:18.453Z,100617.88
2022-10-10T04:35:47.842Z,100678.38
2022-10-10T04:38:14.369Z,100610.38
2022-10-10T04:40:40.886Z,100674.03
2022-10-10T04:43:07.473Z,100670.84
2022-10-10T04:45:37.330Z,100534.16
2022-10-10T04:48:04.164Z,100669.19
2022-10-10T04:50:30.782Z,100638.88
2022-10-10T04:52:57.246Z,100672.53
2022-10-10T04:55:23.971Z,100610.69
2022-10-10T04:57:52.841Z,100614.09
2022-10-10T05:00:19.569Z,100577.94
2022-10-10T05:02:46.154Z,100648.59
2022-10-10T05:05:12.606Z,100599.09
2022-10-10T05:07:39.183Z,100598.91
2022-10-10T05:10:06.937Z,100656.31
2022-10-10T05:12:33.678Z,100634.94
2022-10-10T05:15:00.183Z,100659.13
2022-10-10T05:17:27.331Z,100643.06
2022-10-10T05:19:53.805Z,100664.69
2022-10-10T05:22:20.462Z,100596.25
2022-10-10T05:24:47.013Z,100588.44
2022-10-10T05:27:13.625Z,100613.47
2022-10-10T05:29:40.153Z,100595.34
2022-10-10T05:32:10.342Z,100609.38
2022-10-10T05:34:38.242Z,100629.16
2022-10-10T05:37:04.742Z,100669.56
2022-10-10T05:39:31.414Z,100664.53
2022-10-10T05:41:57.917Z,100665.91
2022-10-10T05:44:24.641Z,100608.38
2022-10-10T05:46:51.715Z,100645.41
2022-10-10T05:49:20.403Z,100612.56
2022-10-10T05:51:47.811Z,100623.22
2022-10-10T05:54:14.320Z,100602.31
2022-10-10T05:56:40.883Z,100655.88
2022-10-10T05:59:08.511Z,100664.78
2022-10-10T06:01:36.515Z,100663.34
2022-10-10T06:04:03.178Z,100619.03
2022-10-10T06:06:29.689Z,100607.88
2022-10-10T06:08:57.598Z,100654.59
2022-10-10T06:11:25.919Z,100501.97
2022-10-10T06:13:54.309Z,100658.09
2022-10-10T06:16:22.109Z,100663.44
2022-10-10T06:18:48.629Z,100662.13
2022-10-10T06:21:15.413Z,100608.66
2022-10-10T06:23:42.433Z,100665.63
2022-10-10T06:26:09.243Z,100644.56
2022-10-10T06:28:36.012Z,100642.31
2022-10-10T06:31:05.838Z,100665.97
2022-10-10T06:33:32.961Z,100663.38
2022-10-10T06:35:59.436Z,100643.94
2022-10-10T06:38:27.609Z,100666.19
2022-10-10T06:40:57.434Z,100670.00
2022-10-10T06:43:26.495Z,100641.38
2022-10-10T06:45:53.029Z,100650.88
2022-10-10T06:48:19.834Z,100685.31
2022-10-10T06:51:06.508Z,100664.56
2022-10-10T06:53:33.419Z,100683.72
2022-10-10T06:56:00.637Z,100658.81
2022-10-10T06:58:28.801Z,100564.53
2022-10-10T07:00:57.923Z,100684.53
2022-10-10T07:03:24.586Z,100613.78
2022-10-10T07:05:53.319Z,100681.94
2022-10-10T07:08:20.687Z,100642.63
2022-10-10T07:10:47.565Z,100642.25
2022-10-10T07:13:14.569Z,100643.84
2022-10-10T07:15:41.180Z,100649.69
2022-10-10T07:18:07.683Z,100681.22
2022-10-10T07:20:35.427Z,100638.06
2022-10-10T07:23:02.602Z,100694.56
2022-10-10T07:25:29.199Z,100686.63
2022-10-10T07:27:56.930Z,100654.56
2022-10-10T07:30:24.680Z,100672.94
2022-10-10T07:32:55.441Z,100692.38
2022-10-10T07:35:22.753Z,100694.75
2022-10-10T07:37:53.692Z,100700.34
2022-10-10T07:40:20.179Z,100699.88
2022-10-10T07:42:46.759Z,100623.72
2022-10-10T07:45:13.322Z,100693.38
2022-10-10T07:47:40.571Z,100659.19
2022-10-10T07:50:08.009Z,100678.94
2022-10-10T07:52:35.460Z,100700.09
2022-10-10T07:55:03.377Z,100698.06
2022-10-10T07:57:34.749Z,100704.38
2022-10-10T08:00:05.593Z,100699.41
2022-10-10T08:02:32.106Z,100692.56
2022-10-10T08:04:58.571Z,100683.88
2022-10-10T08:07:25.280Z,100681.00
2022-10-10T08:09:51.991Z,100698.84
2022-10-10T08:12:18.979Z,100638.38
2022-10-10T08:14:45.503Z,100703.03
2022-10-10T08:17:12.031Z,100666.31
2022-10-10T08:19:38.518Z,100663.97
2022-10-10T08:22:05.137Z,100713.38
2022-10-10T08:24:31.654Z,100675.19
2022-10-10T08:26:58.144Z,100675.53
2022-10-10T08:29:24.978Z,100648.75
2022-10-10T08:31:51.557Z,100634.09
2022-10-10T08:34:18.489Z,100706.66
2022-10-10T08:36:44.975Z,100680.66
2022-10-10T08:39:11.614Z,100657.53
2022-10-10T08:41:57.960Z,100703.69
2022-10-10T08:44:33.404Z,100656.63
2022-10-10T08:47:04.249Z,100702.38
2022-10-10T08:49:35.008Z,100702.03
2022-10-10T08:52:08.541Z,100700.72
2022-10-10T08:54:36.726Z,100701.22
2022-10-10T08:57:05.734Z,100658.59
2022-10-10T08:59:36.392Z,100685.03
2022-10-10T09:02:43.693Z,100697.94
2022-10-10T09:05:19.866Z,100656.28
2022-10-10T09:07:55.826Z,100711.00
2022-10-10T09:10:34.582Z,100711.41
2022-10-10T09:13:25.655Z,100703.22
2022-10-10T09:15:56.740Z,100665.44
2022-10-10T09:18:42.282Z,100703.16
2022-10-10T09:21:08.803Z,100704.00
2022-10-10T09:23:41.191Z,100660.50
2022-10-10T09:26:16.527Z,100702.47
2022-10-10T09:28:55.528Z,100703.69
2022-10-10T09:31:38.918Z,100667.59
2022-10-10T09:34:13.167Z,100630.25
2022-10-10T09:36:40.308Z,100642.22
2022-10-10T09:39:22.140Z,100652.63
2022-10-10T09:42:00.665Z,100691.19
2022-10-10T09:44:27.853Z,100641.25
2022-10-10T09:46:55.258Z,100624.47
2022-10-10T09:49:21.903Z,100673.50
2022-10-10T09:51:49.213Z,100632.47
2022-10-10T09:54:18.582Z,100679.09
2022-10-10T09:56:50.163Z,100659.84
2022-10-10T09:59:55.563Z,100682.56
2022-10-10T10:02:24.955Z,100655.97
2022-10-10T10:04:55.288Z,100638.94
2022-10-10T10:07:33.229Z,100669.41
2022-10-10T10:10:02.155Z,100675.31
2022-10-10T10:12:30.872Z,100656.75
2022-10-10T10:15:00.869Z,100621.63
2022-10-10T10:17:27.482Z,100678.75
2022-10-10T10:19:54.005Z,100676.00
2022-10-10T10:22:27.157Z,100676.97
2022-10-10T10:24:54.229Z,100668.66
2022-10-10T10:27:23.314Z,100678.09
2022-10-10T10:29:58.112Z,100655.88
2022-10-10T10:32:40.349Z,100683.91
2022-10-10T10:35:09.776Z,100691.41
2022-10-10T10:37:51.712Z,100684.88
2022-10-10T10:40:38.456Z,100693.34
2022-10-10T10:43:26.979Z,100692.00
2022-10-10T10:46:24.818Z,100700.03
2022-10-10T10:49:06.637Z,100684.50
2022-10-10T10:51:42.286Z,100695.50
2022-10-10T10:54:21.552Z,100700.28
2022-10-10T10:56:56.433Z,100660.31
2022-10-10T11:00:25.737Z,100674.06
2022-10-10T11:02:55.391Z,100701.25
2022-10-10T11:05:55.261Z,100706.88
2022-10-10T11:08:36.933Z,100665.81
2022-10-10T11:11:19.875Z,100663.28
2022-10-10T11:13:55.547Z,100693.72
2022-10-10T11:16:54.180Z,100596.34
2022-10-10T11:19:34.191Z,100698.59
2022-10-10T11:22:06.085Z,100689.50
2022-10-10T11:24:54.033Z,100686.59
2022-10-10T11:27:58.854Z,100698.47
2022-10-10T11:30:26.758Z,100691.09
2022-10-10T11:33:00.106Z,100672.38
2022-10-10T11:35:50.569Z,100696.06
2022-10-10T11:38:23.567Z,100688.47
2022-10-10T11:40:54.196Z,100686.38
2022-10-10T11:43:29.829Z,100687.59
2022-10-10T11:46:03.463Z,100651.06
2022-10-10T11:48:37.697Z,100686.41
2022-10-10T11:51:16.401Z,100645.09
2022-10-10T11:53:44.694Z,100685.50
2022-10-10T11:56:46.737Z,100690.38
2022-10-10T11:59:21.911Z,100691.97
2022-10-10T12:01:52.443Z,100700.13
2022-10-10T12:04:19.030Z,100677.66
2022-10-10T12:06:52.895Z,100664.50
2022-10-10T12:09:30.305Z,100647.53
2022-10-10T12:12:00.641Z,100643.25
2022-10-10T12:14:31.249Z,100657.63
2022-10-10T12:16:58.553Z,100705.69
2022-10-10T12:19:27.119Z,100697.81
2022-10-10T12:21:56.726Z,100702.00
2022-10-10T12:24:25.046Z,100676.38
2022-10-10T12:26:54.478Z,100697.78
2022-10-10T12:29:41.086Z,100691.44
2022-10-10T12:32:13.733Z,100698.56
2022-10-10T12:34:43.445Z,100709.66
2022-10-10T12:37:31.670Z,100650.09
2022-10-10T12:40:07.749Z,100695.88
2022-10-10T12:42:38.246Z,100693.34
2022-10-10T12:45:34.051Z,100651.81
2022-10-10T12:48:06.748Z,100697.41
2022-10-10T12:50:43.837Z,100704.31
2022-10-10T12:53:18.495Z,100712.69
2022-10-10T12:55:47.559Z,100707.47
2022-10-10T12:58:26.141Z,100694.75
2022-10-10T13:00:55.437Z,100696.78
2022-10-10T13:03:36.695Z,100674.19
2022-10-10T13:06:29.606Z,100694.38
2022-10-10T13:08:56.596Z,100696.47
2022-10-10T13:11:23.228Z,100686.88
2022-10-10T13:13:52.503Z,100683.84
2022-10-10T13:16:22.153Z,100705.84
2022-10-10T13:18:49.783Z,100702.41
2022-10-10T13:21:21.218Z,100703.03
2022-10-10T13:26:44.226Z,100670.34
2022-10-10T13:29:33.504Z,100703.88
2022-10-10T13:32:03.255Z,100708.22
2022-10-10T13:34:33.137Z,100665.38
2022-10-10T13:37:01.942Z,100686.41
2022-10-10T13:39:30.212Z,100698.66
2022-10-10T13:41:57.293Z,100720.34
2022-10-10T13:44:46.929Z,100650.03
2022-10-10T13:47:38.327Z,100718.22
2022-10-10T13:50:22.214Z,100593.84
2022-10-10T13:52:48.732Z,100723.75
2022-10-10T13:55:25.024Z,100723.97
2022-10-10T13:57:55.385Z,100746.13
2022-10-10T14:00:24.962Z,100715.00
2022-10-10T14:02:51.911Z,100739.81
2022-10-10T14:05:31.649Z,100751.91
2022-10-10T14:07:58.457Z,100746.66
2022-10-10T14:10:27.856Z,100748.97
2022-10-10T14:12:58.742Z,100749.88
2022-10-10T14:15:36.170Z,100745.56
2022-10-10T14:18:05.974Z,100699.16
2022-10-10T14:20:32.517Z,100682.22
2022-10-10T14:23:01.490Z,100665.63
2022-10-10T14:25:29.082Z,100719.16
2022-10-10T14:27:55.540Z,100741.00
2022-10-10T14:30:22.595Z,100695.16
2022-10-10T14:32:49.163Z,100760.19
2022-10-10T14:35:15.688Z,100730.16
2022-10-10T14:37:42.210Z,100692.66
2022-10-10T14:40:21.127Z,100757.22
2022-10-10T14:42:48.429Z,100711.75
2022-10-10T14:45:16.761Z,100749.31
2022-10-10T14:47:43.493Z,100740.88
2022-10-10T14:50:18.830Z,100749.09
2022-10-10T14:52:45.436Z,100749.38
2022-10-10T14:55:12.724Z,100726.31
2022-10-10T14:57:39.401Z,100766.03
2022-10-10T15:00:08.036Z,100716.72
2022-10-10T15:02:35.007Z,100768.88
2022-10-10T15:05:01.549Z,100771.81
2022-10-10T15:07:28.446Z,100778.19
2022-10-10T15:12:44.064Z,100727.47
2022-10-10T15:15:12.215Z,100779.19
2022-10-10T15:17:39.054Z,100785.88
2022-10-10T15:20:07.660Z,100797.38
2022-10-10T15:22:35.006Z,100804.34
2022-10-10T15:25:01.671Z,100799.34
2022-10-10T15:27:28.308Z,100666.59
2022-10-10T15:29:55.196Z,100802.66
2022-10-10T15:32:21.805Z,100816.28
2022-10-10T15:34:49.139Z,100814.63
2022-10-10T15:37:15.726Z,100692.44
2022-10-10T15:39:44.622Z,100827.69
2022-10-10T15:42:17.282Z,100800.22
2022-10-10T15:44:48.159Z,100811.38
2022-10-10T15:47:15.909Z,100819.00
2022-10-10T15:49:42.523Z,100850.56
2022-10-10T15:52:09.643Z,100819.06
2022-10-10T15:54:36.395Z,100812.88
2022-10-10T15:57:03.001Z,100866.22
2022-10-10T15:59:30.180Z,100875.28
2022-10-10T16:01:56.851Z,100871.41
2022-10-10T16:04:23.614Z,100879.50
2022-10-10T16:06:59.305Z,100889.00
2022-10-10T16:09:35.348Z,100881.84
2022-10-10T16:12:02.310Z,100871.34
2022-10-10T16:14:29.003Z,100887.28
2022-10-10T16:16:59.175Z,100904.25
2022-10-10T16:19:25.665Z,100920.78
2022-10-10T16:21:52.145Z,100850.84
2022-10-10T16:24:18.894Z,100921.44
2022-10-10T16:26:45.379Z,100827.34
2022-10-10T16:29:12.491Z,100924.81
2022-10-10T16:31:39.887Z,100929.53
2022-10-10T16:34:07.356Z,100891.13
2022-10-10T16:36:35.435Z,100787.19
2022-10-10T16:39:01.958Z,100934.22
2022-10-10T16:41:47.053Z,100949.34
2022-10-10T16:44:15.132Z,100972.66
2022-10-10T16:46:41.959Z,100964.50
2022-10-10T16:49:09.888Z,100987.59
2022-10-10T16:51:37.140Z,101001.72
2022-10-10T16:54:05.299Z,100973.56
2022-10-10T16:56:31.862Z,101016.44
2022-10-10T16:58:59.556Z,101020.72
2022-10-10T17:01:26.499Z,100988.16
2022-10-10T17:03:53.130Z,101025.16
2022-10-10T17:06:22.236Z,101034.66
2022-10-10T17:08:50.844Z,101043.38
2022-10-10T17:11:20.462Z,101044.97
2022-10-10T17:13:47.680Z,101047.22
2022-10-10T17:19:04.075Z,101064.03
2022-10-10T17:21:31.512Z,101035.25
2022-10-10T17:23:58.390Z,101065.69
2022-10-10T17:26:26.247Z,101027.28
2022-10-10T17:28:57.418Z,101014.63
2022-10-10T17:31:25.216Z,101052.81
2022-10-10T17:33:54.284Z,100972.06
2022-10-10T17:36:24.282Z,101082.63
2022-10-10T17:38:51.565Z,101088.47
2022-10-10T17:41:19.196Z,101073.63
2022-10-10T17:43:46.251Z,101089.47
2022-10-10T17:46:33.828Z,100968.91
2022-10-10T17:49:05.405Z,101065.09
2022-10-10T17:51:32.346Z,101055.78
2022-10-10T17:53:59.842Z,101116.44
2022-10-10T17:56:26.465Z,101131.88
2022-10-10T17:58:52.944Z,101117.81
2022-10-10T18:01:20.124Z,101092.94
2022-10-10T18:03:47.163Z,101072.00
2022-10-10T18:06:17.167Z,101181.25
2022-10-10T18:08:46.768Z,101157.50
2022-10-10T18:11:14.663Z,101202.47
2022-10-10T18:13:41.655Z,101202.75
2022-10-10T18:16:13.468Z,101206.25
2022-10-10T18:18:41.077Z,101207.97
2022-10-10T18:21:09.306Z,101160.78
2022-10-10T18:23:36.769Z,101224.25
2022-10-10T18:26:10.276Z,101223.94
2022-10-10T18:28:39.878Z,101234.66
2022-10-10T18:31:13.545Z,101247.84
2022-10-10T18:33:47.037Z,101225.31
2022-10-10T18:36:16.893Z,101252.53
2022-10-10T18:38:43.379Z,101265.75
2022-10-10T18:41:18.703Z,101255.44
2022-10-10T18:43:45.857Z,101205.59
2022-10-10T18:46:14.559Z,101283.69
2022-10-10T18:48:41.611Z,101248.00
2022-10-10T18:51:12.750Z,101291.50
2022-10-10T18:53:41.791Z,101288.28
2022-10-10T18:56:09.274Z,101240.97
2022-10-10T18:58:36.425Z,101301.72
2022-10-10T19:01:08.781Z,101271.25
2022-10-10T19:03:36.975Z,101236.47
2022-10-10T19:06:05.722Z,101259.69
2022-10-10T19:08:33.084Z,101315.53
2022-10-10T19:11:00.758Z,101313.84
2022-10-10T19:13:27.913Z,101273.41
2022-10-10T19:15:54.449Z,101332.69
2022-10-10T19:18:21.984Z,101324.53
2022-10-10T19:20:48.718Z,101290.78
2022-10-10T19:23:15.586Z,101266.25
2022-10-10T19:25:43.831Z,101336.38
2022-10-10T19:28:10.382Z,101270.19
2022-10-10T19:30:42.412Z,101293.47
2022-10-10T19:33:09.983Z,101345.81
2022-10-10T19:35:41.847Z,101336.16
2022-10-10T19:38:10.170Z,101355.94
2022-10-10T19:40:43.527Z,101359.63
2022-10-10T19:43:10.162Z,101307.38
2022-10-10T19:45:41.659Z,101365.88
2022-10-10T19:48:08.525Z,101326.22
2022-10-10T19:50:39.058Z,101373.38
2022-10-10T19:53:06.394Z,101380.69
2022-10-10T19:55:33.354Z,101352.34
2022-10-10T19:57:59.900Z,101365.50
2022-10-10T20:00:26.484Z,101334.47
2022-10-10T20:02:52.960Z,101327.69
2022-10-10T20:05:20.461Z,101328.22
2022-10-10T20:07:50.080Z,101340.03
2022-10-10T20:10:17.660Z,101407.53
2022-10-10T20:12:47.443Z,101332.53
2022-10-10T20:15:14.028Z,101409.03
2022-10-10T20:17:40.774Z,101412.78
2022-10-10T20:20:07.758Z,101360.41
2022-10-10T20:22:34.569Z,101417.41
2022-10-10T20:25:01.315Z,101280.44
2022-10-10T20:27:31.314Z,101432.69
2022-10-10T20:29:58.666Z,101432.91
2022-10-10T20:32:25.344Z,101404.41
2022-10-10T20:34:52.067Z,101389.69
2022-10-10T20:37:18.784Z,101373.78
2022-10-10T20:39:45.268Z,101418.72
2022-10-10T20:42:11.706Z,101457.34
2022-10-10T20:44:38.297Z,101408.38
2022-10-10T20:47:07.250Z,101396.22
2022-10-10T20:49:33.929Z,101383.09
2022-10-10T20:52:00.439Z,101464.91
2022-10-10T20:54:26.996Z,101432.78
2022-10-10T20:56:53.473Z,101438.06
2022-10-10T20:59:21.347Z,101472.16
2022-10-10T21:01:47.917Z,101471.25
2022-10-10T21:04:14.813Z,101404.06
2022-10-10T21:06:45.175Z,101472.53
2022-10-10T21:09:13.641Z,101490.41
2022-10-10T21:11:40.570Z,101484.88
2022-10-10T21:14:07.334Z,101490.97
2022-10-10T21:16:39.073Z,101451.94
2022-10-10T21:19:09.019Z,101401.88
2022-10-10T21:21:36.541Z,101455.03
2022-10-10T21:24:05.333Z,101508.72
2022-10-10T21:26:32.352Z,101505.69
2022-10-10T21:28:59.166Z,101468.84
2022-10-10T21:31:28.313Z,101513.66
2022-10-10T21:33:55.526Z,101352.63
2022-10-10T21:36:23.745Z,101500.25
2022-10-10T21:38:50.372Z,101440.41
2022-10-10T21:41:19.466Z,101521.91
2022-10-10T21:43:48.125Z,101521.38
2022-10-10T21:46:19.635Z,101474.13
2022-10-10T21:48:46.219Z,101447.13
2022-10-10T21:51:13.344Z,101474.13
2022-10-10T21:53:40.113Z,101518.06
2022-10-10T21:56:08.568Z,101523.97
2022-10-10T21:58:37.518Z,101476.50
2022-10-10T22:01:08.388Z,101534.44
2022-10-10T22:03:34.970Z,101522.78
2022-10-10T22:06:06.306Z,101539.03
2022-10-10T22:08:33.361Z,101502.28
2022-10-10T22:11:04.347Z,101437.19
2022-10-10T22:13:30.881Z,101544.97
2022-10-10T22:15:57.674Z,101514.41
2022-10-10T22:18:24.851Z,101490.16
2022-10-10T22:20:51.860Z,101546.19
2022-10-10T22:23:20.237Z,101552.75
2022-10-10T22:25:48.674Z,101543.19
2022-10-10T22:28:16.221Z,101489.72
2022-10-10T22:30:43.142Z,101514.31
2022-10-10T22:33:09.690Z,101559.59
2022-10-10T22:35:36.852Z,101556.53
2022-10-10T22:38:04.129Z,101558.75
2022-10-10T22:40:30.660Z,101521.03
2022-10-10T22:42:57.665Z,101556.09
2022-10-10T22:45:24.402Z,101527.22
2022-10-10T22:47:51.735Z,101557.69
2022-10-10T22:50:18.462Z,101565.06
2022-10-10T22:52:45.112Z,101484.03
2022-10-10T22:55:17.233Z,101574.41
2022-10-10T22:57:44.965Z,101531.72
2022-10-10T23:00:12.325Z,101578.81
2022-10-10T23:02:38.827Z,101514.25
2022-10-10T23:05:06.138Z,101513.16
2022-10-10T23:07:32.990Z,101571.63
2022-10-10T23:09:59.499Z,101531.72
2022-10-10T23:12:26.106Z,101538.28
2022-10-10T23:14:52.582Z,101555.00
2022-10-10T23:17:19.102Z,101531.84
2022-10-10T23:19:45.566Z,101528.06
2022-10-10T23:22:15.144Z,101582.06
2022-10-10T23:24:41.877Z,101567.84
2022-10-10T23:27:08.362Z,101581.44
2022-10-10T23:29:35.308Z,101538.28
2022-10-10T23:32:02.018Z,101544.44
2022-10-10T23:34:28.527Z,101564.72
2022-10-10T23:36:55.072Z,101524.19
2022-10-10T23:39:21.543Z,101562.78
2022-10-10T23:41:48.070Z,101590.69
2022-10-10T23:44:14.559Z,101574.19
2022-10-10T23:46:41.201Z,101538.88
2022-10-10T23:49:07.699Z,101537.44
2022-10-10T23:51:34.187Z,101545.78
2022-10-10T23:54:00.715Z,101534.38
2022-10-10T23:56:27.219Z,101535.72
2022-10-10T23:58:53.871Z,101600.91
