createdAt,value
2019-01-15T00:01:50.676Z,6.88
2019-01-15T00:04:22.329Z,6.82
2019-01-15T00:06:51.911Z,6.78
2019-01-15T00:09:22.539Z,6.77
2019-01-15T00:11:52.214Z,6.75
2019-01-15T00:14:21.287Z,6.72
2019-01-15T00:16:53.310Z,6.68
2019-01-15T00:19:25.121Z,6.64
2019-01-15T00:21:55.999Z,6.60
2019-01-15T00:24:26.357Z,6.54
2019-01-15T00:26:58.606Z,6.51
2019-01-15T00:29:28.466Z,6.48
2019-01-15T00:31:59.336Z,6.50
2019-01-15T00:34:28.416Z,6.43
2019-01-15T00:36:57.847Z,6.36
2019-01-15T00:39:31.885Z,6.33
2019-01-15T00:42:02.780Z,6.32
2019-01-15T00:44:38.007Z,6.32
2019-01-15T00:47:10.695Z,6.30
2019-01-15T00:49:42.585Z,6.26
2019-01-15T00:52:13.357Z,6.21
2019-01-15T00:54:46.706Z,6.16
2019-01-15T00:57:16.043Z,6.09
2019-01-15T00:59:48.269Z,6.05
2019-01-15T01:02:19.250Z,6.02
2019-01-15T01:04:49.674Z,5.97
2019-01-15T01:07:19.064Z,5.92
2019-01-15T01:09:48.500Z,5.89
2019-01-15T01:12:22.132Z,5.84
2019-01-15T01:14:49.827Z,5.82
2019-01-15T01:17:18.988Z,5.78
2019-01-15T01:19:48.669Z,5.71
2019-01-15T01:22:18.521Z,5.67
2019-01-15T01:24:48.425Z,5.65
2019-01-15T01:27:17.887Z,5.61
2019-01-15T01:29:47.446Z,5.52
2019-01-15T01:32:17.529Z,5.48
2019-01-15T01:34:47.252Z,5.43
2019-01-15T01:37:17.004Z,5.35
2019-01-15T01:39:46.880Z,5.29
2019-01-15T01:42:16.622Z,5.24
2019-01-15T01:44:46.275Z,5.19
2019-01-15T01:47:15.418Z,5.20
2019-01-15T01:49:45.170Z,5.17
2019-01-15T01:52:14.990Z,5.14
2019-01-15T01:54:44.927Z,5.10
2019-01-15T01:57:14.813Z,5.06
2019-01-15T01:59:44.670Z,5.00
2019-01-15T02:02:14.673Z,4.96
2019-01-15T02:04:44.473Z,4.94
2019-01-15T02:07:14.393Z,4.93
2019-01-15T02:09:44.294Z,4.91
2019-01-15T02:12:13.753Z,4.87
2019-01-15T02:14:43.507Z,4.85
2019-01-15T02:17:13.226Z,4.84
2019-01-15T02:19:43.093Z,4.81
2019-01-15T02:22:12.748Z,4.76
2019-01-15T02:24:42.972Z,4.72
2019-01-15T02:27:12.683Z,4.71
2019-01-15T02:29:42.160Z,4.66
2019-01-15T02:32:11.925Z,4.62
2019-01-15T02:34:41.784Z,4.57
2019-01-15T02:37:11.495Z,4.49
2019-01-15T02:39:40.940Z,4.44
2019-01-15T02:42:10.798Z,4.43
2019-01-15T02:44:40.642Z,4.40
2019-01-15T02:47:10.449Z,4.37
2019-01-15T02:49:40.478Z,4.34
2019-01-15T02:52:10.297Z,4.33
2019-01-15T02:54:39.975Z,4.33
2019-01-15T02:57:09.698Z,4.28
2019-01-15T02:59:38.676Z,4.23
2019-01-15T03:02:08.368Z,4.15
2019-01-15T03:04:37.880Z,4.14
2019-01-15T03:07:07.498Z,4.14
2019-01-15T03:09:36.686Z,4.14
2019-01-15T03:12:06.128Z,4.12
2019-01-15T03:14:36.194Z,4.08
2019-01-15T03:17:05.893Z,4.05
2019-01-15T03:19:35.732Z,3.87
2019-01-15T03:22:05.475Z,3.97
2019-01-15T03:24:35.145Z,3.94
2019-01-15T03:27:05.236Z,3.94
2019-01-15T03:29:34.840Z,3.94
2019-01-15T03:32:04.820Z,3.91
2019-01-15T03:34:34.639Z,3.93
2019-01-15T03:37:04.315Z,3.95
2019-01-15T03:39:34.297Z,4.01
2019-01-15T03:42:04.090Z,4.03
2019-01-15T03:44:33.872Z,4.03
2019-01-15T03:47:03.674Z,4.02
2019-01-15T03:49:33.411Z,4.04
2019-01-15T03:52:03.197Z,4.04
2019-01-15T03:54:32.740Z,4.03
2019-01-15T03:57:02.627Z,4.00
2019-01-15T03:59:32.365Z,3.97
2019-01-15T04:02:02.298Z,3.95
2019-01-15T04:04:31.994Z,3.88
2019-01-15T04:07:01.943Z,3.85
2019-01-15T04:09:31.583Z,3.83
2019-01-15T04:12:01.598Z,3.80
2019-01-15T04:14:30.752Z,3.79
2019-01-15T04:17:00.791Z,3.74
2019-01-15T04:19:30.438Z,3.68
2019-01-15T04:22:00.292Z,3.64
2019-01-15T04:24:30.009Z,3.64
2019-01-15T04:26:59.770Z,3.64
2019-01-15T04:29:29.928Z,3.62
2019-01-15T04:31:59.991Z,3.62
2019-01-15T04:34:29.746Z,3.62
2019-01-15T04:36:59.241Z,3.64
2019-01-15T04:39:28.824Z,3.62
2019-01-15T04:41:58.626Z,3.60
2019-01-15T04:44:28.557Z,3.59
2019-01-15T04:46:58.475Z,3.56
2019-01-15T04:49:28.255Z,3.54
2019-01-15T04:51:57.822Z,3.54
2019-01-15T04:54:27.912Z,3.54
2019-01-15T04:56:58.124Z,3.52
2019-01-15T04:59:27.628Z,3.51
2019-01-15T05:01:57.660Z,3.50
2019-01-15T05:04:27.169Z,3.47
2019-01-15T05:07:02.847Z,3.47
2019-01-15T05:09:32.638Z,3.46
2019-01-15T05:12:02.503Z,3.44
2019-01-15T05:14:32.399Z,3.41
2019-01-15T05:17:02.174Z,3.41
2019-01-15T05:19:31.554Z,3.41
2019-01-15T05:22:01.465Z,3.43
2019-01-15T05:24:31.300Z,3.42
2019-01-15T05:27:00.924Z,3.40
2019-01-15T05:29:30.636Z,3.34
2019-01-15T05:32:00.615Z,3.28
2019-01-15T05:34:30.413Z,3.24
2019-01-15T05:36:59.885Z,3.21
2019-01-15T05:39:29.609Z,3.20
2019-01-15T05:41:59.357Z,3.19
2019-01-15T05:44:29.230Z,3.17
2019-01-15T05:46:58.753Z,3.17
2019-01-15T05:49:28.481Z,3.16
2019-01-15T05:51:58.266Z,3.15
2019-01-15T05:54:28.076Z,3.15
2019-01-15T05:56:57.850Z,3.12
2019-01-15T05:59:27.474Z,3.11
2019-01-15T06:01:57.301Z,3.09
2019-01-15T06:04:27.022Z,3.08
2019-01-15T06:06:56.519Z,3.07
2019-01-15T06:09:26.265Z,3.06
2019-01-15T06:11:56.058Z,3.05
2019-01-15T06:14:25.650Z,3.02
2019-01-15T06:16:55.097Z,2.96
2019-01-15T06:19:24.870Z,2.92
2019-01-15T06:21:54.681Z,2.88
2019-01-15T06:24:24.502Z,2.83
2019-01-15T06:26:54.199Z,2.81
2019-01-15T06:29:24.085Z,2.81
2019-01-15T06:31:53.399Z,2.80
2019-01-15T06:34:23.107Z,2.82
2019-01-15T06:36:52.921Z,2.81
2019-01-15T06:39:22.355Z,2.77
2019-01-15T06:41:52.079Z,2.78
2019-01-15T06:44:21.969Z,2.76
2019-01-15T06:46:51.782Z,2.76
2019-01-15T06:49:21.302Z,2.78
2019-01-15T06:51:50.802Z,2.77
2019-01-15T06:54:20.644Z,2.78
2019-01-15T06:56:51.992Z,2.76
2019-01-15T06:59:21.885Z,2.75
2019-01-15T07:01:51.498Z,2.75
2019-01-15T07:04:20.992Z,2.77
2019-01-15T07:06:50.771Z,2.76
2019-01-15T07:09:20.639Z,2.77
2019-01-15T07:11:50.124Z,2.78
2019-01-15T07:14:19.752Z,2.81
2019-01-15T07:16:49.191Z,2.81
2019-01-15T07:19:18.534Z,2.83
2019-01-15T07:21:48.291Z,2.85
2019-01-15T07:24:17.935Z,2.84
2019-01-15T07:26:47.354Z,2.83
2019-01-15T07:29:17.399Z,2.82
2019-01-15T07:31:46.905Z,2.83
2019-01-15T07:34:16.725Z,2.82
2019-01-15T07:36:46.654Z,2.82
2019-01-15T07:39:16.401Z,2.80
2019-01-15T07:41:46.109Z,2.80
2019-01-15T07:44:15.577Z,2.78
2019-01-15T07:46:45.185Z,2.78
2019-01-15T07:49:15.436Z,2.77
2019-01-15T07:51:45.487Z,2.77
2019-01-15T07:54:14.786Z,2.77
2019-01-15T07:56:44.413Z,2.76
2019-01-15T07:59:14.250Z,2.73
2019-01-15T08:01:44.617Z,2.72
2019-01-15T08:04:14.056Z,2.70
2019-01-15T08:06:44.077Z,2.68
2019-01-15T08:09:13.376Z,2.68
2019-01-15T08:11:42.883Z,2.67
2019-01-15T08:14:12.471Z,2.67
2019-01-15T08:16:41.852Z,2.69
2019-01-15T08:19:11.041Z,2.69
2019-01-15T08:21:40.639Z,2.72
2019-01-15T08:24:10.591Z,2.74
2019-01-15T08:26:40.110Z,2.76
2019-01-15T08:29:09.402Z,2.81
2019-01-15T08:31:39.007Z,2.87
2019-01-15T08:34:08.017Z,2.91
2019-01-15T08:36:38.155Z,2.97
2019-01-15T08:39:08.768Z,3.02
2019-01-15T08:41:38.692Z,3.08
2019-01-15T08:44:08.382Z,3.12
2019-01-15T08:46:38.318Z,3.15
2019-01-15T08:49:07.668Z,3.17
2019-01-15T08:51:38.322Z,3.20
2019-01-15T08:54:08.328Z,3.25
2019-01-15T08:56:38.126Z,3.30
2019-01-15T08:59:07.832Z,3.37
2019-01-15T09:01:37.547Z,3.45
2019-01-15T09:04:07.080Z,3.53
2019-01-15T09:06:36.762Z,3.61
2019-01-15T09:09:08.123Z,3.72
2019-01-15T09:11:37.918Z,3.85
2019-01-15T09:14:07.624Z,3.99
2019-01-15T09:16:37.485Z,4.16
2019-01-15T09:19:06.480Z,4.33
2019-01-15T09:21:35.651Z,4.48
2019-01-15T09:24:04.597Z,4.62
2019-01-15T09:26:34.512Z,4.76
2019-01-15T09:29:03.686Z,4.94
2019-01-15T09:31:32.792Z,5.11
2019-01-15T09:34:02.256Z,5.26
2019-01-15T09:36:31.958Z,5.42
2019-01-15T09:39:01.490Z,5.62
2019-01-15T09:41:30.673Z,5.81
2019-01-15T09:44:03.405Z,5.93
2019-01-15T09:46:33.645Z,5.91
2019-01-15T09:49:03.067Z,6.03
2019-01-15T09:51:33.008Z,6.13
2019-01-15T09:54:02.515Z,6.29
2019-01-15T09:56:32.238Z,6.47
2019-01-15T09:59:02.252Z,6.67
2019-01-15T10:01:31.927Z,6.86
2019-01-15T10:04:02.213Z,7.07
2019-01-15T10:06:32.151Z,7.27
2019-01-15T10:09:01.191Z,7.49
2019-01-15T10:11:30.275Z,7.69
2019-01-15T10:14:00.356Z,7.91
2019-01-15T10:16:30.049Z,8.17
2019-01-15T10:18:59.198Z,8.47
2019-01-15T10:21:28.700Z,8.77
2019-01-15T10:23:57.951Z,9.06
2019-01-15T10:26:27.704Z,9.40
2019-01-15T10:28:57.277Z,9.78
2019-01-15T10:31:50.955Z,10.19
2019-01-15T10:34:21.804Z,10.51
2019-01-15T10:36:53.396Z,10.81
2019-01-15T10:39:22.912Z,10.99
2019-01-15T10:41:52.883Z,11.17
2019-01-15T10:44:22.888Z,11.37
2019-01-15T10:46:52.714Z,11.51
2019-01-15T10:49:21.877Z,11.63
2019-01-15T10:51:51.390Z,11.73
2019-01-15T10:54:20.849Z,11.79
2019-01-15T10:56:50.183Z,11.80
2019-01-15T10:59:19.888Z,11.84
2019-01-15T11:01:49.376Z,11.95
2019-01-15T11:04:19.344Z,12.18
2019-01-15T11:06:49.218Z,12.51
2019-01-15T11:15:14.822Z,13.34
2019-01-15T11:26:26.124Z,13.93
2019-01-15T11:34:38.994Z,13.56
2019-01-15T11:37:12.963Z,13.40
2019-01-15T11:39:42.538Z,13.50
2019-01-15T13:38:09.347Z,17.31
2019-01-15T13:40:55.497Z,17.14
2019-01-15T13:43:51.699Z,16.97
2019-01-15T13:46:40.547Z,16.90
2019-01-15T13:49:11.838Z,16.88
2019-01-15T13:51:43.306Z,17.23
2019-01-15T13:54:30.670Z,17.47
2019-01-15T13:57:02.184Z,17.62
2019-01-15T13:59:32.986Z,17.41
2019-01-15T14:02:19.451Z,17.08
2019-01-15T14:04:53.149Z,16.82
2019-01-15T14:07:36.728Z,16.57
2019-01-15T14:10:19.362Z,16.55
2019-01-15T14:12:53.806Z,16.72
2019-01-15T14:15:24.738Z,16.94
2019-01-15T14:18:13.677Z,17.15
2019-01-15T14:20:57.134Z,17.32
2019-01-15T14:23:43.509Z,17.52
2019-01-15T14:26:20.985Z,17.77
2019-01-15T14:28:58.704Z,18.50
2019-01-15T14:31:33.781Z,18.14
2019-01-15T14:34:10.481Z,18.33
2019-01-15T14:36:50.678Z,18.46
2019-01-15T14:39:21.594Z,18.52
2019-01-15T14:42:14.327Z,18.55
2019-01-15T14:44:48.016Z,18.60
2019-01-15T14:47:18.740Z,18.70
2019-01-15T14:50:05.612Z,18.73
2019-01-15T14:52:51.816Z,18.63
2019-01-15T14:55:39.578Z,18.56
2019-01-15T14:58:28.539Z,18.60
2019-01-15T15:01:15.993Z,18.60
2019-01-15T15:03:46.631Z,18.71
2019-01-15T15:06:20.968Z,18.71
2019-01-15T15:09:08.012Z,18.81
2019-01-15T15:11:47.766Z,18.91
2019-01-15T15:14:18.763Z,18.92
2019-01-15T15:16:49.465Z,18.98
2019-01-15T15:19:24.383Z,19.00
2019-01-15T15:21:59.114Z,18.80
2019-01-15T15:24:30.021Z,18.57
2019-01-15T15:27:06.839Z,18.38
2019-01-15T15:29:37.553Z,18.32
2019-01-15T15:32:08.204Z,18.03
2019-01-15T15:34:50.895Z,17.66
2019-01-15T15:37:21.575Z,17.33
2019-01-15T15:39:58.889Z,17.06
2019-01-15T15:42:37.103Z,16.93
2019-01-15T15:45:11.719Z,16.98
2019-01-15T15:47:55.974Z,17.23
2019-01-15T15:50:30.198Z,17.57
2019-01-15T15:53:19.652Z,17.82
2019-01-15T15:55:51.788Z,18.01
2019-01-15T15:58:26.809Z,18.13
2019-01-15T16:01:09.736Z,18.19
2019-01-15T16:03:46.963Z,18.26
2019-01-15T16:06:33.961Z,18.35
2019-01-15T16:09:07.592Z,18.37
2019-01-15T16:11:53.981Z,18.34
2019-01-15T16:14:24.858Z,18.19
2019-01-15T16:17:01.035Z,18.23
2019-01-15T16:19:49.962Z,18.17
2019-01-15T16:22:21.544Z,18.09
2019-01-15T16:25:07.894Z,18.04
2019-01-15T16:27:54.875Z,17.99
2019-01-15T16:30:37.645Z,17.95
2019-01-15T16:33:17.303Z,17.95
2019-01-15T16:35:51.190Z,17.94
2019-01-15T16:38:39.051Z,17.87
2019-01-15T16:41:16.011Z,17.83
2019-01-15T16:44:04.941Z,17.79
2019-01-15T16:46:41.757Z,17.75
2019-01-15T16:49:12.937Z,17.68
2019-01-15T16:51:53.498Z,17.55
2019-01-15T16:54:35.307Z,17.40
2019-01-15T16:57:09.547Z,17.23
2019-01-15T16:59:52.463Z,17.07
2019-01-15T17:02:26.117Z,16.91
2019-01-15T17:04:59.810Z,16.69
2019-01-15T17:07:31.297Z,16.54
2019-01-15T17:10:01.998Z,16.42
2019-01-15T17:12:36.162Z,16.30
2019-01-15T17:15:16.837Z,16.18
2019-01-15T17:18:04.006Z,16.09
2019-01-15T17:20:38.714Z,15.97
2019-01-15T17:23:15.314Z,15.82
2019-01-15T17:25:55.205Z,15.71
2019-01-15T17:28:32.215Z,15.62
2019-01-15T17:31:19.215Z,15.46
2019-01-15T17:34:02.304Z,15.45
2019-01-15T17:36:36.451Z,15.19
2019-01-15T17:39:26.865Z,15.25
2019-01-15T17:42:00.162Z,15.13
2019-01-15T17:44:31.061Z,14.99
2019-01-15T17:47:18.103Z,14.89
2019-01-15T17:50:06.173Z,14.77
2019-01-15T17:52:43.804Z,14.56
2019-01-15T17:55:18.964Z,14.39
2019-01-15T17:57:58.700Z,14.39
2019-01-15T18:00:36.195Z,14.23
2019-01-15T18:03:23.261Z,14.05
2019-01-15T18:05:54.363Z,13.86
2019-01-15T18:08:30.969Z,13.63
2019-01-15T18:11:05.289Z,13.39
2019-01-15T18:13:36.081Z,13.20
2019-01-15T18:16:23.071Z,13.06
2019-01-15T18:19:06.140Z,12.94
2019-01-15T18:21:43.190Z,12.79
2019-01-15T18:24:32.540Z,12.61
2019-01-15T18:27:03.418Z,12.47
2019-01-15T18:29:46.731Z,12.32
2019-01-15T18:32:34.507Z,12.23
2019-01-15T18:35:05.504Z,12.14
2019-01-15T18:37:36.074Z,12.04
2019-01-15T18:40:25.964Z,11.96
2019-01-15T18:42:56.707Z,11.88
2019-01-15T18:45:33.252Z,11.82
2019-01-15T18:48:06.673Z,11.80
2019-01-15T18:50:49.452Z,11.73
2019-01-15T18:53:26.003Z,11.65
2019-01-15T18:55:56.926Z,11.50
2019-01-15T18:58:27.847Z,11.38
2019-01-15T19:01:08.142Z,11.25
2019-01-15T19:03:47.874Z,11.17
2019-01-15T19:06:34.833Z,11.04
2019-01-15T19:09:21.632Z,10.93
2019-01-15T19:12:01.923Z,10.82
2019-01-15T19:14:42.084Z,10.73
2019-01-15T19:17:12.832Z,10.65
2019-01-15T19:19:49.601Z,10.56
2019-01-15T19:22:20.486Z,10.47
2019-01-15T19:24:54.073Z,10.35
2019-01-15T19:27:33.933Z,10.26
2019-01-15T19:30:07.634Z,10.21
2019-01-15T19:32:54.932Z,10.14
2019-01-15T19:35:28.772Z,10.02
2019-01-15T19:38:14.831Z,9.89
2019-01-15T19:41:02.122Z,9.81
2019-01-15T19:43:51.712Z,9.75
2019-01-15T19:46:28.594Z,9.69
2019-01-15T19:49:18.133Z,9.58
2019-01-15T19:52:00.874Z,9.51
2019-01-15T19:54:34.312Z,9.42
2019-01-15T19:57:08.722Z,9.36
2019-01-15T19:59:55.652Z,9.30
2019-01-15T20:02:32.651Z,9.24
2019-01-15T20:05:15.483Z,9.21
2019-01-15T20:07:46.244Z,9.18
2019-01-15T20:10:32.086Z,9.13
2019-01-15T20:13:02.964Z,9.05
2019-01-15T20:15:36.602Z,8.94
2019-01-15T20:18:10.326Z,8.90
2019-01-15T20:20:50.045Z,8.80
