createdAt,value
2023-05-02T00:00:00.621Z,101660
2023-05-02T00:05:00.591Z,101660
2023-05-02T00:10:00.400Z,101680
2023-05-02T00:15:00.197Z,101650
2023-05-02T00:20:00.938Z,101660
2023-05-02T00:25:00.387Z,101650
2023-05-02T00:30:00.788Z,101670
2023-05-02T00:35:00.337Z,101660
2023-05-02T00:40:00.700Z,101670
2023-05-02T00:45:00.445Z,101700
2023-05-02T00:50:00.396Z,101690
2023-05-02T00:55:00.304Z,101670
2023-05-02T01:00:00.731Z,101680
2023-05-02T01:05:00.416Z,101690
2023-05-02T01:10:00.837Z,101700
2023-05-02T01:15:00.368Z,101680
2023-05-02T01:20:00.612Z,101710
2023-05-02T01:25:00.348Z,101730
2023-05-02T01:30:00.579Z,101710
2023-05-02T01:35:00.353Z,101720
2023-05-02T01:40:00.882Z,101710
2023-05-02T01:45:00.308Z,101700
2023-05-02T01:50:00.722Z,101720
2023-05-02T01:55:00.316Z,101740
2023-05-02T02:00:00.620Z,101740
2023-05-02T02:05:00.559Z,101740
2023-05-02T02:10:00.893Z,101750
2023-05-02T02:15:00.570Z,101760
2023-05-02T02:20:00.840Z,101780
2023-05-02T02:25:00.366Z,101770
2023-05-02T02:30:00.691Z,101780
2023-05-02T02:35:00.645Z,101780
2023-05-02T02:40:00.574Z,101780
2023-05-02T02:45:00.252Z,101790
2023-05-02T02:50:00.755Z,101800
2023-05-02T02:55:00.402Z,101790
2023-05-02T03:00:00.836Z,101770
2023-05-02T03:05:00.372Z,101820
2023-05-02T03:10:00.617Z,101820
2023-05-02T03:15:00.604Z,101810
2023-05-02T03:20:01.074Z,101820
2023-05-02T03:25:00.473Z,101830
2023-05-02T03:30:00.773Z,101830
2023-05-02T03:35:00.468Z,101860
2023-05-02T03:40:00.596Z,101850
2023-05-02T03:45:00.269Z,101850
2023-05-02T03:50:00.837Z,101880
2023-05-02T03:55:00.332Z,101860
2023-05-02T04:00:00.650Z,101880
2023-05-02T04:05:00.606Z,101880
2023-05-02T04:10:00.980Z,101890
2023-05-02T04:15:00.426Z,101910
2023-05-02T04:20:02.475Z,101930
2023-05-02T04:25:00.410Z,101930
2023-05-02T04:30:00.579Z,101920
2023-05-02T04:35:00.238Z,101930
2023-05-02T04:40:00.596Z,101950
2023-05-02T04:45:00.256Z,101970
2023-05-02T04:50:00.627Z,101960
2023-05-02T04:55:00.237Z,101980
2023-05-02T05:00:00.667Z,101990
2023-05-02T05:05:00.340Z,102000
2023-05-02T05:10:00.812Z,101990
2023-05-02T05:15:00.304Z,102010
2023-05-02T05:20:00.675Z,102020
2023-05-02T05:25:00.327Z,102020
2023-05-02T05:30:00.552Z,102040
2023-05-02T05:35:00.387Z,102060
2023-05-02T05:40:00.674Z,102050
2023-05-02T05:45:00.315Z,102070
2023-05-02T05:50:00.853Z,102050
2023-05-02T05:55:00.404Z,102070
2023-05-02T06:00:01.041Z,102090
2023-05-02T06:05:00.428Z,102090
2023-05-02T06:10:00.657Z,102110
2023-05-02T06:15:00.327Z,102100
2023-05-02T06:20:00.616Z,102120
2023-05-02T06:25:00.419Z,102130
2023-05-02T06:30:00.930Z,102140
2023-05-02T06:35:00.320Z,102160
2023-05-02T06:40:00.888Z,102150
2023-05-02T06:45:00.374Z,102160
2023-05-02T06:50:00.695Z,102180
2023-05-02T06:55:00.391Z,102190
2023-05-02T07:00:00.677Z,102180
2023-05-02T07:05:00.509Z,102200
2023-05-02T07:10:00.692Z,102210
2023-05-02T07:15:00.569Z,102230
2023-05-02T07:20:00.685Z,102240
2023-05-02T07:25:00.270Z,102240
2023-05-02T07:30:01.276Z,102240
2023-05-02T07:35:00.247Z,102230
2023-05-02T07:40:01.559Z,102240
2023-05-02T07:45:00.372Z,102240
2023-05-02T07:50:00.817Z,102260
2023-05-02T07:55:00.380Z,102250
2023-05-02T08:00:00.938Z,102250
2023-05-02T08:05:00.297Z,102250
2023-05-02T08:10:00.571Z,102260
2023-05-02T08:15:00.226Z,102270
2023-05-02T08:20:01.871Z,102270
2023-05-02T08:25:00.275Z,102280
2023-05-02T08:30:01.179Z,102280
2023-05-02T08:35:00.305Z,102280
2023-05-02T08:40:00.469Z,102290
2023-05-02T08:45:00.395Z,102300
2023-05-02T08:50:00.766Z,102310
2023-05-02T09:00:00.582Z,102290
2023-05-02T09:05:00.917Z,102310
2023-05-02T09:10:00.264Z,102320
2023-05-02T09:15:00.701Z,102320
2023-05-02T09:20:00.300Z,102310
2023-05-02T09:25:00.696Z,102340
2023-05-02T09:30:00.573Z,102340
2023-05-02T09:35:00.462Z,102330
2023-05-02T09:40:00.268Z,102340
2023-05-02T09:45:01.202Z,102350
2023-05-02T09:50:00.566Z,102340
2023-05-02T09:55:00.638Z,102370
2023-05-02T10:00:00.886Z,102360
2023-05-02T10:05:00.803Z,102350
2023-05-02T10:10:00.389Z,102380
2023-05-02T10:15:00.906Z,102390
2023-05-02T10:20:00.460Z,102370
2023-05-02T10:25:00.641Z,102380
2023-05-02T10:30:00.499Z,102360
2023-05-02T11:35:00.777Z,102390
2023-05-02T11:40:00.452Z,102390
2023-05-02T11:45:00.701Z,102390
2023-05-02T11:50:00.646Z,102390
2023-05-02T11:55:00.990Z,102390
2023-05-02T12:00:00.422Z,102390
2023-05-02T20:40:01.422Z,102660
2023-05-02T20:45:00.609Z,102650
2023-05-02T20:50:00.961Z,102650
2023-05-02T20:55:00.621Z,102660
2023-05-02T21:00:01.285Z,102650
2023-05-02T21:05:00.642Z,102650
2023-05-02T21:10:01.288Z,102670
2023-05-02T21:15:00.604Z,102690
2023-05-02T21:20:01.133Z,102650
2023-05-02T21:25:00.614Z,102680
2023-05-02T21:30:01.044Z,102680
2023-05-02T21:35:00.897Z,102680
2023-05-02T21:40:00.927Z,102660
2023-05-02T21:45:00.577Z,102650
2023-05-02T21:50:00.959Z,102700
2023-05-02T21:55:00.576Z,102680
2023-05-02T22:00:01.193Z,102680
2023-05-02T22:05:00.628Z,102670
2023-05-02T22:10:00.763Z,102670
2023-05-02T22:15:00.603Z,102680
2023-05-02T22:20:00.861Z,102680
2023-05-02T22:25:00.610Z,102670
2023-05-02T22:30:00.784Z,102670
2023-05-02T22:35:00.584Z,102670
2023-05-02T22:40:00.864Z,102680
2023-05-02T22:45:00.946Z,102650
2023-05-02T22:50:00.976Z,102660
2023-05-02T22:55:00.628Z,102660
2023-05-02T23:00:01.113Z,102680
2023-05-02T23:05:00.590Z,102660
2023-05-02T23:10:00.894Z,102660
2023-05-02T23:15:00.658Z,102660
2023-05-02T23:20:00.760Z,102660
2023-05-02T23:25:00.581Z,102660
2023-05-02T23:30:01.016Z,102680
2023-05-02T23:35:00.630Z,102670
2023-05-02T23:40:01.002Z,102720
2023-05-02T23:45:00.576Z,102710
2023-05-02T23:50:00.989Z,102690
2023-05-02T23:55:00.843Z,102710
