createdAt,value
2022-09-30T00:01:32.685Z,9.57
2022-09-30T00:04:00.969Z,9.90
2022-09-30T00:06:31.268Z,9.47
2022-09-30T00:08:59.708Z,9.70
2022-09-30T00:11:29.635Z,9.57
2022-09-30T00:13:58.826Z,10.37
2022-09-30T00:16:29.527Z,11.10
2022-09-30T00:18:58.718Z,10.40
2022-09-30T00:21:28.538Z,9.83
2022-09-30T00:23:58.195Z,10.73
2022-09-30T00:26:26.211Z,10.87
2022-09-30T00:28:55.475Z,10.60
2022-09-30T00:31:24.741Z,10.73
2022-09-30T00:36:56.661Z,9.87
2022-09-30T00:39:26.882Z,10.07
2022-09-30T00:41:58.098Z,8.93
2022-09-30T00:44:55.133Z,11.00
2022-09-30T00:47:50.803Z,9.50
2022-09-30T00:50:27.125Z,10.67
2022-09-30T00:53:03.211Z,9.77
2022-09-30T00:55:45.342Z,9.10
2022-09-30T00:58:17.145Z,10.73
2022-09-30T01:00:45.166Z,9.63
2022-09-30T01:03:13.265Z,9.30
2022-09-30T01:05:41.324Z,9.13
2022-09-30T01:08:12.374Z,9.13
2022-09-30T01:10:40.222Z,8.40
2022-09-30T01:13:08.095Z,10.00
2022-09-30T01:16:06.688Z,9.33
2022-09-30T01:18:48.110Z,9.17
2022-09-30T01:21:41.154Z,8.67
2022-09-30T01:24:27.200Z,8.30
2022-09-30T01:27:16.504Z,7.97
2022-09-30T01:30:07.251Z,8.00
2022-09-30T01:32:55.039Z,8.80
2022-09-30T01:35:28.606Z,8.70
2022-09-30T01:38:08.429Z,8.07
2022-09-30T01:40:45.999Z,7.30
2022-09-30T01:43:19.996Z,8.23
2022-09-30T01:45:53.798Z,8.30
2022-09-30T01:48:28.222Z,7.87
2022-09-30T01:50:59.727Z,9.30
2022-09-30T01:53:35.191Z,7.50
2022-09-30T01:56:08.828Z,8.10
2022-09-30T01:58:43.797Z,7.53
2022-09-30T02:01:17.271Z,7.67
2022-09-30T02:03:49.937Z,7.73
2022-09-30T02:06:20.850Z,7.13
2022-09-30T02:08:53.561Z,8.30
2022-09-30T02:11:26.128Z,8.10
2022-09-30T02:14:00.245Z,7.30
2022-09-30T02:16:35.495Z,7.50
2022-09-30T02:19:14.733Z,7.63
2022-09-30T02:21:46.835Z,7.07
2022-09-30T02:24:18.223Z,7.27
2022-09-30T02:26:48.012Z,6.57
2022-09-30T02:29:21.262Z,7.20
2022-09-30T02:31:53.729Z,7.33
2022-09-30T02:34:26.131Z,7.60
2022-09-30T02:37:01.954Z,8.13
2022-09-30T02:39:36.155Z,8.47
2022-09-30T02:42:10.583Z,6.87
2022-09-30T02:44:38.938Z,6.70
2022-09-30T02:47:13.603Z,6.83
2022-09-30T02:49:48.542Z,6.63
2022-09-30T02:52:24.201Z,7.10
2022-09-30T02:55:02.908Z,7.30
2022-09-30T02:57:55.681Z,8.90
2022-09-30T03:00:24.178Z,8.40
2022-09-30T03:02:57.768Z,8.30
2022-09-30T03:05:28.336Z,7.37
2022-09-30T03:07:56.893Z,8.07
2022-09-30T03:10:25.629Z,7.13
2022-09-30T03:13:17.455Z,7.03
2022-09-30T03:15:59.279Z,7.00
2022-09-30T03:18:39.988Z,7.33
2022-09-30T03:21:21.579Z,6.50
2022-09-30T03:24:06.574Z,6.90
2022-09-30T03:26:41.724Z,6.50
2022-09-30T03:29:19.340Z,6.33
2022-09-30T03:31:58.443Z,7.20
2022-09-30T03:34:33.706Z,6.43
2022-09-30T03:37:12.866Z,6.40
2022-09-30T03:39:55.010Z,6.30
2022-09-30T03:42:29.071Z,6.70
2022-09-30T03:45:04.505Z,7.30
2022-09-30T03:47:36.434Z,6.13
2022-09-30T03:50:09.524Z,6.53
2022-09-30T03:52:38.933Z,7.47
2022-09-30T03:55:09.961Z,7.60
2022-09-30T03:57:38.143Z,8.50
2022-09-30T04:00:07.939Z,8.63
2022-09-30T04:02:36.599Z,9.00
2022-09-30T04:05:05.163Z,9.37
2022-09-30T04:07:33.226Z,11.23
2022-09-30T04:10:02.625Z,12.33
2022-09-30T04:12:30.542Z,11.60
2022-09-30T04:14:58.412Z,13.30
2022-09-30T04:17:26.255Z,13.40
2022-09-30T04:19:54.145Z,12.10
2022-09-30T04:22:25.652Z,11.53
2022-09-30T04:24:54.392Z,11.93
2022-09-30T04:27:23.679Z,12.30
2022-09-30T04:29:51.638Z,11.90
2022-09-30T04:32:19.500Z,11.97
2022-09-30T04:34:47.355Z,11.43
2022-09-30T04:37:15.631Z,13.83
2022-09-30T04:39:44.206Z,13.07
2022-09-30T04:42:12.095Z,13.00
2022-09-30T04:44:41.281Z,12.57
2022-09-30T04:47:09.187Z,12.40
2022-09-30T04:49:37.096Z,13.17
2022-09-30T04:52:04.931Z,12.67
2022-09-30T04:54:32.832Z,12.70
2022-09-30T04:57:00.684Z,12.50
2022-09-30T04:59:28.631Z,12.43
2022-09-30T05:01:57.825Z,12.53
2022-09-30T05:04:26.137Z,14.20
2022-09-30T05:06:54.019Z,15.17
2022-09-30T05:09:22.070Z,13.70
2022-09-30T05:11:50.527Z,12.63
2022-09-30T05:14:18.536Z,13.10
2022-09-30T05:16:46.388Z,15.03
2022-09-30T05:19:15.608Z,14.70
2022-09-30T05:21:44.838Z,14.17
2022-09-30T05:24:12.816Z,14.73
2022-09-30T05:26:41.085Z,15.87
2022-09-30T05:29:10.254Z,16.57
2022-09-30T05:31:38.195Z,17.33
2022-09-30T05:34:06.101Z,16.90
2022-09-30T05:36:35.404Z,17.53
2022-09-30T05:39:03.263Z,18.43
2022-09-30T05:41:31.140Z,18.13
2022-09-30T05:43:59.118Z,19.83
2022-09-30T05:46:27.091Z,19.57
2022-09-30T05:48:55.441Z,20.80
2022-09-30T05:51:23.953Z,21.60
2022-09-30T05:53:53.277Z,21.57
2022-09-30T05:56:21.107Z,20.83
2022-09-30T05:58:50.985Z,26.97
2022-09-30T06:01:19.174Z,24.57
2022-09-30T06:03:47.920Z,28.50
2022-09-30T06:06:16.594Z,30.47
2022-09-30T06:08:44.757Z,27.67
2022-09-30T06:11:16.085Z,30.97
2022-09-30T06:13:45.324Z,25.87
2022-09-30T06:16:14.079Z,26.00
2022-09-30T06:18:42.586Z,25.83
2022-09-30T06:21:13.039Z,27.70
2022-09-30T06:23:41.539Z,28.03
2022-09-30T06:26:11.556Z,26.33
2022-09-30T06:28:41.389Z,24.97
2022-09-30T06:31:09.845Z,25.17
2022-09-30T06:33:37.739Z,25.77
2022-09-30T06:36:07.069Z,25.60
2022-09-30T06:38:37.091Z,25.87
2022-09-30T06:41:05.949Z,26.87
2022-09-30T06:43:38.452Z,28.07
2022-09-30T06:46:19.009Z,25.93
2022-09-30T06:48:48.347Z,27.83
2022-09-30T06:51:16.962Z,26.20
2022-09-30T06:53:44.870Z,25.53
2022-09-30T06:56:12.732Z,25.23
2022-09-30T06:58:41.370Z,25.03
2022-09-30T07:01:09.258Z,26.33
2022-09-30T07:03:38.620Z,26.03
2022-09-30T07:06:07.673Z,28.00
2022-09-30T07:08:38.648Z,27.90
2022-09-30T07:11:11.854Z,25.60
2022-09-30T07:13:40.158Z,25.10
2022-09-30T07:16:08.207Z,27.07
2022-09-30T07:18:36.177Z,27.17
2022-09-30T07:21:06.059Z,27.93
2022-09-30T07:23:33.941Z,26.87
2022-09-30T07:26:04.607Z,27.10
2022-09-30T07:28:34.839Z,26.17
2022-09-30T07:31:31.338Z,26.77
2022-09-30T07:33:56.656Z,27.20
2022-09-30T07:36:32.510Z,27.70
2022-09-30T07:39:06.208Z,28.23
2022-09-30T07:41:36.001Z,28.43
2022-09-30T07:44:05.502Z,27.97
2022-09-30T07:46:38.799Z,27.97
2022-09-30T07:49:08.982Z,30.43
2022-09-30T07:51:39.884Z,27.57
2022-09-30T07:54:10.008Z,29.23
2022-09-30T07:57:08.275Z,32.13
2022-09-30T07:59:28.619Z,31.13
2022-09-30T08:01:56.757Z,34.27
2022-09-30T08:04:27.414Z,31.73
2022-09-30T08:06:58.284Z,33.83
2022-09-30T08:09:28.334Z,36.37
2022-09-30T08:11:56.746Z,35.93
2022-09-30T08:14:26.779Z,37.57
2022-09-30T08:16:56.611Z,35.10
2022-09-30T08:19:25.799Z,39.80
2022-09-30T08:21:54.607Z,41.07
2022-09-30T08:24:24.994Z,38.07
2022-09-30T08:26:53.658Z,38.53
2022-09-30T08:29:36.074Z,37.13
2022-09-30T08:32:09.968Z,34.93
2022-09-30T08:34:37.926Z,31.63
2022-09-30T08:37:09.211Z,31.73
2022-09-30T08:39:39.302Z,30.00
2022-09-30T08:42:40.379Z,30.77
2022-09-30T08:45:23.148Z,30.53
2022-09-30T08:48:02.143Z,26.57
2022-09-30T08:50:34.615Z,27.93
2022-09-30T08:53:06.086Z,26.13
2022-09-30T08:55:41.352Z,26.50
2022-09-30T09:01:17.440Z,23.13
2022-09-30T09:03:46.066Z,22.30
2022-09-30T09:06:25.121Z,20.93
2022-09-30T09:09:20.843Z,19.33
2022-09-30T09:12:03.011Z,16.57
2022-09-30T09:14:50.696Z,15.13
2022-09-30T09:17:29.731Z,16.07
2022-09-30T09:20:04.039Z,13.47
2022-09-30T09:22:33.064Z,13.30
2022-09-30T09:25:02.456Z,13.60
2022-09-30T09:27:42.598Z,12.30
2022-09-30T09:30:13.854Z,11.97
2022-09-30T09:32:42.967Z,11.17
2022-09-30T09:35:16.333Z,11.63
2022-09-30T09:38:13.020Z,11.47
2022-09-30T09:40:57.180Z,10.77
2022-09-30T09:43:37.098Z,10.00
2022-09-30T09:46:15.131Z,7.93
2022-09-30T09:48:44.705Z,8.67
2022-09-30T09:51:22.548Z,8.40
2022-09-30T09:53:52.841Z,7.30
2022-09-30T09:56:22.553Z,7.43
2022-09-30T09:59:09.549Z,7.13
2022-09-30T10:01:39.696Z,5.40
2022-09-30T10:04:10.939Z,6.67
2022-09-30T10:06:55.530Z,5.80
2022-09-30T10:09:26.900Z,6.10
2022-09-30T10:12:28.625Z,4.97
2022-09-30T10:15:20.699Z,4.70
2022-09-30T10:17:54.900Z,4.10
2022-09-30T10:20:30.656Z,4.60
2022-09-30T10:23:05.782Z,4.07
2022-09-30T10:25:33.691Z,4.73
2022-09-30T10:28:03.965Z,4.60
2022-09-30T10:30:38.698Z,3.90
2022-09-30T10:33:15.310Z,3.63
2022-09-30T10:36:03.158Z,4.23
2022-09-30T10:38:32.166Z,4.50
2022-09-30T10:41:00.721Z,4.07
2022-09-30T10:43:32.699Z,3.80
2022-09-30T10:48:54.969Z,3.90
2022-09-30T10:51:33.710Z,3.70
2022-09-30T10:54:01.950Z,3.40
2022-09-30T10:56:39.961Z,3.53
2022-09-30T10:59:19.753Z,3.60
2022-09-30T11:01:54.978Z,3.47
2022-09-30T11:04:30.830Z,3.00
2022-09-30T11:07:04.811Z,3.20
2022-09-30T11:09:37.497Z,3.37
2022-09-30T11:12:15.345Z,3.43
2022-09-30T11:14:48.862Z,2.93
2022-09-30T11:17:28.087Z,2.20
2022-09-30T11:20:05.990Z,2.50
2022-09-30T11:22:42.920Z,2.87
2022-09-30T11:25:15.609Z,2.80
2022-09-30T11:27:54.949Z,2.27
2022-09-30T11:30:30.020Z,2.00
2022-09-30T11:33:18.634Z,1.87
2022-09-30T11:35:55.956Z,1.90
2022-09-30T11:38:40.804Z,2.13
2022-09-30T11:41:13.245Z,2.00
2022-09-30T11:43:52.211Z,2.47
2022-09-30T11:46:40.103Z,2.90
2022-09-30T11:49:28.205Z,2.67
2022-09-30T11:52:06.324Z,2.60
2022-09-30T11:54:58.343Z,2.67
2022-09-30T11:57:32.239Z,2.37
2022-09-30T12:00:04.199Z,2.33
2022-09-30T12:02:41.658Z,1.50
2022-09-30T12:05:15.382Z,1.93
2022-09-30T12:07:46.991Z,1.80
2022-09-30T12:10:22.517Z,1.90
2022-09-30T12:12:55.548Z,2.20
2022-09-30T12:15:26.293Z,1.87
2022-09-30T12:18:00.042Z,2.07
2022-09-30T12:20:33.331Z,2.00
2022-09-30T12:23:11.365Z,2.60
2022-09-30T12:25:42.564Z,2.10
2022-09-30T12:28:38.148Z,1.77
2022-09-30T12:31:16.051Z,1.43
2022-09-30T12:33:59.835Z,1.37
2022-09-30T12:36:50.071Z,1.30
2022-09-30T12:39:56.492Z,1.60
2022-09-30T12:42:49.531Z,1.90
2022-09-30T12:45:52.465Z,1.63
2022-09-30T12:48:24.535Z,1.17
2022-09-30T12:50:57.419Z,1.37
2022-09-30T12:53:30.710Z,1.20
2022-09-30T12:56:05.273Z,1.40
2022-09-30T12:58:37.903Z,1.40
2022-09-30T13:01:08.493Z,1.70
2022-09-30T13:03:54.263Z,1.50
2022-09-30T13:06:24.740Z,1.50
2022-09-30T13:09:22.263Z,1.67
2022-09-30T13:12:17.309Z,1.67
2022-09-30T13:14:45.191Z,1.80
2022-09-30T13:17:28.636Z,1.60
2022-09-30T13:19:57.313Z,1.60
2022-09-30T13:22:56.026Z,1.63
2022-09-30T13:25:25.338Z,1.57
2022-09-30T13:27:55.479Z,1.40
2022-09-30T13:30:40.049Z,1.43
2022-09-30T13:33:41.314Z,1.73
2022-09-30T13:36:19.202Z,1.47
2022-09-30T13:38:47.398Z,1.93
2022-09-30T13:41:22.247Z,1.40
2022-09-30T13:44:02.437Z,1.60
2022-09-30T13:46:35.474Z,1.37
2022-09-30T13:49:10.987Z,1.47
2022-09-30T13:51:41.630Z,1.60
2022-09-30T13:54:16.356Z,1.67
2022-09-30T13:56:46.203Z,1.50
2022-09-30T13:59:36.263Z,1.33
2022-09-30T14:02:31.472Z,1.37
2022-09-30T14:05:22.648Z,1.33
2022-09-30T14:08:08.612Z,1.60
2022-09-30T14:10:47.988Z,1.40
2022-09-30T14:13:35.500Z,1.37
2022-09-30T14:16:13.768Z,1.30
2022-09-30T14:19:09.383Z,1.30
2022-09-30T14:21:40.346Z,1.30
2022-09-30T14:24:13.143Z,1.60
2022-09-30T14:26:54.804Z,1.30
2022-09-30T14:29:35.083Z,1.30
2022-09-30T14:32:11.903Z,1.00
2022-09-30T14:34:39.872Z,1.40
2022-09-30T14:37:16.401Z,1.20
2022-09-30T14:39:49.323Z,1.30
2022-09-30T14:42:25.774Z,1.27
2022-09-30T14:45:02.101Z,1.30
2022-09-30T14:47:31.959Z,1.20
2022-09-30T14:50:02.441Z,1.20
2022-09-30T14:52:39.116Z,1.53
2022-09-30T14:55:25.335Z,1.50
2022-09-30T14:57:54.780Z,1.50
2022-09-30T15:00:29.807Z,1.50
2022-09-30T15:02:59.061Z,1.50
2022-09-30T15:05:27.577Z,1.50
2022-09-30T15:07:55.622Z,1.77
2022-09-30T15:10:26.123Z,1.30
2022-09-30T15:12:55.894Z,1.17
2022-09-30T15:15:35.661Z,1.43
2022-09-30T15:18:30.437Z,1.53
2022-09-30T15:21:00.688Z,1.70
2022-09-30T15:23:32.049Z,1.70
2022-09-30T15:26:01.107Z,1.60
2022-09-30T15:28:29.081Z,1.57
2022-09-30T15:31:00.179Z,1.67
2022-09-30T15:33:31.776Z,1.80
2022-09-30T15:36:05.567Z,1.77
2022-09-30T15:38:35.319Z,2.07
2022-09-30T15:41:06.608Z,1.57
2022-09-30T15:43:38.147Z,1.90
2022-09-30T15:46:35.057Z,1.73
2022-09-30T15:49:05.409Z,1.80
2022-09-30T15:51:39.506Z,2.10
2022-09-30T15:54:29.083Z,1.73
2022-09-30T15:56:57.367Z,2.00
2022-09-30T15:59:58.264Z,2.27
2022-09-30T16:02:28.722Z,1.80
2022-09-30T16:04:58.875Z,2.20
2022-09-30T16:07:28.886Z,1.87
2022-09-30T16:09:59.103Z,2.10
2022-09-30T16:12:30.312Z,1.90
2022-09-30T16:15:01.894Z,1.70
2022-09-30T16:17:33.482Z,2.10
2022-09-30T16:20:05.997Z,2.20
2022-09-30T16:22:54.930Z,1.93
2022-09-30T16:25:27.928Z,2.00
2022-09-30T16:27:59.029Z,2.13
2022-09-30T16:30:28.057Z,2.00
2022-09-30T16:32:59.775Z,1.80
2022-09-30T16:35:29.367Z,2.10
2022-09-30T16:38:01.689Z,2.10
2022-09-30T16:40:30.983Z,2.30
2022-09-30T16:43:01.385Z,2.40
2022-09-30T16:45:31.530Z,2.33
2022-09-30T16:48:02.447Z,2.27
2022-09-30T16:50:35.666Z,2.27
2022-09-30T16:53:03.491Z,2.20
2022-09-30T16:55:31.598Z,2.40
2022-09-30T16:58:00.408Z,1.93
2022-09-30T17:00:29.752Z,2.00
2022-09-30T17:02:58.400Z,1.93
2022-09-30T17:05:28.205Z,1.90
2022-09-30T17:07:57.522Z,1.83
2022-09-30T17:10:28.863Z,2.40
2022-09-30T17:12:58.512Z,2.60
2022-09-30T17:15:26.956Z,2.80
2022-09-30T17:17:54.784Z,2.50
2022-09-30T17:20:23.410Z,2.30
2022-09-30T17:22:52.951Z,3.23
2022-09-30T17:25:21.188Z,2.30
2022-09-30T17:27:50.124Z,2.13
2022-09-30T17:30:18.958Z,2.23
2022-09-30T17:32:47.371Z,2.13
2022-09-30T17:35:15.272Z,2.20
2022-09-30T17:37:46.346Z,2.10
2022-09-30T17:40:34.362Z,2.30
2022-09-30T17:43:08.441Z,2.30
2022-09-30T17:45:36.861Z,2.17
2022-09-30T17:48:07.737Z,2.30
2022-09-30T17:50:36.023Z,2.30
2022-09-30T17:53:05.628Z,2.30
2022-09-30T17:55:35.091Z,2.23
2022-09-30T17:58:03.346Z,2.60
2022-09-30T18:00:32.239Z,2.07
2022-09-30T18:03:00.453Z,2.07
2022-09-30T18:05:28.529Z,2.00
2022-09-30T18:07:57.133Z,1.80
2022-09-30T18:10:25.047Z,1.77
2022-09-30T18:12:55.575Z,2.17
2022-09-30T18:15:24.300Z,1.80
2022-09-30T18:17:52.250Z,2.17
2022-09-30T18:20:23.327Z,2.20
2022-09-30T18:22:53.385Z,2.30
2022-09-30T18:25:21.253Z,2.70
2022-09-30T18:27:50.251Z,2.83
2022-09-30T18:30:21.551Z,3.00
2022-09-30T18:32:50.397Z,3.30
2022-09-30T18:35:20.278Z,2.80
2022-09-30T18:37:49.567Z,2.67
2022-09-30T18:40:18.387Z,2.87
2022-09-30T18:42:46.875Z,2.70
2022-09-30T18:45:14.963Z,2.80
2022-09-30T18:47:44.847Z,2.60
2022-09-30T18:50:14.548Z,3.00
2022-09-30T18:52:42.360Z,2.67
2022-09-30T18:55:11.012Z,4.60
2022-09-30T18:57:39.014Z,4.20
2022-09-30T19:00:10.206Z,3.50
2022-09-30T19:02:39.643Z,3.23
2022-09-30T19:05:09.681Z,2.80
2022-09-30T19:07:38.464Z,2.70
2022-09-30T19:10:07.388Z,2.63
2022-09-30T19:12:36.671Z,2.73
2022-09-30T19:15:05.463Z,2.30
2022-09-30T19:17:33.606Z,2.60
2022-09-30T19:20:01.856Z,2.37
2022-09-30T19:22:31.767Z,2.40
2022-09-30T19:24:59.691Z,2.40
2022-09-30T19:27:27.635Z,2.30
2022-09-30T19:29:59.237Z,2.60
2022-09-30T19:32:28.914Z,2.60
2022-09-30T19:35:05.190Z,2.60
2022-09-30T19:37:35.683Z,2.30
2022-09-30T19:40:19.750Z,2.40
2022-09-30T19:42:49.442Z,2.53
2022-09-30T19:45:18.925Z,2.30
2022-09-30T19:47:47.812Z,2.50
2022-09-30T19:50:15.886Z,2.40
2022-09-30T19:52:54.124Z,2.40
2022-09-30T19:55:25.111Z,2.40
2022-09-30T19:57:53.000Z,2.43
2022-09-30T20:00:20.850Z,2.33
2022-09-30T20:02:48.679Z,2.20
2022-09-30T20:05:18.259Z,2.57
2022-09-30T20:07:50.812Z,2.60
2022-09-30T20:10:18.655Z,2.33
2022-09-30T20:12:46.543Z,2.50
2022-09-30T20:15:31.831Z,2.60
2022-09-30T20:17:59.694Z,1.90
2022-09-30T20:20:36.929Z,2.43
2022-09-30T20:23:06.194Z,2.13
2022-09-30T20:25:36.203Z,2.43
2022-09-30T20:28:05.034Z,2.90
2022-09-30T20:30:34.166Z,2.50
2022-09-30T20:33:02.392Z,2.87
2022-09-30T20:35:30.722Z,2.60
2022-09-30T20:37:58.560Z,2.87
2022-09-30T20:40:27.836Z,2.33
2022-09-30T20:43:01.751Z,2.93
2022-09-30T20:45:29.941Z,2.93
2022-09-30T20:47:57.820Z,2.70
2022-09-30T20:50:35.788Z,2.57
2022-09-30T20:53:06.571Z,2.90
2022-09-30T20:55:37.846Z,2.67
2022-09-30T20:58:06.798Z,2.50
2022-09-30T21:00:37.581Z,2.83
2022-09-30T21:03:05.820Z,2.73
2022-09-30T21:05:33.846Z,3.00
2022-09-30T21:08:03.220Z,2.87
2022-09-30T21:10:31.727Z,2.70
2022-09-30T21:13:01.313Z,2.80
2022-09-30T21:15:31.179Z,3.10
2022-09-30T21:17:59.298Z,3.10
2022-09-30T21:20:27.186Z,2.70
2022-09-30T21:22:55.132Z,3.03
2022-09-30T21:25:23.149Z,2.87
2022-09-30T21:27:51.111Z,2.70
2022-09-30T21:30:20.380Z,2.80
2022-09-30T21:32:48.805Z,3.10
2022-09-30T21:35:16.894Z,2.60
2022-09-30T21:37:44.750Z,2.70
2022-09-30T21:40:12.875Z,2.73
2022-09-30T21:42:40.779Z,2.70
2022-09-30T21:45:09.771Z,3.00
2022-09-30T21:47:38.939Z,2.80
2022-09-30T21:50:07.892Z,2.30
2022-09-30T21:52:38.018Z,3.07
2022-09-30T21:55:07.171Z,2.60
2022-09-30T21:57:35.108Z,2.77
2022-09-30T22:00:03.539Z,2.77
2022-09-30T22:02:43.605Z,2.87
2022-09-30T22:05:11.869Z,2.60
2022-09-30T22:07:39.786Z,2.97
2022-09-30T22:10:08.838Z,2.50
2022-09-30T22:12:36.675Z,2.80
2022-09-30T22:15:04.815Z,3.10
2022-09-30T22:17:32.707Z,2.50
2022-09-30T22:20:02.231Z,3.00
2022-09-30T22:22:30.094Z,3.20
2022-09-30T22:24:57.934Z,3.17
2022-09-30T22:27:25.878Z,3.37
2022-09-30T22:29:53.700Z,3.23
2022-09-30T22:32:21.574Z,3.60
2022-09-30T22:35:07.070Z,3.10
2022-09-30T22:38:02.211Z,3.40
2022-09-30T22:40:30.071Z,3.37
2022-09-30T22:42:57.953Z,3.40
2022-09-30T22:45:26.317Z,3.53
2022-09-30T22:47:55.216Z,3.57
2022-09-30T22:50:25.041Z,3.57
2022-09-30T22:52:54.203Z,3.90
2022-09-30T22:55:22.165Z,4.37
2022-09-30T22:57:49.994Z,3.67
2022-09-30T23:00:17.938Z,4.53
2022-09-30T23:02:45.764Z,3.97
2022-09-30T23:05:15.480Z,4.00
2022-09-30T23:07:43.460Z,4.03
2022-09-30T23:10:12.646Z,4.30
2022-09-30T23:12:40.909Z,4.10
2022-09-30T23:15:09.342Z,4.30
2022-09-30T23:17:37.581Z,3.73
2022-09-30T23:20:06.036Z,4.70
2022-09-30T23:22:33.887Z,4.60
2022-09-30T23:25:02.703Z,3.90
2022-09-30T23:27:31.863Z,3.93
2022-09-30T23:29:59.686Z,3.90
2022-09-30T23:32:27.998Z,4.30
2022-09-30T23:34:55.838Z,4.27
2022-09-30T23:37:23.680Z,3.80
2022-09-30T23:39:51.499Z,4.23
2022-09-30T23:42:20.081Z,4.57
2022-09-30T23:44:49.276Z,4.40
2022-09-30T23:47:19.847Z,4.53
2022-09-30T23:49:47.867Z,4.33
2022-09-30T23:52:15.835Z,4.53
2022-09-30T23:54:43.967Z,4.90
2022-09-30T23:57:12.618Z,4.43
2022-09-30T23:59:40.664Z,4.23
