createdAt,value
2018-01-13T00:02:20.656Z,30.90
2018-01-13T00:04:51.795Z,26.77
2018-01-13T00:07:23.056Z,30.20
2018-01-13T00:09:54.149Z,29.30
2018-01-13T00:12:25.241Z,28.80
2018-01-13T00:14:56.353Z,30.03
2018-01-13T00:17:27.416Z,31.33
2018-01-13T00:19:58.534Z,31.70
2018-01-13T00:22:37.618Z,30.53
2018-01-13T00:25:09.837Z,27.60
2018-01-13T00:27:40.945Z,28.63
2018-01-13T00:30:12.281Z,25.73
2018-01-13T00:32:43.532Z,24.07
2018-01-13T00:35:14.623Z,24.50
2018-01-13T00:37:45.695Z,23.87
2018-01-13T00:40:16.864Z,23.07
2018-01-13T00:42:48.325Z,25.73
2018-01-13T00:45:19.461Z,28.00
2018-01-13T00:47:50.617Z,24.37
2018-01-13T00:50:22.221Z,24.07
2018-01-13T00:52:53.898Z,23.00
2018-01-13T00:55:25.005Z,23.23
2018-01-13T00:57:57.331Z,23.47
2018-01-13T01:00:28.477Z,22.47
2018-01-13T01:02:59.751Z,22.30
2018-01-13T01:05:30.838Z,21.50
2018-01-13T01:08:02.018Z,20.73
2018-01-13T01:10:33.294Z,20.53
2018-01-13T01:13:04.425Z,22.33
2018-01-13T01:15:35.573Z,20.53
2018-01-13T01:18:06.682Z,20.57
2018-01-13T01:20:38.293Z,20.77
2018-01-13T01:23:09.541Z,19.60
2018-01-13T01:25:41.653Z,18.17
2018-01-13T01:28:12.748Z,20.23
2018-01-13T01:30:43.838Z,21.93
2018-01-13T01:33:15.138Z,18.27
2018-01-13T01:35:46.243Z,18.80
2018-01-13T01:38:17.337Z,20.97
2018-01-13T01:40:48.433Z,19.37
2018-01-13T01:43:19.626Z,20.03
2018-01-13T01:45:50.881Z,20.63
2018-01-13T01:48:26.026Z,20.33
2018-01-13T01:50:57.129Z,22.40
2018-01-13T01:53:28.412Z,21.93
2018-01-13T01:55:59.496Z,23.37
2018-01-13T01:58:30.717Z,23.17
2018-01-13T02:01:01.833Z,23.90
2018-01-13T02:03:32.917Z,22.87
2018-01-13T02:06:04.008Z,24.13
2018-01-13T02:08:35.205Z,27.77
2018-01-13T02:11:06.304Z,24.67
2018-01-13T02:13:37.805Z,27.97
2018-01-13T02:16:09.677Z,26.17
2018-01-13T02:18:40.910Z,30.23
2018-01-13T02:21:12.057Z,30.50
2018-01-13T02:23:43.165Z,28.93
2018-01-13T02:26:14.307Z,29.53
2018-01-13T02:28:45.490Z,28.53
2018-01-13T02:31:16.647Z,29.63
2018-01-13T02:33:47.773Z,27.90
2018-01-13T02:36:18.844Z,31.00
2018-01-13T02:38:50.090Z,30.97
2018-01-13T02:41:21.333Z,28.50
2018-01-13T02:43:52.448Z,28.77
2018-01-13T02:46:23.522Z,31.17
2018-01-13T02:48:54.630Z,30.63
2018-01-13T02:51:25.826Z,29.80
2018-01-13T02:53:56.917Z,28.37
2018-01-13T02:56:28.117Z,32.50
2018-01-13T02:58:59.217Z,29.00
2018-01-13T03:01:30.613Z,30.93
2018-01-13T03:04:01.710Z,31.10
2018-01-13T03:06:32.913Z,29.40
2018-01-13T03:09:04.875Z,27.50
2018-01-13T03:11:37.263Z,30.40
2018-01-13T03:14:08.495Z,30.57
2018-01-13T03:16:39.612Z,30.47
2018-01-13T03:19:10.902Z,30.00
2018-01-13T03:21:42.685Z,31.93
2018-01-13T03:24:13.908Z,26.27
2018-01-13T03:26:44.991Z,30.07
2018-01-13T03:29:16.104Z,30.23
2018-01-13T03:31:48.478Z,30.27
2018-01-13T03:34:19.831Z,29.60
2018-01-13T03:36:50.969Z,28.07
2018-01-13T03:39:22.121Z,28.27
2018-01-13T03:41:53.189Z,28.63
2018-01-13T03:44:24.364Z,28.80
2018-01-13T03:46:55.563Z,30.50
2018-01-13T03:49:26.798Z,25.87
2018-01-13T03:51:57.906Z,32.83
2018-01-13T03:54:29.066Z,27.17
2018-01-13T03:57:00.356Z,30.30
2018-01-13T03:59:31.445Z,27.13
2018-01-13T04:02:02.583Z,27.00
2018-01-13T04:04:33.660Z,26.07
2018-01-13T04:07:04.813Z,26.90
2018-01-13T04:09:36.157Z,27.67
2018-01-13T04:12:07.437Z,26.10
2018-01-13T04:14:38.692Z,26.10
2018-01-13T04:17:09.743Z,29.50
2018-01-13T04:19:40.977Z,29.50
2018-01-13T04:22:12.137Z,27.50
2018-01-13T04:24:43.469Z,31.50
2018-01-13T04:27:14.614Z,27.07
2018-01-13T04:29:45.763Z,27.83
2018-01-13T04:32:16.900Z,32.33
2018-01-13T04:34:48.072Z,28.07
2018-01-13T04:37:19.254Z,27.03
2018-01-13T04:39:50.326Z,27.17
2018-01-13T04:42:21.615Z,28.43
2018-01-13T04:44:52.755Z,24.13
2018-01-13T04:47:24.006Z,26.93
2018-01-13T04:49:55.158Z,23.47
2018-01-13T04:52:26.298Z,23.23
2018-01-13T04:54:57.579Z,23.57
2018-01-13T04:57:28.636Z,23.53
2018-01-13T04:59:59.783Z,25.67
2018-01-13T05:02:30.877Z,24.33
2018-01-13T05:05:02.041Z,24.27
2018-01-13T05:07:33.289Z,25.73
2018-01-13T05:10:04.452Z,24.47
2018-01-13T05:12:35.685Z,28.53
2018-01-13T05:15:06.794Z,26.20
2018-01-13T05:17:37.822Z,24.90
2018-01-13T05:20:08.966Z,23.90
2018-01-13T05:22:40.039Z,25.97
2018-01-13T05:25:11.239Z,29.53
2018-01-13T05:27:42.362Z,25.90
2018-01-13T05:30:13.476Z,26.80
2018-01-13T05:32:44.567Z,29.57
2018-01-13T05:35:15.713Z,25.30
2018-01-13T05:37:46.951Z,28.73
2018-01-13T05:40:18.197Z,24.53
2018-01-13T05:42:49.440Z,26.27
2018-01-13T05:45:20.526Z,26.57
2018-01-13T05:47:52.213Z,30.87
2018-01-13T05:50:23.352Z,26.27
2018-01-13T05:52:54.442Z,26.70
2018-01-13T05:55:26.321Z,26.30
2018-01-13T05:57:57.383Z,27.67
2018-01-13T06:00:30.249Z,30.20
2018-01-13T06:03:01.711Z,28.40
2018-01-13T06:05:32.837Z,24.83
2018-01-13T06:08:03.933Z,27.07
2018-01-13T06:10:35.137Z,25.67
2018-01-13T06:13:06.199Z,26.27
2018-01-13T06:15:37.414Z,25.80
2018-01-13T06:18:08.523Z,26.07
2018-01-13T06:20:39.601Z,28.20
2018-01-13T06:23:10.659Z,27.03
2018-01-13T06:25:41.787Z,26.43
2018-01-13T06:28:13.064Z,23.77
2018-01-13T06:30:44.206Z,25.23
2018-01-13T06:33:15.971Z,26.97
2018-01-13T06:35:47.329Z,24.03
2018-01-13T06:38:18.440Z,25.47
2018-01-13T06:40:49.517Z,25.93
2018-01-13T06:43:20.601Z,26.20
2018-01-13T06:45:51.695Z,24.23
2018-01-13T06:48:22.783Z,25.40
2018-01-13T06:50:53.929Z,26.97
2018-01-13T06:53:25.019Z,23.23
2018-01-13T06:55:56.087Z,24.77
2018-01-13T06:58:27.236Z,26.73
2018-01-13T07:00:58.489Z,25.97
2018-01-13T07:03:29.737Z,24.97
2018-01-13T07:06:01.500Z,25.67
2018-01-13T07:08:32.604Z,24.13
2018-01-13T07:11:03.717Z,25.40
2018-01-13T07:13:34.818Z,24.97
2018-01-13T07:16:07.089Z,24.93
2018-01-13T07:18:38.194Z,27.30
2018-01-13T07:21:09.338Z,22.83
2018-01-13T07:23:41.163Z,25.70
2018-01-13T07:26:12.310Z,27.57
2018-01-13T07:28:43.363Z,23.47
2018-01-13T07:31:14.501Z,26.37
2018-01-13T07:33:45.608Z,24.07
2018-01-13T07:36:16.687Z,20.47
2018-01-13T07:38:47.811Z,24.03
2018-01-13T07:41:18.900Z,24.10
2018-01-13T07:43:50.124Z,23.87
2018-01-13T07:46:21.388Z,24.53
2018-01-13T07:48:52.634Z,27.25
2018-01-13T07:51:24.556Z,24.27
2018-01-13T07:53:56.772Z,26.47
2018-01-13T07:56:28.018Z,26.20
2018-01-13T07:58:59.261Z,23.80
2018-01-13T08:01:30.414Z,21.73
2018-01-13T08:04:01.662Z,26.27
2018-01-13T08:06:32.751Z,26.93
2018-01-13T08:09:03.871Z,24.03
2018-01-13T08:11:35.104Z,25.20
2018-01-13T08:16:34.493Z,27.50
2018-01-13T08:19:05.591Z,24.77
2018-01-13T08:21:37.018Z,24.57
2018-01-13T08:24:08.121Z,24.63
2018-01-13T08:26:39.263Z,24.60
2018-01-13T08:29:10.455Z,25.80
2018-01-13T08:31:41.716Z,24.97
2018-01-13T08:34:12.869Z,25.80
2018-01-13T08:36:44.220Z,22.43
2018-01-13T08:39:15.362Z,24.23
2018-01-13T08:41:46.610Z,25.03
2018-01-13T08:44:18.401Z,21.53
2018-01-13T08:46:49.627Z,21.13
2018-01-13T08:49:20.978Z,19.30
2018-01-13T08:51:52.843Z,24.03
2018-01-13T08:54:23.951Z,22.40
2018-01-13T08:56:55.094Z,22.70
2018-01-13T08:59:26.239Z,21.40
2018-01-13T09:02:12.371Z,23.13
2018-01-13T09:04:43.727Z,18.83
2018-01-13T09:07:15.073Z,23.17
2018-01-13T09:09:46.161Z,18.67
2018-01-13T09:12:17.272Z,22.17
2018-01-13T09:14:49.334Z,24.20
2018-01-13T09:17:20.403Z,19.67
2018-01-13T09:19:51.550Z,18.23
2018-01-13T09:22:22.773Z,23.07
2018-01-13T09:24:54.008Z,19.27
2018-01-13T09:27:25.135Z,20.80
2018-01-13T09:29:56.338Z,20.50
2018-01-13T09:32:27.567Z,22.43
2018-01-13T09:34:58.816Z,20.13
2018-01-13T09:37:30.373Z,19.03
2018-01-13T09:40:01.521Z,23.03
2018-01-13T09:42:32.591Z,20.67
2018-01-13T09:45:03.761Z,19.63
2018-01-13T09:47:34.834Z,20.07
2018-01-13T09:50:05.950Z,19.10
2018-01-13T09:52:37.099Z,19.47
2018-01-13T09:55:08.208Z,18.83
2018-01-13T09:57:39.378Z,20.40
2018-01-13T10:00:10.447Z,18.17
2018-01-13T10:02:41.739Z,19.13
2018-01-13T10:05:12.988Z,17.83
2018-01-13T10:07:44.129Z,16.67
2018-01-13T10:10:15.212Z,19.53
2018-01-13T10:12:46.442Z,19.87
2018-01-13T10:15:17.784Z,18.90
2018-01-13T10:17:49.030Z,19.00
2018-01-13T10:20:20.108Z,18.00
2018-01-13T10:22:51.308Z,20.43
2018-01-13T10:25:22.575Z,20.53
2018-01-13T10:27:53.926Z,17.80
2018-01-13T10:30:25.063Z,17.03
2018-01-13T10:32:56.425Z,16.07
2018-01-13T10:35:27.542Z,18.57
2018-01-13T10:37:58.659Z,18.50
2018-01-13T10:40:29.731Z,15.63
2018-01-13T10:43:01.011Z,15.97
2018-01-13T10:45:32.157Z,16.37
2018-01-13T10:48:03.409Z,17.07
2018-01-13T10:50:34.459Z,16.87
2018-01-13T10:53:05.686Z,18.67
2018-01-13T10:55:36.850Z,15.10
2018-01-13T10:58:07.962Z,17.50
2018-01-13T11:00:39.246Z,17.43
2018-01-13T11:03:10.389Z,18.13
2018-01-13T11:05:41.645Z,17.93
2018-01-13T11:08:12.754Z,18.70
2018-01-13T11:10:43.822Z,16.63
2018-01-13T11:13:14.938Z,16.07
2018-01-13T11:15:46.126Z,15.90
2018-01-13T11:18:17.584Z,17.13
2018-01-13T11:20:48.834Z,16.47
2018-01-13T11:23:20.075Z,18.07
2018-01-13T11:25:51.144Z,16.53
2018-01-13T11:28:22.309Z,20.83
2018-01-13T11:30:53.386Z,17.73
2018-01-13T11:33:25.294Z,17.27
2018-01-13T11:35:56.584Z,18.60
2018-01-13T11:38:27.679Z,16.40
2018-01-13T11:40:59.439Z,16.93
2018-01-13T11:43:30.790Z,16.93
2018-01-13T11:46:02.039Z,15.90
2018-01-13T11:48:33.375Z,17.20
2018-01-13T11:51:04.457Z,17.60
2018-01-13T11:53:35.679Z,18.00
2018-01-13T11:56:07.033Z,20.00
2018-01-13T11:58:38.156Z,15.57
2018-01-13T12:01:09.434Z,17.23
2018-01-13T12:03:40.678Z,17.33
2018-01-13T12:09:08.351Z,15.80
2018-01-13T12:11:39.498Z,15.70
2018-01-13T12:14:10.642Z,17.83
2018-01-13T12:17:44.833Z,16.77
2018-01-13T12:20:15.937Z,17.00
2018-01-13T12:22:47.090Z,18.43
2018-01-13T12:25:18.214Z,15.70
2018-01-13T12:27:49.355Z,19.77
2018-01-13T12:30:20.451Z,17.93
2018-01-13T12:32:51.610Z,17.87
2018-01-13T12:35:22.761Z,16.80
2018-01-13T12:37:54.012Z,16.73
2018-01-13T12:40:25.362Z,19.63
2018-01-13T12:42:56.611Z,16.83
2018-01-13T12:45:27.702Z,16.83
2018-01-13T12:47:58.900Z,19.20
2018-01-13T12:50:31.175Z,17.03
2018-01-13T12:53:02.425Z,17.17
2018-01-13T12:55:33.776Z,16.37
2018-01-13T12:58:04.981Z,16.10
2018-01-13T13:00:36.135Z,15.90
2018-01-13T13:03:07.232Z,14.60
2018-01-13T13:05:38.352Z,16.50
2018-01-13T13:08:12.475Z,16.27
2018-01-13T13:10:43.830Z,17.83
2018-01-13T13:13:14.918Z,15.70
2018-01-13T13:15:46.028Z,15.00
2018-01-13T13:18:17.146Z,16.53
2018-01-13T13:20:48.340Z,17.07
2018-01-13T13:23:20.179Z,15.10
2018-01-13T13:25:51.321Z,18.10
2018-01-13T13:28:22.471Z,14.87
2018-01-13T13:30:53.621Z,15.60
2018-01-13T13:33:24.871Z,13.67
2018-01-13T13:35:55.979Z,14.53
2018-01-13T13:38:27.164Z,15.30
2018-01-13T13:40:58.321Z,15.87
2018-01-13T13:43:29.425Z,16.30
2018-01-13T13:46:00.536Z,15.73
2018-01-13T13:48:32.273Z,15.87
2018-01-13T13:51:03.360Z,17.90
2018-01-13T13:53:34.533Z,15.30
2018-01-13T13:56:05.706Z,14.97
2018-01-13T13:58:36.954Z,15.17
2018-01-13T14:01:28.443Z,16.77
2018-01-13T14:03:39.457Z,19.20
2018-01-13T14:06:10.575Z,16.07
2018-01-13T14:08:41.714Z,15.30
2018-01-13T14:11:12.996Z,15.50
2018-01-13T14:13:44.233Z,15.00
2018-01-13T14:16:15.353Z,14.93
2018-01-13T14:18:46.522Z,15.13
2018-01-13T14:21:17.686Z,14.33
2018-01-13T14:23:48.809Z,14.17
2018-01-13T14:26:19.862Z,15.97
2018-01-13T14:28:50.997Z,17.33
2018-01-13T14:31:22.168Z,15.73
2018-01-13T14:33:53.309Z,15.27
2018-01-13T14:36:24.412Z,15.10
2018-01-13T14:38:55.474Z,16.73
2018-01-13T14:41:26.638Z,14.97
2018-01-13T14:43:57.748Z,15.77
2018-01-13T14:46:28.852Z,17.47
2018-01-13T14:49:00.004Z,13.77
2018-01-13T14:51:31.127Z,17.37
2018-01-13T14:54:03.110Z,17.73
2018-01-13T14:56:34.353Z,14.73
2018-01-13T14:59:06.007Z,16.03
2018-01-13T15:01:37.126Z,15.17
2018-01-13T15:04:08.413Z,15.20
2018-01-13T15:06:39.764Z,17.67
2018-01-13T15:09:10.881Z,16.67
2018-01-13T15:11:42.820Z,16.60
2018-01-13T15:14:14.028Z,16.87
2018-01-13T15:16:45.117Z,15.90
2018-01-13T15:19:16.187Z,19.30
2018-01-13T15:21:47.566Z,16.20
2018-01-13T15:24:18.654Z,20.17
2018-01-13T15:26:49.965Z,17.13
2018-01-13T15:29:21.092Z,16.47
2018-01-13T15:31:52.383Z,18.75
2018-01-13T15:36:59.565Z,18.40
2018-01-13T15:41:40.275Z,16.03
2018-01-13T15:44:11.414Z,16.53
2018-01-13T15:46:42.514Z,16.77
2018-01-13T15:49:13.831Z,18.33
2018-01-13T15:51:45.581Z,17.50
2018-01-13T15:54:16.712Z,17.77
2018-01-13T15:56:48.274Z,17.20
2018-01-13T15:59:19.523Z,17.60
2018-01-13T16:01:50.647Z,18.13
2018-01-13T16:04:21.921Z,20.00
2018-01-13T16:06:53.167Z,23.00
2018-01-13T16:09:24.330Z,27.77
2018-01-13T16:11:55.454Z,26.43
2018-01-13T16:14:26.492Z,26.97
2018-01-13T16:16:57.693Z,29.30
2018-01-13T16:19:28.746Z,27.67
2018-01-13T16:21:59.927Z,27.53
2018-01-13T16:24:31.196Z,26.70
2018-01-13T16:27:03.842Z,28.70
2018-01-13T16:29:35.234Z,29.07
2018-01-13T16:32:06.485Z,28.00
2018-01-13T16:34:37.634Z,27.47
2018-01-13T16:37:08.771Z,27.10
2018-01-13T16:39:40.128Z,29.03
2018-01-13T16:42:11.925Z,28.43
2018-01-13T16:44:43.025Z,28.47
2018-01-13T16:47:14.277Z,27.00
2018-01-13T16:49:45.375Z,28.70
2018-01-13T16:52:16.522Z,26.43
2018-01-13T16:54:47.827Z,27.03
2018-01-13T16:57:18.966Z,26.20
2018-01-13T16:59:50.212Z,28.37
2018-01-13T17:02:21.576Z,29.47
2018-01-13T17:04:52.682Z,27.87
2018-01-13T17:07:23.887Z,28.07
2018-01-13T17:09:55.008Z,28.13
2018-01-13T17:12:26.368Z,28.67
2018-01-13T17:14:57.464Z,26.50
2018-01-13T17:17:28.775Z,24.70
2018-01-13T17:19:59.847Z,25.37
2018-01-13T17:22:30.941Z,25.47
2018-01-13T17:25:03.906Z,24.83
2018-01-13T17:27:35.193Z,26.77
2018-01-13T17:30:06.271Z,28.43
2018-01-13T17:32:38.349Z,27.37
2018-01-13T17:35:09.474Z,29.20
2018-01-13T17:37:40.808Z,20.90
2018-01-13T17:40:12.468Z,18.23
2018-01-13T17:42:43.815Z,18.37
2018-01-13T17:45:15.064Z,17.70
2018-01-13T17:47:46.417Z,18.30
2018-01-13T17:50:17.665Z,17.33
2018-01-13T17:52:48.813Z,18.23
2018-01-13T17:55:19.986Z,16.43
2018-01-13T17:57:51.110Z,17.07
2018-01-13T18:00:22.213Z,16.70
2018-01-13T18:02:53.606Z,15.20
2018-01-13T18:05:24.754Z,16.13
2018-01-13T18:07:56.001Z,16.37
2018-01-13T18:10:27.060Z,16.33
2018-01-13T18:12:58.296Z,15.77
2018-01-13T18:15:29.441Z,17.40
2018-01-13T18:18:00.572Z,17.33
2018-01-13T18:20:31.646Z,15.97
2018-01-13T18:23:02.829Z,17.60
2018-01-13T18:25:33.896Z,18.27
2018-01-13T18:28:05.893Z,21.43
2018-01-13T18:30:37.144Z,23.07
2018-01-13T18:33:08.231Z,23.13
2018-01-13T18:35:39.435Z,22.83
2018-01-13T18:38:10.755Z,25.83
2018-01-13T18:40:41.922Z,22.10
2018-01-13T18:43:13.286Z,23.43
2018-01-13T18:45:44.406Z,22.10
2018-01-13T18:48:16.399Z,22.33
2018-01-13T18:50:47.435Z,19.60
2018-01-13T18:53:18.694Z,20.77
2018-01-13T18:55:50.044Z,18.17
2018-01-13T18:58:21.123Z,19.03
2018-01-13T19:00:52.219Z,21.23
2018-01-13T19:03:23.279Z,19.83
2018-01-13T19:05:54.412Z,19.77
2018-01-13T19:08:25.489Z,21.13
2018-01-13T19:10:56.611Z,21.57
2018-01-13T19:13:27.869Z,21.37
2018-01-13T19:15:59.122Z,20.37
2018-01-13T19:18:30.201Z,20.50
2018-01-13T19:21:01.504Z,19.60
2018-01-13T19:23:32.567Z,20.60
2018-01-13T19:26:03.910Z,16.50
2018-01-13T19:28:35.132Z,17.80
2018-01-13T19:31:06.320Z,18.20
2018-01-13T19:33:37.538Z,17.23
2018-01-13T19:36:08.703Z,17.23
2018-01-13T19:38:39.744Z,18.30
2018-01-13T19:41:10.997Z,18.90
2018-01-13T19:43:42.348Z,16.87
2018-01-13T19:46:13.432Z,20.43
2018-01-13T19:48:44.644Z,19.10
2018-01-13T19:51:15.765Z,18.87
2018-01-13T19:53:46.881Z,18.47
2018-01-13T19:56:17.953Z,18.17
2018-01-13T19:58:49.231Z,20.40
2018-01-13T20:01:20.823Z,16.87
2018-01-13T20:03:51.977Z,18.60
2018-01-13T20:06:23.183Z,20.60
2018-01-13T20:08:54.301Z,20.67
2018-01-13T20:11:25.479Z,18.17
2018-01-13T20:13:56.628Z,22.00
2018-01-13T20:16:27.976Z,19.63
2018-01-13T20:18:59.209Z,17.43
2018-01-13T20:21:30.340Z,18.00
2018-01-13T20:24:01.412Z,17.83
2018-01-13T20:26:32.771Z,17.73
2018-01-13T20:29:03.908Z,18.20
2018-01-13T20:31:35.002Z,18.27
2018-01-13T20:34:06.106Z,18.50
2018-01-13T20:36:37.358Z,17.60
2018-01-13T20:39:08.448Z,15.43
2018-01-13T20:41:39.560Z,18.43
2018-01-13T20:44:10.659Z,16.27
2018-01-13T20:46:42.047Z,18.40
2018-01-13T20:49:13.193Z,16.43
2018-01-13T20:51:44.360Z,20.63
2018-01-13T20:54:15.471Z,19.27
2018-01-13T20:56:46.838Z,17.67
2018-01-13T20:59:17.943Z,17.73
2018-01-13T21:01:49.084Z,16.67
2018-01-13T21:04:20.150Z,16.07
2018-01-13T21:06:51.276Z,18.00
2018-01-13T21:09:22.575Z,18.80
2018-01-13T21:11:53.925Z,18.03
2018-01-13T21:14:25.706Z,15.93
2018-01-13T21:16:56.795Z,17.83
2018-01-13T21:19:27.929Z,16.90
2018-01-13T21:21:59.002Z,17.67
2018-01-13T21:24:30.174Z,17.97
2018-01-13T21:27:01.239Z,17.13
2018-01-13T21:29:32.537Z,19.37
2018-01-13T21:32:03.921Z,19.17
2018-01-13T21:34:35.048Z,17.60
2018-01-13T21:37:06.078Z,18.13
2018-01-13T21:39:37.210Z,19.03
2018-01-13T21:42:08.296Z,17.67
2018-01-13T21:44:39.385Z,16.97
2018-01-13T21:47:10.597Z,16.87
2018-01-13T21:49:41.659Z,14.63
2018-01-13T21:52:12.789Z,16.63
2018-01-13T21:54:43.874Z,17.83
2018-01-13T21:57:15.045Z,17.80
2018-01-13T21:59:46.121Z,18.43
2018-01-13T22:02:17.377Z,15.47
2018-01-13T22:04:49.318Z,14.87
2018-01-13T22:07:20.595Z,14.10
2018-01-13T22:09:51.943Z,16.40
2018-01-13T22:12:23.197Z,13.43
2018-01-13T22:14:54.479Z,13.77
2018-01-13T22:17:25.546Z,15.27
2018-01-13T22:19:56.736Z,14.17
2018-01-13T22:22:27.988Z,12.97
2018-01-13T22:24:59.105Z,14.37
2018-01-13T22:27:30.199Z,14.20
2018-01-13T22:30:01.254Z,12.23
2018-01-13T22:32:32.472Z,13.50
2018-01-13T22:35:03.589Z,14.37
2018-01-13T22:37:35.490Z,10.87
2018-01-13T22:40:06.833Z,12.40
2018-01-13T22:42:38.067Z,11.73
2018-01-13T22:45:10.045Z,12.20
2018-01-13T22:47:41.146Z,11.80
2018-01-13T22:50:12.306Z,12.97
2018-01-13T22:52:43.592Z,11.23
2018-01-13T22:55:15.416Z,11.60
2018-01-13T22:57:46.604Z,11.13
2018-01-13T23:00:17.741Z,11.23
2018-01-13T23:02:48.870Z,11.70
2018-01-13T23:05:20.144Z,12.63
2018-01-13T23:07:51.264Z,14.20
2018-01-13T23:10:22.441Z,11.00
2018-01-13T23:12:53.676Z,11.47
2018-01-13T23:15:24.950Z,9.63
2018-01-13T23:17:56.802Z,10.60
2018-01-13T23:20:27.938Z,10.30
2018-01-13T23:22:58.988Z,8.83
2018-01-13T23:25:30.346Z,10.67
2018-01-13T23:28:01.433Z,11.33
2018-01-13T23:30:32.740Z,9.80
2018-01-13T23:33:03.816Z,11.57
2018-01-13T23:35:35.034Z,14.30
2018-01-13T23:38:06.183Z,19.93
2018-01-13T23:40:37.533Z,18.40
2018-01-13T23:43:08.784Z,18.07
2018-01-13T23:45:39.881Z,17.87
2018-01-13T23:48:10.987Z,19.53
2018-01-13T23:50:42.217Z,23.73
2018-01-13T23:53:13.330Z,21.30
2018-01-13T23:55:44.518Z,18.37
2018-01-13T23:58:16.241Z,20.73
