createdAt,value
2018-11-01T00:02:27.824Z,16.40
2018-11-01T00:04:56.336Z,16.40
2018-11-01T00:07:24.868Z,16.40
2018-11-01T00:09:53.372Z,16.40
2018-11-01T00:12:21.874Z,16.50
2018-11-01T00:14:50.392Z,16.50
2018-11-01T00:17:18.933Z,16.40
2018-11-01T00:19:47.487Z,16.40
2018-11-01T00:22:15.983Z,16.50
2018-11-01T00:24:44.497Z,16.50
2018-11-01T00:27:13.017Z,16.50
2018-11-01T00:29:41.511Z,16.40
2018-11-01T00:32:10.025Z,16.30
2018-11-01T00:34:38.550Z,16.30
2018-11-01T00:37:07.094Z,16.30
2018-11-01T00:39:35.599Z,16.40
2018-11-01T00:42:04.125Z,16.40
2018-11-01T00:44:32.605Z,16.40
2018-11-01T00:47:01.161Z,16.50
2018-11-01T00:49:29.815Z,16.50
2018-11-01T00:51:58.301Z,16.50
2018-11-01T00:54:26.853Z,16.50
2018-11-01T00:56:55.354Z,16.60
2018-11-01T00:59:23.865Z,16.50
2018-11-01T01:01:52.378Z,16.60
2018-11-01T01:04:20.910Z,16.60
2018-11-01T01:06:49.433Z,16.60
2018-11-01T01:09:17.991Z,16.70
2018-11-01T01:11:46.523Z,16.70
2018-11-01T01:14:15.053Z,16.70
2018-11-01T01:16:43.604Z,16.70
2018-11-01T01:19:12.115Z,16.70
2018-11-01T01:21:40.635Z,16.80
2018-11-01T01:24:09.161Z,16.80
2018-11-01T01:26:37.649Z,16.70
2018-11-01T01:29:06.328Z,16.70
2018-11-01T01:31:34.828Z,16.80
2018-11-01T01:34:03.347Z,16.80
2018-11-01T01:36:31.876Z,16.80
2018-11-01T01:39:00.388Z,16.80
2018-11-01T01:41:28.876Z,16.90
2018-11-01T01:43:57.380Z,16.90
2018-11-01T01:46:25.861Z,16.90
2018-11-01T01:48:54.383Z,16.80
2018-11-01T01:51:22.903Z,16.80
2018-11-01T01:53:51.475Z,16.80
2018-11-01T01:56:19.974Z,16.80
2018-11-01T01:58:48.485Z,16.80
2018-11-01T02:01:17.014Z,16.80
2018-11-01T02:03:45.533Z,16.90
2018-11-01T02:06:14.008Z,16.90
2018-11-01T02:08:42.609Z,16.90
2018-11-01T02:11:11.118Z,17.00
2018-11-01T02:13:39.663Z,16.90
2018-11-01T02:16:08.208Z,16.90
2018-11-01T02:18:36.736Z,17.00
2018-11-01T02:21:05.717Z,17.00
2018-11-01T02:23:34.225Z,17.00
2018-11-01T02:26:02.731Z,16.90
2018-11-01T02:28:31.282Z,17.10
2018-11-01T02:30:59.809Z,17.10
2018-11-01T02:33:28.314Z,17.00
2018-11-01T02:35:56.835Z,16.30
2018-11-01T02:38:25.377Z,15.30
2018-11-01T02:40:53.889Z,14.60
2018-11-01T02:43:22.397Z,14.20
2018-11-01T02:45:50.900Z,14.00
2018-11-01T02:48:19.421Z,13.40
2018-11-01T02:50:47.942Z,13.00
2018-11-01T02:53:16.439Z,12.90
2018-11-01T02:55:44.954Z,13.10
2018-11-01T02:58:13.439Z,13.20
2018-11-01T03:00:41.944Z,13.50
2018-11-01T03:03:10.428Z,13.50
2018-11-01T03:05:38.910Z,13.50
2018-11-01T03:08:07.412Z,13.40
2018-11-01T03:10:35.898Z,13.10
2018-11-01T03:13:04.424Z,13.10
2018-11-01T03:15:32.913Z,13.60
2018-11-01T03:18:01.453Z,14.30
2018-11-01T03:20:29.967Z,14.80
2018-11-01T03:22:58.479Z,15.40
2018-11-01T03:25:26.969Z,15.70
2018-11-01T03:27:55.506Z,15.90
2018-11-01T03:30:24.016Z,16.00
2018-11-01T03:32:52.494Z,16.00
2018-11-01T03:35:21.059Z,16.00
2018-11-01T03:37:49.636Z,16.10
2018-11-01T03:40:18.169Z,16.20
2018-11-01T03:42:46.728Z,16.30
2018-11-01T03:45:15.242Z,16.30
2018-11-01T03:47:43.749Z,16.30
2018-11-01T03:50:12.635Z,16.30
2018-11-01T03:52:41.144Z,16.40
2018-11-01T03:55:11.092Z,16.40
2018-11-01T03:57:40.021Z,16.40
2018-11-01T04:00:13.545Z,16.30
2018-11-01T04:02:42.055Z,16.40
2018-11-01T04:05:10.561Z,16.40
2018-11-01T04:07:39.325Z,16.40
2018-11-01T04:10:09.101Z,16.40
2018-11-01T04:12:37.908Z,16.30
2018-11-01T04:15:08.719Z,16.30
2018-11-01T04:17:37.214Z,16.30
2018-11-01T04:20:06.751Z,16.30
2018-11-01T04:22:35.256Z,16.20
2018-11-01T04:25:03.821Z,16.20
2018-11-01T04:27:32.300Z,16.10
2018-11-01T04:30:00.796Z,16.20
2018-11-01T04:32:29.316Z,16.20
2018-11-01T04:34:58.053Z,16.20
2018-11-01T04:37:26.620Z,16.00
2018-11-01T04:39:55.108Z,16.10
2018-11-01T04:42:23.601Z,16.10
2018-11-01T04:44:52.079Z,16.00
2018-11-01T04:47:20.633Z,16.00
2018-11-01T04:49:49.205Z,16.00
2018-11-01T04:52:17.678Z,15.90
2018-11-01T04:54:46.134Z,15.80
2018-11-01T04:57:14.626Z,15.70
2018-11-01T04:59:43.117Z,15.60
2018-11-01T05:02:11.616Z,15.50
2018-11-01T05:04:40.142Z,15.40
2018-11-01T05:07:08.652Z,15.20
2018-11-01T05:09:37.150Z,15.10
2018-11-01T05:12:05.685Z,15.10
2018-11-01T05:14:34.182Z,15.10
2018-11-01T05:17:02.651Z,15.00
2018-11-01T05:19:31.159Z,15.00
2018-11-01T05:21:59.671Z,15.00
2018-11-01T05:24:28.170Z,15.00
2018-11-01T05:26:56.673Z,15.00
2018-11-01T05:29:25.167Z,14.90
2018-11-01T05:31:53.638Z,14.80
2018-11-01T05:34:22.164Z,14.70
2018-11-01T05:36:50.648Z,14.60
2018-11-01T05:39:19.139Z,14.50
2018-11-01T05:41:47.657Z,14.50
2018-11-01T05:44:16.167Z,14.40
2018-11-01T05:46:44.661Z,14.30
2018-11-01T05:49:13.203Z,14.30
2018-11-01T05:51:42.698Z,14.20
2018-11-01T05:54:11.240Z,14.10
2018-11-01T05:56:39.735Z,14.00
2018-11-01T05:59:08.293Z,13.90
2018-11-01T06:01:38.838Z,13.80
2018-11-01T06:04:07.385Z,13.80
2018-11-01T06:06:35.901Z,13.80
2018-11-01T06:09:07.293Z,13.70
2018-11-01T06:11:35.775Z,13.70
2018-11-01T06:14:04.299Z,13.60
2018-11-01T06:16:32.841Z,13.60
2018-11-01T06:19:01.312Z,13.60
2018-11-01T06:21:29.859Z,13.60
2018-11-01T06:23:58.373Z,13.50
2018-11-01T06:26:26.884Z,13.50
2018-11-01T06:28:55.411Z,13.40
2018-11-01T06:31:24.268Z,13.40
2018-11-01T06:33:52.808Z,13.50
2018-11-01T06:36:21.290Z,13.50
2018-11-01T06:38:49.827Z,13.50
2018-11-01T06:41:18.344Z,13.50
2018-11-01T06:43:46.816Z,13.50
2018-11-01T06:46:15.354Z,13.50
2018-11-01T06:48:43.850Z,13.40
2018-11-01T06:51:12.364Z,13.30
2018-11-01T06:53:40.860Z,13.20
2018-11-01T06:56:09.343Z,13.20
2018-11-01T06:58:38.012Z,13.20
2018-11-01T07:01:06.402Z,13.20
2018-11-01T07:03:34.908Z,13.20
2018-11-01T07:06:03.447Z,13.30
2018-11-01T07:08:31.955Z,13.30
2018-11-01T07:11:00.452Z,13.30
2018-11-01T07:13:28.954Z,13.30
2018-11-01T07:15:57.483Z,13.50
2018-11-01T07:18:26.003Z,13.50
2018-11-01T07:20:54.511Z,13.60
2018-11-01T07:23:23.009Z,13.60
2018-11-01T07:25:51.596Z,13.70
2018-11-01T07:28:20.134Z,13.80
2018-11-01T07:30:48.635Z,13.90
2018-11-01T07:33:17.197Z,13.90
2018-11-01T07:35:45.713Z,13.90
2018-11-01T07:38:14.235Z,13.90
2018-11-01T07:40:42.717Z,14.00
2018-11-01T07:43:11.213Z,14.10
2018-11-01T07:45:39.740Z,14.20
2018-11-01T07:48:08.242Z,14.20
2018-11-01T07:50:36.779Z,14.10
2018-11-01T07:53:05.312Z,14.20
2018-11-01T07:55:33.820Z,14.30
2018-11-01T07:58:02.364Z,14.30
2018-11-01T08:00:30.872Z,14.20
2018-11-01T08:02:59.384Z,14.30
2018-11-01T08:05:27.938Z,14.20
2018-11-01T08:07:56.392Z,14.20
2018-11-01T08:10:24.912Z,14.20
2018-11-01T08:12:53.418Z,14.30
2018-11-01T08:15:22.299Z,14.30
2018-11-01T08:17:50.798Z,14.40
2018-11-01T08:20:19.524Z,14.40
2018-11-01T08:22:47.815Z,14.40
2018-11-01T08:25:16.449Z,14.40
2018-11-01T08:27:45.017Z,14.30
2018-11-01T08:30:15.094Z,14.20
2018-11-01T08:32:43.718Z,14.20
2018-11-01T08:35:12.493Z,14.20
2018-11-01T08:37:42.276Z,14.20
2018-11-01T08:40:11.361Z,14.20
2018-11-01T08:42:40.293Z,14.10
2018-11-01T08:45:10.472Z,14.00
2018-11-01T08:47:39.409Z,13.90
2018-11-01T08:50:09.658Z,13.80
2018-11-01T08:52:38.593Z,13.40
2018-11-01T08:55:07.685Z,13.10
2018-11-01T08:57:36.171Z,12.90
2018-11-01T09:00:05.013Z,12.80
2018-11-01T09:02:33.531Z,12.70
2018-11-01T09:05:02.041Z,12.60
2018-11-01T09:07:30.629Z,12.40
2018-11-01T09:09:59.099Z,12.10
2018-11-01T09:12:27.632Z,11.90
2018-11-01T09:14:56.131Z,11.80
2018-11-01T09:17:24.624Z,12.00
2018-11-01T09:19:53.129Z,12.10
2018-11-01T09:22:21.629Z,12.10
2018-11-01T09:24:50.129Z,12.10
2018-11-01T09:27:18.669Z,12.20
2018-11-01T09:29:47.146Z,12.30
2018-11-01T09:32:15.676Z,12.30
2018-11-01T09:34:44.188Z,12.20
2018-11-01T09:37:12.718Z,12.30
2018-11-01T09:39:41.228Z,12.30
2018-11-01T09:42:09.747Z,12.30
2018-11-01T09:44:38.227Z,12.40
2018-11-01T09:47:07.095Z,12.30
2018-11-01T09:49:35.244Z,12.30
2018-11-01T09:52:03.773Z,12.40
2018-11-01T09:54:32.287Z,12.40
2018-11-01T09:57:00.757Z,12.20
2018-11-01T09:59:29.279Z,12.10
2018-11-01T10:01:57.796Z,12.20
2018-11-01T10:04:26.301Z,12.20
2018-11-01T10:06:54.858Z,12.30
2018-11-01T10:09:23.313Z,12.30
2018-11-01T10:11:51.837Z,12.40
2018-11-01T10:14:20.341Z,12.40
2018-11-01T10:16:49.068Z,12.40
2018-11-01T10:19:17.429Z,12.40
2018-11-01T10:21:46.078Z,12.40
2018-11-01T10:24:14.519Z,12.30
2018-11-01T10:26:43.041Z,12.30
2018-11-01T10:29:11.550Z,12.40
2018-11-01T10:31:40.091Z,12.40
2018-11-01T10:34:08.727Z,12.40
2018-11-01T10:36:37.172Z,12.40
2018-11-01T10:39:08.245Z,12.40
2018-11-01T10:41:36.744Z,12.50
2018-11-01T10:44:05.575Z,12.50
2018-11-01T10:46:34.068Z,12.60
2018-11-01T10:49:02.605Z,12.60
2018-11-01T10:51:31.099Z,12.60
2018-11-01T10:53:59.592Z,12.50
2018-11-01T10:56:28.113Z,12.40
2018-11-01T10:58:56.596Z,12.40
2018-11-01T11:01:35.257Z,12.40
2018-11-01T11:04:03.836Z,12.40
2018-11-01T11:06:32.385Z,12.60
2018-11-01T11:09:00.885Z,12.70
2018-11-01T11:11:29.388Z,12.80
2018-11-01T11:13:57.874Z,12.80
2018-11-01T11:16:26.380Z,12.80
2018-11-01T11:18:54.867Z,12.80
2018-11-01T11:21:23.393Z,12.80
2018-11-01T11:23:51.949Z,12.90
2018-11-01T11:26:20.485Z,12.90
2018-11-01T11:28:49.044Z,13.00
2018-11-01T11:31:17.540Z,13.00
2018-11-01T11:33:46.049Z,13.10
2018-11-01T11:36:14.559Z,13.10
2018-11-01T11:38:43.096Z,13.20
2018-11-01T11:41:11.580Z,13.40
2018-11-01T11:43:40.102Z,13.50
2018-11-01T11:46:08.648Z,13.70
2018-11-01T11:48:37.166Z,14.00
2018-11-01T11:51:05.669Z,14.20
2018-11-01T11:53:34.202Z,14.30
2018-11-01T11:56:02.721Z,14.30
2018-11-01T11:58:31.249Z,14.30
2018-11-01T12:00:59.757Z,14.40
2018-11-01T12:03:28.287Z,14.40
2018-11-01T12:05:56.899Z,14.60
2018-11-01T12:08:25.554Z,14.70
2018-11-01T12:10:55.789Z,14.80
2018-11-01T12:13:24.392Z,14.80
2018-11-01T12:15:52.898Z,14.80
2018-11-01T12:18:21.386Z,14.90
2018-11-01T12:20:49.896Z,14.90
2018-11-01T12:23:18.431Z,14.80
2018-11-01T12:25:46.960Z,14.80
2018-11-01T12:28:15.529Z,14.80
2018-11-01T12:30:43.984Z,14.70
2018-11-01T12:33:12.510Z,14.60
2018-11-01T12:35:41.052Z,14.40
2018-11-01T12:38:09.522Z,14.30
2018-11-01T12:40:38.011Z,14.30
2018-11-01T12:43:06.564Z,14.20
2018-11-01T12:45:35.041Z,14.20
2018-11-01T12:48:03.545Z,14.10
2018-11-01T12:50:32.024Z,14.20
2018-11-01T12:53:00.554Z,14.50
2018-11-01T12:55:29.071Z,14.90
2018-11-01T12:57:57.637Z,15.10
2018-11-01T13:00:26.133Z,14.80
2018-11-01T13:02:54.660Z,14.80
2018-11-01T13:05:23.194Z,14.90
2018-11-01T13:07:51.685Z,15.10
2018-11-01T13:10:20.202Z,15.50
2018-11-01T13:12:48.744Z,15.60
2018-11-01T13:15:17.248Z,15.40
2018-11-01T13:17:45.835Z,15.40
2018-11-01T13:20:14.369Z,15.30
2018-11-01T13:22:42.917Z,15.20
2018-11-01T13:25:12.294Z,15.10
2018-11-01T13:27:41.075Z,15.00
2018-11-01T13:30:11.843Z,15.00
2018-11-01T13:32:40.392Z,14.80
2018-11-01T13:35:08.942Z,14.60
2018-11-01T13:37:37.466Z,14.30
2018-11-01T13:40:07.015Z,14.30
2018-11-01T13:42:35.231Z,14.30
2018-11-01T13:45:04.047Z,14.20
2018-11-01T13:47:32.713Z,14.30
2018-11-01T13:50:01.063Z,14.40
2018-11-01T13:52:29.639Z,14.30
2018-11-01T13:54:58.164Z,14.30
2018-11-01T13:57:26.673Z,14.30
2018-11-01T13:59:55.197Z,14.30
2018-11-01T14:02:23.691Z,14.20
2018-11-01T14:04:52.247Z,14.10
2018-11-01T14:07:20.830Z,13.80
2018-11-01T14:09:49.330Z,13.60
2018-11-01T14:12:17.891Z,13.50
2018-11-01T14:14:46.653Z,13.40
2018-11-01T14:17:14.942Z,13.30
2018-11-01T14:19:43.460Z,13.30
2018-11-01T14:22:11.962Z,13.20
2018-11-01T14:24:40.503Z,13.20
2018-11-01T14:27:09.086Z,13.10
2018-11-01T14:29:37.526Z,13.20
2018-11-01T14:32:06.134Z,13.20
2018-11-01T14:34:34.674Z,13.20
2018-11-01T14:37:03.211Z,13.10
2018-11-01T14:39:32.243Z,13.00
2018-11-01T14:42:00.758Z,12.90
2018-11-01T14:44:29.317Z,12.80
2018-11-01T14:46:57.811Z,12.80
2018-11-01T14:49:26.321Z,12.70
2018-11-01T14:51:55.113Z,12.70
2018-11-01T14:54:23.788Z,12.60
2018-11-01T14:56:53.404Z,12.60
2018-11-01T14:59:21.963Z,12.50
2018-11-01T15:01:50.216Z,12.40
2018-11-01T15:04:19.199Z,12.40
2018-11-01T15:06:48.166Z,12.50
2018-11-01T15:09:16.652Z,12.50
2018-11-01T15:11:45.171Z,12.40
2018-11-01T15:14:13.716Z,12.40
2018-11-01T15:16:42.259Z,12.40
2018-11-01T15:19:10.851Z,12.30
2018-11-01T15:21:39.313Z,12.20
2018-11-01T15:24:08.733Z,12.10
2018-11-01T15:26:37.255Z,12.00
2018-11-01T15:29:07.016Z,12.00
2018-11-01T15:31:35.530Z,12.00
2018-11-01T15:34:04.220Z,12.00
2018-11-01T15:36:32.623Z,12.00
2018-11-01T15:39:01.222Z,12.00
2018-11-01T15:41:29.741Z,12.10
2018-11-01T15:43:58.231Z,12.10
2018-11-01T15:46:26.746Z,12.10
2018-11-01T15:48:55.250Z,12.00
2018-11-01T15:51:23.796Z,12.10
2018-11-01T15:53:52.287Z,12.60
2018-11-01T15:56:20.819Z,13.00
2018-11-01T15:58:49.308Z,13.20
2018-11-01T16:01:17.800Z,13.10
2018-11-01T16:03:46.303Z,12.70
2018-11-01T16:06:14.813Z,12.70
2018-11-01T16:08:43.314Z,12.50
2018-11-01T16:11:11.861Z,12.50
2018-11-01T16:13:40.358Z,12.50
2018-11-01T16:16:08.889Z,12.50
2018-11-01T16:18:37.416Z,12.80
2018-11-01T16:21:05.941Z,13.10
2018-11-01T16:23:34.439Z,13.50
2018-11-01T16:26:02.945Z,13.70
2018-11-01T16:28:31.454Z,13.90
2018-11-01T16:30:59.984Z,13.90
2018-11-01T16:33:28.477Z,14.10
2018-11-01T16:35:57.367Z,14.20
2018-11-01T16:38:30.148Z,14.30
2018-11-01T16:40:59.008Z,14.40
2018-11-01T16:43:27.525Z,14.60
2018-11-01T16:45:56.076Z,14.50
2018-11-01T16:48:24.602Z,14.50
2018-11-01T16:50:53.184Z,14.30
2018-11-01T16:53:21.640Z,14.20
2018-11-01T16:55:50.154Z,14.10
2018-11-01T16:58:18.671Z,14.10
2018-11-01T17:00:47.252Z,14.10
2018-11-01T17:03:15.754Z,14.00
2018-11-01T17:05:44.283Z,14.00
2018-11-01T17:08:12.788Z,14.10
2018-11-01T17:10:41.317Z,14.00
2018-11-01T17:13:09.822Z,13.80
2018-11-01T17:15:38.373Z,13.60
2018-11-01T17:18:06.912Z,13.30
2018-11-01T17:20:35.430Z,13.00
2018-11-01T17:23:03.942Z,12.70
2018-11-01T17:25:32.468Z,12.60
2018-11-01T17:28:00.984Z,12.40
2018-11-01T17:30:29.497Z,12.40
2018-11-01T17:32:58.064Z,12.30
2018-11-01T17:35:26.613Z,12.40
2018-11-01T17:37:55.145Z,12.30
2018-11-01T17:40:23.732Z,12.30
2018-11-01T17:42:52.247Z,12.30
2018-11-01T17:45:20.793Z,12.30
2018-11-01T17:47:49.273Z,12.30
2018-11-01T17:50:17.872Z,12.30
2018-11-01T17:52:46.372Z,12.30
2018-11-01T17:55:14.887Z,12.20
2018-11-01T17:57:43.604Z,12.20
2018-11-01T18:00:13.297Z,12.20
2018-11-01T18:02:42.299Z,12.20
2018-11-01T18:05:11.532Z,12.20
2018-11-01T18:07:40.687Z,12.10
2018-11-01T18:10:10.722Z,12.10
2018-11-01T18:12:39.285Z,12.00
2018-11-01T18:15:08.163Z,11.90
2018-11-01T18:17:36.668Z,11.80
2018-11-01T18:20:06.424Z,11.60
2018-11-01T18:22:34.967Z,11.60
2018-11-01T18:25:03.512Z,11.50
2018-11-01T18:27:32.032Z,11.50
2018-11-01T18:30:00.620Z,11.40
2018-11-01T18:32:29.211Z,11.30
2018-11-01T18:34:57.713Z,11.20
2018-11-01T18:37:26.285Z,11.20
2018-11-01T18:39:54.812Z,11.20
2018-11-01T18:42:23.372Z,11.20
2018-11-01T18:44:51.888Z,11.30
2018-11-01T18:47:20.437Z,11.30
2018-11-01T18:49:48.994Z,11.30
2018-11-01T18:52:17.496Z,11.30
2018-11-01T18:54:46.140Z,11.30
2018-11-01T18:57:14.590Z,11.20
2018-11-01T18:59:43.150Z,11.00
2018-11-01T19:02:11.702Z,10.90
2018-11-01T19:04:40.229Z,10.90
2018-11-01T19:07:08.868Z,10.80
2018-11-01T19:09:37.301Z,10.70
2018-11-01T19:12:05.874Z,10.70
2018-11-01T19:14:34.498Z,10.60
2018-11-01T19:17:02.940Z,10.60
2018-11-01T19:19:31.465Z,10.60
2018-11-01T19:22:00.016Z,10.70
2018-11-01T19:24:28.499Z,10.70
2018-11-01T19:26:57.181Z,10.60
2018-11-01T19:29:25.677Z,10.60
2018-11-01T19:31:54.191Z,10.60
2018-11-01T19:34:22.873Z,10.50
2018-11-01T19:36:51.185Z,10.50
2018-11-01T19:39:19.716Z,10.50
2018-11-01T19:41:48.251Z,10.40
2018-11-01T19:44:16.767Z,10.40
2018-11-01T19:46:45.281Z,10.30
2018-11-01T19:49:13.765Z,10.30
2018-11-01T19:51:42.290Z,10.20
2018-11-01T19:54:10.858Z,10.10
2018-11-01T19:56:39.327Z,10.10
2018-11-01T19:59:08.675Z,10.00
2018-11-01T20:01:37.402Z,10.00
2018-11-01T20:04:07.150Z,9.90
2018-11-01T20:06:35.654Z,9.90
2018-11-01T20:09:05.659Z,9.80
2018-11-01T20:11:34.167Z,9.80
2018-11-01T20:14:02.800Z,9.70
2018-11-01T20:16:31.368Z,9.60
2018-11-01T20:18:59.986Z,9.50
2018-11-01T20:21:28.518Z,9.40
2018-11-01T20:23:56.985Z,9.30
2018-11-01T20:26:25.483Z,9.30
2018-11-01T20:28:53.996Z,9.30
2018-11-01T20:31:22.840Z,9.30
2018-11-01T20:33:51.187Z,9.30
2018-11-01T20:36:19.692Z,9.30
2018-11-01T20:38:48.254Z,9.30
2018-11-01T20:41:16.793Z,9.30
2018-11-01T20:43:45.314Z,9.30
2018-11-01T20:46:13.857Z,9.20
2018-11-01T20:48:42.635Z,9.20
2018-11-01T20:51:11.206Z,9.20
2018-11-01T20:53:39.714Z,9.10
2018-11-01T20:56:08.211Z,9.10
2018-11-01T20:58:36.736Z,9.20
2018-11-01T21:01:05.362Z,9.20
2018-11-01T21:03:34.079Z,9.20
2018-11-01T21:06:02.591Z,9.20
2018-11-01T21:08:31.120Z,9.20
2018-11-01T21:10:59.646Z,9.20
2018-11-01T21:13:28.097Z,9.20
2018-11-01T21:15:56.633Z,9.30
2018-11-01T21:18:25.157Z,9.30
2018-11-01T21:20:53.677Z,9.30
2018-11-01T21:23:22.178Z,9.30
2018-11-01T21:25:50.671Z,9.20
2018-11-01T21:28:19.177Z,9.10
2018-11-01T21:30:47.688Z,9.10
2018-11-01T21:33:16.213Z,9.10
2018-11-01T21:35:44.838Z,9.10
2018-11-01T21:38:13.232Z,9.10
2018-11-01T21:40:41.758Z,9.10
2018-11-01T21:43:10.314Z,9.10
2018-11-01T21:45:38.831Z,9.10
2018-11-01T21:48:07.347Z,9.10
2018-11-01T21:50:35.858Z,9.20
2018-11-01T21:53:04.654Z,9.20
2018-11-01T21:55:33.001Z,9.20
2018-11-01T21:58:01.513Z,9.30
2018-11-01T22:00:30.019Z,9.30
2018-11-01T22:02:58.528Z,9.20
2018-11-01T22:05:27.016Z,9.20
2018-11-01T22:07:55.555Z,9.10
2018-11-01T22:10:24.081Z,9.00
2018-11-01T22:12:52.628Z,9.10
2018-11-01T22:15:21.147Z,9.00
2018-11-01T22:17:49.685Z,9.00
2018-11-01T22:20:18.218Z,9.00
2018-11-01T22:22:46.775Z,9.10
2018-11-01T22:25:15.289Z,9.10
2018-11-01T22:27:43.803Z,9.10
2018-11-01T22:30:12.667Z,9.20
2018-11-01T22:32:42.188Z,9.20
2018-11-01T22:35:11.053Z,9.10
2018-11-01T22:37:40.577Z,9.10
2018-11-01T22:40:09.186Z,9.10
2018-11-01T22:42:37.789Z,9.10
2018-11-01T22:45:07.465Z,9.10
2018-11-01T22:47:35.951Z,9.10
2018-11-01T22:50:05.164Z,9.10
2018-11-01T22:52:33.679Z,9.20
2018-11-01T22:55:02.202Z,9.20
2018-11-01T22:57:30.725Z,9.20
2018-11-01T22:59:59.378Z,9.20
2018-11-01T23:02:27.731Z,9.20
2018-11-01T23:04:56.280Z,9.30
2018-11-01T23:07:24.811Z,9.30
2018-11-01T23:09:53.560Z,9.30
2018-11-01T23:12:22.065Z,9.30
2018-11-01T23:14:50.565Z,9.20
2018-11-01T23:17:19.073Z,9.20
2018-11-01T23:22:14.866Z,9.20
2018-11-01T23:24:43.376Z,9.20
2018-11-01T23:27:11.897Z,9.20
2018-11-01T23:29:40.400Z,9.20
2018-11-01T23:32:08.923Z,9.20
2018-11-01T23:34:37.411Z,9.10
2018-11-01T23:37:12.106Z,9.10
2018-11-01T23:39:45.777Z,9.10
2018-11-01T23:42:19.589Z,9.10
2018-11-01T23:44:53.341Z,9.00
2018-11-01T23:47:27.340Z,9.00
2018-11-01T23:50:01.877Z,9.00
2018-11-01T23:52:30.624Z,8.90
2018-11-01T23:54:59.116Z,8.80
2018-11-01T23:57:27.664Z,8.70
2018-11-01T23:59:56.161Z,8.60
