createdAt,value
2019-01-02T00:02:21.724Z,2.07
2019-01-02T00:04:52.262Z,2.53
2019-01-02T00:07:27.229Z,4.07
2019-01-02T00:09:57.100Z,4.73
2019-01-02T00:12:28.588Z,3.53
2019-01-02T00:15:00.319Z,3.43
2019-01-02T00:17:30.281Z,3.47
2019-01-02T00:20:07.620Z,4.67
2019-01-02T00:22:40.632Z,3.40
2019-01-02T00:25:13.779Z,3.70
2019-01-02T00:27:43.703Z,3.90
2019-01-02T00:30:15.572Z,1.53
2019-01-02T00:32:45.742Z,4.73
2019-01-02T00:35:15.606Z,2.70
2019-01-02T00:37:45.827Z,3.73
2019-01-02T00:40:15.711Z,4.00
2019-01-02T00:42:45.874Z,5.53
2019-01-02T00:45:15.785Z,3.73
2019-01-02T00:47:47.641Z,3.40
2019-01-02T00:50:18.052Z,3.17
2019-01-02T00:52:47.824Z,3.53
2019-01-02T00:55:17.679Z,2.97
2019-01-02T00:57:47.514Z,3.80
2019-01-02T01:00:19.878Z,4.83
2019-01-02T01:02:52.018Z,3.30
2019-01-02T01:05:22.692Z,3.13
2019-01-02T01:07:52.779Z,2.53
2019-01-02T01:10:22.583Z,3.57
2019-01-02T01:12:52.366Z,2.93
2019-01-02T01:15:22.141Z,4.20
2019-01-02T01:17:52.104Z,3.33
2019-01-02T01:20:21.979Z,4.50
2019-01-02T01:22:51.894Z,3.67
2019-01-02T01:25:23.609Z,2.53
2019-01-02T01:27:53.453Z,3.30
2019-01-02T01:30:23.369Z,2.97
2019-01-02T01:32:53.151Z,2.23
2019-01-02T01:35:24.440Z,1.70
2019-01-02T01:37:54.752Z,2.17
2019-01-02T01:40:24.772Z,2.37
2019-01-02T01:42:54.572Z,1.83
2019-01-02T01:45:24.803Z,3.33
2019-01-02T01:47:54.577Z,1.73
2019-01-02T01:50:28.017Z,2.07
2019-01-02T01:52:57.852Z,1.67
2019-01-02T01:55:27.707Z,2.43
2019-01-02T01:57:58.048Z,1.83
2019-01-02T02:00:27.884Z,2.50
2019-01-02T02:02:58.442Z,1.77
2019-01-02T02:05:29.383Z,2.10
2019-01-02T02:07:59.129Z,1.83
2019-01-02T02:10:28.976Z,2.50
2019-01-02T02:12:59.003Z,2.43
2019-01-02T02:15:28.860Z,3.40
2019-01-02T02:17:59.140Z,4.17
2019-01-02T02:20:29.296Z,4.30
2019-01-02T02:22:59.282Z,3.33
2019-01-02T02:25:29.442Z,3.60
2019-01-02T02:27:59.261Z,5.43
2019-01-02T02:30:29.040Z,2.50
2019-01-02T02:32:58.939Z,2.77
2019-01-02T02:35:29.049Z,3.93
2019-01-02T02:37:59.491Z,2.87
2019-01-02T02:40:29.345Z,3.20
2019-01-02T02:42:59.169Z,3.07
2019-01-02T02:45:29.436Z,2.80
2019-01-02T02:47:59.585Z,1.73
2019-01-02T02:50:29.792Z,4.23
2019-01-02T02:53:00.408Z,4.20
2019-01-02T02:55:32.580Z,4.20
2019-01-02T02:58:03.831Z,4.13
2019-01-02T03:00:33.642Z,3.30
2019-01-02T03:03:09.974Z,4.30
2019-01-02T03:05:41.149Z,5.87
2019-01-02T03:08:10.919Z,4.40
2019-01-02T03:10:41.178Z,4.40
2019-01-02T03:13:11.351Z,3.67
2019-01-02T03:15:41.528Z,6.03
2019-01-02T03:18:13.289Z,5.03
2019-01-02T03:20:43.223Z,4.70
2019-01-02T03:23:12.993Z,3.47
2019-01-02T03:25:43.137Z,4.73
2019-01-02T03:28:14.886Z,4.37
2019-01-02T03:30:45.144Z,3.83
2019-01-02T03:33:15.554Z,5.13
2019-01-02T03:35:45.511Z,3.80
2019-01-02T03:38:15.288Z,3.90
2019-01-02T03:40:45.312Z,2.67
2019-01-02T03:43:15.117Z,2.63
2019-01-02T03:45:44.935Z,3.13
2019-01-02T03:48:14.783Z,2.13
2019-01-02T03:50:45.167Z,2.83
2019-01-02T03:53:17.862Z,3.43
2019-01-02T03:55:47.768Z,3.87
2019-01-02T03:58:17.698Z,1.70
2019-01-02T04:00:47.709Z,1.50
2019-01-02T04:03:17.663Z,2.73
2019-01-02T04:05:47.436Z,3.03
2019-01-02T04:08:17.374Z,3.47
2019-01-02T04:10:47.153Z,3.27
2019-01-02T04:13:17.021Z,3.37
2019-01-02T04:15:47.814Z,5.23
2019-01-02T04:18:17.643Z,2.90
2019-01-02T04:20:47.534Z,4.80
2019-01-02T04:23:17.354Z,4.10
2019-01-02T04:25:48.789Z,3.87
2019-01-02T04:28:18.720Z,3.20
2019-01-02T04:30:48.636Z,3.50
2019-01-02T04:33:18.446Z,3.47
2019-01-02T04:35:48.358Z,3.70
2019-01-02T04:38:18.572Z,4.57
2019-01-02T04:40:48.512Z,4.67
2019-01-02T04:43:18.322Z,4.40
2019-01-02T04:45:48.224Z,3.60
2019-01-02T04:48:18.218Z,3.73
2019-01-02T04:50:48.203Z,3.97
2019-01-02T04:53:18.076Z,4.10
2019-01-02T04:55:47.861Z,4.47
2019-01-02T04:58:17.706Z,5.50
2019-01-02T05:00:47.743Z,3.60
2019-01-02T05:03:20.498Z,3.50
2019-01-02T05:05:51.659Z,3.80
2019-01-02T05:08:21.566Z,4.07
2019-01-02T05:10:51.466Z,2.30
2019-01-02T05:13:21.427Z,2.17
2019-01-02T05:15:51.376Z,3.87
2019-01-02T05:18:22.803Z,2.83
2019-01-02T05:20:53.098Z,2.17
2019-01-02T05:23:22.998Z,2.70
2019-01-02T05:25:54.658Z,4.90
2019-01-02T05:28:25.726Z,4.17
2019-01-02T05:30:57.664Z,3.37
2019-01-02T05:33:28.088Z,4.30
2019-01-02T05:35:58.222Z,2.93
2019-01-02T05:38:30.491Z,2.97
2019-01-02T05:41:01.323Z,2.87
2019-01-02T05:43:31.645Z,3.60
2019-01-02T05:46:03.316Z,4.97
2019-01-02T05:48:33.529Z,4.40
2019-01-02T05:51:03.740Z,3.37
2019-01-02T05:53:35.102Z,3.07
2019-01-02T05:56:04.907Z,3.93
2019-01-02T05:58:35.065Z,3.43
2019-01-02T06:01:05.873Z,4.47
2019-01-02T06:03:35.994Z,3.53
2019-01-02T06:06:07.743Z,3.20
2019-01-02T06:08:39.181Z,4.57
2019-01-02T06:11:09.630Z,3.17
2019-01-02T06:13:39.534Z,4.57
2019-01-02T06:16:10.314Z,3.30
2019-01-02T06:18:40.903Z,6.13
2019-01-02T06:21:10.852Z,3.47
2019-01-02T06:23:40.662Z,3.47
2019-01-02T06:26:10.433Z,5.07
2019-01-02T06:28:40.260Z,3.57
2019-01-02T06:31:10.023Z,4.37
2019-01-02T06:33:39.770Z,3.33
2019-01-02T06:36:10.211Z,3.33
2019-01-02T06:38:40.134Z,4.20
2019-01-02T06:41:10.131Z,5.37
2019-01-02T06:43:40.061Z,4.10
2019-01-02T06:46:10.097Z,3.57
2019-01-02T06:48:40.102Z,5.13
2019-01-02T06:51:10.152Z,3.50
2019-01-02T06:53:39.967Z,3.57
2019-01-02T06:56:09.859Z,4.27
2019-01-02T06:58:40.600Z,3.43
2019-01-02T07:01:10.420Z,4.77
2019-01-02T07:03:40.201Z,2.80
2019-01-02T07:06:10.236Z,3.63
2019-01-02T07:08:40.136Z,3.30
2019-01-02T07:11:12.852Z,4.57
2019-01-02T07:13:42.605Z,3.63
2019-01-02T07:16:13.974Z,5.97
2019-01-02T07:18:44.543Z,8.30
2019-01-02T07:21:14.444Z,6.53
2019-01-02T07:23:44.212Z,5.33
2019-01-02T07:26:14.020Z,6.80
2019-01-02T07:28:44.085Z,5.10
2019-01-02T07:31:14.409Z,7.77
2019-01-02T07:33:47.177Z,3.77
2019-01-02T07:36:39.795Z,7.57
2019-01-02T07:39:28.672Z,5.13
2019-01-02T07:42:06.557Z,3.27
2019-01-02T07:44:57.415Z,4.17
2019-01-02T07:47:41.953Z,5.33
2019-01-02T07:50:19.037Z,3.47
2019-01-02T07:53:03.445Z,5.97
2019-01-02T07:56:10.919Z,6.23
2019-01-02T07:58:46.572Z,6.60
2019-01-02T08:01:37.721Z,8.57
2019-01-02T08:04:49.944Z,8.77
2019-01-02T08:07:37.195Z,8.77
2019-01-02T08:10:18.415Z,7.67
2019-01-02T08:13:23.394Z,8.60
2019-01-02T08:16:15.762Z,7.70
2019-01-02T08:19:13.105Z,6.50
2019-01-02T08:22:17.849Z,6.33
2019-01-02T08:25:27.355Z,5.60
2019-01-02T08:28:01.363Z,8.27
2019-01-02T08:30:44.855Z,6.63
2019-01-02T08:33:47.743Z,6.33
2019-01-02T08:36:20.466Z,6.50
2019-01-02T08:39:23.376Z,19.60
2019-01-02T08:42:15.241Z,5.77
2019-01-02T08:44:54.795Z,5.80
2019-01-02T08:47:51.106Z,6.00
2019-01-02T08:50:35.624Z,7.70
2019-01-02T08:53:21.001Z,7.10
2019-01-02T08:55:54.193Z,5.03
2019-01-02T08:58:41.839Z,5.87
2019-01-02T09:01:22.751Z,4.17
2019-01-02T09:04:05.326Z,4.13
2019-01-02T09:06:55.846Z,4.77
2019-01-02T09:09:46.273Z,4.43
2019-01-02T09:12:29.401Z,6.57
2019-01-02T09:15:02.200Z,6.17
2019-01-02T09:17:38.217Z,5.27
2019-01-02T09:20:24.104Z,6.90
2019-01-02T09:22:59.963Z,8.03
2019-01-02T09:26:00.121Z,5.30
2019-01-02T09:28:49.151Z,8.47
2019-01-02T09:31:59.650Z,8.17
2019-01-02T09:34:34.042Z,6.83
2019-01-02T09:37:40.509Z,7.70
2019-01-02T09:40:37.509Z,10.90
2019-01-02T09:43:44.040Z,6.77
2019-01-02T09:46:37.038Z,7.40
2019-01-02T09:49:13.377Z,7.50
2019-01-02T09:52:22.298Z,12.70
2019-01-02T09:55:16.374Z,13.53
2019-01-02T09:57:51.816Z,6.00
2019-01-02T10:00:41.101Z,8.80
2019-01-02T10:03:45.866Z,7.43
2019-01-02T10:06:28.993Z,10.73
2019-01-02T10:09:04.545Z,8.93
2019-01-02T10:11:55.498Z,7.00
2019-01-02T10:14:41.878Z,6.47
2019-01-02T10:17:26.674Z,6.97
2019-01-02T10:20:20.654Z,6.80
2019-01-02T10:23:20.371Z,6.80
2019-01-02T10:26:05.255Z,8.13
2019-01-02T10:28:50.196Z,7.63
2019-01-02T10:34:48.627Z,9.43
2019-01-02T10:37:26.940Z,8.80
2019-01-02T10:40:22.447Z,10.45
2019-01-02T10:43:24.108Z,9.00
2019-01-02T10:46:13.233Z,9.10
2019-01-02T10:49:05.520Z,7.43
2019-01-02T10:51:56.819Z,8.10
2019-01-02T10:54:55.060Z,7.13
2019-01-02T10:57:30.762Z,7.43
2019-01-02T11:00:36.313Z,7.70
2019-01-02T11:03:48.069Z,7.97
2019-01-02T11:06:37.597Z,8.33
2019-01-02T11:09:30.198Z,6.47
2019-01-02T11:12:09.203Z,10.27
2019-01-02T11:14:45.767Z,10.03
2019-01-02T11:17:19.295Z,9.83
2019-01-02T11:20:10.868Z,8.27
2019-01-02T11:22:56.229Z,52.93
2019-01-02T11:26:01.794Z,24.70
2019-01-02T11:28:37.296Z,12.03
2019-01-02T11:31:33.955Z,9.70
2019-01-02T11:34:33.159Z,8.83
2019-01-02T11:37:11.585Z,14.63
2019-01-02T11:39:57.426Z,8.57
2019-01-02T11:42:48.302Z,14.17
2019-01-02T11:45:18.629Z,10.93
2019-01-02T11:47:49.076Z,16.90
2019-01-02T11:50:19.158Z,28.60
2019-01-02T11:52:48.988Z,18.37
2019-01-02T11:55:19.011Z,17.83
2019-01-02T11:57:48.813Z,12.90
2019-01-02T12:00:18.741Z,20.40
2019-01-02T12:02:52.814Z,23.63
2019-01-02T12:05:23.486Z,16.50
2019-01-02T12:07:53.379Z,13.70
2019-01-02T12:10:23.689Z,24.87
2019-01-02T12:12:56.212Z,21.40
2019-01-02T12:15:27.900Z,21.63
2019-01-02T12:17:59.252Z,24.07
2019-01-02T12:20:29.125Z,23.23
2019-01-02T12:23:00.755Z,18.30
2019-01-02T12:25:30.904Z,23.57
2019-01-02T12:28:00.882Z,18.40
2019-01-02T12:30:30.717Z,20.13
2019-01-02T12:33:00.558Z,24.07
2019-01-02T12:35:30.360Z,23.90
2019-01-02T12:38:00.284Z,20.13
2019-01-02T12:40:31.481Z,21.40
2019-01-02T12:43:01.388Z,25.73
2019-01-02T12:45:31.467Z,20.83
2019-01-02T12:48:02.689Z,24.13
2019-01-02T12:50:32.633Z,24.47
2019-01-02T12:53:03.980Z,21.80
2019-01-02T12:55:33.787Z,24.60
2019-01-02T12:58:05.549Z,22.07
2019-01-02T13:00:38.209Z,18.47
2019-01-02T13:03:25.889Z,21.23
2019-01-02T13:06:22.357Z,20.50
2019-01-02T13:09:13.338Z,20.30
2019-01-02T13:12:12.448Z,19.77
2019-01-02T13:14:47.960Z,16.80
2019-01-02T13:17:49.810Z,16.70
2019-01-02T13:20:27.422Z,18.87
2019-01-02T13:23:05.593Z,13.80
2019-01-02T13:25:44.126Z,19.33
2019-01-02T13:28:25.799Z,17.00
2019-01-02T13:31:22.909Z,14.57
2019-01-02T13:34:04.734Z,17.83
2019-01-02T13:36:40.500Z,14.30
2019-01-02T13:39:16.083Z,16.57
2019-01-02T13:42:05.396Z,11.63
2019-01-02T13:44:40.813Z,12.87
2019-01-02T13:47:36.445Z,14.93
2019-01-02T13:50:18.152Z,13.70
2019-01-02T13:52:51.570Z,11.90
2019-01-02T13:55:21.460Z,12.20
2019-01-02T13:57:51.246Z,11.23
2019-01-02T14:00:20.999Z,12.80
2019-01-02T14:02:54.007Z,12.23
2019-01-02T14:05:25.929Z,11.03
2019-01-02T14:07:56.857Z,12.33
2019-01-02T14:10:27.064Z,16.17
2019-01-02T14:13:00.172Z,10.53
2019-01-02T14:15:29.973Z,7.10
2019-01-02T14:17:59.809Z,8.20
2019-01-02T14:20:29.705Z,9.27
2019-01-02T14:23:02.090Z,7.73
2019-01-02T14:25:31.986Z,8.70
2019-01-02T14:28:02.931Z,7.83
2019-01-02T14:30:32.749Z,9.90
2019-01-02T14:33:02.766Z,9.50
2019-01-02T14:35:32.531Z,6.17
2019-01-02T14:38:02.382Z,6.70
2019-01-02T14:40:32.412Z,5.97
2019-01-02T14:43:02.333Z,8.07
2019-01-02T14:45:32.243Z,5.93
2019-01-02T14:48:02.063Z,5.70
2019-01-02T14:50:33.508Z,6.93
2019-01-02T14:53:03.538Z,7.00
2019-01-02T14:55:33.428Z,8.20
2019-01-02T14:58:03.233Z,8.43
2019-01-02T15:00:32.963Z,7.00
2019-01-02T15:03:06.916Z,8.80
2019-01-02T15:05:37.923Z,9.67
2019-01-02T15:08:07.722Z,11.97
2019-01-02T15:10:37.545Z,10.70
2019-01-02T15:13:07.459Z,10.27
2019-01-02T15:15:37.695Z,11.07
2019-01-02T15:18:08.909Z,11.97
2019-01-02T15:20:38.958Z,10.77
2019-01-02T15:23:08.741Z,46.07
2019-01-02T15:25:38.778Z,19.50
2019-01-02T15:28:08.589Z,13.57
2019-01-02T15:30:38.711Z,9.37
2019-01-02T15:33:08.848Z,11.17
2019-01-02T15:35:38.865Z,9.53
2019-01-02T15:38:09.073Z,10.10
2019-01-02T15:40:40.906Z,16.23
2019-01-02T15:43:11.242Z,14.23
2019-01-02T15:45:41.905Z,5.70
2019-01-02T15:48:13.006Z,22.47
2019-01-02T15:50:42.851Z,8.90
2019-01-02T15:53:12.771Z,9.20
2019-01-02T15:55:43.421Z,5.13
2019-01-02T15:58:13.503Z,9.23
2019-01-02T16:00:43.615Z,4.00
2019-01-02T16:03:18.904Z,3.73
2019-01-02T16:05:49.752Z,4.83
2019-01-02T16:08:19.633Z,8.80
2019-01-02T16:10:50.124Z,4.10
2019-01-02T16:13:19.939Z,5.17
2019-01-02T16:15:49.813Z,7.03
2019-01-02T16:18:19.930Z,5.53
2019-01-02T16:20:51.462Z,5.90
2019-01-02T16:23:21.409Z,5.23
2019-01-02T16:25:52.106Z,9.73
2019-01-02T16:28:23.662Z,6.73
2019-01-02T16:30:53.638Z,4.37
2019-01-02T16:33:23.584Z,5.60
2019-01-02T16:35:54.981Z,6.60
2019-01-02T16:38:24.898Z,4.17
2019-01-02T16:40:55.854Z,4.00
2019-01-02T16:43:27.281Z,3.87
2019-01-02T16:45:57.101Z,3.87
2019-01-02T16:48:27.055Z,4.20
2019-01-02T16:51:01.721Z,3.00
2019-01-02T16:53:31.784Z,4.33
2019-01-02T16:56:03.217Z,7.77
2019-01-02T16:58:33.195Z,10.93
2019-01-02T17:01:02.994Z,8.57
2019-01-02T17:03:35.670Z,7.03
2019-01-02T17:06:06.928Z,5.80
2019-01-02T17:08:36.838Z,6.03
2019-01-02T17:11:09.816Z,5.10
2019-01-02T17:13:40.258Z,6.60
2019-01-02T17:16:10.175Z,4.93
2019-01-02T17:18:40.197Z,4.93
2019-01-02T17:21:10.261Z,5.20
2019-01-02T17:23:40.187Z,4.27
2019-01-02T17:26:11.393Z,5.87
2019-01-02T17:28:42.023Z,6.33
2019-01-02T17:31:11.868Z,5.53
2019-01-02T17:33:41.901Z,4.47
2019-01-02T17:36:11.942Z,5.73
2019-01-02T17:38:41.850Z,6.23
2019-01-02T17:41:11.840Z,6.27
2019-01-02T17:43:41.806Z,18.17
2019-01-02T17:46:11.686Z,9.67
2019-01-02T17:48:41.591Z,17.57
2019-01-02T17:51:11.603Z,8.37
2019-01-02T17:53:41.651Z,11.03
2019-01-02T17:56:11.539Z,8.57
2019-01-02T17:58:41.353Z,8.13
2019-01-02T18:01:11.495Z,6.33
2019-01-02T18:03:41.603Z,5.63
2019-01-02T18:06:11.658Z,6.00
2019-01-02T18:08:41.390Z,6.67
2019-01-02T18:11:11.137Z,7.33
2019-01-02T18:13:41.051Z,7.67
2019-01-02T18:16:10.895Z,14.67
2019-01-02T18:18:40.804Z,16.33
2019-01-02T18:21:11.958Z,11.67
2019-01-02T18:23:43.394Z,11.00
2019-01-02T18:26:13.370Z,16.53
2019-01-02T18:28:43.448Z,11.27
2019-01-02T18:31:14.878Z,9.97
2019-01-02T18:33:44.627Z,10.13
2019-01-02T18:36:14.497Z,9.03
2019-01-02T18:38:44.633Z,6.87
2019-01-02T18:41:14.564Z,9.40
2019-01-02T18:43:44.773Z,7.37
2019-01-02T18:46:14.674Z,7.43
2019-01-02T18:48:44.499Z,7.80
2019-01-02T18:51:14.303Z,6.30
2019-01-02T18:53:44.208Z,4.57
2019-01-02T18:56:14.140Z,7.87
2019-01-02T18:58:43.887Z,5.83
2019-01-02T19:01:13.750Z,5.23
2019-01-02T19:03:43.510Z,4.03
2019-01-02T19:06:13.384Z,4.87
2019-01-02T19:08:43.209Z,6.03
2019-01-02T19:11:13.006Z,6.57
2019-01-02T19:13:43.121Z,5.53
2019-01-02T19:16:13.054Z,7.37
2019-01-02T19:18:42.868Z,5.70
2019-01-02T19:21:12.997Z,6.13
2019-01-02T19:23:42.831Z,6.47
2019-01-02T19:26:13.040Z,4.80
2019-01-02T19:28:42.920Z,4.93
2019-01-02T19:31:12.779Z,7.80
2019-01-02T19:33:42.984Z,6.13
2019-01-02T19:36:12.747Z,7.27
2019-01-02T19:39:04.281Z,8.87
2019-01-02T19:41:35.334Z,5.07
2019-01-02T19:44:06.538Z,8.67
2019-01-02T19:46:39.862Z,7.77
2019-01-02T19:49:10.206Z,6.57
2019-01-02T19:51:41.555Z,8.43
2019-01-02T19:54:12.062Z,8.90
2019-01-02T19:56:42.021Z,8.97
2019-01-02T19:59:12.620Z,8.13
2019-01-02T20:01:42.753Z,8.50
2019-01-02T20:04:15.814Z,9.13
2019-01-02T20:06:50.153Z,8.83
2019-01-02T20:09:21.722Z,10.27
2019-01-02T20:11:56.544Z,9.77
2019-01-02T20:14:28.003Z,12.37
2019-01-02T20:17:02.942Z,15.60
2019-01-02T20:19:33.978Z,18.07
2019-01-02T20:22:10.837Z,16.73
2019-01-02T20:24:41.610Z,13.43
2019-01-02T20:27:17.081Z,15.33
2019-01-02T20:29:48.451Z,17.77
2019-01-02T20:32:24.140Z,10.33
2019-01-02T20:34:57.638Z,12.60
2019-01-02T20:37:28.885Z,66.60
2019-01-02T20:39:59.611Z,27.30
2019-01-02T20:42:30.087Z,16.20
2019-01-02T20:44:59.991Z,17.47
2019-01-02T20:47:32.683Z,10.37
2019-01-02T20:50:04.063Z,10.57
2019-01-02T20:52:33.990Z,10.97
2019-01-02T20:55:04.543Z,11.80
2019-01-02T20:57:36.611Z,12.13
2019-01-02T21:00:10.922Z,11.97
2019-01-02T21:02:46.248Z,11.83
2019-01-02T21:05:17.628Z,11.33
2019-01-02T21:07:47.767Z,11.30
2019-01-02T21:10:17.759Z,12.90
2019-01-02T21:12:47.778Z,12.97
2019-01-02T21:15:18.506Z,11.33
2019-01-02T21:17:49.856Z,10.63
2019-01-02T21:20:20.993Z,13.50
2019-01-02T21:22:50.778Z,12.50
2019-01-02T21:25:21.356Z,15.80
2019-01-02T21:27:51.282Z,10.60
2019-01-02T21:30:21.187Z,11.83
2019-01-02T21:32:51.177Z,10.03
2019-01-02T21:35:24.339Z,11.60
2019-01-02T21:37:55.223Z,10.27
2019-01-02T21:40:25.840Z,10.57
2019-01-02T21:42:57.212Z,8.33
2019-01-02T21:45:27.612Z,11.73
2019-01-02T21:47:57.491Z,11.60
2019-01-02T21:50:27.476Z,13.07
2019-01-02T21:52:57.795Z,12.33
2019-01-02T21:55:27.790Z,11.90
2019-01-02T21:57:58.877Z,10.73
2019-01-02T22:00:29.086Z,12.23
2019-01-02T22:03:03.711Z,11.10
2019-01-02T22:05:34.642Z,10.00
2019-01-02T22:08:04.772Z,10.80
2019-01-02T22:10:34.886Z,13.07
2019-01-02T22:13:05.118Z,12.30
2019-01-02T22:15:35.246Z,10.70
2019-01-02T22:18:06.398Z,9.03
2019-01-02T22:20:37.373Z,9.57
2019-01-02T22:23:09.284Z,8.47
2019-01-02T22:25:39.131Z,10.57
2019-01-02T22:28:10.620Z,10.60
2019-01-02T22:30:41.133Z,9.03
2019-01-02T22:33:11.820Z,11.53
2019-01-02T22:35:46.855Z,10.43
2019-01-02T22:38:16.798Z,8.73
2019-01-02T22:40:46.778Z,10.13
2019-01-02T22:43:17.766Z,9.70
2019-01-02T22:45:48.055Z,9.80
2019-01-02T22:48:17.956Z,10.27
2019-01-02T22:50:47.878Z,9.80
2019-01-02T22:53:18.711Z,11.60
2019-01-02T22:55:50.688Z,9.37
2019-01-02T22:58:21.251Z,10.90
2019-01-02T23:01:05.107Z,8.60
2019-01-02T23:03:36.716Z,8.80
2019-01-02T23:06:08.053Z,9.07
2019-01-02T23:08:58.307Z,10.33
2019-01-02T23:11:54.067Z,9.50
2019-01-02T23:14:42.932Z,12.77
2019-01-02T23:17:20.492Z,10.23
2019-01-02T23:20:08.156Z,9.37
2019-01-02T23:22:46.216Z,10.47
2019-01-02T23:25:22.989Z,9.23
2019-01-02T23:27:57.465Z,11.93
2019-01-02T23:30:38.042Z,10.73
2019-01-02T23:33:28.734Z,10.37
2019-01-02T23:36:17.709Z,11.50
2019-01-02T23:38:49.776Z,9.67
2019-01-02T23:42:04.624Z,11.80
2019-01-02T23:48:42.894Z,12.73
2019-01-02T23:51:55.439Z,11.17
2019-01-02T23:54:30.844Z,10.73
2019-01-02T23:57:09.104Z,9.43
2019-01-02T23:59:53.744Z,9.50
