createdAt,value
2018-12-05T00:00:23.897Z,25.47
2018-12-05T00:03:00.439Z,23.60
2018-12-05T00:05:35.030Z,16.53
2018-12-05T00:08:09.749Z,22.53
2018-12-05T00:10:46.561Z,25.40
2018-12-05T00:13:21.097Z,19.13
2018-12-05T00:15:53.795Z,23.97
2018-12-05T00:18:25.904Z,27.57
2018-12-05T00:20:57.510Z,24.10
2018-12-05T00:23:46.109Z,24.97
2018-12-05T00:26:20.353Z,28.17
2018-12-05T00:29:07.427Z,21.40
2018-12-05T00:31:41.803Z,22.33
2018-12-05T00:34:17.007Z,21.60
2018-12-05T00:36:53.428Z,20.10
2018-12-05T00:39:28.164Z,20.30
2018-12-05T00:42:05.011Z,23.50
2018-12-05T00:44:56.178Z,23.87
2018-12-05T00:47:30.464Z,23.73
2018-12-05T00:50:06.192Z,24.17
2018-12-05T00:52:40.969Z,21.93
2018-12-05T00:55:16.014Z,23.87
2018-12-05T00:57:50.497Z,24.03
2018-12-05T01:00:29.269Z,23.80
2018-12-05T01:03:03.355Z,22.47
2018-12-05T01:05:35.723Z,24.03
2018-12-05T01:08:04.321Z,22.80
2018-12-05T01:10:39.632Z,25.60
2018-12-05T01:13:15.501Z,25.90
2018-12-05T01:15:49.502Z,24.37
2018-12-05T01:18:24.615Z,26.60
2018-12-05T01:20:59.504Z,24.63
2018-12-05T01:23:37.172Z,25.83
2018-12-05T01:26:11.941Z,25.73
2018-12-05T01:28:48.063Z,29.43
2018-12-05T01:31:20.257Z,28.50
2018-12-05T01:34:07.473Z,27.40
2018-12-05T01:36:42.804Z,30.77
2018-12-05T01:39:16.723Z,21.53
2018-12-05T01:41:51.262Z,23.43
2018-12-05T01:44:27.116Z,20.37
2018-12-05T01:47:06.065Z,25.63
2018-12-05T01:52:12.552Z,27.10
2018-12-05T01:57:28.284Z,22.40
2018-12-05T02:00:00.067Z,23.10
2018-12-05T02:02:40.573Z,22.07
2018-12-05T02:05:15.796Z,19.77
2018-12-05T02:07:50.711Z,26.27
2018-12-05T02:10:23.203Z,19.80
2018-12-05T02:12:57.410Z,23.30
2018-12-05T02:15:39.129Z,27.63
2018-12-05T02:18:31.690Z,29.83
2018-12-05T02:21:06.776Z,26.77
2018-12-05T02:23:41.715Z,24.63
2018-12-05T02:26:16.600Z,36.10
2018-12-05T02:28:51.627Z,28.17
2018-12-05T02:31:26.380Z,31.17
2018-12-05T02:34:04.893Z,32.63
2018-12-05T02:36:40.539Z,31.37
2018-12-05T02:39:15.193Z,26.07
2018-12-05T02:41:50.232Z,27.27
2018-12-05T02:44:24.951Z,24.43
2018-12-05T02:46:59.714Z,22.63
2018-12-05T02:49:35.585Z,22.63
2018-12-05T02:52:11.358Z,24.10
2018-12-05T02:54:45.336Z,24.27
2018-12-05T02:57:19.277Z,25.83
2018-12-05T02:59:56.088Z,25.97
2018-12-05T03:02:31.073Z,24.93
2018-12-05T03:05:07.964Z,25.80
2018-12-05T03:07:42.789Z,23.57
2018-12-05T03:10:18.309Z,25.40
2018-12-05T03:12:52.739Z,29.07
2018-12-05T03:15:37.214Z,23.47
2018-12-05T03:18:12.658Z,27.17
2018-12-05T03:20:45.364Z,23.57
2018-12-05T03:29:02.291Z,26.47
2018-12-05T03:31:40.449Z,25.20
2018-12-05T03:34:16.053Z,26.17
2018-12-05T03:36:52.039Z,22.77
2018-12-05T03:39:28.695Z,29.20
2018-12-05T03:41:58.285Z,26.43
2018-12-05T03:44:36.219Z,24.83
2018-12-05T03:50:08.621Z,26.90
2018-12-05T03:52:46.281Z,24.57
2018-12-05T03:55:15.740Z,26.13
2018-12-05T03:57:55.050Z,23.83
2018-12-05T04:00:29.832Z,24.00
2018-12-05T04:03:12.934Z,26.27
2018-12-05T04:05:47.229Z,26.40
2018-12-05T04:08:21.874Z,23.80
2018-12-05T04:10:56.671Z,22.57
2018-12-05T04:13:35.769Z,24.93
2018-12-05T04:16:11.204Z,20.67
2018-12-05T04:18:46.095Z,23.97
2018-12-05T04:21:23.060Z,27.03
2018-12-05T04:23:57.782Z,21.10
2018-12-05T04:26:32.416Z,18.47
2018-12-05T04:29:08.259Z,21.63
2018-12-05T04:31:42.920Z,19.80
2018-12-05T04:34:17.495Z,19.77
2018-12-05T04:39:50.380Z,24.20
2018-12-05T04:42:22.649Z,20.10
2018-12-05T04:44:57.051Z,20.37
2018-12-05T04:47:44.009Z,25.30
2018-12-05T04:50:18.122Z,19.80
2018-12-05T04:52:57.898Z,21.87
2018-12-05T04:55:32.744Z,23.53
2018-12-05T04:58:08.364Z,19.87
2018-12-05T05:00:44.153Z,22.80
2018-12-05T05:03:20.989Z,24.93
2018-12-05T05:05:58.998Z,18.73
2018-12-05T05:08:33.888Z,20.93
2018-12-05T05:11:08.606Z,17.67
2018-12-05T05:13:41.136Z,17.27
2018-12-05T05:19:05.285Z,19.87
2018-12-05T05:21:40.428Z,24.57
2018-12-05T05:24:16.946Z,23.20
2018-12-05T05:26:51.888Z,18.93
2018-12-05T05:32:21.768Z,21.23
2018-12-05T05:35:09.107Z,20.17
2018-12-05T05:40:37.090Z,17.20
2018-12-05T05:43:11.430Z,15.10
2018-12-05T05:45:49.845Z,14.30
2018-12-05T05:54:35.520Z,12.73
2018-12-05T06:00:08.734Z,16.97
2018-12-05T06:02:50.452Z,14.70
2018-12-05T06:07:56.097Z,12.60
2018-12-05T06:10:30.906Z,12.03
2018-12-05T06:13:05.487Z,12.97
2018-12-05T06:18:43.182Z,13.17
2018-12-05T06:24:23.995Z,13.70
2018-12-05T06:26:58.421Z,16.30
2018-12-05T06:29:39.274Z,16.47
2018-12-05T06:32:13.700Z,14.50
2018-12-05T06:34:52.682Z,13.60
2018-12-05T06:37:24.054Z,16.60
2018-12-05T06:40:02.392Z,14.20
2018-12-05T06:42:34.732Z,10.67
2018-12-05T06:45:09.050Z,11.80
2018-12-05T06:47:42.552Z,14.63
2018-12-05T06:50:17.936Z,12.60
2018-12-05T06:52:50.386Z,13.27
2018-12-05T06:55:25.369Z,11.23
2018-12-05T06:58:12.256Z,11.23
2018-12-05T07:00:48.381Z,14.87
2018-12-05T07:03:39.303Z,10.00
2018-12-05T07:09:15.700Z,13.83
2018-12-05T07:17:49.291Z,8.67
2018-12-05T07:20:23.331Z,9.50
2018-12-05T07:22:58.440Z,11.00
2018-12-05T07:25:32.828Z,10.53
2018-12-05T07:28:06.129Z,10.93
2018-12-05T07:33:36.455Z,12.73
2018-12-05T07:36:13.125Z,12.77
2018-12-05T07:38:48.929Z,12.23
2018-12-05T07:41:23.964Z,10.60
2018-12-05T07:46:57.084Z,9.80
2018-12-05T07:49:32.970Z,10.20
2018-12-05T07:52:06.382Z,10.77
2018-12-05T07:57:42.401Z,23.37
2018-12-05T08:12:05.991Z,12.60
2018-12-05T08:14:40.136Z,12.77
2018-12-05T08:20:19.495Z,8.70
2018-12-05T08:22:53.917Z,8.77
2018-12-05T08:25:42.736Z,11.33
2018-12-05T08:34:12.585Z,9.00
2018-12-05T08:39:42.176Z,11.57
2018-12-05T08:42:14.653Z,8.70
2018-12-05T08:47:53.440Z,8.73
2018-12-05T08:53:27.992Z,11.20
2018-12-05T08:55:58.671Z,6.27
2018-12-05T08:58:39.642Z,10.73
2018-12-05T09:01:16.073Z,8.53
2018-12-05T09:03:52.116Z,11.20
2018-12-05T09:06:28.238Z,12.17
2018-12-05T09:12:00.376Z,9.47
2018-12-05T09:17:34.324Z,10.40
2018-12-05T09:20:09.308Z,22.17
2018-12-05T09:28:40.506Z,6.13
2018-12-05T09:31:18.929Z,13.67
2018-12-05T09:33:50.678Z,11.77
2018-12-05T09:36:24.892Z,8.13
2018-12-05T09:42:03.736Z,7.03
2018-12-05T09:44:36.009Z,11.40
2018-12-05T09:47:15.730Z,7.20
2018-12-05T09:49:42.599Z,12.10
2018-12-05T09:52:17.481Z,12.47
2018-12-05T09:54:52.154Z,15.17
2018-12-05T09:57:25.520Z,9.87
2018-12-05T10:00:00.678Z,9.17
2018-12-05T10:02:34.647Z,11.70
2018-12-05T10:05:10.484Z,10.70
2018-12-05T10:10:32.152Z,10.43
2018-12-05T10:13:07.292Z,10.93
2018-12-05T10:15:43.096Z,11.47
2018-12-05T10:21:18.381Z,9.57
2018-12-05T10:23:52.900Z,9.40
2018-12-05T10:26:21.462Z,10.70
2018-12-05T10:28:53.887Z,11.67
2018-12-05T10:31:25.939Z,9.80
2018-12-05T10:34:16.614Z,12.67
2018-12-05T10:36:50.803Z,9.97
2018-12-05T10:39:23.908Z,10.80
2018-12-05T10:47:58.903Z,9.57
2018-12-05T10:50:36.830Z,7.87
2018-12-05T10:59:02.771Z,10.30
2018-12-05T11:01:39.993Z,9.93
2018-12-05T11:10:11.554Z,10.00
2018-12-05T11:13:04.422Z,8.40
2018-12-05T11:15:43.761Z,14.23
2018-12-05T11:21:15.333Z,8.30
2018-12-05T11:23:55.131Z,9.93
2018-12-05T11:26:33.248Z,6.90
2018-12-05T11:29:02.018Z,10.30
2018-12-05T11:31:37.160Z,7.80
2018-12-05T11:37:03.836Z,10.17
2018-12-05T11:39:38.852Z,7.53
2018-12-05T11:45:07.031Z,8.70
2018-12-05T11:47:46.689Z,9.63
2018-12-05T11:50:20.826Z,10.80
2018-12-05T11:53:08.264Z,9.03
2018-12-05T11:55:42.254Z,8.10
2018-12-05T12:01:10.234Z,10.87
2018-12-05T12:03:46.201Z,11.87
2018-12-05T12:06:27.352Z,9.90
2018-12-05T12:09:03.372Z,13.00
2018-12-05T12:11:38.324Z,9.80
2018-12-05T12:14:07.978Z,8.83
2018-12-05T12:16:42.868Z,10.37
2018-12-05T12:22:15.822Z,13.27
2018-12-05T12:25:06.946Z,10.33
2018-12-05T12:27:44.900Z,13.57
2018-12-05T12:30:19.776Z,11.17
2018-12-05T12:32:48.381Z,12.93
2018-12-05T12:35:35.218Z,11.60
2018-12-05T12:41:08.463Z,13.80
2018-12-05T12:43:37.595Z,12.03
2018-12-05T12:46:15.994Z,11.10
2018-12-05T12:51:41.923Z,13.27
2018-12-05T12:54:20.869Z,12.87
2018-12-05T12:56:55.803Z,12.07
2018-12-05T12:59:31.697Z,14.33
2018-12-05T13:02:06.480Z,12.70
2018-12-05T13:04:36.856Z,16.57
2018-12-05T13:07:19.309Z,10.30
2018-12-05T13:13:07.312Z,14.43
2018-12-05T13:15:39.794Z,12.67
2018-12-05T13:24:14.523Z,14.00
2018-12-05T13:26:48.512Z,12.37
2018-12-05T13:29:17.100Z,11.03
2018-12-05T13:34:57.623Z,11.70
2018-12-05T13:37:29.373Z,12.13
2018-12-05T13:40:04.801Z,12.90
2018-12-05T13:42:38.412Z,13.17
2018-12-05T13:45:11.564Z,11.97
2018-12-05T13:47:47.457Z,10.47
2018-12-05T13:50:20.619Z,11.07
2018-12-05T13:52:52.635Z,10.10
2018-12-05T13:55:26.624Z,13.10
2018-12-05T13:58:01.015Z,14.07
2018-12-05T14:00:35.825Z,11.53
2018-12-05T14:03:09.415Z,11.93
2018-12-05T14:08:35.832Z,11.20
2018-12-05T14:11:10.850Z,11.50
2018-12-05T14:13:50.333Z,13.37
2018-12-05T14:16:24.300Z,12.37
2018-12-05T14:18:59.195Z,13.73
2018-12-05T14:21:33.235Z,13.30
2018-12-05T14:24:08.865Z,10.30
2018-12-05T14:26:39.395Z,9.77
2018-12-05T14:29:15.613Z,33.50
2018-12-05T14:31:50.111Z,12.83
2018-12-05T14:34:30.989Z,12.80
2018-12-05T14:40:07.212Z,11.37
2018-12-05T14:42:46.394Z,11.13
2018-12-05T14:45:23.195Z,12.27
2018-12-05T14:50:55.090Z,9.67
2018-12-05T14:53:35.978Z,10.57
2018-12-05T14:56:09.054Z,11.23
2018-12-05T14:58:42.136Z,11.07
2018-12-05T15:01:16.215Z,11.27
2018-12-05T15:03:53.033Z,10.80
2018-12-05T15:06:27.688Z,10.97
2018-12-05T15:09:02.402Z,8.17
2018-12-05T15:11:37.978Z,11.43
2018-12-05T15:14:10.372Z,9.33
2018-12-05T15:19:41.843Z,11.57
2018-12-05T15:22:16.567Z,10.67
2018-12-05T15:24:53.068Z,11.20
2018-12-05T15:27:27.133Z,11.50
2018-12-05T15:30:01.724Z,12.17
2018-12-05T15:35:31.559Z,10.57
2018-12-05T15:38:06.282Z,10.23
2018-12-05T15:40:40.317Z,9.77
2018-12-05T15:46:07.241Z,9.40
2018-12-05T15:48:42.876Z,11.50
2018-12-05T15:51:16.948Z,9.40
2018-12-05T15:53:49.295Z,7.70
2018-12-05T15:56:23.646Z,14.63
2018-12-05T15:58:58.642Z,8.33
2018-12-05T16:01:37.118Z,11.40
2018-12-05T16:04:11.813Z,10.53
2018-12-05T16:06:49.991Z,10.23
2018-12-05T16:09:25.607Z,9.30
2018-12-05T16:12:00.634Z,9.77
2018-12-05T16:17:36.602Z,21.63
2018-12-05T16:23:07.064Z,9.40
2018-12-05T16:25:43.743Z,10.10
2018-12-05T16:28:34.663Z,8.53
2018-12-05T16:31:08.806Z,13.80
2018-12-05T16:33:44.344Z,11.93
2018-12-05T16:36:19.232Z,12.17
2018-12-05T16:38:47.765Z,9.57
2018-12-05T16:41:24.429Z,9.07
2018-12-05T16:44:12.587Z,10.73
2018-12-05T16:52:36.160Z,10.43
2018-12-05T16:55:10.705Z,10.80
2018-12-05T16:57:40.371Z,9.90
2018-12-05T17:00:16.550Z,8.27
2018-12-05T17:03:03.756Z,9.83
2018-12-05T17:05:38.685Z,10.90
2018-12-05T17:08:16.485Z,10.53
2018-12-05T17:10:51.073Z,13.20
2018-12-05T17:13:24.283Z,10.57
2018-12-05T17:15:58.686Z,9.77
2018-12-05T17:18:33.414Z,13.40
2018-12-05T17:21:18.496Z,11.90
2018-12-05T17:27:06.013Z,8.53
2018-12-05T17:29:40.164Z,10.23
2018-12-05T17:32:14.780Z,11.87
2018-12-05T17:34:47.170Z,8.53
2018-12-05T17:40:19.655Z,11.60
2018-12-05T17:43:07.660Z,11.17
2018-12-05T17:48:50.297Z,8.90
2018-12-05T17:51:24.747Z,12.13
2018-12-05T17:53:57.052Z,9.77
2018-12-05T17:56:35.441Z,9.90
2018-12-05T17:59:09.642Z,9.33
2018-12-05T18:01:38.287Z,10.37
2018-12-05T18:04:13.729Z,12.37
2018-12-05T18:06:48.600Z,10.87
2018-12-05T18:12:17.459Z,10.17
2018-12-05T18:14:52.241Z,13.73
2018-12-05T18:20:42.906Z,12.53
2018-12-05T18:23:18.933Z,13.47
2018-12-05T18:28:54.256Z,9.07
2018-12-05T18:31:29.670Z,10.30
2018-12-05T18:34:04.875Z,17.73
2018-12-05T18:36:41.504Z,11.93
2018-12-05T18:39:18.184Z,18.13
2018-12-05T18:41:53.016Z,12.67
2018-12-05T18:44:38.102Z,14.70
2018-12-05T18:47:12.377Z,12.50
2018-12-05T18:49:45.797Z,10.10
2018-12-05T18:52:21.064Z,11.57
2018-12-05T18:54:57.855Z,18.03
2018-12-05T18:57:31.558Z,13.20
2018-12-05T19:00:18.537Z,9.63
2018-12-05T19:02:51.877Z,10.90
2018-12-05T19:05:27.786Z,9.40
2018-12-05T19:08:02.655Z,10.03
2018-12-05T19:10:36.947Z,13.93
2018-12-05T19:13:18.021Z,13.03
2018-12-05T19:15:52.266Z,12.80
2018-12-05T19:18:26.830Z,9.13
2018-12-05T19:21:02.343Z,9.60
2018-12-05T19:23:35.481Z,8.87
2018-12-05T19:26:15.011Z,9.10
2018-12-05T19:31:44.736Z,9.57
2018-12-05T19:34:16.632Z,9.20
2018-12-05T19:36:48.757Z,7.33
2018-12-05T19:39:23.711Z,8.27
2018-12-05T19:41:56.287Z,10.20
2018-12-05T19:44:31.566Z,8.47
2018-12-05T19:47:18.598Z,9.07
2018-12-05T19:55:42.722Z,9.53
2018-12-05T19:58:17.315Z,9.47
2018-12-05T20:00:51.472Z,9.80
2018-12-05T20:03:26.048Z,10.73
2018-12-05T20:06:00.971Z,8.63
2018-12-05T20:08:41.479Z,9.00
2018-12-05T20:11:21.375Z,10.87
2018-12-05T20:13:57.321Z,9.37
2018-12-05T20:16:32.310Z,9.93
2018-12-05T20:19:07.145Z,9.50
2018-12-05T20:21:39.787Z,8.33
2018-12-05T20:24:18.027Z,10.10
2018-12-05T20:32:44.293Z,12.77
2018-12-05T20:35:20.100Z,8.97
2018-12-05T20:37:59.000Z,11.27
2018-12-05T20:40:31.371Z,9.03
2018-12-05T20:43:05.546Z,8.80
2018-12-05T20:45:39.244Z,10.03
2018-12-05T20:48:13.241Z,9.93
2018-12-05T20:50:58.295Z,11.13
2018-12-05T20:53:32.508Z,11.73
2018-12-05T20:56:07.989Z,8.83
2018-12-05T20:58:36.640Z,9.87
2018-12-05T21:04:08.734Z,12.77
2018-12-05T21:06:45.496Z,12.20
2018-12-05T21:12:15.692Z,12.37
2018-12-05T21:17:48.809Z,12.83
2018-12-05T21:26:16.250Z,9.77
2018-12-05T21:28:50.397Z,9.03
2018-12-05T21:31:25.356Z,11.77
2018-12-05T21:33:59.437Z,11.10
2018-12-05T21:36:37.896Z,12.40
2018-12-05T21:42:16.395Z,10.43
2018-12-05T21:44:54.801Z,11.40
2018-12-05T21:47:35.780Z,10.83
2018-12-05T21:50:15.206Z,12.17
2018-12-05T21:52:54.131Z,11.30
2018-12-05T21:55:29.191Z,11.13
2018-12-05T21:58:10.174Z,11.43
2018-12-05T22:00:42.392Z,11.60
2018-12-05T22:03:16.321Z,11.30
2018-12-05T22:05:50.574Z,13.33
2018-12-05T22:08:31.737Z,11.23
2018-12-05T22:11:10.196Z,11.23
2018-12-05T22:13:45.143Z,10.07
2018-12-05T22:22:19.578Z,11.90
2018-12-05T22:24:55.436Z,10.73
2018-12-05T22:27:30.754Z,12.70
2018-12-05T22:30:11.519Z,10.53
2018-12-05T22:32:45.887Z,11.23
2018-12-05T22:35:20.897Z,9.67
2018-12-05T22:38:05.719Z,11.77
2018-12-05T22:40:37.789Z,10.67
2018-12-05T22:43:09.435Z,12.30
2018-12-05T22:45:44.638Z,12.23
2018-12-05T22:48:19.168Z,12.03
2018-12-05T22:51:06.051Z,11.33
2018-12-05T22:53:38.769Z,9.60
2018-12-05T22:56:12.995Z,9.93
2018-12-05T22:58:47.543Z,13.67
2018-12-05T23:01:28.585Z,10.53
2018-12-05T23:04:03.005Z,9.63
2018-12-05T23:06:39.658Z,11.17
2018-12-05T23:12:11.934Z,10.50
2018-12-05T23:14:46.560Z,12.70
2018-12-05T23:17:21.563Z,10.10
2018-12-05T23:19:56.530Z,10.83
2018-12-05T23:22:28.793Z,11.63
2018-12-05T23:25:06.777Z,11.30
2018-12-05T23:27:43.436Z,10.27
2018-12-05T23:30:18.453Z,10.57
2018-12-05T23:32:53.836Z,10.67
2018-12-05T23:35:29.720Z,10.67
2018-12-05T23:38:04.643Z,13.90
2018-12-05T23:40:39.095Z,10.77
2018-12-05T23:43:13.692Z,10.57
2018-12-05T23:45:52.267Z,9.23
2018-12-05T23:48:25.454Z,11.73
2018-12-05T23:50:55.267Z,13.40
2018-12-05T23:53:29.761Z,10.90
2018-12-05T23:56:05.164Z,13.03
2018-12-05T23:58:39.325Z,10.17
