createdAt,value
2023-03-23T12:35:24.097Z,659.00
2023-03-23T12:39:21.403Z,653.00
2023-03-23T12:43:21.405Z,657.00
2023-03-23T12:47:21.336Z,651.00
2023-03-23T12:51:21.303Z,645.00
2023-03-23T12:55:21.250Z,653.00
2023-03-23T12:59:21.257Z,669.00
2023-03-23T13:03:21.156Z,667.00
2023-03-23T13:07:21.143Z,665.00
2023-03-23T13:11:21.133Z,658.00
2023-03-23T13:15:27.732Z,664.00
2023-03-23T13:19:21.014Z,665.00
2023-03-23T13:23:21.009Z,663.00
2023-03-23T13:27:20.968Z,658.00
2023-03-23T13:31:20.957Z,637.00
2023-03-23T13:35:20.953Z,620.00
2023-03-23T13:39:20.856Z,597.00
2023-03-23T13:43:20.833Z,575.00
2023-03-23T13:47:20.778Z,565.00
2023-03-23T13:51:20.736Z,556.00
2023-03-23T13:55:20.740Z,544.00
2023-03-23T13:59:20.637Z,537.00
2023-03-23T14:03:20.590Z,537.00
2023-03-23T14:07:20.596Z,534.00
2023-03-23T14:11:22.170Z,533.00
2023-03-23T14:15:20.534Z,526.00
2023-03-23T14:19:20.470Z,527.00
2023-03-23T14:23:21.497Z,522.00
2023-03-23T14:27:20.400Z,524.00
2023-03-23T14:31:20.348Z,530.00
2023-03-23T14:35:20.386Z,529.00
2023-03-23T14:39:20.285Z,525.00
2023-03-23T14:43:20.260Z,527.00
2023-03-23T14:47:20.236Z,525.00
2023-03-23T14:51:20.155Z,526.00
2023-03-23T14:55:20.134Z,526.00
2023-03-23T14:59:20.121Z,522.00
2023-03-23T15:03:20.037Z,522.00
2023-03-23T15:07:20.009Z,523.00
2023-03-23T15:11:19.942Z,526.00
2023-03-23T15:15:19.924Z,530.00
2023-03-23T15:19:19.950Z,529.00
2023-03-23T15:23:19.856Z,526.00
2023-03-23T15:27:20.772Z,523.00
2023-03-23T15:31:19.780Z,519.00
2023-03-23T15:35:19.770Z,515.00
2023-03-23T15:39:19.713Z,517.00
2023-03-23T15:43:19.737Z,516.00
2023-03-23T15:47:19.625Z,518.00
2023-03-23T15:51:19.575Z,515.00
2023-03-23T15:55:19.580Z,515.00
2023-03-23T15:59:19.560Z,518.00
2023-03-23T16:03:19.595Z,515.00
2023-03-23T16:07:19.404Z,515.00
2023-03-23T16:11:19.394Z,514.00
2023-03-23T16:15:19.406Z,518.00
2023-03-23T16:19:19.387Z,515.00
2023-03-23T16:23:19.396Z,515.00
2023-03-23T16:27:19.438Z,514.00
2023-03-23T16:31:19.453Z,513.00
2023-03-23T16:35:19.544Z,514.00
2023-03-23T16:39:19.450Z,513.00
2023-03-23T16:43:19.491Z,505.00
2023-03-23T16:47:19.480Z,507.00
2023-03-23T16:51:19.550Z,506.00
2023-03-23T16:55:19.578Z,504.00
2023-03-23T16:59:19.636Z,505.00
2023-03-23T17:03:19.727Z,504.00
2023-03-23T17:07:19.704Z,504.00
2023-03-23T17:11:19.769Z,503.00
2023-03-23T17:15:19.846Z,503.00
2023-03-23T17:19:19.921Z,502.00
2023-03-23T17:23:19.951Z,505.00
2023-03-23T17:27:20.019Z,505.00
2023-03-23T17:31:20.092Z,508.00
2023-03-23T17:35:20.133Z,508.00
2023-03-23T17:39:20.216Z,508.00
2023-03-23T17:43:20.335Z,506.00
2023-03-23T17:47:20.419Z,502.00
2023-03-23T17:51:20.469Z,496.00
2023-03-23T17:55:20.514Z,497.00
2023-03-23T17:59:20.606Z,497.00
2023-03-23T18:03:20.743Z,492.00
2023-03-23T18:07:20.777Z,490.00
2023-03-23T18:11:20.835Z,495.00
2023-03-23T18:15:20.948Z,498.00
2023-03-23T18:19:21.043Z,500.00
2023-03-23T18:23:21.159Z,503.00
2023-03-23T18:27:21.244Z,509.00
2023-03-23T18:31:21.535Z,516.00
2023-03-23T18:35:21.460Z,517.00
2023-03-23T18:39:21.586Z,509.00
2023-03-23T18:43:21.679Z,508.00
2023-03-23T18:47:21.836Z,507.00
2023-03-23T18:51:21.925Z,507.00
2023-03-23T18:55:22.241Z,509.00
2023-03-23T18:59:22.236Z,508.00
2023-03-23T19:03:22.455Z,500.00
2023-03-23T19:07:22.550Z,496.00
2023-03-23T19:11:22.731Z,496.00
2023-03-23T19:15:22.854Z,493.00
2023-03-23T19:19:24.971Z,498.00
2023-03-23T19:23:23.232Z,501.00
2023-03-23T19:27:23.349Z,499.00
2023-03-23T19:31:23.632Z,500.00
2023-03-23T19:39:23.838Z,498.00
2023-03-23T19:43:24.903Z,496.00
2023-03-23T19:47:23.953Z,495.00
2023-03-23T19:51:23.865Z,493.00
2023-03-23T19:55:23.845Z,490.00
2023-03-23T19:59:23.815Z,495.00
2023-03-23T20:03:23.747Z,496.00
2023-03-23T20:07:26.577Z,496.00
2023-03-23T20:11:23.686Z,491.00
2023-03-23T20:15:23.672Z,487.00
2023-03-23T20:19:23.663Z,488.00
2023-03-23T20:23:23.559Z,489.00
2023-03-23T20:27:23.618Z,490.00
2023-03-23T20:31:24.515Z,484.00
2023-03-23T20:35:23.504Z,490.00
2023-03-23T20:39:23.499Z,494.00
2023-03-23T20:43:23.398Z,498.00
2023-03-23T20:47:23.386Z,498.00
2023-03-23T20:51:23.373Z,499.00
2023-03-23T20:55:23.537Z,499.00
2023-03-23T20:59:23.768Z,498.00
2023-03-23T21:03:23.900Z,496.00
2023-03-23T21:07:24.071Z,497.00
2023-03-23T21:11:24.274Z,500.00
2023-03-23T21:15:24.433Z,496.00
2023-03-23T21:19:24.622Z,495.00
2023-03-23T21:23:24.852Z,491.00
2023-03-23T21:27:25.083Z,496.00
2023-03-23T21:31:25.261Z,494.00
2023-03-23T21:35:25.495Z,496.00
2023-03-23T21:39:25.715Z,494.00
2023-03-23T21:43:25.926Z,496.00
2023-03-23T21:47:26.130Z,497.00
2023-03-23T21:51:26.277Z,495.00
2023-03-23T21:55:26.494Z,496.00
2023-03-23T21:59:26.737Z,503.00
2023-03-23T22:03:26.896Z,500.00
2023-03-23T22:07:27.451Z,497.00
2023-03-23T22:11:26.809Z,497.00
2023-03-23T22:15:26.766Z,497.00
2023-03-23T22:19:26.762Z,499.00
2023-03-23T22:23:26.684Z,498.00
2023-03-23T22:27:26.813Z,495.00
2023-03-23T22:31:26.800Z,493.00
2023-03-23T22:35:26.777Z,484.00
2023-03-23T22:39:26.717Z,491.00
2023-03-23T22:43:26.673Z,492.00
2023-03-23T22:47:26.681Z,491.00
2023-03-23T22:51:26.613Z,498.00
2023-03-23T22:55:26.540Z,499.00
2023-03-23T22:59:26.500Z,499.00
2023-03-23T23:03:26.448Z,502.00
2023-03-23T23:07:26.583Z,500.00
2023-03-23T23:11:26.488Z,499.00
2023-03-23T23:15:26.442Z,497.00
2023-03-23T23:19:26.385Z,494.00
2023-03-23T23:23:26.405Z,492.00
2023-03-23T23:27:26.315Z,492.00
2023-03-23T23:31:26.627Z,494.00
2023-03-23T23:35:26.285Z,485.00
2023-03-23T23:39:26.188Z,485.00
2023-03-23T23:43:26.186Z,489.00
2023-03-23T23:47:26.271Z,488.00
2023-03-23T23:51:26.202Z,489.00
2023-03-23T23:55:26.180Z,489.00
2023-03-23T23:59:26.144Z,492.00
