createdAt,value
2018-03-16T00:00:50.153Z,20.40
2018-03-16T00:01:50.099Z,21.10
2018-03-16T00:02:50.087Z,20.10
2018-03-16T00:03:50.021Z,21.10
2018-03-16T00:04:49.979Z,21.30
2018-03-16T00:05:49.949Z,20.50
2018-03-16T00:06:49.902Z,20.40
2018-03-16T00:07:49.886Z,19.80
2018-03-16T00:08:49.830Z,19.50
2018-03-16T00:09:49.780Z,20.10
2018-03-16T00:10:49.731Z,20.00
2018-03-16T00:11:49.696Z,20.40
2018-03-16T00:12:49.657Z,22.50
2018-03-16T00:13:49.642Z,23.00
2018-03-16T00:14:49.571Z,22.80
2018-03-16T00:15:49.536Z,20.00
2018-03-16T00:16:49.494Z,21.10
2018-03-16T00:17:49.455Z,21.70
2018-03-16T00:18:49.406Z,21.60
2018-03-16T00:19:49.388Z,21.80
2018-03-16T00:20:49.321Z,20.90
2018-03-16T00:21:49.277Z,20.10
2018-03-16T00:22:49.243Z,20.60
2018-03-16T00:23:49.199Z,19.80
2018-03-16T00:24:49.160Z,21.20
2018-03-16T00:25:49.148Z,20.70
2018-03-16T00:26:49.068Z,21.00
2018-03-16T00:27:49.030Z,22.00
2018-03-16T00:28:49.000Z,22.40
2018-03-16T00:29:48.962Z,21.90
2018-03-16T00:30:48.930Z,19.90
2018-03-16T00:31:48.865Z,20.00
2018-03-16T00:32:48.833Z,21.40
2018-03-16T00:33:48.784Z,20.50
2018-03-16T00:34:48.740Z,21.70
2018-03-16T00:35:48.735Z,20.60
2018-03-16T00:36:48.659Z,21.10
2018-03-16T00:37:48.618Z,21.90
2018-03-16T00:38:48.569Z,20.60
2018-03-16T00:39:48.529Z,19.70
2018-03-16T00:40:48.504Z,20.20
2018-03-16T00:41:48.476Z,20.10
2018-03-16T00:42:48.413Z,20.80
2018-03-16T00:43:48.366Z,20.90
2018-03-16T00:44:48.347Z,20.30
2018-03-16T00:45:48.284Z,21.10
2018-03-16T00:46:48.246Z,20.40
2018-03-16T00:47:48.227Z,21.50
2018-03-16T00:48:48.171Z,20.40
2018-03-16T00:49:48.128Z,20.40
2018-03-16T00:50:48.073Z,19.40
2018-03-16T00:51:48.033Z,20.70
2018-03-16T00:52:48.021Z,19.50
2018-03-16T00:53:47.960Z,20.40
2018-03-16T00:54:48.461Z,21.30
2018-03-16T00:55:47.881Z,20.60
2018-03-16T00:56:47.828Z,20.70
2018-03-16T00:57:47.824Z,21.20
2018-03-16T00:58:47.738Z,19.90
2018-03-16T00:59:47.701Z,20.40
2018-03-16T01:00:47.668Z,19.90
2018-03-16T01:01:47.626Z,20.00
2018-03-16T01:02:47.579Z,22.20
2018-03-16T01:03:47.581Z,19.80
2018-03-16T01:04:47.574Z,19.40
2018-03-16T01:05:47.458Z,20.00
2018-03-16T01:06:47.421Z,21.30
2018-03-16T01:07:47.372Z,20.90
2018-03-16T01:08:47.376Z,19.80
2018-03-16T01:09:47.291Z,19.70
2018-03-16T01:10:47.244Z,19.80
2018-03-16T01:11:47.211Z,20.60
2018-03-16T01:12:47.176Z,19.90
2018-03-16T01:13:47.121Z,19.90
2018-03-16T01:14:47.129Z,20.00
2018-03-16T01:15:47.043Z,19.40
2018-03-16T01:16:46.994Z,19.60
2018-03-16T01:17:46.964Z,19.10
2018-03-16T01:18:46.920Z,19.50
2018-03-16T01:19:46.932Z,19.70
2018-03-16T01:20:46.832Z,19.50
2018-03-16T01:21:46.800Z,19.70
2018-03-16T01:22:46.756Z,20.10
2018-03-16T01:23:46.715Z,21.10
2018-03-16T01:24:46.670Z,19.90
2018-03-16T01:25:46.653Z,20.80
2018-03-16T01:26:46.595Z,20.50
2018-03-16T01:27:46.545Z,19.80
2018-03-16T01:28:46.517Z,20.60
2018-03-16T01:29:46.471Z,21.10
2018-03-16T01:30:46.457Z,21.10
2018-03-16T01:31:46.381Z,20.90
2018-03-16T01:32:46.380Z,20.20
2018-03-16T01:33:46.299Z,21.30
2018-03-16T01:34:46.255Z,20.60
2018-03-16T01:35:46.221Z,19.70
2018-03-16T01:36:46.194Z,20.00
2018-03-16T01:37:46.136Z,20.20
2018-03-16T01:38:46.096Z,20.00
2018-03-16T01:39:46.055Z,21.50
2018-03-16T01:40:46.010Z,21.20
2018-03-16T01:41:45.987Z,21.30
2018-03-16T01:42:45.923Z,20.80
2018-03-16T01:43:45.886Z,20.90
2018-03-16T01:44:45.851Z,21.40
2018-03-16T01:45:45.802Z,21.80
2018-03-16T01:46:45.782Z,22.60
2018-03-16T01:47:45.719Z,21.50
2018-03-16T01:48:45.674Z,21.70
2018-03-16T01:49:45.638Z,21.00
2018-03-16T01:50:45.598Z,21.20
2018-03-16T01:51:45.557Z,21.60
2018-03-16T01:52:45.534Z,22.00
2018-03-16T01:53:45.480Z,20.00
2018-03-16T01:54:45.426Z,19.90
2018-03-16T01:55:45.388Z,21.10
2018-03-16T01:56:45.347Z,21.60
2018-03-16T01:57:45.312Z,21.10
2018-03-16T01:58:45.285Z,21.30
2018-03-16T01:59:45.233Z,22.30
2018-03-16T02:00:45.182Z,21.10
2018-03-16T02:01:45.139Z,21.60
2018-03-16T02:02:45.127Z,21.90
2018-03-16T02:03:45.069Z,21.60
2018-03-16T02:04:45.013Z,22.50
2018-03-16T02:05:44.981Z,21.50
2018-03-16T02:06:44.927Z,21.40
2018-03-16T02:07:44.921Z,20.40
2018-03-16T02:08:44.840Z,21.90
2018-03-16T02:09:44.810Z,22.30
2018-03-16T02:10:44.759Z,22.60
2018-03-16T02:11:44.728Z,22.60
2018-03-16T02:12:44.690Z,21.80
2018-03-16T02:13:44.670Z,21.90
2018-03-16T02:14:44.606Z,21.80
2018-03-16T02:15:44.558Z,22.90
2018-03-16T02:16:44.514Z,23.10
2018-03-16T02:17:44.484Z,22.00
2018-03-16T02:18:44.436Z,22.60
2018-03-16T02:19:44.428Z,22.80
2018-03-16T02:20:44.358Z,22.80
2018-03-16T02:21:44.309Z,24.30
2018-03-16T02:22:44.269Z,23.70
2018-03-16T02:23:44.230Z,22.10
2018-03-16T02:24:44.183Z,22.80
2018-03-16T02:25:44.168Z,21.80
2018-03-16T02:26:44.109Z,23.60
2018-03-16T02:27:44.073Z,22.90
2018-03-16T02:28:44.015Z,23.10
2018-03-16T02:29:44.002Z,23.10
2018-03-16T02:30:43.939Z,22.60
2018-03-16T02:31:43.893Z,23.30
2018-03-16T02:32:43.858Z,23.50
2018-03-16T02:33:43.817Z,22.80
2018-03-16T02:34:43.807Z,23.30
2018-03-16T02:35:43.748Z,23.40
2018-03-16T02:36:43.691Z,23.60
2018-03-16T02:37:43.656Z,23.80
2018-03-16T02:38:43.609Z,24.10
2018-03-16T02:39:43.589Z,23.30
2018-03-16T02:40:43.532Z,24.00
2018-03-16T02:41:43.485Z,24.10
2018-03-16T02:42:43.438Z,23.70
2018-03-16T02:43:43.401Z,23.70
2018-03-16T02:44:43.390Z,25.20
2018-03-16T02:45:43.326Z,23.20
2018-03-16T02:46:43.283Z,23.80
2018-03-16T02:47:43.244Z,24.20
2018-03-16T02:48:43.192Z,24.90
2018-03-16T02:49:43.159Z,25.80
2018-03-16T02:50:43.140Z,23.90
2018-03-16T02:51:43.066Z,24.40
2018-03-16T02:52:43.033Z,25.20
2018-03-16T02:53:42.980Z,24.50
2018-03-16T02:54:42.945Z,24.80
2018-03-16T02:55:42.912Z,26.50
2018-03-16T02:56:42.883Z,24.00
2018-03-16T02:57:42.817Z,24.20
2018-03-16T02:58:42.782Z,24.20
2018-03-16T02:59:42.743Z,25.20
2018-03-16T03:00:42.692Z,25.10
2018-03-16T03:01:42.685Z,24.70
2018-03-16T03:02:42.611Z,25.80
2018-03-16T03:03:42.575Z,26.00
2018-03-16T03:04:42.533Z,25.20
2018-03-16T03:05:42.490Z,25.60
2018-03-16T03:06:42.443Z,25.50
2018-03-16T03:07:42.444Z,24.70
2018-03-16T03:08:42.357Z,26.70
2018-03-16T03:09:42.327Z,26.00
2018-03-16T03:10:42.273Z,25.60
2018-03-16T03:11:42.233Z,24.80
2018-03-16T03:12:42.200Z,26.10
2018-03-16T03:13:42.181Z,25.20
2018-03-16T03:14:42.111Z,25.30
2018-03-16T03:15:42.074Z,25.70
2018-03-16T03:16:42.042Z,25.80
2018-03-16T03:17:41.995Z,24.50
2018-03-16T03:18:41.994Z,24.90
2018-03-16T03:19:41.904Z,25.30
2018-03-16T03:20:41.869Z,25.70
2018-03-16T03:21:41.824Z,25.40
2018-03-16T03:22:41.779Z,26.90
2018-03-16T03:23:41.788Z,26.80
2018-03-16T03:24:41.726Z,26.50
2018-03-16T03:25:41.663Z,26.10
2018-03-16T03:26:41.622Z,27.50
2018-03-16T03:27:41.572Z,26.00
2018-03-16T03:28:41.559Z,25.90
2018-03-16T03:29:41.498Z,25.70
2018-03-16T03:30:41.452Z,25.30
2018-03-16T03:31:41.416Z,26.00
2018-03-16T03:32:41.376Z,25.50
2018-03-16T03:33:41.338Z,27.00
2018-03-16T03:34:41.311Z,26.80
2018-03-16T03:35:41.242Z,26.70
2018-03-16T03:36:41.205Z,26.30
2018-03-16T03:37:41.163Z,25.90
2018-03-16T03:38:41.125Z,26.50
2018-03-16T03:39:41.084Z,26.80
2018-03-16T03:40:41.065Z,26.00
2018-03-16T03:41:40.998Z,27.10
2018-03-16T03:42:40.955Z,26.50
2018-03-16T03:43:40.912Z,26.30
2018-03-16T03:44:40.868Z,26.50
2018-03-16T03:45:40.866Z,26.60
2018-03-16T03:46:40.794Z,27.90
2018-03-16T03:47:40.752Z,26.90
2018-03-16T03:48:40.713Z,27.90
2018-03-16T03:49:40.665Z,27.90
2018-03-16T03:50:40.636Z,27.20
2018-03-16T03:51:40.610Z,27.10
2018-03-16T03:52:40.544Z,27.00
2018-03-16T03:53:40.509Z,26.20
2018-03-16T03:54:40.461Z,27.60
2018-03-16T03:55:40.414Z,27.60
2018-03-16T03:56:40.385Z,27.40
2018-03-16T03:57:40.350Z,28.30
2018-03-16T03:58:40.342Z,27.60
2018-03-16T03:59:40.248Z,29.00
2018-03-16T04:00:40.210Z,28.50
2018-03-16T04:01:40.166Z,27.70
2018-03-16T04:02:40.167Z,27.80
2018-03-16T04:03:40.101Z,28.00
2018-03-16T04:04:40.043Z,29.30
2018-03-16T04:05:40.008Z,28.40
2018-03-16T04:06:39.969Z,28.90
2018-03-16T04:07:39.917Z,29.00
2018-03-16T04:08:39.908Z,27.60
2018-03-16T04:09:39.837Z,28.10
2018-03-16T04:10:39.802Z,27.80
2018-03-16T04:11:39.762Z,27.80
2018-03-16T04:12:39.715Z,28.50
2018-03-16T04:13:39.698Z,28.40
2018-03-16T04:14:39.656Z,28.80
2018-03-16T04:15:39.592Z,27.70
2018-03-16T04:16:39.560Z,28.00
2018-03-16T04:17:39.512Z,28.20
2018-03-16T04:18:39.470Z,28.30
2018-03-16T04:19:39.420Z,28.10
2018-03-16T04:20:39.414Z,28.60
2018-03-16T04:21:39.334Z,28.50
2018-03-16T04:22:39.299Z,27.70
2018-03-16T04:23:39.296Z,29.40
2018-03-16T04:24:39.218Z,29.10
2018-03-16T04:25:39.210Z,28.50
2018-03-16T04:26:39.134Z,28.10
2018-03-16T04:27:39.091Z,29.40
2018-03-16T04:28:39.046Z,29.30
2018-03-16T04:29:39.009Z,29.30
2018-03-16T04:30:38.978Z,29.40
2018-03-16T04:31:38.953Z,29.20
2018-03-16T04:32:38.895Z,29.10
2018-03-16T04:33:38.854Z,29.90
2018-03-16T04:34:38.809Z,29.60
2018-03-16T04:35:38.762Z,29.40
2018-03-16T04:36:38.748Z,29.50
2018-03-16T04:37:38.704Z,28.90
2018-03-16T04:38:38.645Z,29.00
2018-03-16T04:39:38.597Z,29.30
2018-03-16T04:40:38.566Z,28.00
2018-03-16T04:41:38.550Z,29.00
2018-03-16T04:42:38.477Z,28.80
2018-03-16T04:43:38.495Z,29.80
2018-03-16T04:44:38.421Z,28.70
2018-03-16T04:45:38.397Z,29.40
2018-03-16T04:46:38.310Z,29.70
2018-03-16T04:47:38.302Z,29.20
2018-03-16T04:48:38.221Z,31.00
2018-03-16T04:49:38.199Z,29.80
2018-03-16T04:50:38.145Z,29.80
2018-03-16T04:51:38.116Z,29.40
2018-03-16T04:52:38.091Z,29.60
2018-03-16T04:53:38.027Z,30.00
2018-03-16T04:54:37.983Z,27.60
2018-03-16T04:55:37.945Z,28.10
2018-03-16T04:56:37.903Z,28.40
2018-03-16T04:57:37.857Z,28.80
2018-03-16T04:58:37.850Z,28.10
2018-03-16T04:59:37.770Z,29.70
2018-03-16T05:00:37.732Z,29.40
2018-03-16T05:01:37.700Z,29.80
2018-03-16T05:02:37.655Z,28.90
2018-03-16T05:03:37.637Z,29.40
2018-03-16T05:04:37.606Z,29.30
2018-03-16T05:05:37.536Z,31.10
2018-03-16T05:06:37.490Z,29.10
2018-03-16T05:07:37.446Z,29.90
2018-03-16T05:08:37.405Z,30.10
2018-03-16T05:09:37.401Z,29.40
2018-03-16T05:10:37.322Z,29.50
2018-03-16T05:11:37.289Z,28.30
2018-03-16T05:12:37.242Z,28.80
2018-03-16T05:13:37.196Z,28.80
2018-03-16T05:14:37.162Z,28.30
2018-03-16T05:15:37.238Z,29.70
2018-03-16T05:16:37.070Z,29.90
2018-03-16T05:17:37.042Z,29.80
2018-03-16T05:18:37.000Z,29.40
2018-03-16T05:19:36.955Z,30.10
2018-03-16T05:20:36.914Z,29.20
2018-03-16T05:21:36.898Z,29.40
2018-03-16T05:22:36.832Z,29.20
2018-03-16T05:23:36.788Z,29.10
2018-03-16T05:24:36.762Z,30.20
2018-03-16T05:25:36.730Z,29.40
2018-03-16T05:26:36.673Z,30.20
2018-03-16T05:27:36.634Z,29.30
2018-03-16T05:28:36.580Z,29.90
2018-03-16T05:29:36.546Z,30.80
2018-03-16T05:30:36.553Z,31.50
2018-03-16T05:31:36.483Z,30.30
2018-03-16T05:32:36.423Z,30.40
2018-03-16T05:33:36.388Z,30.50
2018-03-16T05:34:36.332Z,30.90
2018-03-16T05:35:36.299Z,29.80
2018-03-16T05:36:36.292Z,29.90
2018-03-16T05:37:36.215Z,30.40
2018-03-16T05:38:36.177Z,30.60
2018-03-16T05:39:36.129Z,29.50
2018-03-16T05:40:36.088Z,30.80
2018-03-16T05:41:36.056Z,29.80
2018-03-16T05:42:36.045Z,29.90
2018-03-16T05:43:35.968Z,30.20
2018-03-16T05:44:35.935Z,30.80
2018-03-16T05:45:35.888Z,30.60
2018-03-16T05:46:35.846Z,30.40
2018-03-16T05:47:35.811Z,31.20
2018-03-16T05:48:35.792Z,30.10
2018-03-16T05:49:35.726Z,31.30
2018-03-16T05:50:35.675Z,30.80
2018-03-16T05:51:35.644Z,30.60
2018-03-16T05:52:35.596Z,31.40
2018-03-16T05:53:35.563Z,30.90
2018-03-16T05:54:35.539Z,31.30
2018-03-16T05:55:35.478Z,30.30
2018-03-16T05:56:35.434Z,30.90
2018-03-16T05:57:35.392Z,30.60
2018-03-16T05:58:35.356Z,31.70
2018-03-16T05:59:35.328Z,30.20
2018-03-16T06:00:35.290Z,30.70
2018-03-16T06:01:35.224Z,30.50
2018-03-16T06:02:35.187Z,30.90
2018-03-16T06:03:35.150Z,31.80
2018-03-16T06:04:35.107Z,30.50
2018-03-16T06:05:35.071Z,30.70
2018-03-16T06:06:35.057Z,30.60
2018-03-16T06:07:34.983Z,31.10
2018-03-16T06:08:34.950Z,29.80
2018-03-16T06:09:34.902Z,29.90
2018-03-16T06:10:34.916Z,29.20
2018-03-16T06:11:34.855Z,30.90
2018-03-16T06:12:34.777Z,29.70
2018-03-16T06:13:34.748Z,29.70
2018-03-16T06:14:34.692Z,30.50
2018-03-16T06:15:34.657Z,29.40
2018-03-16T06:16:34.626Z,29.10
2018-03-16T06:17:34.605Z,30.70
2018-03-16T06:18:34.531Z,29.90
2018-03-16T06:19:34.494Z,30.50
2018-03-16T06:20:34.457Z,30.20
2018-03-16T06:21:34.412Z,29.90
2018-03-16T06:22:34.398Z,30.30
2018-03-16T06:23:34.334Z,29.90
2018-03-16T06:24:34.299Z,30.70
2018-03-16T06:25:34.247Z,29.90
2018-03-16T06:26:34.219Z,29.90
2018-03-16T06:27:34.201Z,30.80
2018-03-16T06:28:34.124Z,31.00
2018-03-16T06:29:34.086Z,30.20
2018-03-16T06:30:34.043Z,32.10
2018-03-16T06:31:34.009Z,31.30
2018-03-16T06:32:34.000Z,32.10
2018-03-16T06:33:33.956Z,32.20
2018-03-16T06:34:33.893Z,31.60
2018-03-16T06:35:33.842Z,31.60
2018-03-16T06:36:33.805Z,32.00
2018-03-16T06:37:33.801Z,31.60
2018-03-16T06:38:33.724Z,31.50
2018-03-16T06:39:33.691Z,30.70
2018-03-16T06:40:33.648Z,29.90
2018-03-16T06:41:33.605Z,28.60
2018-03-16T06:42:33.564Z,27.80
2018-03-16T06:43:33.553Z,29.30
2018-03-16T06:44:33.523Z,29.10
2018-03-16T06:45:33.440Z,29.00
2018-03-16T06:46:33.411Z,28.00
2018-03-16T06:47:33.365Z,25.60
2018-03-16T06:48:33.339Z,27.60
2018-03-16T06:49:33.287Z,27.70
2018-03-16T06:50:33.237Z,28.30
2018-03-16T06:51:33.207Z,29.00
2018-03-16T06:52:33.160Z,28.30
2018-03-16T06:53:33.150Z,27.80
2018-03-16T06:54:33.077Z,26.40
2018-03-16T06:55:33.039Z,27.80
2018-03-16T06:56:33.004Z,27.20
2018-03-16T06:57:32.956Z,28.00
2018-03-16T06:58:32.951Z,29.20
2018-03-16T06:59:32.884Z,26.90
2018-03-16T07:00:32.833Z,28.10
2018-03-16T07:01:32.798Z,29.10
2018-03-16T07:02:32.748Z,26.90
2018-03-16T07:03:32.717Z,27.70
2018-03-16T07:04:32.700Z,29.70
2018-03-16T07:05:32.631Z,26.80
2018-03-16T07:06:32.598Z,28.20
2018-03-16T07:07:32.564Z,28.80
2018-03-16T07:08:32.560Z,25.50
2018-03-16T07:09:32.485Z,28.10
2018-03-16T07:10:32.463Z,27.30
2018-03-16T07:11:32.392Z,27.00
2018-03-16T07:12:32.352Z,24.90
2018-03-16T07:13:32.315Z,25.20
2018-03-16T07:14:32.283Z,25.20
2018-03-16T07:15:32.264Z,25.40
2018-03-16T07:16:32.202Z,26.20
2018-03-16T07:17:32.192Z,27.20
2018-03-16T07:18:32.120Z,27.40
2018-03-16T07:19:32.068Z,28.20
2018-03-16T07:20:32.073Z,27.80
2018-03-16T07:21:31.994Z,28.40
2018-03-16T07:22:42.059Z,28.00
2018-03-16T07:23:31.906Z,29.50
2018-03-16T07:24:31.888Z,28.80
2018-03-16T07:25:31.844Z,29.40
2018-03-16T07:26:31.826Z,29.00
2018-03-16T07:27:31.755Z,29.90
2018-03-16T07:28:31.722Z,29.30
2018-03-16T07:29:31.684Z,30.50
2018-03-16T07:30:31.670Z,29.50
2018-03-16T07:31:31.603Z,30.10
2018-03-16T07:32:31.578Z,27.30
2018-03-16T07:33:31.519Z,28.90
2018-03-16T07:34:31.498Z,27.70
2018-03-16T07:35:31.451Z,28.90
2018-03-16T07:36:31.432Z,28.70
2018-03-16T07:37:31.358Z,28.50
2018-03-16T07:38:31.323Z,28.70
2018-03-16T07:39:41.605Z,26.90
2018-03-16T07:40:42.630Z,28.40
2018-03-16T07:41:31.252Z,27.30
2018-03-16T07:42:31.166Z,27.90
2018-03-16T07:43:31.114Z,27.50
2018-03-16T07:44:31.102Z,27.80
2018-03-16T07:45:31.060Z,28.20
2018-03-16T07:46:31.027Z,27.30
2018-03-16T07:47:31.009Z,27.80
2018-03-16T07:48:30.926Z,28.50
2018-03-16T07:49:30.884Z,28.00
2018-03-16T07:50:30.841Z,26.90
2018-03-16T07:51:30.806Z,27.20
2018-03-16T07:52:30.796Z,26.80
2018-03-16T07:53:30.726Z,26.90
2018-03-16T07:54:30.694Z,27.40
2018-03-16T07:55:30.653Z,27.10
2018-03-16T07:56:30.698Z,26.70
2018-03-16T07:57:30.576Z,27.60
2018-03-16T07:58:30.530Z,26.30
2018-03-16T07:59:30.490Z,26.50
2018-03-16T08:00:30.450Z,26.20
2018-03-16T08:01:30.418Z,27.50
2018-03-16T08:02:30.398Z,28.70
2018-03-16T08:03:30.339Z,26.10
2018-03-16T08:04:30.308Z,26.00
2018-03-16T08:05:30.272Z,27.10
2018-03-16T08:06:30.225Z,25.70
2018-03-16T08:07:30.217Z,27.60
2018-03-16T08:08:30.141Z,27.40
2018-03-16T08:09:30.108Z,27.40
2018-03-16T08:10:30.074Z,26.80
2018-03-16T08:11:30.035Z,27.00
2018-03-16T08:12:29.989Z,26.30
2018-03-16T08:13:29.977Z,27.80
2018-03-16T08:14:29.926Z,26.40
2018-03-16T08:15:29.879Z,26.90
2018-03-16T08:16:29.841Z,27.00
2018-03-16T08:17:29.809Z,27.30
2018-03-16T08:18:29.782Z,26.80
2018-03-16T08:19:39.131Z,27.00
2018-03-16T08:20:29.699Z,27.90
2018-03-16T08:21:29.650Z,27.70
2018-03-16T08:22:29.641Z,27.70
2018-03-16T08:23:29.573Z,26.50
2018-03-16T08:24:29.584Z,27.60
2018-03-16T08:25:29.494Z,27.70
2018-03-16T08:26:29.465Z,27.50
2018-03-16T08:27:29.421Z,27.10
2018-03-16T08:28:29.403Z,28.00
2018-03-16T08:29:29.351Z,27.20
2018-03-16T08:30:29.319Z,26.70
2018-03-16T08:31:29.270Z,27.00
2018-03-16T08:32:29.225Z,27.30
2018-03-16T08:33:29.194Z,26.60
2018-03-16T08:34:29.203Z,26.60
2018-03-16T08:35:29.121Z,26.80
2018-03-16T08:36:29.077Z,28.30
2018-03-16T08:37:29.040Z,26.00
2018-03-16T08:38:28.994Z,25.80
2018-03-16T08:39:38.688Z,26.90
2018-03-16T08:40:28.922Z,26.90
2018-03-16T08:41:28.899Z,26.20
2018-03-16T08:42:28.860Z,25.80
2018-03-16T08:43:28.822Z,25.90
2018-03-16T08:44:28.778Z,25.50
2018-03-16T08:45:28.773Z,25.80
2018-03-16T08:46:28.700Z,26.10
2018-03-16T08:47:28.668Z,25.80
2018-03-16T08:48:28.655Z,26.50
2018-03-16T08:49:28.603Z,26.40
2018-03-16T08:50:28.561Z,26.20
2018-03-16T08:51:28.571Z,26.40
2018-03-16T08:52:28.562Z,26.40
2018-03-16T08:53:28.465Z,26.50
2018-03-16T08:54:28.418Z,26.60
2018-03-16T08:55:28.379Z,26.20
2018-03-16T08:56:28.340Z,26.50
2018-03-16T08:57:28.336Z,26.60
2018-03-16T08:58:28.264Z,26.60
2018-03-16T08:59:28.235Z,27.20
2018-03-16T09:00:28.184Z,26.30
2018-03-16T09:01:28.152Z,26.80
2018-03-16T09:02:28.148Z,26.10
2018-03-16T09:03:28.114Z,26.70
2018-03-16T09:04:28.068Z,25.00
2018-03-16T09:05:28.008Z,25.80
2018-03-16T09:06:27.967Z,26.70
2018-03-16T09:07:27.927Z,25.60
2018-03-16T09:08:27.921Z,26.70
2018-03-16T09:09:27.861Z,26.90
2018-03-16T09:10:27.814Z,26.30
2018-03-16T09:11:27.793Z,26.50
2018-03-16T09:12:27.781Z,26.50
2018-03-16T09:13:27.698Z,26.40
2018-03-16T09:14:27.688Z,26.80
2018-03-16T09:15:27.629Z,27.10
2018-03-16T09:16:27.615Z,27.00
2018-03-16T09:17:27.582Z,25.80
2018-03-16T09:18:38.679Z,26.40
2018-03-16T09:19:37.239Z,26.80
2018-03-16T09:20:27.442Z,26.70
2018-03-16T09:21:27.403Z,27.30
2018-03-16T09:22:27.376Z,26.60
2018-03-16T09:23:27.345Z,27.70
2018-03-16T09:24:27.299Z,27.40
2018-03-16T09:25:27.281Z,27.80
2018-03-16T09:26:27.224Z,27.40
2018-03-16T09:27:27.200Z,28.20
2018-03-16T09:28:27.148Z,27.70
2018-03-16T09:29:27.102Z,28.20
2018-03-16T09:30:27.071Z,27.80
2018-03-16T09:31:27.071Z,28.00
2018-03-16T09:32:27.010Z,27.50
2018-03-16T09:33:26.965Z,28.60
2018-03-16T09:34:26.930Z,27.60
2018-03-16T09:35:26.886Z,27.60
2018-03-16T09:36:26.873Z,27.10
2018-03-16T09:37:26.807Z,27.50
2018-03-16T09:38:26.774Z,27.20
2018-03-16T09:39:37.249Z,28.10
2018-03-16T09:40:26.697Z,27.80
2018-03-16T09:41:26.662Z,26.80
2018-03-16T09:42:26.640Z,27.90
2018-03-16T09:43:26.591Z,28.30
2018-03-16T09:44:26.542Z,29.30
2018-03-16T09:45:26.503Z,30.00
2018-03-16T09:46:26.467Z,32.30
2018-03-16T09:47:26.454Z,36.10
2018-03-16T09:48:26.390Z,36.70
2018-03-16T09:49:26.351Z,38.50
2018-03-16T09:50:26.317Z,38.30
2018-03-16T09:51:26.273Z,40.80
2018-03-16T09:52:26.284Z,41.50
2018-03-16T09:53:26.200Z,41.20
2018-03-16T09:54:26.162Z,40.70
2018-03-16T09:55:26.123Z,42.80
2018-03-16T09:56:26.083Z,40.80
2018-03-16T09:57:26.088Z,42.80
2018-03-16T09:58:26.013Z,42.10
2018-03-16T09:59:25.977Z,43.40
2018-03-16T10:00:25.945Z,43.20
2018-03-16T10:01:25.896Z,44.00
2018-03-16T10:02:25.865Z,44.40
2018-03-16T10:03:25.845Z,45.10
2018-03-16T10:04:25.771Z,43.50
2018-03-16T10:05:25.748Z,43.30
2018-03-16T10:06:25.698Z,43.40
2018-03-16T10:07:25.673Z,44.20
2018-03-16T10:08:25.654Z,45.20
2018-03-16T10:09:25.593Z,43.50
2018-03-16T10:10:25.557Z,44.70
2018-03-16T10:11:25.517Z,44.20
2018-03-16T10:12:25.473Z,43.30
2018-03-16T10:13:25.427Z,44.50
2018-03-16T10:14:25.427Z,44.90
2018-03-16T10:15:25.352Z,44.60
2018-03-16T10:16:25.323Z,43.90
2018-03-16T10:17:25.275Z,45.30
2018-03-16T10:18:35.795Z,44.60
2018-03-16T10:19:25.201Z,45.90
2018-03-16T10:20:25.206Z,45.30
2018-03-16T10:21:25.139Z,44.80
2018-03-16T10:22:25.133Z,45.80
2018-03-16T10:23:25.051Z,46.30
2018-03-16T10:24:25.009Z,45.30
2018-03-16T10:25:24.999Z,44.60
2018-03-16T10:26:24.954Z,44.60
2018-03-16T10:27:24.886Z,45.90
2018-03-16T10:28:24.854Z,44.40
2018-03-16T10:29:24.818Z,44.30
2018-03-16T10:30:24.773Z,43.90
2018-03-16T10:31:24.770Z,43.40
2018-03-16T10:32:34.823Z,45.20
2018-03-16T10:33:24.653Z,43.90
2018-03-16T10:34:24.632Z,42.50
2018-03-16T10:35:24.611Z,41.40
2018-03-16T10:36:24.559Z,41.30
2018-03-16T10:37:24.522Z,41.50
2018-03-16T10:38:34.841Z,40.70
2018-03-16T10:39:24.428Z,39.00
2018-03-16T10:40:24.390Z,38.90
2018-03-16T10:41:24.383Z,39.20
2018-03-16T10:42:24.320Z,39.50
2018-03-16T10:43:24.290Z,39.90
2018-03-16T10:44:24.243Z,39.50
2018-03-16T10:45:24.212Z,39.40
2018-03-16T10:46:24.158Z,39.60
2018-03-16T10:47:24.152Z,39.50
2018-03-16T10:48:24.083Z,38.20
2018-03-16T10:49:24.053Z,37.40
2018-03-16T10:50:24.011Z,38.90
2018-03-16T10:51:23.980Z,37.80
2018-03-16T10:52:23.956Z,37.80
2018-03-16T10:53:23.926Z,37.00
2018-03-16T10:54:23.901Z,37.00
2018-03-16T10:55:23.847Z,38.20
2018-03-16T10:56:23.789Z,38.50
2018-03-16T10:57:23.786Z,37.60
2018-03-16T10:58:34.406Z,37.30
2018-03-16T10:59:23.665Z,36.80
2018-03-16T11:00:23.624Z,35.40
2018-03-16T11:01:23.582Z,36.30
2018-03-16T11:02:23.571Z,36.60
2018-03-16T11:03:23.521Z,36.50
2018-03-16T11:04:23.507Z,37.10
2018-03-16T11:05:23.435Z,36.50
2018-03-16T11:06:23.393Z,35.60
2018-03-16T11:07:23.350Z,35.20
2018-03-16T11:08:23.337Z,35.10
2018-03-16T11:09:23.382Z,34.50
2018-03-16T11:10:23.283Z,34.50
2018-03-16T11:11:23.194Z,33.90
2018-03-16T11:12:23.185Z,32.90
2018-03-16T11:13:23.120Z,32.80
2018-03-16T11:14:23.097Z,33.50
2018-03-16T11:15:23.045Z,33.10
2018-03-16T11:16:23.039Z,33.30
2018-03-16T11:17:33.414Z,32.20
2018-03-16T11:18:34.423Z,33.00
2018-03-16T11:19:22.899Z,32.10
2018-03-16T11:20:22.847Z,32.50
2018-03-16T11:21:22.856Z,32.40
2018-03-16T11:22:22.764Z,32.40
2018-03-16T11:23:22.746Z,32.40
2018-03-16T11:24:22.701Z,33.60
2018-03-16T11:25:22.668Z,33.20
2018-03-16T11:26:22.628Z,32.60
2018-03-16T11:27:22.594Z,31.00
2018-03-16T11:28:22.544Z,31.30
2018-03-16T11:29:22.501Z,31.20
2018-03-16T11:30:22.479Z,30.90
2018-03-16T11:31:22.431Z,30.40
2018-03-16T11:32:22.455Z,30.10
2018-03-16T11:33:22.372Z,31.10
2018-03-16T11:34:22.334Z,29.60
2018-03-16T11:35:22.277Z,29.90
2018-03-16T11:36:22.235Z,30.90
2018-03-16T11:37:22.219Z,30.10
2018-03-16T11:38:32.453Z,30.00
2018-03-16T11:39:22.099Z,30.00
2018-03-16T11:40:22.069Z,29.70
2018-03-16T11:41:22.025Z,29.90
2018-03-16T11:42:22.010Z,29.50
2018-03-16T11:43:21.943Z,29.60
2018-03-16T11:44:21.920Z,30.30
2018-03-16T11:45:21.869Z,29.90
2018-03-16T11:46:21.841Z,29.40
2018-03-16T11:47:21.798Z,29.40
2018-03-16T11:48:21.778Z,28.80
2018-03-16T11:49:21.716Z,30.00
2018-03-16T11:50:21.671Z,30.50
2018-03-16T11:51:21.638Z,31.60
2018-03-16T11:52:21.602Z,32.20
2018-03-16T11:53:21.609Z,31.70
2018-03-16T11:54:21.533Z,31.90
2018-03-16T11:55:21.485Z,30.80
2018-03-16T11:56:21.467Z,31.00
2018-03-16T11:57:21.428Z,30.80
2018-03-16T11:58:31.994Z,33.10
2018-03-16T11:59:21.305Z,31.70
2018-03-16T12:00:21.270Z,31.90
2018-03-16T12:01:21.225Z,31.00
2018-03-16T12:02:21.202Z,30.80
2018-03-16T12:03:21.142Z,31.20
2018-03-16T12:04:21.130Z,31.50
2018-03-16T12:05:21.069Z,32.70
2018-03-16T12:06:21.019Z,35.30
2018-03-16T12:07:21.000Z,32.10
2018-03-16T12:08:20.964Z,33.90
2018-03-16T12:09:20.906Z,34.50
2018-03-16T12:10:20.891Z,32.90
2018-03-16T12:11:20.827Z,32.50
2018-03-16T12:12:20.797Z,34.10
2018-03-16T12:13:20.756Z,33.40
2018-03-16T12:14:20.785Z,34.50
2018-03-16T12:15:20.704Z,34.90
2018-03-16T12:16:20.628Z,35.10
2018-03-16T12:17:29.012Z,33.70
2018-03-16T12:18:31.022Z,34.50
2018-03-16T12:19:20.507Z,34.20
2018-03-16T12:20:20.459Z,37.20
2018-03-16T12:21:20.450Z,37.30
2018-03-16T12:22:20.381Z,36.80
2018-03-16T12:23:20.346Z,35.30
2018-03-16T12:24:20.294Z,39.40
2018-03-16T12:25:20.274Z,37.90
2018-03-16T12:26:20.213Z,39.60
2018-03-16T12:27:20.199Z,38.10
2018-03-16T12:28:20.153Z,40.20
2018-03-16T12:29:20.120Z,38.30
2018-03-16T12:30:20.073Z,36.20
2018-03-16T12:31:29.569Z,38.40
2018-03-16T12:32:20.026Z,37.60
2018-03-16T12:33:19.948Z,38.40
2018-03-16T12:34:19.903Z,38.30
2018-03-16T12:35:19.879Z,40.00
2018-03-16T12:36:19.829Z,37.50
2018-03-16T12:37:19.767Z,39.00
2018-03-16T12:38:29.608Z,41.00
2018-03-16T12:39:19.692Z,38.50
2018-03-16T12:40:19.750Z,37.20
2018-03-16T12:41:19.633Z,38.30
2018-03-16T12:42:19.610Z,38.60
2018-03-16T12:43:19.536Z,40.50
2018-03-16T12:44:19.506Z,40.80
2018-03-16T12:45:19.452Z,37.50
2018-03-16T12:46:19.461Z,42.50
2018-03-16T12:47:19.376Z,38.50
2018-03-16T12:48:19.317Z,36.60
2018-03-16T12:49:19.324Z,38.10
2018-03-16T12:50:19.275Z,36.50
2018-03-16T12:51:19.244Z,36.40
2018-03-16T12:52:19.197Z,35.40