createdAt,value
2022-08-23T00:02:00.386Z,4.90
2022-08-23T00:04:34.970Z,4.13
2022-08-23T00:07:02.722Z,4.15
2022-08-23T00:09:29.678Z,4.43
2022-08-23T00:12:25.034Z,4.40
2022-08-23T00:14:54.675Z,3.95
2022-08-23T00:17:33.392Z,4.25
2022-08-23T00:20:03.434Z,4.45
2022-08-23T00:22:30.112Z,4.25
2022-08-23T00:24:56.962Z,4.20
2022-08-23T00:27:23.622Z,4.25
2022-08-23T00:29:53.539Z,3.85
2022-08-23T00:32:23.180Z,4.22
2022-08-23T00:34:50.405Z,3.78
2022-08-23T00:37:17.883Z,4.13
2022-08-23T00:39:45.097Z,4.70
2022-08-23T00:42:55.800Z,4.40
2022-08-23T00:45:46.744Z,4.13
2022-08-23T00:48:14.102Z,3.80
2022-08-23T00:51:12.621Z,4.55
2022-08-23T00:53:44.574Z,4.43
2022-08-23T00:56:13.852Z,4.00
2022-08-23T00:58:40.778Z,4.03
2022-08-23T01:01:07.716Z,4.63
2022-08-23T01:03:39.333Z,4.38
2022-08-23T01:06:21.416Z,4.80
2022-08-23T01:08:58.030Z,4.97
2022-08-23T01:11:35.318Z,4.95
2022-08-23T01:14:15.005Z,5.28
2022-08-23T01:17:07.061Z,4.65
2022-08-23T01:19:43.194Z,5.20
2022-08-23T01:22:37.466Z,4.85
2022-08-23T01:25:08.914Z,4.40
2022-08-23T01:27:37.184Z,5.03
2022-08-23T01:30:07.310Z,4.80
2022-08-23T01:32:41.834Z,5.20
2022-08-23T01:35:09.270Z,5.15
2022-08-23T01:37:36.462Z,4.60
2022-08-23T01:40:04.525Z,5.68
2022-08-23T01:42:31.421Z,5.45
2022-08-23T01:44:58.566Z,5.18
2022-08-23T01:47:25.389Z,5.40
2022-08-23T01:49:52.006Z,6.18
2022-08-23T01:52:19.628Z,5.88
2022-08-23T01:54:46.769Z,5.22
2022-08-23T01:57:13.737Z,6.00
2022-08-23T01:59:42.360Z,5.95
2022-08-23T02:02:09.179Z,6.25
2022-08-23T02:04:35.900Z,5.43
2022-08-23T02:07:02.521Z,5.57
2022-08-23T02:09:29.216Z,5.15
2022-08-23T02:11:56.376Z,5.60
2022-08-23T02:14:23.038Z,5.65
2022-08-23T02:17:02.993Z,6.05
2022-08-23T02:19:32.738Z,5.38
2022-08-23T02:21:59.550Z,4.78
2022-08-23T02:24:26.309Z,5.35
2022-08-23T02:26:56.766Z,5.20
2022-08-23T02:29:25.825Z,4.47
2022-08-23T02:31:53.178Z,5.80
2022-08-23T02:34:35.555Z,4.40
2022-08-23T02:37:02.449Z,5.45
2022-08-23T02:39:30.291Z,5.40
2022-08-23T02:41:57.538Z,5.25
2022-08-23T02:44:24.518Z,5.43
2022-08-23T02:46:51.379Z,5.00
2022-08-23T02:49:18.584Z,5.55
2022-08-23T02:51:45.750Z,5.43
2022-08-23T02:54:12.737Z,5.65
2022-08-23T02:56:39.726Z,4.68
2022-08-23T02:59:07.317Z,5.85
2022-08-23T03:01:37.678Z,5.13
2022-08-23T03:04:06.753Z,5.60
2022-08-23T03:06:34.263Z,5.15
2022-08-23T03:09:01.050Z,4.70
2022-08-23T03:11:27.893Z,5.28
2022-08-23T03:13:56.375Z,5.07
2022-08-23T03:16:24.254Z,5.88
2022-08-23T03:18:52.009Z,5.70
2022-08-23T03:21:20.524Z,4.68
2022-08-23T03:23:48.478Z,4.53
2022-08-23T03:26:16.110Z,4.88
2022-08-23T03:28:44.496Z,4.85
2022-08-23T03:31:13.146Z,6.20
2022-08-23T03:33:40.418Z,6.22
2022-08-23T03:36:10.006Z,5.22
2022-08-23T03:38:38.625Z,5.53
2022-08-23T03:41:05.952Z,5.90
2022-08-23T03:43:34.617Z,5.88
2022-08-23T03:46:01.360Z,6.47
2022-08-23T03:48:28.090Z,5.40
2022-08-23T03:50:54.973Z,6.05
2022-08-23T03:53:23.775Z,6.03
2022-08-23T03:55:52.853Z,6.05
2022-08-23T03:58:20.550Z,5.75
2022-08-23T04:00:47.462Z,5.35
2022-08-23T04:03:14.116Z,7.10
2022-08-23T04:05:40.776Z,5.60
2022-08-23T04:08:11.553Z,6.10
2022-08-23T04:10:39.366Z,5.20
2022-08-23T04:13:08.436Z,4.80
2022-08-23T04:15:35.677Z,5.22
2022-08-23T04:18:02.758Z,6.00
2022-08-23T04:20:29.598Z,6.22
2022-08-23T04:22:57.034Z,5.70
2022-08-23T04:25:33.837Z,5.45
2022-08-23T04:28:02.349Z,6.53
2022-08-23T04:30:29.904Z,6.53
2022-08-23T04:32:57.018Z,6.57
2022-08-23T04:35:25.395Z,6.22
2022-08-23T04:37:52.865Z,6.05
2022-08-23T04:40:38.432Z,6.30
2022-08-23T04:43:05.207Z,5.82
2022-08-23T04:45:32.569Z,6.10
2022-08-23T04:47:59.503Z,5.72
2022-08-23T04:50:26.434Z,7.10
2022-08-23T04:52:53.364Z,6.80
2022-08-23T04:55:20.152Z,6.13
2022-08-23T04:57:46.870Z,6.18
2022-08-23T05:00:16.325Z,6.78
2022-08-23T05:02:43.418Z,6.15
2022-08-23T05:05:11.598Z,6.35
2022-08-23T05:07:41.654Z,6.30
2022-08-23T05:10:12.675Z,6.63
2022-08-23T05:12:39.596Z,6.75
2022-08-23T05:15:07.103Z,6.45
2022-08-23T05:17:33.861Z,6.82
2022-08-23T05:20:01.087Z,7.57
2022-08-23T05:22:27.821Z,5.93
2022-08-23T05:24:54.592Z,7.00
2022-08-23T05:27:21.222Z,6.68
2022-08-23T05:29:47.894Z,6.70
2022-08-23T05:32:14.557Z,7.70
2022-08-23T05:34:42.133Z,6.90
2022-08-23T05:37:08.770Z,7.03
2022-08-23T05:39:36.519Z,6.72
2022-08-23T05:42:12.286Z,6.65
2022-08-23T05:44:39.028Z,5.93
2022-08-23T05:47:10.240Z,6.25
2022-08-23T05:49:38.888Z,6.75
2022-08-23T05:52:08.302Z,6.10
2022-08-23T05:54:35.672Z,6.57
2022-08-23T05:57:02.325Z,5.88
2022-08-23T05:59:29.042Z,5.90
2022-08-23T06:01:57.362Z,6.38
2022-08-23T06:04:24.033Z,6.57
2022-08-23T06:06:50.742Z,6.00
2022-08-23T06:09:18.400Z,6.28
2022-08-23T06:11:47.207Z,6.20
2022-08-23T06:14:14.479Z,6.57
2022-08-23T06:16:45.701Z,5.80
2022-08-23T06:19:14.332Z,6.18
2022-08-23T06:21:41.905Z,5.85
2022-08-23T06:24:09.537Z,4.95
2022-08-23T06:26:39.801Z,5.57
2022-08-23T06:29:14.316Z,5.93
2022-08-23T06:31:47.056Z,5.60
2022-08-23T06:34:33.493Z,5.10
2022-08-23T06:37:03.124Z,6.40
2022-08-23T06:39:35.431Z,5.00
2022-08-23T06:42:36.618Z,5.22
2022-08-23T06:44:58.812Z,5.32
2022-08-23T06:47:25.442Z,4.85
2022-08-23T06:49:57.536Z,5.05
2022-08-23T06:52:27.267Z,4.63
2022-08-23T06:54:54.049Z,4.18
2022-08-23T06:57:20.725Z,4.68
2022-08-23T06:59:49.922Z,5.07
2022-08-23T07:02:16.798Z,4.50
2022-08-23T07:04:43.587Z,5.03
2022-08-23T07:07:12.065Z,4.60
2022-08-23T07:09:40.539Z,5.28
2022-08-23T07:12:08.082Z,4.30
2022-08-23T07:14:36.586Z,4.72
2022-08-23T07:17:03.854Z,5.07
2022-08-23T07:19:33.115Z,4.57
2022-08-23T07:22:00.862Z,4.50
2022-08-23T07:24:33.078Z,4.28
2022-08-23T07:27:03.852Z,4.22
2022-08-23T07:29:30.497Z,5.10
2022-08-23T07:31:58.032Z,4.72
2022-08-23T07:34:26.237Z,4.45
2022-08-23T07:36:54.055Z,4.53
2022-08-23T07:39:22.363Z,4.32
2022-08-23T07:41:49.932Z,5.53
2022-08-23T07:44:18.273Z,4.57
2022-08-23T07:46:46.497Z,4.55
2022-08-23T07:49:15.332Z,4.15
2022-08-23T07:51:45.960Z,4.18
2022-08-23T07:54:13.049Z,3.90
2022-08-23T07:56:40.532Z,4.25
2022-08-23T07:59:09.141Z,4.47
2022-08-23T08:01:36.789Z,4.47
2022-08-23T08:04:04.696Z,3.65
2022-08-23T08:06:43.951Z,4.25
2022-08-23T08:09:11.353Z,4.30
2022-08-23T08:11:38.001Z,3.83
2022-08-23T08:14:07.876Z,3.92
2022-08-23T08:16:46.385Z,4.57
2022-08-23T08:19:17.007Z,4.15
2022-08-23T08:21:47.107Z,3.95
2022-08-23T08:24:16.303Z,3.75
2022-08-23T08:26:44.236Z,3.87
2022-08-23T08:29:12.314Z,3.88
2022-08-23T08:31:41.264Z,3.72
2022-08-23T08:34:09.168Z,3.50
2022-08-23T08:36:46.074Z,3.33
2022-08-23T08:39:33.761Z,3.40
2022-08-23T08:42:12.370Z,3.00
2022-08-23T08:45:11.759Z,4.07
2022-08-23T08:47:54.517Z,3.25
2022-08-23T08:50:27.898Z,3.28
2022-08-23T08:53:05.607Z,3.40
2022-08-23T08:55:38.877Z,3.38
2022-08-23T08:58:07.195Z,3.42
2022-08-23T09:00:38.774Z,3.03
2022-08-23T09:03:14.374Z,2.60
2022-08-23T09:05:52.829Z,2.50
2022-08-23T09:08:31.726Z,2.70
2022-08-23T09:11:11.069Z,2.55
2022-08-23T09:13:59.699Z,2.30
2022-08-23T09:16:41.797Z,2.83
2022-08-23T09:19:08.570Z,2.75
2022-08-23T09:21:47.313Z,2.90
2022-08-23T09:24:14.698Z,2.83
2022-08-23T09:26:43.599Z,2.30
2022-08-23T09:29:25.421Z,2.58
2022-08-23T09:31:55.806Z,2.15
2022-08-23T09:34:39.822Z,3.00
2022-08-23T09:37:19.257Z,2.60
2022-08-23T09:39:52.136Z,2.20
2022-08-23T09:42:47.341Z,2.58
2022-08-23T09:45:39.239Z,2.72
2022-08-23T09:48:11.900Z,2.50
2022-08-23T09:50:45.502Z,2.45
2022-08-23T09:53:14.646Z,2.50
2022-08-23T09:55:57.516Z,2.87
2022-08-23T09:58:36.074Z,2.55
2022-08-23T10:01:11.900Z,2.33
2022-08-23T10:03:39.462Z,3.15
2022-08-23T10:06:08.400Z,2.95
2022-08-23T10:08:56.207Z,2.60
2022-08-23T10:11:40.746Z,3.30
2022-08-23T10:14:07.602Z,3.03
2022-08-23T10:16:45.958Z,2.75
2022-08-23T10:19:29.148Z,3.53
2022-08-23T10:22:24.328Z,3.38
2022-08-23T10:25:05.937Z,3.22
2022-08-23T10:28:35.711Z,4.38
2022-08-23T10:31:37.078Z,3.00
2022-08-23T10:35:00.972Z,2.92
2022-08-23T10:37:49.872Z,3.30
2022-08-23T10:41:01.223Z,3.28
2022-08-23T10:43:50.390Z,2.70
2022-08-23T10:46:20.038Z,3.50
2022-08-23T10:48:55.244Z,2.80
2022-08-23T10:51:31.279Z,2.88
2022-08-23T10:54:04.191Z,3.35
2022-08-23T10:56:30.917Z,3.47
2022-08-23T10:59:09.064Z,3.20
2022-08-23T11:01:48.512Z,3.15
2022-08-23T11:04:36.655Z,3.55
2022-08-23T11:07:18.022Z,3.40
2022-08-23T11:10:05.899Z,3.28
2022-08-23T11:12:57.410Z,3.17
2022-08-23T11:15:51.211Z,3.10
2022-08-23T11:18:36.725Z,3.05
2022-08-23T11:21:11.936Z,3.10
2022-08-23T11:23:47.201Z,3.15
2022-08-23T11:26:36.676Z,3.28
2022-08-23T11:29:06.083Z,2.88
2022-08-23T11:31:43.011Z,3.40
2022-08-23T11:34:23.088Z,2.80
2022-08-23T11:37:21.002Z,3.13
2022-08-23T11:39:59.658Z,2.92
2022-08-23T11:42:38.379Z,3.00
2022-08-23T11:45:31.301Z,3.47
2022-08-23T11:48:14.705Z,3.13
2022-08-23T11:50:57.708Z,2.80
2022-08-23T11:53:45.757Z,3.10
2022-08-23T11:56:44.463Z,3.45
2022-08-23T11:59:22.249Z,3.58
2022-08-23T12:01:50.713Z,3.03
2022-08-23T12:04:37.451Z,3.00
2022-08-23T12:07:12.446Z,2.80
2022-08-23T12:09:41.881Z,2.67
2022-08-23T12:12:35.994Z,3.13
2022-08-23T12:15:08.773Z,2.70
2022-08-23T12:17:36.813Z,2.30
2022-08-23T12:20:16.236Z,2.00
2022-08-23T12:23:13.200Z,2.85
2022-08-23T12:25:41.257Z,2.53
2022-08-23T12:28:29.891Z,2.35
2022-08-23T12:31:22.322Z,3.10
2022-08-23T12:34:00.520Z,3.17
2022-08-23T12:36:54.571Z,2.65
2022-08-23T12:39:31.041Z,2.92
2022-08-23T12:42:15.639Z,3.17
2022-08-23T12:44:44.847Z,3.17
2022-08-23T12:47:21.808Z,3.00
2022-08-23T12:50:06.348Z,3.20
2022-08-23T12:52:35.714Z,3.38
2022-08-23T12:55:03.113Z,2.83
2022-08-23T12:57:38.674Z,2.42
2022-08-23T13:00:17.642Z,2.83
2022-08-23T13:03:12.233Z,3.13
2022-08-23T13:05:45.943Z,2.97
2022-08-23T13:08:40.188Z,3.38
2022-08-23T13:11:08.838Z,3.15
2022-08-23T13:13:39.014Z,3.05
2022-08-23T13:16:36.690Z,3.50
2022-08-23T13:19:23.648Z,3.10
2022-08-23T13:22:19.551Z,3.63
2022-08-23T13:25:28.199Z,3.00
2022-08-23T13:27:58.329Z,3.10
2022-08-23T13:30:31.465Z,2.78
2022-08-23T13:33:04.190Z,3.03
2022-08-23T13:35:43.359Z,2.92
2022-08-23T13:38:19.887Z,3.15
2022-08-23T13:41:01.565Z,3.35
2022-08-23T13:43:43.552Z,3.22
2022-08-23T13:46:26.736Z,3.28
2022-08-23T13:49:10.109Z,3.15
2022-08-23T13:51:41.968Z,3.25
2022-08-23T13:54:14.343Z,3.28
2022-08-23T13:56:51.085Z,2.70
2022-08-23T13:59:31.230Z,3.92
2022-08-23T14:02:04.239Z,3.58
2022-08-23T14:04:31.142Z,3.60
2022-08-23T14:06:57.931Z,3.90
2022-08-23T14:09:24.589Z,3.63
2022-08-23T14:11:55.353Z,3.58
2022-08-23T14:14:22.136Z,3.45
2022-08-23T14:16:49.030Z,3.67
2022-08-23T14:19:16.670Z,3.28
2022-08-23T14:22:02.558Z,3.53
2022-08-23T14:24:29.280Z,3.72
2022-08-23T14:26:57.110Z,3.38
2022-08-23T14:29:27.690Z,3.40
2022-08-23T14:31:55.548Z,3.35
2022-08-23T14:34:22.542Z,3.47
2022-08-23T14:39:36.645Z,3.10
2022-08-23T14:42:04.508Z,2.95
2022-08-23T14:44:35.704Z,2.92
2022-08-23T14:47:04.300Z,3.33
2022-08-23T14:49:30.938Z,3.40
2022-08-23T14:51:57.610Z,3.42
2022-08-23T14:54:26.118Z,4.00
2022-08-23T14:56:53.622Z,3.13
2022-08-23T14:59:20.939Z,4.07
2022-08-23T15:01:49.594Z,4.18
2022-08-23T15:04:21.891Z,3.40
2022-08-23T15:07:16.114Z,3.55
2022-08-23T15:09:36.268Z,3.30
2022-08-23T15:14:50.225Z,3.65
2022-08-23T15:17:16.954Z,3.30
2022-08-23T15:20:18.648Z,3.30
2022-08-23T15:22:55.418Z,3.08
2022-08-23T15:25:23.577Z,2.83
2022-08-23T15:27:51.168Z,2.90
2022-08-23T15:30:18.667Z,2.90
2022-08-23T15:32:52.608Z,3.20
2022-08-23T15:35:24.525Z,2.83
2022-08-23T15:37:52.404Z,2.67
2022-08-23T15:40:19.583Z,2.17
2022-08-23T15:42:46.671Z,2.75
2022-08-23T15:45:13.466Z,2.60
2022-08-23T15:47:51.595Z,2.70
2022-08-23T15:50:21.578Z,2.35
2022-08-23T15:55:15.689Z,2.30
2022-08-23T15:57:46.076Z,2.20
2022-08-23T16:00:14.830Z,2.92
2022-08-23T16:03:06.632Z,3.08
2022-08-23T16:05:28.391Z,2.60
2022-08-23T16:07:56.494Z,2.95
2022-08-23T16:10:25.134Z,2.80
2022-08-23T16:12:55.293Z,2.40
2022-08-23T16:15:22.189Z,2.50
2022-08-23T16:17:49.235Z,2.85
2022-08-23T16:20:17.116Z,2.95
2022-08-23T16:22:44.100Z,2.97
2022-08-23T16:25:11.429Z,3.08
2022-08-23T16:27:38.339Z,3.20
2022-08-23T16:30:06.928Z,3.03
2022-08-23T16:32:33.562Z,2.70
2022-08-23T16:35:00.235Z,2.67
2022-08-23T16:37:26.913Z,2.60
2022-08-23T16:39:53.731Z,2.85
2022-08-23T16:42:20.526Z,2.78
2022-08-23T16:44:47.167Z,2.22
2022-08-23T16:47:15.469Z,2.17
2022-08-23T16:49:43.157Z,2.42
2022-08-23T16:52:10.684Z,3.15
2022-08-23T16:54:37.827Z,2.60
2022-08-23T16:57:05.060Z,2.78
2022-08-23T16:59:31.794Z,2.72
2022-08-23T17:02:05.850Z,2.88
2022-08-23T17:04:38.083Z,2.80
2022-08-23T17:07:04.746Z,3.00
2022-08-23T17:09:31.494Z,6.13
2022-08-23T17:11:58.511Z,3.15
2022-08-23T17:14:26.106Z,3.30
2022-08-23T17:16:53.235Z,3.20
2022-08-23T17:19:20.050Z,3.28
2022-08-23T17:21:46.813Z,3.20
2022-08-23T17:24:13.731Z,3.17
2022-08-23T17:26:40.491Z,3.10
2022-08-23T17:29:09.313Z,2.75
2022-08-23T17:31:36.708Z,3.20
2022-08-23T17:34:03.983Z,3.42
2022-08-23T17:36:35.864Z,3.33
2022-08-23T17:39:07.814Z,3.17
2022-08-23T17:41:35.401Z,3.47
2022-08-23T17:44:03.541Z,3.22
2022-08-23T17:46:30.448Z,3.40
2022-08-23T17:48:57.756Z,3.22
2022-08-23T17:51:24.845Z,3.03
2022-08-23T17:53:51.488Z,3.55
2022-08-23T17:56:18.147Z,3.10
2022-08-23T17:58:44.860Z,3.20
2022-08-23T18:01:11.641Z,3.40
2022-08-23T18:03:38.970Z,3.60
2022-08-23T18:06:16.619Z,3.22
2022-08-23T18:08:45.220Z,3.00
2022-08-23T18:11:12.450Z,3.78
2022-08-23T18:13:39.497Z,3.67
2022-08-23T18:16:06.925Z,3.50
2022-08-23T18:18:34.060Z,3.67
2022-08-23T18:21:07.626Z,3.40
2022-08-23T18:23:35.207Z,3.13
2022-08-23T18:26:07.973Z,3.17
2022-08-23T18:28:35.164Z,3.40
2022-08-23T18:31:03.688Z,3.60
2022-08-23T18:33:31.700Z,3.25
2022-08-23T18:36:13.456Z,3.13
2022-08-23T18:38:40.180Z,3.90
2022-08-23T18:41:06.880Z,3.70
2022-08-23T18:43:37.565Z,3.85
2022-08-23T18:46:05.205Z,4.15
2022-08-23T18:48:33.099Z,4.60
2022-08-23T18:51:00.564Z,3.35
2022-08-23T18:53:27.879Z,4.55
2022-08-23T18:55:54.880Z,4.10
2022-08-23T18:58:22.870Z,4.32
2022-08-23T19:00:51.000Z,4.37
2022-08-23T19:03:17.813Z,3.88
2022-08-23T19:05:46.314Z,4.03
2022-08-23T19:08:14.261Z,3.80
2022-08-23T19:10:43.045Z,4.53
2022-08-23T19:13:10.758Z,5.20
2022-08-23T19:15:40.299Z,4.93
2022-08-23T19:18:07.095Z,5.25
2022-08-23T19:20:33.756Z,4.85
2022-08-23T19:23:00.483Z,5.43
2022-08-23T19:25:27.858Z,5.53
2022-08-23T19:27:58.521Z,5.40
2022-08-23T19:30:28.616Z,5.97
2022-08-23T19:35:23.307Z,5.53
2022-08-23T19:37:50.046Z,6.20
2022-08-23T19:40:16.832Z,5.65
2022-08-23T19:42:43.580Z,5.47
2022-08-23T19:45:10.758Z,5.40
2022-08-23T19:47:37.438Z,5.85
2022-08-23T19:50:05.040Z,6.47
2022-08-23T19:52:31.730Z,6.18
2022-08-23T19:55:05.728Z,5.90
2022-08-23T19:57:36.133Z,6.13
2022-08-23T20:00:09.680Z,6.18
2022-08-23T20:02:36.394Z,6.00
2022-08-23T20:05:03.842Z,6.25
2022-08-23T20:07:30.644Z,6.70
2022-08-23T20:09:57.385Z,6.88
2022-08-23T20:12:25.879Z,7.18
2022-08-23T20:14:53.864Z,6.40
2022-08-23T20:17:20.802Z,8.70
2022-08-23T20:19:47.505Z,9.77
2022-08-23T20:22:32.920Z,8.30
2022-08-23T20:24:59.810Z,7.53
2022-08-23T20:27:31.112Z,7.45
2022-08-23T20:30:01.865Z,7.45
2022-08-23T20:32:29.929Z,7.60
2022-08-23T20:34:56.677Z,7.95
2022-08-23T20:37:23.341Z,7.50
2022-08-23T20:39:50.081Z,7.28
2022-08-23T20:42:16.792Z,7.45
2022-08-23T20:44:43.806Z,7.82
2022-08-23T20:47:11.036Z,7.10
2022-08-23T20:49:37.765Z,7.22
2022-08-23T20:52:05.189Z,7.38
2022-08-23T20:54:32.366Z,7.22
2022-08-23T20:56:59.109Z,6.53
2022-08-23T20:59:26.036Z,6.57
2022-08-23T21:01:52.897Z,7.20
2022-08-23T21:04:20.221Z,6.78
2022-08-23T21:06:53.635Z,7.38
2022-08-23T21:09:25.864Z,7.38
2022-08-23T21:11:56.945Z,6.72
2022-08-23T21:14:24.152Z,7.18
2022-08-23T21:16:50.818Z,6.97
2022-08-23T21:19:18.794Z,6.88
2022-08-23T21:21:45.579Z,6.40
2022-08-23T21:24:12.565Z,6.40
2022-08-23T21:26:39.491Z,5.78
2022-08-23T21:29:07.774Z,5.90
2022-08-23T21:31:34.978Z,6.05
2022-08-23T21:34:01.937Z,5.75
2022-08-23T21:36:29.434Z,6.50
2022-08-23T21:38:56.179Z,6.20
2022-08-23T21:41:39.525Z,6.63
2022-08-23T21:44:10.186Z,6.03
2022-08-23T21:46:37.871Z,5.47
2022-08-23T21:49:05.545Z,6.32
2022-08-23T21:51:32.241Z,5.90
2022-08-23T21:54:01.998Z,5.23
2022-08-23T21:56:28.722Z,6.30
2022-08-23T21:59:00.097Z,5.90
2022-08-23T22:01:27.068Z,5.72
2022-08-23T22:03:57.057Z,5.78
2022-08-23T22:08:50.784Z,5.82
2022-08-23T22:11:17.497Z,6.18
2022-08-23T22:13:44.793Z,6.03
2022-08-23T22:16:12.152Z,5.97
2022-08-23T22:18:39.066Z,6.30
2022-08-23T22:21:06.933Z,7.00
2022-08-23T22:23:34.117Z,6.53
2022-08-23T22:26:03.730Z,7.03
2022-08-23T22:28:32.434Z,7.38
2022-08-23T22:31:01.231Z,6.82
2022-08-23T22:33:28.644Z,6.97
2022-08-23T22:35:55.356Z,7.10
2022-08-23T22:38:22.013Z,6.22
2022-08-23T22:40:50.763Z,6.38
2022-08-23T22:43:19.212Z,6.72
2022-08-23T22:45:51.010Z,6.85
2022-08-23T22:48:17.966Z,6.00
2022-08-23T22:50:45.066Z,6.60
2022-08-23T22:53:12.165Z,8.05
2022-08-23T22:55:40.443Z,6.75
2022-08-23T22:58:07.810Z,6.53
2022-08-23T23:00:40.841Z,6.35
2022-08-23T23:03:08.549Z,6.50
2022-08-23T23:05:37.258Z,6.60
2022-08-23T23:08:22.611Z,6.57
2022-08-23T23:10:49.356Z,6.90
2022-08-23T23:13:16.016Z,6.10
2022-08-23T23:15:43.119Z,6.38
2022-08-23T23:18:09.857Z,5.93
2022-08-23T23:20:40.800Z,6.38
2022-08-23T23:23:10.733Z,6.10
2022-08-23T23:25:39.981Z,6.70
2022-08-23T23:28:06.666Z,6.32
2022-08-23T23:30:34.729Z,6.40
2022-08-23T23:33:01.943Z,6.25
2022-08-23T23:35:29.073Z,6.65
2022-08-23T23:37:56.971Z,6.32
2022-08-23T23:40:25.768Z,6.40
2022-08-23T23:42:53.543Z,6.38
2022-08-23T23:45:20.939Z,6.85
2022-08-23T23:47:47.848Z,7.25
2022-08-23T23:50:15.149Z,7.00
2022-08-23T23:52:42.077Z,6.45
2022-08-23T23:55:12.391Z,7.28
2022-08-23T23:57:39.334Z,7.03
