createdAt,value
2023-04-12T00:01:40.165Z,17.73
2023-04-12T00:04:07.989Z,19.85
2023-04-12T00:06:36.457Z,20.92
2023-04-12T00:09:04.413Z,21.05
2023-04-12T00:11:32.148Z,22.25
2023-04-12T00:13:59.729Z,21.17
2023-04-12T00:16:27.262Z,21.65
2023-04-12T00:18:55.462Z,19.92
2023-04-12T00:21:23.769Z,20.70
2023-04-12T00:23:51.852Z,18.05
2023-04-12T00:26:19.150Z,19.08
2023-04-12T00:28:46.774Z,17.48
2023-04-12T00:31:14.155Z,16.65
2023-04-12T00:33:41.832Z,13.98
2023-04-12T00:36:09.404Z,15.70
2023-04-12T00:38:37.052Z,15.85
2023-04-12T00:41:04.336Z,16.67
2023-04-12T00:43:31.934Z,10.40
2023-04-12T00:45:59.360Z,10.95
2023-04-12T00:48:27.408Z,9.85
2023-04-12T00:50:57.893Z,8.45
2023-04-12T00:53:25.541Z,5.95
2023-04-12T00:55:53.076Z,6.03
2023-04-12T00:58:22.256Z,6.13
2023-04-12T01:00:55.476Z,5.15
2023-04-12T01:03:27.685Z,5.18
2023-04-12T01:05:55.751Z,4.50
2023-04-12T01:08:37.762Z,5.10
2023-04-12T01:11:13.316Z,4.95
2023-04-12T01:13:40.957Z,4.55
2023-04-12T01:16:12.598Z,5.45
2023-04-12T01:18:41.622Z,5.25
2023-04-12T01:21:15.655Z,5.15
2023-04-12T01:23:45.990Z,4.65
2023-04-12T01:26:22.387Z,5.43
2023-04-12T01:28:52.967Z,4.10
2023-04-12T01:31:21.523Z,5.03
2023-04-12T01:33:50.438Z,5.65
2023-04-12T01:36:21.372Z,4.75
2023-04-12T01:38:49.267Z,4.05
2023-04-12T01:41:16.767Z,5.15
2023-04-12T01:43:45.542Z,4.85
2023-04-12T01:46:16.755Z,5.70
2023-04-12T01:48:49.675Z,4.75
2023-04-12T01:51:32.568Z,4.90
2023-04-12T01:54:02.979Z,5.90
2023-04-12T01:56:31.559Z,4.22
2023-04-12T01:59:00.851Z,4.82
2023-04-12T02:01:29.208Z,5.22
2023-04-12T02:04:00.849Z,5.90
2023-04-12T02:06:28.688Z,6.10
2023-04-12T02:09:00.626Z,5.28
2023-04-12T02:11:27.885Z,6.32
2023-04-12T02:13:56.008Z,6.60
2023-04-12T02:16:23.608Z,5.80
2023-04-12T02:18:51.726Z,5.30
2023-04-12T02:21:19.317Z,6.45
2023-04-12T02:23:46.948Z,5.38
2023-04-12T02:26:14.220Z,5.80
2023-04-12T02:28:42.440Z,5.50
2023-04-12T02:31:09.937Z,6.20
2023-04-12T02:33:37.779Z,4.95
2023-04-12T02:36:05.276Z,6.57
2023-04-12T02:38:32.884Z,7.00
2023-04-12T02:41:00.411Z,6.13
2023-04-12T02:43:28.053Z,6.13
2023-04-12T02:45:55.381Z,6.63
2023-04-12T02:48:22.936Z,6.85
2023-04-12T02:50:50.276Z,6.15
2023-04-12T02:53:17.836Z,5.07
2023-04-12T02:55:45.312Z,6.80
2023-04-12T02:58:13.528Z,6.03
2023-04-12T03:00:42.360Z,6.68
2023-04-12T03:03:10.187Z,7.32
2023-04-12T03:05:38.089Z,5.80
2023-04-12T03:08:05.798Z,6.88
2023-04-12T03:10:33.108Z,6.43
2023-04-12T03:13:00.955Z,5.88
2023-04-12T03:15:29.357Z,7.32
2023-04-12T03:17:57.025Z,6.38
2023-04-12T03:20:25.169Z,5.88
2023-04-12T03:22:52.772Z,5.07
2023-04-12T03:25:20.187Z,4.60
2023-04-12T03:27:47.847Z,7.18
2023-04-12T03:30:15.307Z,6.65
2023-04-12T03:32:43.289Z,5.75
2023-04-12T03:35:11.292Z,6.80
2023-04-12T03:37:42.048Z,6.45
2023-04-12T03:40:10.717Z,7.43
2023-04-12T03:42:38.519Z,6.30
2023-04-12T03:45:06.097Z,7.57
2023-04-12T03:47:33.746Z,6.15
2023-04-12T03:50:11.994Z,7.60
2023-04-12T03:52:40.465Z,7.63
2023-04-12T03:55:08.243Z,8.02
2023-04-12T03:57:36.391Z,8.68
2023-04-12T04:00:04.241Z,9.18
2023-04-12T04:02:32.118Z,11.10
2023-04-12T04:04:59.876Z,10.85
2023-04-12T04:07:28.018Z,12.43
2023-04-12T04:09:55.967Z,13.43
2023-04-12T04:12:23.846Z,5.88
2023-04-12T04:14:51.145Z,11.55
2023-04-12T04:17:18.802Z,9.68
2023-04-12T04:19:46.192Z,8.35
2023-04-12T04:22:13.886Z,8.75
2023-04-12T04:24:41.231Z,8.82
2023-04-12T04:27:08.855Z,13.05
2023-04-12T04:29:45.303Z,23.30
2023-04-12T04:32:13.432Z,18.85
2023-04-12T04:34:41.482Z,13.55
2023-04-12T04:37:09.667Z,7.25
2023-04-12T04:39:37.356Z,8.65
2023-04-12T04:42:06.619Z,8.77
2023-04-12T04:44:35.738Z,9.00
2023-04-12T04:47:04.977Z,8.25
2023-04-12T04:49:33.793Z,8.52
2023-04-12T04:52:02.269Z,9.25
2023-04-12T04:54:29.520Z,9.90
2023-04-12T04:56:57.313Z,9.02
2023-04-12T04:59:24.597Z,9.15
2023-04-12T05:01:52.439Z,8.35
2023-04-12T05:04:19.943Z,8.27
2023-04-12T05:06:47.549Z,8.43
2023-04-12T05:09:14.875Z,8.45
2023-04-12T05:11:42.479Z,7.43
2023-04-12T05:14:12.004Z,7.88
2023-04-12T05:16:40.272Z,8.13
2023-04-12T05:19:07.618Z,7.97
2023-04-12T05:21:35.486Z,7.53
2023-04-12T05:24:02.816Z,7.53
2023-04-12T05:26:30.614Z,7.75
2023-04-12T05:28:58.107Z,6.68
2023-04-12T05:31:25.882Z,7.63
2023-04-12T05:33:54.446Z,6.63
2023-04-12T05:36:22.091Z,6.65
2023-04-12T05:38:49.376Z,5.93
2023-04-12T05:41:17.674Z,5.50
2023-04-12T05:43:45.081Z,5.53
2023-04-12T05:46:12.841Z,6.25
2023-04-12T05:48:40.161Z,6.50
2023-04-12T05:51:08.045Z,6.80
2023-04-12T05:53:35.392Z,7.32
2023-04-12T05:56:03.033Z,6.35
2023-04-12T05:58:30.319Z,6.55
2023-04-12T06:00:58.554Z,6.22
2023-04-12T06:03:26.598Z,5.60
2023-04-12T06:05:54.582Z,7.88
2023-04-12T06:08:21.963Z,7.28
2023-04-12T06:10:49.931Z,6.95
2023-04-12T06:13:17.252Z,7.57
2023-04-12T06:15:44.924Z,8.60
2023-04-12T06:18:12.992Z,8.48
2023-04-12T06:20:40.970Z,8.50
2023-04-12T06:23:08.236Z,7.85
2023-04-12T06:25:35.949Z,6.57
2023-04-12T06:28:03.263Z,6.90
2023-04-12T06:30:31.161Z,5.60
2023-04-12T06:32:58.607Z,5.78
2023-04-12T06:35:26.267Z,5.75
2023-04-12T06:37:53.656Z,5.78
2023-04-12T06:40:21.372Z,6.05
2023-04-12T06:42:48.692Z,7.07
2023-04-12T06:45:16.331Z,8.70
2023-04-12T06:47:43.631Z,7.80
2023-04-12T06:50:11.653Z,8.30
2023-04-12T06:52:38.983Z,9.30
2023-04-12T06:55:07.482Z,9.65
2023-04-12T06:57:34.849Z,9.50
2023-04-12T07:00:03.829Z,10.77
2023-04-12T07:02:31.266Z,9.60
2023-04-12T07:04:59.031Z,9.80
2023-04-12T07:07:26.350Z,8.90
2023-04-12T07:09:53.960Z,10.38
2023-04-12T07:12:21.369Z,9.60
2023-04-12T07:14:49.228Z,8.85
2023-04-12T07:17:16.524Z,8.77
2023-04-12T07:19:44.521Z,8.75
2023-04-12T07:22:13.604Z,7.82
2023-04-12T07:24:41.813Z,9.18
2023-04-12T07:27:09.152Z,8.40
2023-04-12T07:29:37.324Z,8.98
2023-04-12T07:32:04.684Z,8.30
2023-04-12T07:34:32.321Z,6.88
2023-04-12T07:37:01.009Z,7.35
2023-04-12T07:39:31.878Z,7.63
2023-04-12T07:41:59.221Z,6.15
2023-04-12T07:44:27.135Z,6.35
2023-04-12T07:46:54.449Z,8.18
2023-04-12T07:49:22.045Z,6.20
2023-04-12T07:51:49.406Z,5.30
2023-04-12T07:54:17.049Z,5.85
2023-04-12T07:56:58.235Z,5.05
2023-04-12T07:59:26.114Z,6.28
2023-04-12T08:01:53.482Z,5.90
2023-04-12T08:04:21.521Z,5.80
2023-04-12T08:06:48.903Z,5.93
2023-04-12T08:09:16.541Z,5.55
2023-04-12T08:11:43.924Z,5.63
2023-04-12T08:14:11.712Z,5.72
2023-04-12T08:16:39.108Z,5.80
2023-04-12T08:19:07.262Z,7.15
2023-04-12T08:21:34.820Z,6.60
2023-04-12T08:24:02.622Z,5.85
2023-04-12T08:26:29.970Z,5.35
2023-04-12T08:28:58.405Z,6.57
2023-04-12T08:31:25.777Z,7.97
2023-04-12T08:33:53.351Z,7.00
2023-04-12T08:36:20.903Z,6.55
2023-04-12T08:38:52.328Z,6.65
2023-04-12T08:41:20.699Z,5.95
2023-04-12T08:43:48.803Z,6.30
2023-04-12T08:46:16.930Z,7.15
2023-04-12T08:48:49.591Z,4.57
2023-04-12T08:51:20.635Z,6.68
2023-04-12T08:53:48.607Z,6.80
2023-04-12T08:56:16.820Z,6.88
2023-04-12T08:58:51.097Z,6.00
2023-04-12T09:01:19.969Z,8.35
2023-04-12T09:03:47.728Z,7.45
2023-04-12T09:06:15.730Z,6.95
2023-04-12T09:08:56.597Z,6.68
2023-04-12T09:11:26.372Z,6.97
2023-04-12T09:13:55.294Z,6.55
2023-04-12T09:16:34.496Z,7.07
2023-04-12T09:19:05.088Z,6.93
2023-04-12T09:21:34.715Z,6.65
2023-04-12T09:24:03.417Z,7.20
2023-04-12T09:26:31.561Z,8.20
2023-04-12T09:28:59.187Z,7.70
2023-04-12T09:31:26.812Z,8.23
2023-04-12T09:34:06.764Z,10.40
2023-04-12T09:36:40.786Z,7.95
2023-04-12T09:39:09.084Z,7.80
2023-04-12T09:41:36.752Z,8.95
2023-04-12T09:44:04.865Z,9.25
2023-04-12T09:46:32.477Z,7.13
2023-04-12T09:49:03.381Z,9.27
2023-04-12T09:51:32.566Z,8.20
2023-04-12T09:54:05.657Z,7.95
2023-04-12T09:56:34.116Z,9.07
2023-04-12T09:59:04.332Z,7.75
2023-04-12T10:01:36.955Z,8.75
2023-04-12T10:04:07.088Z,8.02
2023-04-12T10:06:34.849Z,8.52
2023-04-12T10:09:06.597Z,10.27
2023-04-12T10:11:34.246Z,8.50
2023-04-12T10:14:06.942Z,7.57
2023-04-12T10:16:35.701Z,8.90
2023-04-12T10:19:04.208Z,8.82
2023-04-12T10:21:31.874Z,9.05
2023-04-12T10:24:00.201Z,9.63
2023-04-12T10:26:27.532Z,8.70
2023-04-12T10:29:14.084Z,8.85
2023-04-12T10:31:42.210Z,8.27
2023-04-12T10:34:10.334Z,8.80
2023-04-12T10:36:56.227Z,7.82
2023-04-12T10:39:36.514Z,8.45
2023-04-12T10:42:30.077Z,9.45
2023-04-12T10:47:50.876Z,9.63
2023-04-12T10:50:26.288Z,8.82
2023-04-12T10:53:21.884Z,8.80
2023-04-12T10:55:49.702Z,8.80
2023-04-12T10:58:35.491Z,8.82
2023-04-12T11:01:12.139Z,10.27
2023-04-12T11:03:59.686Z,9.10
2023-04-12T11:06:46.294Z,8.95
2023-04-12T11:09:23.721Z,9.10
2023-04-12T11:11:52.218Z,9.07
2023-04-12T11:14:24.989Z,9.60
2023-04-12T11:19:40.360Z,9.77
2023-04-12T11:22:13.222Z,9.88
2023-04-12T11:24:44.367Z,9.80
2023-04-12T11:27:12.742Z,9.35
2023-04-12T11:29:40.254Z,9.70
2023-04-12T11:32:12.622Z,10.23
2023-04-12T11:34:40.732Z,10.02
2023-04-12T11:37:08.801Z,10.60
2023-04-12T11:39:37.108Z,9.45
2023-04-12T11:42:04.945Z,10.07
2023-04-12T11:44:47.904Z,9.93
2023-04-12T11:47:20.869Z,10.85
2023-04-12T11:49:49.459Z,10.48
2023-04-12T11:52:17.496Z,9.27
2023-04-12T11:54:51.536Z,9.90
2023-04-12T11:57:19.883Z,10.55
2023-04-12T11:59:48.669Z,10.30
2023-04-12T12:02:23.242Z,11.48
2023-04-12T12:04:52.308Z,11.35
2023-04-12T12:07:21.767Z,11.40
2023-04-12T12:09:49.879Z,11.27
2023-04-12T12:12:17.694Z,11.10
2023-04-12T12:14:47.499Z,11.65
2023-04-12T12:17:16.264Z,10.60
2023-04-12T12:19:46.104Z,11.00
2023-04-12T12:22:15.673Z,9.90
2023-04-12T12:24:53.114Z,11.10
2023-04-12T12:27:30.579Z,10.00
2023-04-12T12:30:01.555Z,10.95
2023-04-12T12:32:34.850Z,11.95
2023-04-12T12:35:02.302Z,11.68
2023-04-12T12:37:30.993Z,11.75
2023-04-12T12:40:01.447Z,13.23
2023-04-12T12:42:29.096Z,12.27
2023-04-12T12:44:56.556Z,11.18
2023-04-12T12:47:24.378Z,11.60
2023-04-12T12:49:51.721Z,11.40
2023-04-12T12:52:19.503Z,11.60
2023-04-12T12:54:46.958Z,11.05
2023-04-12T12:57:14.917Z,12.48
2023-04-12T12:59:42.230Z,11.93
2023-04-12T13:02:09.943Z,11.95
2023-04-12T13:04:37.813Z,11.73
2023-04-12T13:07:05.953Z,12.15
2023-04-12T13:09:33.332Z,12.07
2023-04-12T13:12:01.939Z,11.88
2023-04-12T13:14:29.335Z,12.18
2023-04-12T13:16:56.961Z,13.38
2023-04-12T13:19:24.399Z,12.05
2023-04-12T13:21:53.238Z,12.98
2023-04-12T13:24:20.851Z,13.93
2023-04-12T13:26:48.995Z,13.27
2023-04-12T13:29:16.558Z,14.43
2023-04-12T13:31:44.352Z,12.85
2023-04-12T13:34:11.797Z,14.40
2023-04-12T13:36:39.659Z,13.35
2023-04-12T13:39:07.047Z,13.10
2023-04-12T13:41:34.932Z,13.77
2023-04-12T13:44:02.432Z,11.82
2023-04-12T13:46:30.250Z,11.65
2023-04-12T13:48:57.696Z,11.70
2023-04-12T13:51:26.750Z,11.77
2023-04-12T13:53:54.154Z,12.45
2023-04-12T13:56:21.874Z,12.90
2023-04-12T13:58:49.224Z,11.48
2023-04-12T14:01:17.232Z,11.95
2023-04-12T14:03:44.914Z,10.65
2023-04-12T14:06:12.753Z,11.50
2023-04-12T14:08:40.175Z,11.43
2023-04-12T14:11:07.821Z,10.38
2023-04-12T14:13:35.146Z,10.40
2023-04-12T14:16:03.012Z,9.55
2023-04-12T14:18:30.473Z,9.80
2023-04-12T14:20:59.247Z,9.60
2023-04-12T14:23:26.711Z,9.93
2023-04-12T14:25:55.517Z,10.25
2023-04-12T14:28:24.239Z,9.95
2023-04-12T14:30:52.004Z,9.38
2023-04-12T14:33:19.804Z,9.25
2023-04-12T14:35:48.615Z,8.60
2023-04-12T14:38:15.969Z,8.30
2023-04-12T14:40:43.687Z,9.75
2023-04-12T14:43:11.083Z,8.75
2023-04-12T14:45:38.785Z,8.85
2023-04-12T14:48:06.716Z,8.40
2023-04-12T14:50:34.663Z,8.50
2023-04-12T14:53:02.176Z,8.43
2023-04-12T14:55:29.812Z,9.68
2023-04-12T14:57:57.123Z,8.07
2023-04-12T15:00:24.882Z,9.85
2023-04-12T15:02:52.226Z,10.32
2023-04-12T15:05:20.486Z,10.43
2023-04-12T15:07:49.107Z,9.63
2023-04-12T15:10:18.060Z,12.68
2023-04-12T15:12:45.583Z,12.02
2023-04-12T15:15:13.381Z,11.52
2023-04-12T15:17:40.748Z,11.30
2023-04-12T15:20:13.234Z,9.60
2023-04-12T15:22:40.946Z,8.68
2023-04-12T15:25:09.628Z,9.00
2023-04-12T15:27:37.657Z,7.78
2023-04-12T15:30:08.238Z,8.77
2023-04-12T15:32:42.410Z,8.75
2023-04-12T15:35:25.334Z,7.95
2023-04-12T15:40:23.227Z,8.48
2023-04-12T15:42:50.629Z,7.72
2023-04-12T15:45:18.222Z,7.57
2023-04-12T15:47:46.456Z,7.57
2023-04-12T15:50:14.364Z,7.05
2023-04-12T15:52:44.171Z,8.27
2023-04-12T15:55:12.105Z,7.28
2023-04-12T15:57:39.450Z,7.60
2023-04-12T16:00:27.002Z,7.43
2023-04-12T16:02:56.315Z,7.32
2023-04-12T16:05:24.736Z,7.18
2023-04-12T16:07:52.078Z,6.93
2023-04-12T16:10:21.118Z,6.63
2023-04-12T16:12:49.663Z,6.40
2023-04-12T16:15:18.184Z,5.40
2023-04-12T16:17:48.476Z,6.45
2023-04-12T16:20:21.681Z,6.78
2023-04-12T16:22:49.486Z,6.70
2023-04-12T16:25:17.227Z,6.22
2023-04-12T16:27:44.990Z,5.13
2023-04-12T16:30:15.613Z,5.32
2023-04-12T16:32:46.663Z,4.97
2023-04-12T16:35:14.891Z,6.55
2023-04-12T16:37:42.714Z,7.07
2023-04-12T16:40:13.677Z,6.15
2023-04-12T16:42:44.533Z,5.88
2023-04-12T16:45:14.557Z,5.88
2023-04-12T16:47:42.073Z,6.35
2023-04-12T16:50:10.075Z,7.25
2023-04-12T16:52:38.183Z,6.68
2023-04-12T16:55:06.635Z,7.25
2023-04-12T16:57:33.950Z,9.73
2023-04-12T17:00:01.578Z,6.03
2023-04-12T17:02:29.164Z,9.18
2023-04-12T17:04:57.302Z,11.20
2023-04-12T17:07:24.826Z,7.72
2023-04-12T17:09:52.707Z,7.70
2023-04-12T17:12:19.991Z,6.28
2023-04-12T17:14:47.749Z,6.35
2023-04-12T17:17:15.369Z,7.93
2023-04-12T17:19:44.408Z,11.57
2023-04-12T17:22:11.755Z,14.73
2023-04-12T17:24:40.297Z,15.20
2023-04-12T17:27:07.654Z,16.88
2023-04-12T17:29:35.491Z,15.60
2023-04-12T17:32:04.185Z,16.13
2023-04-12T17:34:32.252Z,14.60
2023-04-12T17:36:59.552Z,8.68
2023-04-12T17:39:27.444Z,7.65
2023-04-12T17:41:54.713Z,8.05
2023-04-12T17:44:22.588Z,7.50
2023-04-12T17:46:50.211Z,7.47
2023-04-12T17:49:17.870Z,7.72
2023-04-12T17:51:45.274Z,8.80
2023-04-12T17:54:12.832Z,9.32
2023-04-12T17:56:40.616Z,9.48
2023-04-12T17:59:10.561Z,8.68
2023-04-12T18:01:38.067Z,8.25
2023-04-12T18:04:07.022Z,6.70
2023-04-12T18:06:34.682Z,5.90
2023-04-12T18:09:02.874Z,8.02
2023-04-12T18:11:30.484Z,5.95
2023-04-12T18:13:59.064Z,6.00
2023-04-12T18:16:28.149Z,5.47
2023-04-12T18:18:56.148Z,5.70
2023-04-12T18:21:23.928Z,5.60
2023-04-12T18:23:52.066Z,6.05
2023-04-12T18:26:19.612Z,6.75
2023-04-12T18:28:47.690Z,11.18
2023-04-12T18:31:15.493Z,16.23
2023-04-12T18:33:43.196Z,17.08
2023-04-12T18:36:11.276Z,13.07
2023-04-12T18:38:38.973Z,12.43
2023-04-12T18:41:06.368Z,13.68
2023-04-12T18:43:34.286Z,17.13
2023-04-12T18:46:01.606Z,24.55
2023-04-12T18:48:30.299Z,29.83
2023-04-12T18:50:59.360Z,27.77
2023-04-12T18:53:26.949Z,27.35
2023-04-12T18:55:54.530Z,22.88
2023-04-12T18:58:23.612Z,16.58
2023-04-12T19:00:51.304Z,16.05
2023-04-12T19:03:19.270Z,23.10
2023-04-12T19:05:46.859Z,35.42
2023-04-12T19:08:15.161Z,44.10
2023-04-12T19:10:42.711Z,29.02
2023-04-12T19:13:10.871Z,22.30
2023-04-12T19:15:38.447Z,19.60
2023-04-12T19:18:06.280Z,18.58
2023-04-12T19:20:33.812Z,14.70
2023-04-12T19:23:02.053Z,15.25
2023-04-12T19:25:33.120Z,17.00
2023-04-12T19:28:01.083Z,16.05
2023-04-12T19:30:31.271Z,17.90
2023-04-12T19:32:59.178Z,14.38
2023-04-12T19:35:28.786Z,16.75
2023-04-12T19:37:57.325Z,15.27
2023-04-12T19:40:24.839Z,18.08
2023-04-12T19:42:52.579Z,17.13
2023-04-12T19:45:20.021Z,16.35
2023-04-12T19:47:47.659Z,14.85
2023-04-12T19:50:15.643Z,14.45
2023-04-12T19:52:44.022Z,16.15
2023-04-12T19:55:11.870Z,16.92
2023-04-12T19:57:39.957Z,21.48
2023-04-12T20:00:19.320Z,35.30
2023-04-12T20:02:52.786Z,42.70
2023-04-12T20:05:20.718Z,28.55
2023-04-12T20:07:48.873Z,21.02
2023-04-12T20:10:16.517Z,20.73
2023-04-12T20:12:44.386Z,20.00
2023-04-12T20:15:11.928Z,18.75
2023-04-12T20:17:44.656Z,16.63
2023-04-12T20:20:13.957Z,15.80
2023-04-12T20:22:42.804Z,15.98
2023-04-12T20:25:11.346Z,14.23
2023-04-12T20:27:39.324Z,11.90
2023-04-12T20:30:08.761Z,11.23
2023-04-12T20:32:36.822Z,12.80
2023-04-12T20:35:04.736Z,10.93
2023-04-12T20:37:32.667Z,12.30
2023-04-12T20:40:00.159Z,10.82
2023-04-12T20:42:27.949Z,11.30
2023-04-12T20:44:55.321Z,15.48
2023-04-12T20:47:23.183Z,23.85
2023-04-12T20:49:50.725Z,18.05
2023-04-12T20:52:19.296Z,14.00
2023-04-12T20:54:48.171Z,13.07
2023-04-12T20:57:19.800Z,13.95
2023-04-12T20:59:47.312Z,12.40
2023-04-12T21:02:16.530Z,12.00
2023-04-12T21:04:45.120Z,11.38
2023-04-12T21:07:12.946Z,13.35
2023-04-12T21:09:40.293Z,17.65
2023-04-12T21:12:09.722Z,17.05
2023-04-12T21:14:37.804Z,20.85
2023-04-12T21:17:07.114Z,21.80
2023-04-12T21:19:41.959Z,20.25
2023-04-12T21:22:09.577Z,18.70
2023-04-12T21:24:38.548Z,17.90
2023-04-12T21:27:09.908Z,17.98
2023-04-12T21:29:41.173Z,21.95
2023-04-12T21:32:09.635Z,23.90
2023-04-12T21:34:37.393Z,27.65
2023-04-12T21:37:05.467Z,24.98
2023-04-12T21:39:33.144Z,26.92
2023-04-12T21:42:01.622Z,25.27
2023-04-12T21:44:28.934Z,24.10
2023-04-12T21:46:56.641Z,22.98
2023-04-12T21:49:24.056Z,20.20
2023-04-12T21:51:52.313Z,23.10
2023-04-12T21:54:20.296Z,27.85
2023-04-12T21:56:47.868Z,28.63
2023-04-12T21:59:15.223Z,31.65
2023-04-12T22:01:42.876Z,39.67
2023-04-12T22:04:10.212Z,48.35
2023-04-12T22:06:37.792Z,34.15
2023-04-12T22:09:05.366Z,31.17
2023-04-12T22:11:33.128Z,31.20
2023-04-12T22:14:00.490Z,30.60
2023-04-12T22:16:28.177Z,26.83
2023-04-12T22:18:55.731Z,24.70
2023-04-12T22:21:23.407Z,24.73
2023-04-12T22:23:50.718Z,22.73
2023-04-12T22:26:18.352Z,20.95
2023-04-12T22:28:48.370Z,20.05
2023-04-12T22:31:16.369Z,21.17
2023-04-12T22:33:47.312Z,20.50
2023-04-12T22:36:15.158Z,21.13
2023-04-12T22:38:42.503Z,22.13
2023-04-12T22:41:10.032Z,23.15
2023-04-12T22:43:42.040Z,23.55
2023-04-12T22:46:16.290Z,24.40
2023-04-12T22:48:47.821Z,22.48
2023-04-12T22:51:15.699Z,22.55
2023-04-12T22:53:43.449Z,19.15
2023-04-12T22:56:11.845Z,20.38
2023-04-12T22:58:40.547Z,20.35
2023-04-12T23:01:10.767Z,21.13
2023-04-12T23:03:38.451Z,20.33
2023-04-12T23:06:06.236Z,19.83
2023-04-12T23:08:36.512Z,19.83
2023-04-12T23:11:04.717Z,22.90
2023-04-12T23:13:35.412Z,19.90
2023-04-12T23:16:03.694Z,22.50
2023-04-12T23:18:31.188Z,22.02
2023-04-12T23:21:00.150Z,22.10
2023-04-12T23:23:27.502Z,21.55
2023-04-12T23:25:55.445Z,21.67
2023-04-12T23:28:24.280Z,23.80
2023-04-12T23:30:52.127Z,21.63
2023-04-12T23:33:20.627Z,22.45
2023-04-12T23:36:05.384Z,18.63
2023-04-12T23:38:33.881Z,20.67
2023-04-12T23:41:03.859Z,20.23
2023-04-12T23:43:32.528Z,21.88
2023-04-12T23:46:00.417Z,21.30
2023-04-12T23:48:28.013Z,21.80
2023-04-12T23:50:56.235Z,22.05
2023-04-12T23:53:23.535Z,25.13
2023-04-12T23:55:53.290Z,22.80
2023-04-12T23:58:21.094Z,19.35
