createdAt,value
2018-11-07T00:00:53.062Z,9.60
2018-11-07T00:01:53.038Z,9.56
2018-11-07T00:02:53.112Z,9.45
2018-11-07T00:03:52.998Z,9.43
2018-11-07T00:04:52.965Z,9.40
2018-11-07T00:05:52.940Z,9.30
2018-11-07T00:06:52.919Z,9.35
2018-11-07T00:07:52.942Z,9.15
2018-11-07T00:08:52.865Z,9.04
2018-11-07T00:09:52.841Z,9.12
2018-11-07T00:10:52.815Z,9.09
2018-11-07T00:11:52.792Z,9.05
2018-11-07T00:12:52.766Z,9.01
2018-11-07T00:13:52.744Z,9.02
2018-11-07T00:14:52.716Z,9.05
2018-11-07T00:15:52.691Z,9.09
2018-11-07T00:16:52.666Z,9.02
2018-11-07T00:17:52.643Z,8.94
2018-11-07T00:18:52.618Z,8.91
2018-11-07T00:19:52.592Z,9.01
2018-11-07T00:20:52.567Z,9.01
2018-11-07T00:21:52.543Z,8.93
2018-11-07T00:22:52.517Z,8.83
2018-11-07T00:23:52.493Z,8.75
2018-11-07T00:24:52.468Z,8.69
2018-11-07T00:25:52.442Z,8.62
2018-11-07T00:26:52.422Z,8.58
2018-11-07T00:27:52.393Z,8.54
2018-11-07T00:28:52.368Z,8.54
2018-11-07T00:29:52.343Z,8.71
2018-11-07T00:30:52.318Z,8.65
2018-11-07T00:31:52.295Z,8.57
2018-11-07T00:32:52.267Z,8.57
2018-11-07T00:33:52.244Z,8.55
2018-11-07T00:34:52.246Z,8.48
2018-11-07T00:35:52.192Z,8.51
2018-11-07T00:36:52.167Z,8.47
2018-11-07T00:37:52.142Z,8.44
2018-11-07T00:38:52.116Z,8.54
2018-11-07T00:39:52.092Z,8.55
2018-11-07T00:40:52.069Z,8.60
2018-11-07T00:41:52.043Z,8.65
2018-11-07T00:42:52.017Z,8.68
2018-11-07T00:43:51.992Z,8.58
2018-11-07T00:44:51.966Z,8.72
2018-11-07T00:45:51.941Z,8.76
2018-11-07T00:46:51.916Z,8.87
2018-11-07T00:47:51.889Z,8.90
2018-11-07T00:48:53.366Z,8.93
2018-11-07T00:49:51.841Z,9.04
2018-11-07T00:50:51.814Z,9.05
2018-11-07T00:51:51.789Z,9.02
2018-11-07T00:52:51.765Z,9.21
2018-11-07T00:53:51.739Z,9.16
2018-11-07T00:54:51.713Z,9.16
2018-11-07T00:55:51.692Z,9.24
2018-11-07T00:56:51.662Z,9.23
2018-11-07T00:57:51.640Z,9.23
2018-11-07T00:58:51.612Z,9.01
2018-11-07T00:59:51.589Z,9.15
2018-11-07T01:00:51.562Z,9.02
2018-11-07T01:01:51.537Z,9.13
2018-11-07T01:02:51.510Z,9.04
2018-11-07T01:03:51.485Z,9.05
2018-11-07T01:04:51.462Z,8.93
2018-11-07T01:05:51.436Z,8.93
2018-11-07T01:06:51.409Z,8.84
2018-11-07T01:07:51.384Z,8.93
2018-11-07T01:08:51.364Z,8.93
2018-11-07T01:09:51.334Z,8.91
2018-11-07T01:10:51.307Z,8.96
2018-11-07T01:11:51.282Z,8.87
2018-11-07T01:12:51.262Z,8.75
2018-11-07T01:13:51.232Z,8.83
2018-11-07T01:14:51.207Z,8.76
2018-11-07T01:15:51.181Z,8.78
2018-11-07T01:16:51.235Z,8.88
2018-11-07T01:17:51.130Z,8.78
2018-11-07T01:18:51.105Z,8.81
2018-11-07T01:19:51.080Z,8.76
2018-11-07T01:20:51.054Z,8.79
2018-11-07T01:21:51.031Z,8.76
2018-11-07T01:22:51.003Z,8.81
2018-11-07T01:23:50.979Z,8.78
2018-11-07T01:24:50.954Z,8.83
2018-11-07T01:25:50.928Z,8.79
2018-11-07T01:26:50.903Z,8.84
2018-11-07T01:27:50.876Z,8.83
2018-11-07T01:28:50.856Z,8.90
2018-11-07T01:29:50.826Z,8.87
2018-11-07T01:30:50.809Z,8.79
2018-11-07T01:31:50.775Z,8.71
2018-11-07T01:32:50.750Z,8.57
2018-11-07T01:33:50.725Z,8.65
2018-11-07T01:34:50.699Z,8.65
2018-11-07T01:35:50.674Z,8.72
2018-11-07T01:36:50.649Z,8.68
2018-11-07T01:37:50.626Z,8.63
2018-11-07T01:38:51.248Z,8.50
2018-11-07T01:39:50.574Z,8.48
2018-11-07T01:40:50.548Z,8.33
2018-11-07T01:41:50.574Z,8.35
2018-11-07T01:42:50.497Z,8.29
2018-11-07T01:43:50.473Z,8.26
2018-11-07T01:44:50.446Z,8.29
2018-11-07T01:45:50.426Z,8.39
2018-11-07T01:46:50.396Z,8.44
2018-11-07T01:47:50.370Z,8.47
2018-11-07T01:48:50.346Z,8.47
2018-11-07T01:49:50.320Z,8.42
2018-11-07T01:50:50.296Z,8.45
2018-11-07T01:51:50.268Z,8.54
2018-11-07T01:52:50.243Z,8.53
2018-11-07T01:53:50.221Z,8.55
2018-11-07T01:54:50.193Z,8.55
2018-11-07T01:55:50.167Z,8.50
2018-11-07T01:56:50.141Z,8.33
2018-11-07T01:57:50.116Z,8.28
2018-11-07T01:58:50.092Z,8.28
2018-11-07T01:59:50.065Z,8.17
2018-11-07T02:00:50.040Z,8.14
2018-11-07T02:01:50.016Z,8.22
2018-11-07T02:02:49.990Z,8.15
2018-11-07T02:03:49.964Z,8.20
2018-11-07T02:04:49.937Z,8.25
2018-11-07T02:05:49.916Z,8.04
2018-11-07T02:06:49.886Z,8.18
2018-11-07T02:07:49.860Z,8.11
2018-11-07T02:08:49.838Z,8.10
2018-11-07T02:09:49.810Z,8.18
2018-11-07T02:10:49.783Z,8.20
2018-11-07T02:11:49.759Z,8.07
2018-11-07T02:12:49.732Z,8.10
2018-11-07T02:13:49.707Z,8.10
2018-11-07T02:14:49.685Z,8.14
2018-11-07T02:15:49.656Z,8.04
2018-11-07T02:16:49.629Z,8.18
2018-11-07T02:17:49.605Z,8.10
2018-11-07T02:18:50.329Z,8.15
2018-11-07T02:19:49.553Z,8.08
2018-11-07T02:20:49.528Z,8.08
2018-11-07T02:21:49.502Z,8.25
2018-11-07T02:22:49.477Z,8.32
2018-11-07T02:23:49.451Z,8.39
2018-11-07T02:24:49.427Z,8.45
2018-11-07T02:25:49.400Z,8.51
2018-11-07T02:26:49.379Z,8.51
2018-11-07T02:27:49.348Z,8.51
2018-11-07T02:28:49.326Z,8.57
2018-11-07T02:29:49.299Z,8.66
2018-11-07T02:30:49.271Z,8.71
2018-11-07T02:31:49.248Z,8.65
2018-11-07T02:32:49.221Z,8.75
2018-11-07T02:33:49.195Z,8.72
2018-11-07T02:34:49.175Z,8.73
2018-11-07T02:35:49.148Z,8.73
2018-11-07T02:36:49.152Z,8.72
2018-11-07T02:37:49.094Z,8.84
2018-11-07T02:38:49.069Z,8.71
2018-11-07T02:39:49.041Z,8.79
2018-11-07T02:40:49.016Z,8.76
2018-11-07T02:41:49.065Z,8.83
2018-11-07T02:42:48.965Z,8.83
2018-11-07T02:43:48.939Z,8.84
2018-11-07T02:44:48.914Z,8.81
2018-11-07T02:45:48.888Z,8.79
2018-11-07T02:46:48.862Z,8.65
2018-11-07T02:47:48.838Z,8.66
2018-11-07T02:48:48.814Z,8.68
2018-11-07T02:49:48.787Z,8.75
2018-11-07T02:50:48.761Z,8.75
2018-11-07T02:51:48.737Z,8.72
2018-11-07T02:52:48.711Z,8.66
2018-11-07T02:53:48.690Z,8.47
2018-11-07T02:54:48.660Z,8.63
2018-11-07T02:55:49.384Z,8.47
2018-11-07T02:56:48.608Z,8.37
2018-11-07T02:57:48.584Z,8.45
2018-11-07T02:58:48.557Z,8.47
2018-11-07T02:59:48.532Z,8.42
2018-11-07T03:00:48.508Z,8.35
2018-11-07T03:01:48.482Z,8.28
2018-11-07T03:02:48.456Z,8.25
2018-11-07T03:03:48.431Z,8.21
2018-11-07T03:04:48.406Z,8.18
2018-11-07T03:05:48.380Z,8.22
2018-11-07T03:06:48.355Z,8.20
2018-11-07T03:07:48.329Z,8.18
2018-11-07T03:08:48.305Z,8.11
2018-11-07T03:09:48.279Z,8.17
2018-11-07T03:10:48.321Z,8.11
2018-11-07T03:11:48.229Z,8.04
2018-11-07T03:12:48.204Z,8.08
2018-11-07T03:13:48.178Z,8.10
2018-11-07T03:14:48.152Z,8.02
2018-11-07T03:15:48.127Z,8.08
2018-11-07T03:16:48.105Z,8.10
2018-11-07T03:17:48.076Z,8.08
2018-11-07T03:18:48.053Z,8.12
2018-11-07T03:19:48.025Z,8.11
2018-11-07T03:20:48.003Z,8.18
2018-11-07T03:21:47.975Z,8.11
2018-11-07T03:22:47.949Z,8.14
2018-11-07T03:23:47.923Z,8.08
2018-11-07T03:24:47.897Z,8.10
2018-11-07T03:25:47.871Z,8.14
2018-11-07T03:26:47.846Z,8.08
2018-11-07T03:27:47.820Z,8.17
2018-11-07T03:28:47.794Z,8.14
2018-11-07T03:29:47.770Z,8.11
2018-11-07T03:30:47.744Z,8.07
2018-11-07T03:31:47.720Z,8.07
2018-11-07T03:32:47.693Z,7.96
2018-11-07T03:33:48.420Z,8.14
2018-11-07T03:34:47.644Z,8.02
2018-11-07T03:35:47.618Z,8.07
2018-11-07T03:36:47.591Z,7.97
2018-11-07T03:37:47.565Z,7.96
2018-11-07T03:38:47.539Z,7.96
2018-11-07T03:39:47.624Z,7.96
2018-11-07T03:40:47.490Z,7.96
2018-11-07T03:41:47.462Z,7.93
2018-11-07T03:42:47.448Z,7.94
2018-11-07T03:43:47.410Z,7.94
2018-11-07T03:44:47.385Z,7.93
2018-11-07T03:45:47.359Z,7.96
2018-11-07T03:46:47.334Z,7.97
2018-11-07T03:47:47.310Z,7.90
2018-11-07T03:48:47.282Z,7.90
2018-11-07T03:49:47.257Z,7.90
2018-11-07T03:50:47.232Z,8.02
2018-11-07T03:51:47.212Z,7.92
2018-11-07T03:52:47.182Z,7.90
2018-11-07T03:53:47.155Z,7.90
2018-11-07T03:54:47.129Z,7.97
2018-11-07T03:55:47.106Z,7.93
2018-11-07T03:56:47.079Z,7.94
2018-11-07T03:57:47.052Z,7.97
2018-11-07T03:58:47.027Z,7.99
2018-11-07T03:59:47.002Z,7.97
2018-11-07T04:00:46.976Z,7.94
2018-11-07T04:01:46.951Z,7.97
2018-11-07T04:02:46.924Z,7.99
2018-11-07T04:03:46.903Z,7.93
2018-11-07T04:04:46.875Z,7.90
2018-11-07T04:05:46.849Z,7.87
2018-11-07T04:06:46.825Z,7.84
2018-11-07T04:07:46.795Z,7.78
2018-11-07T04:08:46.773Z,7.78
2018-11-07T04:09:46.747Z,7.81
2018-11-07T04:10:46.721Z,7.69
2018-11-07T04:11:46.693Z,7.75
2018-11-07T04:12:46.669Z,7.63
2018-11-07T04:13:46.642Z,7.58
2018-11-07T04:14:46.617Z,7.59
2018-11-07T04:15:46.592Z,7.58
2018-11-07T04:16:46.565Z,7.50
2018-11-07T04:17:46.539Z,7.41
2018-11-07T04:18:46.513Z,7.44
2018-11-07T04:19:46.489Z,7.38
2018-11-07T04:20:46.462Z,7.44
2018-11-07T04:21:46.438Z,7.40
2018-11-07T04:22:46.411Z,7.34
2018-11-07T04:23:46.385Z,7.41
2018-11-07T04:24:46.362Z,7.45
2018-11-07T04:25:46.337Z,7.44
2018-11-07T04:26:46.312Z,7.44
2018-11-07T04:27:46.283Z,7.45
2018-11-07T04:28:46.257Z,7.42
2018-11-07T04:29:46.233Z,7.47
2018-11-07T04:30:46.206Z,7.32
2018-11-07T04:31:46.180Z,7.32
2018-11-07T04:32:46.154Z,7.26
2018-11-07T04:33:46.128Z,7.19
2018-11-07T04:34:46.103Z,7.16
2018-11-07T04:35:46.077Z,7.17
2018-11-07T04:36:46.051Z,7.12
2018-11-07T04:37:46.033Z,7.08
2018-11-07T04:38:46.001Z,7.04
2018-11-07T04:39:45.973Z,6.99
2018-11-07T04:40:45.951Z,7.01
2018-11-07T04:41:45.930Z,6.98
2018-11-07T04:42:45.896Z,7.01
2018-11-07T04:43:45.871Z,6.89
2018-11-07T04:44:45.844Z,7.01
2018-11-07T04:45:45.820Z,6.97
2018-11-07T04:46:45.793Z,6.87
2018-11-07T04:47:45.768Z,6.95
2018-11-07T04:48:45.743Z,6.90
2018-11-07T04:49:45.716Z,6.84
2018-11-07T04:50:45.690Z,6.91
2018-11-07T04:51:45.663Z,6.99
2018-11-07T04:52:45.638Z,6.91
2018-11-07T04:53:45.612Z,7.01
2018-11-07T04:54:45.585Z,6.95
2018-11-07T04:55:45.559Z,6.95
2018-11-07T04:56:45.534Z,6.90
2018-11-07T04:57:45.510Z,6.89
2018-11-07T04:58:45.482Z,6.79
2018-11-07T04:59:45.456Z,6.79
2018-11-07T05:00:45.437Z,6.79
2018-11-07T05:01:45.405Z,6.86
2018-11-07T05:02:45.379Z,6.84
2018-11-07T05:03:45.353Z,6.79
2018-11-07T05:04:45.326Z,6.73
2018-11-07T05:05:45.304Z,6.68
2018-11-07T05:06:45.275Z,6.71
2018-11-07T05:07:45.273Z,6.76
2018-11-07T05:08:45.368Z,6.72
2018-11-07T05:09:45.197Z,6.69
2018-11-07T05:10:45.171Z,6.59
2018-11-07T05:11:45.144Z,6.72
2018-11-07T05:12:45.120Z,6.79
2018-11-07T05:13:45.094Z,6.73
2018-11-07T05:14:45.066Z,6.66
2018-11-07T05:15:45.041Z,6.69
2018-11-07T05:16:45.014Z,6.62
2018-11-07T05:17:44.990Z,6.69
2018-11-07T05:18:44.961Z,6.69
2018-11-07T05:19:45.691Z,6.76
2018-11-07T05:20:44.911Z,6.71
2018-11-07T05:21:44.885Z,6.69
2018-11-07T05:22:44.856Z,6.65
2018-11-07T05:23:44.832Z,6.66
2018-11-07T05:24:44.806Z,6.63
2018-11-07T05:25:44.779Z,6.62
2018-11-07T05:26:44.752Z,6.71
2018-11-07T05:27:44.725Z,6.65
2018-11-07T05:28:44.700Z,6.62
2018-11-07T05:29:44.673Z,6.65
2018-11-07T05:30:44.646Z,6.71
2018-11-07T05:31:44.624Z,6.73
2018-11-07T05:32:44.595Z,6.71
2018-11-07T05:33:44.568Z,6.83
2018-11-07T05:34:44.541Z,6.77
2018-11-07T05:35:44.515Z,6.79
2018-11-07T05:36:44.488Z,6.76
2018-11-07T05:37:44.463Z,6.79
2018-11-07T05:38:44.436Z,6.65
2018-11-07T05:39:44.409Z,6.62
2018-11-07T05:40:44.382Z,6.63
2018-11-07T05:41:44.357Z,6.63
2018-11-07T05:42:44.331Z,6.68
2018-11-07T05:43:44.303Z,6.76
2018-11-07T05:44:44.278Z,6.79
2018-11-07T05:45:44.252Z,6.79
2018-11-07T05:46:44.224Z,6.71
2018-11-07T05:47:44.198Z,6.79
2018-11-07T05:48:44.172Z,6.79
2018-11-07T05:49:44.146Z,6.81
2018-11-07T05:50:44.120Z,6.83
2018-11-07T05:51:44.092Z,6.81
2018-11-07T05:52:44.067Z,6.77
2018-11-07T05:53:44.041Z,6.83
2018-11-07T05:54:44.013Z,6.81
2018-11-07T05:55:43.988Z,6.79
2018-11-07T05:56:43.961Z,6.98
2018-11-07T05:57:43.935Z,6.99
2018-11-07T05:58:43.906Z,6.99
2018-11-07T05:59:43.881Z,6.91
2018-11-07T06:00:43.854Z,7.02
2018-11-07T06:01:43.835Z,6.80
2018-11-07T06:02:43.801Z,6.83
2018-11-07T06:03:43.776Z,6.77
2018-11-07T06:04:43.748Z,6.79
2018-11-07T06:05:43.729Z,6.77
2018-11-07T06:06:43.699Z,6.77
2018-11-07T06:07:43.671Z,6.73
2018-11-07T06:08:43.645Z,6.72
2018-11-07T06:09:43.618Z,6.80
2018-11-07T06:10:43.591Z,6.83
2018-11-07T06:11:43.564Z,6.72
2018-11-07T06:12:43.538Z,6.77
2018-11-07T06:13:43.511Z,6.81
2018-11-07T06:14:43.485Z,6.73
2018-11-07T06:15:43.457Z,6.79
2018-11-07T06:16:43.431Z,6.72
2018-11-07T06:17:43.404Z,6.73
2018-11-07T06:18:43.377Z,6.72
2018-11-07T06:19:43.351Z,6.73
2018-11-07T06:20:43.324Z,6.73
2018-11-07T06:21:43.298Z,6.81
2018-11-07T06:22:43.271Z,6.83
2018-11-07T06:23:43.245Z,6.80
2018-11-07T06:24:44.001Z,6.94
2018-11-07T06:25:43.192Z,6.80
2018-11-07T06:26:43.165Z,6.69
2018-11-07T06:27:43.141Z,6.86
2018-11-07T06:28:43.112Z,6.80
2018-11-07T06:29:43.087Z,6.81
2018-11-07T06:30:43.059Z,6.79
2018-11-07T06:31:43.034Z,6.80
2018-11-07T06:32:43.007Z,6.83
2018-11-07T06:33:42.987Z,7.04
2018-11-07T06:34:42.954Z,7.04
2018-11-07T06:35:42.927Z,6.99
2018-11-07T06:36:42.902Z,6.98
2018-11-07T06:37:42.876Z,7.01
2018-11-07T06:38:42.848Z,6.90
2018-11-07T06:39:42.822Z,7.01
2018-11-07T06:40:42.795Z,6.99
2018-11-07T06:41:42.769Z,7.01
2018-11-07T06:42:42.741Z,6.99
2018-11-07T06:43:42.718Z,7.05
2018-11-07T06:44:42.690Z,6.99
2018-11-07T06:45:42.664Z,6.99
2018-11-07T06:46:44.140Z,7.02
2018-11-07T06:47:42.611Z,7.04
2018-11-07T06:48:42.585Z,6.98
2018-11-07T06:49:42.558Z,7.04
2018-11-07T06:50:42.531Z,7.02
2018-11-07T06:51:42.513Z,7.02
2018-11-07T06:52:42.512Z,7.16
2018-11-07T06:53:42.453Z,7.01
2018-11-07T06:54:42.426Z,7.12
2018-11-07T06:55:42.446Z,6.99
2018-11-07T06:56:42.373Z,7.02
2018-11-07T06:57:42.349Z,6.98
2018-11-07T06:58:42.322Z,6.95
2018-11-07T06:59:42.295Z,7.01
2018-11-07T07:00:42.269Z,7.02
2018-11-07T07:01:42.247Z,6.98
2018-11-07T07:02:42.216Z,7.04
2018-11-07T07:03:42.190Z,7.17
2018-11-07T07:04:42.164Z,7.08
2018-11-07T07:05:42.141Z,7.09
2018-11-07T07:06:42.112Z,7.16
2018-11-07T07:07:42.085Z,7.19
2018-11-07T07:08:42.062Z,7.27
2018-11-07T07:09:42.034Z,7.34
2018-11-07T07:10:42.007Z,7.41
2018-11-07T07:11:41.981Z,7.31
2018-11-07T07:12:41.955Z,7.44
2018-11-07T07:13:41.933Z,7.49
2018-11-07T07:14:41.903Z,7.49
2018-11-07T07:15:41.879Z,7.55
2018-11-07T07:16:41.851Z,7.45
2018-11-07T07:17:41.940Z,7.45
2018-11-07T07:18:41.801Z,7.40
2018-11-07T07:19:41.776Z,7.44
2018-11-07T07:20:41.748Z,7.56
2018-11-07T07:21:41.721Z,7.69
2018-11-07T07:22:41.694Z,7.75
2018-11-07T07:23:41.668Z,7.84
2018-11-07T07:24:41.642Z,7.81
2018-11-07T07:25:41.677Z,7.78
2018-11-07T07:26:41.591Z,7.78
2018-11-07T07:27:41.569Z,7.85
2018-11-07T07:28:41.540Z,7.84
2018-11-07T07:29:41.517Z,7.78
2018-11-07T07:30:41.489Z,7.78
2018-11-07T07:31:41.461Z,7.78
2018-11-07T07:32:41.436Z,7.79
2018-11-07T07:33:41.448Z,7.79
2018-11-07T07:34:41.383Z,7.78
2018-11-07T07:35:42.861Z,7.92
2018-11-07T07:36:41.334Z,7.94
2018-11-07T07:37:41.308Z,7.96
2018-11-07T07:38:41.282Z,8.00
2018-11-07T07:39:41.259Z,8.02
2018-11-07T07:40:41.238Z,8.08
2018-11-07T07:41:41.958Z,8.14
2018-11-07T07:42:41.180Z,8.22
2018-11-07T07:43:41.154Z,8.29
2018-11-07T07:44:41.129Z,8.33
2018-11-07T07:45:41.214Z,8.40
2018-11-07T07:46:41.076Z,8.48
2018-11-07T07:47:41.051Z,8.54
2018-11-07T07:48:41.025Z,8.55
2018-11-07T07:49:41.001Z,8.68
2018-11-07T07:50:40.974Z,8.62
2018-11-07T07:51:40.954Z,8.76
2018-11-07T07:52:40.925Z,8.75
2018-11-07T07:53:40.899Z,8.78
2018-11-07T07:54:40.873Z,8.76
2018-11-07T07:55:40.848Z,8.81
2018-11-07T07:56:40.824Z,8.78
2018-11-07T07:57:41.552Z,8.81
2018-11-07T07:58:40.772Z,8.87
2018-11-07T07:59:40.745Z,8.76
2018-11-07T08:00:40.721Z,8.91
2018-11-07T08:01:40.697Z,9.04
2018-11-07T08:02:40.671Z,8.84
2018-11-07T08:03:40.645Z,8.90
2018-11-07T08:04:40.621Z,8.96
2018-11-07T08:05:40.594Z,9.09
2018-11-07T08:06:40.588Z,9.15
2018-11-07T08:07:40.544Z,9.16
2018-11-07T08:08:40.520Z,9.32
2018-11-07T08:09:40.495Z,9.35
2018-11-07T08:10:40.469Z,9.35
2018-11-07T08:11:40.446Z,9.35
2018-11-07T08:12:40.419Z,9.49
2018-11-07T08:13:40.464Z,9.46
2018-11-07T08:14:40.368Z,9.52
2018-11-07T08:15:40.343Z,9.53
2018-11-07T08:16:40.317Z,9.53
2018-11-07T08:17:40.294Z,9.58
2018-11-07T08:18:40.267Z,9.60
2018-11-07T08:19:40.243Z,9.61
2018-11-07T08:20:40.217Z,9.66
2018-11-07T08:21:40.193Z,9.50
2018-11-07T08:22:40.166Z,9.71
2018-11-07T08:23:40.141Z,9.68
2018-11-07T08:24:40.116Z,9.76
2018-11-07T08:25:40.093Z,9.81
2018-11-07T08:26:40.068Z,9.85
2018-11-07T08:27:40.049Z,9.94
2018-11-07T08:28:40.024Z,9.93
2018-11-07T08:29:39.994Z,9.89
2018-11-07T08:30:39.977Z,9.99
2018-11-07T08:31:39.944Z,9.91
2018-11-07T08:32:39.924Z,9.83
2018-11-07T08:33:39.895Z,9.91
2018-11-07T08:34:45.125Z,9.78
2018-11-07T08:35:39.846Z,9.83
2018-11-07T08:36:39.820Z,9.91
2018-11-07T08:37:39.803Z,9.94
2018-11-07T08:38:39.771Z,9.94
2018-11-07T08:39:39.744Z,9.91
2018-11-07T08:40:40.471Z,10.01
2018-11-07T08:41:39.694Z,10.00
2018-11-07T08:42:39.777Z,9.96
2018-11-07T08:43:39.732Z,10.12
2018-11-07T08:44:39.653Z,10.04
2018-11-07T08:45:39.597Z,10.15
2018-11-07T08:46:39.569Z,10.19
2018-11-07T08:47:39.545Z,10.26
2018-11-07T08:48:39.522Z,10.22
2018-11-07T08:49:39.497Z,10.36
2018-11-07T08:50:39.471Z,10.40
2018-11-07T08:51:39.447Z,10.56
2018-11-07T08:52:39.423Z,10.51
2018-11-07T08:53:39.398Z,10.43
2018-11-07T08:54:39.375Z,10.44
2018-11-07T08:55:39.348Z,10.36
2018-11-07T08:56:39.324Z,10.47
2018-11-07T08:57:39.299Z,10.51
2018-11-07T08:58:39.274Z,10.40
2018-11-07T08:59:39.250Z,10.52
2018-11-07T09:00:39.226Z,10.62
2018-11-07T09:01:39.953Z,10.70
2018-11-07T09:02:39.176Z,10.71
2018-11-07T09:03:39.152Z,10.88
2018-11-07T09:04:39.127Z,10.81
2018-11-07T09:05:39.103Z,10.73
2018-11-07T09:06:39.077Z,10.73
2018-11-07T09:07:39.052Z,10.71
2018-11-07T09:08:39.032Z,10.78
2018-11-07T09:09:39.004Z,10.92
2018-11-07T09:10:38.979Z,10.81
2018-11-07T09:11:38.955Z,10.92
2018-11-07T09:12:40.433Z,10.80
2018-11-07T09:13:38.907Z,10.84
2018-11-07T09:14:38.882Z,10.80
2018-11-07T09:15:38.861Z,10.83
2018-11-07T09:16:38.833Z,10.78
2018-11-07T09:17:38.810Z,10.84
2018-11-07T09:18:39.535Z,10.99
2018-11-07T09:19:38.782Z,11.07
2018-11-07T09:20:38.737Z,11.13
2018-11-07T09:21:38.713Z,11.20
2018-11-07T09:22:38.686Z,11.32
2018-11-07T09:23:38.669Z,11.27
2018-11-07T09:24:38.640Z,11.38
2018-11-07T09:25:38.614Z,11.44
2018-11-07T09:26:38.591Z,11.38
2018-11-07T09:27:38.578Z,11.35
2018-11-07T09:28:38.541Z,11.38
2018-11-07T09:29:38.517Z,11.43
2018-11-07T09:30:38.493Z,11.38
2018-11-07T09:31:38.469Z,11.41
2018-11-07T09:32:38.444Z,11.41
2018-11-07T09:33:38.421Z,11.52
2018-11-07T09:34:38.394Z,11.57
2018-11-07T09:35:38.372Z,11.64
2018-11-07T09:36:38.350Z,11.61
2018-11-07T09:37:38.324Z,11.68
2018-11-07T09:38:38.297Z,11.67
2018-11-07T09:39:38.319Z,11.71
2018-11-07T09:40:38.250Z,11.94
2018-11-07T09:41:38.232Z,11.97
2018-11-07T09:42:38.201Z,11.99
2018-11-07T09:43:38.179Z,11.94
2018-11-07T09:44:38.154Z,12.04
2018-11-07T09:45:38.131Z,12.06
2018-11-07T09:46:38.109Z,12.13
2018-11-07T09:47:38.179Z,12.08
2018-11-07T09:48:38.058Z,11.96
2018-11-07T09:49:38.037Z,12.11
2018-11-07T09:50:38.009Z,11.90
2018-11-07T09:51:37.985Z,11.99
2018-11-07T09:52:37.963Z,11.90
2018-11-07T09:53:37.943Z,12.06
2018-11-07T09:54:37.914Z,12.05
2018-11-07T09:55:37.891Z,12.05
2018-11-07T09:56:37.867Z,12.04
2018-11-07T09:57:37.842Z,12.02
2018-11-07T09:58:37.819Z,12.05
2018-11-07T09:59:37.835Z,12.19
2018-11-07T10:00:37.773Z,12.16
2018-11-07T10:01:37.747Z,12.19
2018-11-07T10:02:37.724Z,12.24
2018-11-07T10:03:37.701Z,12.09
2018-11-07T10:04:37.678Z,12.21
2018-11-07T10:05:37.720Z,12.16
2018-11-07T10:06:37.765Z,12.26
2018-11-07T10:07:38.355Z,12.37
2018-11-07T10:08:37.581Z,12.34
2018-11-07T10:09:37.557Z,12.41
2018-11-07T10:10:37.533Z,12.48
2018-11-07T10:11:37.509Z,12.60
2018-11-07T10:12:37.503Z,12.56
2018-11-07T10:13:37.463Z,12.52
2018-11-07T10:14:37.438Z,12.52
2018-11-07T10:15:37.417Z,12.60
2018-11-07T10:16:37.394Z,12.62
2018-11-07T10:17:37.371Z,12.71
2018-11-07T10:18:37.344Z,12.75
2018-11-07T10:19:37.321Z,12.71
2018-11-07T10:20:37.392Z,12.82
2018-11-07T10:21:37.278Z,12.81
2018-11-07T10:22:37.251Z,12.74
2018-11-07T10:23:37.226Z,12.64
2018-11-07T10:24:37.204Z,12.69
2018-11-07T10:25:37.181Z,12.79
2018-11-07T10:26:37.234Z,12.82
2018-11-07T10:27:37.584Z,12.93
2018-11-07T10:28:37.208Z,12.75
2018-11-07T10:29:37.539Z,12.81
2018-11-07T10:30:37.061Z,12.82
2018-11-07T10:31:37.039Z,12.92
2018-11-07T10:32:37.019Z,13.00
2018-11-07T10:33:36.992Z,12.93
2018-11-07T10:34:37.003Z,12.93
2018-11-07T10:35:36.945Z,12.93
2018-11-07T10:36:36.925Z,12.96
2018-11-07T10:37:36.924Z,12.99
2018-11-07T10:38:36.913Z,13.03
2018-11-07T10:39:39.149Z,13.04
2018-11-07T10:40:36.830Z,13.14
2018-11-07T10:41:36.805Z,13.15
2018-11-07T10:42:36.782Z,13.33
2018-11-07T10:43:36.761Z,13.43
2018-11-07T10:44:36.740Z,13.30
2018-11-07T10:45:37.464Z,13.38
2018-11-07T10:46:36.688Z,13.37
2018-11-07T10:47:36.665Z,13.36
2018-11-07T10:48:36.643Z,13.37
2018-11-07T10:49:36.620Z,13.52
2018-11-07T10:50:36.596Z,13.62
2018-11-07T10:51:36.620Z,13.52
2018-11-07T10:52:36.549Z,13.27
2018-11-07T10:53:36.527Z,13.21
2018-11-07T10:54:36.505Z,13.17
2018-11-07T10:55:36.480Z,13.07
2018-11-07T10:56:37.208Z,13.12
2018-11-07T10:57:36.433Z,13.27
2018-11-07T10:58:36.410Z,13.43
2018-11-07T10:59:36.387Z,13.47
2018-11-07T11:00:36.364Z,13.38
2018-11-07T11:01:36.341Z,13.33
2018-11-07T11:02:36.317Z,13.30
2018-11-07T11:03:36.294Z,13.17
2018-11-07T11:04:36.271Z,13.09
2018-11-07T11:05:36.248Z,13.11
2018-11-07T11:06:36.224Z,13.11
2018-11-07T11:07:36.202Z,13.25
2018-11-07T11:08:36.179Z,13.56
2018-11-07T11:09:36.160Z,13.54
2018-11-07T11:10:36.132Z,13.62
2018-11-07T11:11:36.111Z,13.54
2018-11-07T11:12:36.086Z,13.56
2018-11-07T11:13:36.062Z,13.55
2018-11-07T11:14:36.040Z,13.52
2018-11-07T11:15:36.017Z,13.46
2018-11-07T11:16:35.995Z,13.51
2018-11-07T11:17:35.972Z,13.54
2018-11-07T11:18:37.447Z,13.58
2018-11-07T11:19:35.923Z,13.46
2018-11-07T11:20:35.900Z,13.59
2018-11-07T11:21:35.880Z,13.44
2018-11-07T11:22:35.854Z,13.44
2018-11-07T11:23:35.832Z,13.56
2018-11-07T11:24:36.560Z,13.54
2018-11-07T11:25:35.788Z,13.54
2018-11-07T11:26:35.761Z,13.55
2018-11-07T11:27:35.815Z,13.69
2018-11-07T11:28:35.754Z,13.81
2018-11-07T11:29:35.694Z,13.59
2018-11-07T11:30:35.670Z,13.61
2018-11-07T11:31:35.675Z,13.61
2018-11-07T11:32:35.628Z,13.58
2018-11-07T11:33:35.602Z,13.71
2018-11-07T11:34:35.751Z,13.63
2018-11-07T11:35:35.555Z,13.59
2018-11-07T11:36:35.533Z,13.58
2018-11-07T11:37:35.514Z,13.62
2018-11-07T11:38:35.485Z,13.79
2018-11-07T11:39:35.463Z,13.79
2018-11-07T11:40:35.489Z,13.94
2018-11-07T11:41:35.419Z,13.95
2018-11-07T11:42:35.395Z,13.95
2018-11-07T11:43:35.372Z,13.99
2018-11-07T11:44:35.347Z,14.07
2018-11-07T11:45:36.076Z,13.99
2018-11-07T11:46:35.328Z,14.04
2018-11-07T11:47:35.279Z,14.02
2018-11-07T11:48:35.256Z,14.17
2018-11-07T11:49:35.234Z,13.99
2018-11-07T11:50:35.212Z,14.13
2018-11-07T11:51:35.189Z,13.99
2018-11-07T11:52:35.165Z,13.99
2018-11-07T11:53:35.143Z,14.04
2018-11-07T11:54:35.121Z,14.19
2018-11-07T11:55:35.097Z,14.10
2018-11-07T11:56:35.082Z,14.06
2018-11-07T11:57:35.053Z,14.04
2018-11-07T11:58:35.075Z,14.14
2018-11-07T11:59:35.176Z,14.13
2018-11-07T12:00:35.025Z,14.10
2018-11-07T12:01:34.962Z,14.06
2018-11-07T12:02:34.939Z,14.21
2018-11-07T12:03:34.917Z,14.19
2018-11-07T12:04:34.894Z,14.24
2018-11-07T12:05:34.872Z,14.32
2018-11-07T12:06:34.873Z,14.35
2018-11-07T12:07:34.827Z,13.98
2018-11-07T12:08:34.919Z,13.99
2018-11-07T12:09:34.781Z,13.94
2018-11-07T12:10:34.759Z,13.96
2018-11-07T12:11:34.738Z,13.94
2018-11-07T12:12:34.713Z,13.98
2018-11-07T12:13:34.693Z,14.17
2018-11-07T12:14:34.667Z,14.12
2018-11-07T12:15:34.645Z,14.07
2018-11-07T12:16:34.625Z,14.07
2018-11-07T12:17:34.622Z,14.21
2018-11-07T12:18:34.578Z,14.31
2018-11-07T12:19:34.560Z,14.19
2018-11-07T12:20:34.533Z,14.17
2018-11-07T12:21:34.512Z,14.06
2018-11-07T12:22:34.490Z,14.04
2018-11-07T12:23:34.467Z,14.09
2018-11-07T12:24:34.446Z,14.12
2018-11-07T12:25:34.422Z,14.16
2018-11-07T12:26:34.401Z,14.24
2018-11-07T12:27:34.377Z,14.31
2018-11-07T12:28:34.353Z,14.49
2018-11-07T12:29:34.332Z,14.53
2018-11-07T12:30:34.309Z,14.32
2018-11-07T12:31:34.285Z,14.29
2018-11-07T12:32:34.267Z,14.43
2018-11-07T12:33:34.242Z,14.32
2018-11-07T12:34:34.222Z,14.24
2018-11-07T12:35:34.195Z,14.27
2018-11-07T12:36:34.309Z,14.27
2018-11-07T12:37:34.151Z,14.16
2018-11-07T12:38:34.128Z,14.17
2018-11-07T12:39:34.106Z,14.32
2018-11-07T12:40:34.084Z,14.47
2018-11-07T12:41:34.061Z,14.28
2018-11-07T12:42:34.073Z,14.04
2018-11-07T12:43:34.016Z,14.19
2018-11-07T12:44:33.994Z,14.07
2018-11-07T12:45:33.972Z,14.07
2018-11-07T12:46:33.949Z,14.09
2018-11-07T12:47:33.926Z,14.17
2018-11-07T12:48:34.655Z,14.24
2018-11-07T12:49:33.893Z,14.27
2018-11-07T12:50:33.860Z,14.38
2018-11-07T12:51:33.836Z,14.12
2018-11-07T12:52:33.815Z,14.07
2018-11-07T12:53:33.791Z,14.02
2018-11-07T12:54:33.770Z,14.01
2018-11-07T12:55:33.746Z,13.96
2018-11-07T12:56:33.724Z,14.13
2018-11-07T12:57:33.756Z,14.09
2018-11-07T12:58:33.679Z,14.27
2018-11-07T12:59:33.657Z,14.35
2018-11-07T13:00:33.633Z,14.54
2018-11-07T13:01:33.611Z,14.61
2018-11-07T13:02:33.588Z,14.53
2018-11-07T13:03:33.566Z,14.34
2018-11-07T13:04:33.558Z,14.31
2018-11-07T13:05:33.525Z,14.28
2018-11-07T13:06:33.499Z,14.32
2018-11-07T13:07:33.476Z,14.47
2018-11-07T13:08:33.453Z,14.52
2018-11-07T13:09:33.432Z,14.54