createdAt,value
2022-07-30T00:01:52.043Z,100.00
2022-07-30T00:04:18.762Z,100.00
2022-07-30T00:06:45.650Z,100.00
2022-07-30T00:09:12.161Z,100.00
2022-07-30T00:11:38.674Z,100.00
2022-07-30T00:14:05.404Z,100.00
2022-07-30T00:16:31.989Z,100.00
2022-07-30T00:18:58.564Z,100.00
2022-07-30T00:21:35.666Z,100.00
2022-07-30T00:24:03.569Z,100.00
2022-07-30T00:26:30.250Z,100.00
2022-07-30T00:28:56.794Z,100.00
2022-07-30T00:31:23.318Z,100.00
2022-07-30T00:33:49.918Z,100.00
2022-07-30T00:36:16.414Z,100.00
2022-07-30T00:38:42.908Z,100.00
2022-07-30T00:41:09.612Z,100.00
2022-07-30T00:43:36.147Z,100.00
2022-07-30T00:46:02.705Z,100.00
2022-07-30T00:48:29.291Z,100.00
2022-07-30T00:50:55.789Z,100.00
2022-07-30T00:53:24.004Z,100.00
2022-07-30T00:55:50.579Z,100.00
2022-07-30T00:58:17.070Z,100.00
2022-07-30T01:00:43.921Z,100.00
2022-07-30T01:03:10.670Z,100.00
2022-07-30T01:05:37.212Z,100.00
2022-07-30T01:08:03.944Z,100.00
2022-07-30T01:10:30.593Z,100.00
2022-07-30T01:12:59.114Z,100.00
2022-07-30T01:15:26.821Z,100.00
2022-07-30T01:17:56.853Z,100.00
2022-07-30T01:20:30.051Z,100.00
2022-07-30T01:22:59.670Z,100.00
2022-07-30T01:25:32.205Z,100.00
2022-07-30T01:28:03.811Z,100.00
2022-07-30T01:30:34.808Z,100.00
2022-07-30T01:33:03.193Z,100.00
2022-07-30T01:35:31.642Z,100.00
2022-07-30T01:38:00.983Z,100.00
2022-07-30T01:40:29.466Z,100.00
2022-07-30T01:42:58.593Z,100.00
2022-07-30T01:45:28.210Z,100.00
2022-07-30T01:47:57.805Z,100.00
2022-07-30T01:50:24.998Z,100.00
2022-07-30T01:52:53.971Z,100.00
2022-07-30T01:55:27.163Z,100.00
2022-07-30T01:57:55.804Z,100.00
2022-07-30T02:00:24.549Z,100.00
2022-07-30T02:02:51.104Z,100.00
2022-07-30T02:05:17.696Z,100.00
2022-07-30T02:08:12.826Z,100.00
2022-07-30T02:10:48.762Z,100.00
2022-07-30T02:13:20.290Z,100.00
2022-07-30T02:15:55.130Z,100.00
2022-07-30T02:18:27.999Z,100.00
2022-07-30T02:21:07.279Z,100.00
2022-07-30T02:23:44.189Z,100.00
2022-07-30T02:26:18.559Z,100.00
2022-07-30T02:28:49.475Z,100.00
2022-07-30T02:31:19.391Z,100.00
2022-07-30T02:33:49.811Z,100.00
2022-07-30T02:36:19.662Z,100.00
2022-07-30T02:38:47.805Z,100.00
2022-07-30T02:41:15.379Z,100.00
2022-07-30T02:43:42.678Z,100.00
2022-07-30T02:46:12.289Z,100.00
2022-07-30T02:48:40.842Z,100.00
2022-07-30T02:51:09.488Z,100.00
2022-07-30T02:53:38.431Z,100.00
2022-07-30T02:56:08.046Z,100.00
2022-07-30T02:58:35.812Z,100.00
2022-07-30T03:01:03.227Z,100.00
2022-07-30T03:03:31.175Z,100.00
2022-07-30T03:05:59.577Z,100.00
2022-07-30T03:08:27.749Z,100.00
2022-07-30T03:10:55.802Z,100.00
2022-07-30T03:13:24.341Z,100.00
2022-07-30T03:15:52.793Z,100.00
2022-07-30T03:18:21.364Z,100.00
2022-07-30T03:20:51.693Z,100.00
2022-07-30T03:23:19.891Z,100.00
2022-07-30T03:25:54.583Z,100.00
2022-07-30T03:28:23.865Z,100.00
2022-07-30T03:30:52.590Z,100.00
2022-07-30T03:33:20.832Z,100.00
2022-07-30T03:35:49.310Z,100.00
2022-07-30T03:38:17.654Z,100.00
2022-07-30T03:40:45.592Z,100.00
2022-07-30T03:43:32.658Z,100.00
2022-07-30T03:46:02.875Z,100.00
2022-07-30T03:48:30.442Z,100.00
2022-07-30T03:50:58.578Z,100.00
2022-07-30T03:53:25.432Z,100.00
2022-07-30T03:55:53.208Z,100.00
2022-07-30T03:58:19.855Z,100.00
2022-07-30T04:00:51.110Z,100.00
2022-07-30T04:03:27.788Z,100.00
2022-07-30T04:05:54.432Z,100.00
2022-07-30T04:08:21.151Z,100.00
2022-07-30T04:10:49.145Z,100.00
2022-07-30T04:13:16.002Z,100.00
2022-07-30T04:16:39.425Z,100.00
2022-07-30T04:19:06.750Z,100.00
2022-07-30T04:21:35.072Z,100.00
2022-07-30T04:24:05.034Z,100.00
2022-07-30T04:26:35.852Z,100.00
2022-07-30T04:29:05.609Z,100.00
2022-07-30T04:31:40.172Z,100.00
2022-07-30T04:34:08.282Z,100.00
2022-07-30T04:36:35.866Z,100.00
2022-07-30T04:39:03.528Z,100.00
2022-07-30T04:41:37.159Z,100.00
2022-07-30T04:44:17.685Z,100.00
2022-07-30T04:46:44.252Z,100.00
2022-07-30T04:49:12.727Z,100.00
2022-07-30T04:51:40.499Z,100.00
2022-07-30T04:54:15.299Z,100.00
2022-07-30T04:56:53.523Z,100.00
2022-07-30T04:59:23.624Z,100.00
2022-07-30T05:01:51.168Z,100.00
2022-07-30T05:04:18.535Z,100.00
2022-07-30T05:06:45.973Z,100.00
2022-07-30T05:09:14.974Z,100.00
2022-07-30T05:11:41.527Z,100.00
2022-07-30T05:14:08.024Z,100.00
2022-07-30T05:16:35.744Z,100.00
2022-07-30T05:19:02.302Z,100.00
2022-07-30T05:21:35.271Z,100.00
2022-07-30T05:24:01.915Z,100.00
2022-07-30T05:26:29.091Z,100.00
2022-07-30T05:28:57.014Z,100.00
2022-07-30T05:31:25.151Z,100.00
2022-07-30T05:33:52.309Z,100.00
2022-07-30T05:36:20.616Z,100.00
2022-07-30T05:38:47.933Z,100.00
2022-07-30T05:41:30.684Z,100.00
2022-07-30T05:43:59.297Z,100.00
2022-07-30T05:46:26.151Z,100.00
2022-07-30T05:48:53.165Z,100.00
2022-07-30T05:51:20.776Z,100.00
2022-07-30T05:53:47.809Z,100.00
2022-07-30T05:56:14.327Z,100.00
2022-07-30T05:58:40.871Z,100.00
2022-07-30T06:01:07.605Z,100.00
2022-07-30T06:03:35.052Z,100.00
2022-07-30T06:06:05.169Z,100.00
2022-07-30T06:08:32.046Z,100.00
2022-07-30T06:10:58.725Z,100.00
2022-07-30T06:13:25.763Z,100.00
2022-07-30T06:15:52.640Z,100.00
2022-07-30T06:18:19.207Z,100.00
2022-07-30T06:20:51.827Z,99.56
2022-07-30T06:23:18.805Z,99.43
2022-07-30T06:25:45.323Z,100.00
2022-07-30T06:28:36.051Z,100.00
2022-07-30T06:30:58.791Z,98.33
2022-07-30T06:33:25.353Z,97.26
2022-07-30T06:35:51.960Z,97.34
2022-07-30T06:38:18.609Z,94.81
2022-07-30T06:40:45.108Z,96.37
2022-07-30T06:43:11.647Z,93.22
2022-07-30T06:45:39.427Z,92.58
2022-07-30T06:48:06.393Z,94.68
2022-07-30T06:50:32.951Z,94.51
2022-07-30T06:52:59.547Z,90.71
2022-07-30T06:55:26.044Z,93.39
2022-07-30T06:57:52.588Z,90.88
2022-07-30T07:00:19.448Z,93.40
2022-07-30T07:02:46.127Z,91.35
2022-07-30T07:05:12.779Z,93.75
2022-07-30T07:07:44.505Z,95.85
2022-07-30T07:10:15.543Z,92.26
2022-07-30T07:12:42.081Z,88.61
2022-07-30T07:15:09.098Z,88.08
2022-07-30T07:17:35.674Z,85.02
2022-07-30T07:20:03.007Z,85.80
2022-07-30T07:22:30.023Z,85.04
2022-07-30T07:24:56.803Z,82.74
2022-07-30T07:27:23.589Z,81.99
2022-07-30T07:30:05.133Z,79.78
2022-07-30T07:32:34.266Z,85.92
2022-07-30T07:35:01.456Z,85.44
2022-07-30T07:37:28.077Z,85.79
2022-07-30T07:39:54.589Z,82.31
2022-07-30T07:42:21.093Z,85.01
2022-07-30T07:44:47.630Z,83.01
2022-07-30T07:47:14.246Z,81.94
2022-07-30T07:49:40.900Z,80.80
2022-07-30T07:52:07.581Z,80.02
2022-07-30T07:54:34.268Z,78.11
2022-07-30T07:57:03.155Z,80.17
2022-07-30T07:59:36.112Z,77.35
2022-07-30T08:02:06.453Z,67.73
2022-07-30T08:04:34.495Z,69.15
2022-07-30T08:07:01.251Z,67.53
2022-07-30T08:09:27.948Z,67.08
2022-07-30T08:12:11.628Z,68.92
2022-07-30T08:14:38.135Z,66.34
2022-07-30T08:17:05.033Z,65.72
2022-07-30T08:19:31.981Z,66.03
2022-07-30T08:21:59.692Z,67.87
2022-07-30T08:24:26.997Z,67.23
2022-07-30T08:26:53.906Z,66.85
2022-07-30T08:29:20.544Z,67.84
2022-07-30T08:31:47.366Z,68.07
2022-07-30T08:34:14.411Z,67.66
2022-07-30T08:36:41.380Z,63.85
2022-07-30T08:39:08.596Z,62.44
2022-07-30T08:41:36.408Z,61.67
2022-07-30T08:44:04.755Z,62.35
2022-07-30T08:46:34.885Z,61.33
2022-07-30T08:49:09.196Z,62.84
2022-07-30T08:51:38.898Z,62.12
2022-07-30T08:54:06.217Z,63.62
2022-07-30T08:56:34.351Z,59.81
2022-07-30T08:59:01.512Z,59.29
2022-07-30T09:01:28.207Z,60.64
2022-07-30T09:03:54.868Z,61.62
2022-07-30T09:06:21.463Z,60.27
2022-07-30T09:08:48.368Z,61.00
2022-07-30T09:11:15.207Z,60.65
2022-07-30T09:13:42.516Z,60.17
2022-07-30T09:16:25.621Z,59.59
2022-07-30T09:18:53.981Z,59.41
2022-07-30T09:21:25.779Z,59.74
2022-07-30T09:24:00.647Z,61.02
2022-07-30T09:26:28.023Z,60.72
2022-07-30T09:28:54.986Z,59.91
2022-07-30T09:31:23.434Z,59.33
2022-07-30T09:33:50.123Z,59.88
2022-07-30T09:36:18.617Z,61.40
2022-07-30T09:38:51.523Z,61.51
2022-07-30T09:41:40.243Z,62.57
2022-07-30T09:44:07.754Z,62.44
2022-07-30T09:46:47.667Z,59.09
2022-07-30T09:49:28.615Z,58.66
2022-07-30T09:51:57.515Z,59.63
2022-07-30T09:57:35.432Z,58.50
2022-07-30T10:00:23.951Z,58.06
2022-07-30T10:02:51.755Z,57.44
2022-07-30T10:05:20.357Z,56.19
2022-07-30T10:07:59.107Z,58.56
2022-07-30T10:10:28.452Z,58.18
2022-07-30T10:12:59.153Z,56.10
2022-07-30T10:15:33.169Z,56.20
2022-07-30T10:18:02.584Z,55.78
2022-07-30T10:20:33.896Z,55.11
2022-07-30T10:23:08.085Z,54.91
2022-07-30T10:25:37.289Z,55.84
2022-07-30T10:28:22.256Z,54.05
2022-07-30T10:30:53.595Z,51.14
2022-07-30T10:33:37.461Z,52.19
2022-07-30T10:36:10.384Z,53.10
2022-07-30T10:38:41.744Z,53.27
2022-07-30T10:41:15.523Z,52.92
2022-07-30T10:44:17.488Z,50.63
2022-07-30T10:47:07.229Z,53.69
2022-07-30T10:49:41.156Z,54.10
2022-07-30T10:52:10.160Z,52.33
2022-07-30T10:54:42.172Z,52.38
2022-07-30T10:57:22.870Z,51.94
2022-07-30T10:59:59.943Z,51.95
2022-07-30T11:02:34.956Z,53.48
2022-07-30T11:05:43.985Z,55.24
2022-07-30T11:08:31.827Z,53.62
2022-07-30T11:11:19.690Z,53.99
2022-07-30T11:13:58.463Z,52.40
2022-07-30T11:16:49.206Z,52.02
2022-07-30T11:19:56.707Z,51.30
2022-07-30T11:22:25.936Z,51.26
2022-07-30T11:24:53.444Z,51.58
2022-07-30T11:27:41.464Z,51.87
2022-07-30T11:30:18.096Z,52.71
2022-07-30T11:32:48.452Z,53.63
2022-07-30T11:35:34.915Z,51.95
2022-07-30T11:38:08.002Z,50.79
2022-07-30T11:40:46.678Z,51.81
2022-07-30T11:43:16.504Z,51.52
2022-07-30T11:45:43.353Z,50.22
2022-07-30T11:48:12.076Z,49.42
2022-07-30T11:50:39.703Z,49.40
2022-07-30T11:53:14.280Z,51.52
2022-07-30T11:55:43.782Z,50.44
2022-07-30T11:58:26.277Z,49.96
2022-07-30T12:00:54.594Z,48.74
2022-07-30T12:03:24.442Z,49.88
2022-07-30T12:05:53.233Z,51.07
2022-07-30T12:08:35.626Z,49.39
2022-07-30T12:11:03.170Z,50.91
2022-07-30T12:13:45.314Z,52.25
2022-07-30T12:16:16.450Z,51.51
2022-07-30T12:18:44.140Z,50.98
2022-07-30T12:21:12.727Z,49.46
2022-07-30T12:23:39.720Z,51.56
2022-07-30T12:26:06.293Z,49.00
2022-07-30T12:28:34.668Z,49.94
2022-07-30T12:31:04.291Z,50.39
2022-07-30T12:33:31.291Z,51.55
2022-07-30T12:35:59.992Z,51.30
2022-07-30T12:38:28.046Z,50.94
2022-07-30T12:41:03.357Z,51.63
2022-07-30T12:43:56.210Z,52.55
2022-07-30T12:46:25.290Z,49.80
2022-07-30T12:48:57.738Z,50.43
2022-07-30T12:51:26.787Z,50.62
2022-07-30T12:53:56.583Z,51.54
2022-07-30T12:56:26.070Z,52.15
2022-07-30T12:58:54.765Z,51.26
2022-07-30T13:01:41.946Z,52.86
2022-07-30T13:04:09.900Z,51.90
2022-07-30T13:06:38.019Z,53.13
2022-07-30T13:09:05.161Z,54.18
2022-07-30T13:11:38.689Z,54.93
2022-07-30T13:14:05.652Z,54.74
2022-07-30T13:16:34.053Z,54.85
2022-07-30T13:19:01.578Z,55.19
2022-07-30T13:21:28.147Z,53.97
2022-07-30T13:23:54.658Z,54.80
2022-07-30T13:26:21.311Z,54.08
2022-07-30T13:28:47.865Z,55.86
2022-07-30T13:31:14.566Z,56.23
2022-07-30T13:33:41.154Z,55.15
2022-07-30T13:36:08.037Z,55.52
2022-07-30T13:38:34.583Z,56.52
2022-07-30T13:41:02.961Z,57.92
2022-07-30T13:43:32.107Z,57.47
2022-07-30T13:46:00.535Z,59.07
2022-07-30T13:48:27.046Z,61.02
2022-07-30T13:50:53.631Z,60.58
2022-07-30T13:53:20.799Z,62.77
2022-07-30T13:55:47.336Z,63.78
2022-07-30T13:58:14.028Z,66.98
2022-07-30T14:00:40.980Z,70.12
2022-07-30T14:03:11.058Z,73.62
2022-07-30T14:05:42.211Z,75.30
2022-07-30T14:08:10.790Z,75.89
2022-07-30T14:10:38.177Z,75.89
2022-07-30T14:13:06.557Z,76.32
2022-07-30T14:15:33.456Z,81.31
2022-07-30T14:18:00.730Z,77.18
2022-07-30T14:20:29.003Z,72.10
2022-07-30T14:22:56.111Z,76.54
2022-07-30T14:25:22.963Z,73.40
2022-07-30T14:27:49.541Z,71.42
2022-07-30T14:30:16.059Z,67.70
2022-07-30T14:32:42.879Z,67.76
2022-07-30T14:35:10.135Z,67.38
2022-07-30T14:37:38.272Z,64.71
2022-07-30T14:40:06.849Z,65.94
2022-07-30T14:42:33.548Z,64.84
2022-07-30T14:45:00.074Z,63.94
2022-07-30T14:47:26.584Z,63.75
2022-07-30T14:49:53.127Z,64.81
2022-07-30T14:52:19.638Z,63.81
2022-07-30T14:54:46.138Z,63.83
2022-07-30T14:57:12.657Z,61.33
2022-07-30T14:59:39.303Z,60.14
2022-07-30T15:02:10.719Z,60.35
2022-07-30T15:04:37.526Z,58.62
2022-07-30T15:07:04.176Z,59.87
2022-07-30T15:09:34.154Z,58.15
2022-07-30T15:12:08.825Z,60.46
2022-07-30T15:14:38.314Z,58.40
2022-07-30T15:17:06.537Z,57.25
2022-07-30T15:19:33.278Z,58.00
2022-07-30T15:22:02.435Z,56.32
2022-07-30T15:24:29.417Z,56.90
2022-07-30T15:26:56.406Z,57.48
2022-07-30T15:29:24.254Z,59.63
2022-07-30T15:31:51.548Z,57.78
2022-07-30T15:34:18.261Z,58.46
2022-07-30T15:36:45.396Z,58.56
2022-07-30T15:39:11.928Z,60.46
2022-07-30T15:41:38.613Z,60.36
2022-07-30T15:44:05.161Z,60.98
2022-07-30T15:46:31.861Z,58.64
2022-07-30T15:48:58.495Z,58.36
2022-07-30T15:51:25.058Z,60.22
2022-07-30T15:53:51.536Z,57.75
2022-07-30T15:56:18.609Z,59.12
2022-07-30T15:58:45.164Z,60.28
2022-07-30T16:01:11.970Z,59.84
2022-07-30T16:03:38.701Z,61.05
2022-07-30T16:06:05.403Z,62.53
2022-07-30T16:08:32.099Z,62.04
2022-07-30T16:10:58.703Z,61.94
2022-07-30T16:13:25.240Z,62.58
2022-07-30T16:15:51.818Z,62.76
2022-07-30T16:18:18.332Z,64.11
2022-07-30T16:20:44.900Z,65.52
2022-07-30T16:23:14.192Z,66.06
2022-07-30T16:25:43.612Z,62.90
2022-07-30T16:28:10.087Z,65.31
2022-07-30T16:30:36.613Z,66.39
2022-07-30T16:33:17.852Z,66.25
2022-07-30T16:35:49.249Z,66.68
2022-07-30T16:38:18.525Z,66.25
2022-07-30T16:40:45.502Z,66.56
2022-07-30T16:43:12.098Z,67.44
2022-07-30T16:45:38.826Z,67.31
2022-07-30T16:48:05.616Z,67.77
2022-07-30T16:50:32.264Z,67.02
2022-07-30T16:52:58.781Z,67.80
2022-07-30T16:55:25.400Z,66.78
2022-07-30T16:57:51.976Z,67.26
2022-07-30T17:00:18.514Z,67.76
2022-07-30T17:02:45.021Z,67.57
2022-07-30T17:05:13.800Z,67.27
2022-07-30T17:07:40.587Z,67.15
2022-07-30T17:10:07.464Z,68.12
2022-07-30T17:12:40.763Z,69.12
2022-07-30T17:15:07.789Z,67.38
2022-07-30T17:17:34.356Z,66.35
2022-07-30T17:20:01.945Z,68.07
2022-07-30T17:22:29.020Z,68.22
2022-07-30T17:24:55.628Z,68.90
2022-07-30T17:27:22.195Z,70.13
2022-07-30T17:29:50.054Z,69.67
2022-07-30T17:32:18.859Z,69.79
2022-07-30T17:34:45.646Z,72.23
2022-07-30T17:37:12.232Z,72.20
2022-07-30T17:40:19.593Z,73.48
2022-07-30T17:42:26.211Z,74.16
2022-07-30T17:44:52.736Z,72.73
2022-07-30T17:47:19.250Z,71.68
2022-07-30T17:49:46.301Z,72.19
2022-07-30T17:52:13.070Z,71.59
2022-07-30T17:54:39.670Z,70.68
2022-07-30T17:57:06.194Z,72.84
2022-07-30T17:59:32.705Z,73.76
2022-07-30T18:02:00.063Z,74.48
2022-07-30T18:04:27.202Z,75.42
2022-07-30T18:06:53.781Z,75.12
2022-07-30T18:09:20.373Z,75.61
2022-07-30T18:11:46.957Z,74.97
2022-07-30T18:14:13.503Z,75.16
2022-07-30T18:16:40.046Z,74.74
2022-07-30T18:19:06.600Z,75.42
2022-07-30T18:21:35.760Z,76.64
2022-07-30T18:24:05.490Z,77.25
2022-07-30T18:26:36.646Z,78.22
2022-07-30T18:29:04.475Z,78.28
2022-07-30T18:31:31.062Z,79.30
2022-07-30T18:33:57.625Z,78.04
2022-07-30T18:36:24.301Z,78.98
2022-07-30T18:38:51.192Z,80.22
2022-07-30T18:41:18.268Z,81.28
2022-07-30T18:43:48.300Z,81.87
2022-07-30T18:46:15.840Z,81.47
2022-07-30T18:48:42.503Z,83.65
2022-07-30T18:51:13.667Z,83.65
2022-07-30T18:53:41.574Z,83.92
2022-07-30T18:56:08.540Z,83.22
2022-07-30T18:58:35.119Z,84.42
2022-07-30T19:01:01.748Z,82.80
2022-07-30T19:03:28.345Z,84.25
2022-07-30T19:05:54.895Z,84.69
2022-07-30T19:08:21.443Z,85.13
2022-07-30T19:10:48.605Z,85.35
2022-07-30T19:13:15.200Z,85.75
2022-07-30T19:15:41.697Z,86.83
2022-07-30T19:18:10.277Z,86.06
2022-07-30T19:20:37.003Z,87.32
2022-07-30T19:23:05.820Z,87.42
2022-07-30T19:25:33.832Z,88.99
2022-07-30T19:28:02.160Z,89.96
2022-07-30T19:30:29.642Z,90.31
2022-07-30T19:33:02.789Z,91.45
2022-07-30T19:35:30.409Z,91.79
2022-07-30T19:37:57.054Z,91.86
2022-07-30T19:40:23.688Z,92.18
2022-07-30T19:42:55.706Z,91.27
2022-07-30T19:45:22.747Z,92.99
2022-07-30T19:47:49.249Z,92.47
2022-07-30T19:50:15.882Z,92.56
2022-07-30T19:52:51.354Z,92.91
2022-07-30T19:55:35.177Z,92.28
2022-07-30T19:58:03.724Z,91.62
2022-07-30T20:00:31.149Z,90.65
2022-07-30T20:03:02.521Z,90.22
2022-07-30T20:05:30.552Z,90.54
2022-07-30T20:07:57.178Z,90.67
2022-07-30T20:10:23.778Z,91.68
2022-07-30T20:12:50.929Z,93.34
2022-07-30T20:15:17.597Z,92.64
2022-07-30T20:17:44.219Z,92.92
2022-07-30T20:20:13.921Z,94.37
2022-07-30T20:22:40.915Z,93.97
2022-07-30T20:25:08.893Z,93.25
2022-07-30T20:27:38.477Z,93.38
2022-07-30T20:30:07.183Z,93.10
2022-07-30T20:32:34.444Z,93.44
2022-07-30T20:35:00.993Z,93.30
2022-07-30T20:37:28.076Z,93.56
2022-07-30T20:39:55.654Z,94.55
2022-07-30T20:42:23.870Z,94.62
2022-07-30T20:44:53.201Z,94.93
2022-07-30T20:47:34.663Z,95.29
2022-07-30T20:50:09.645Z,95.62
2022-07-30T20:52:37.609Z,95.54
2022-07-30T20:55:14.572Z,95.75
2022-07-30T20:57:57.122Z,96.34
2022-07-30T21:00:27.852Z,97.17
2022-07-30T21:02:54.496Z,97.35
2022-07-30T21:05:21.540Z,97.71
2022-07-30T21:07:48.174Z,97.74
2022-07-30T21:10:20.023Z,98.22
2022-07-30T21:12:52.983Z,97.95
2022-07-30T21:15:36.676Z,98.36
2022-07-30T21:18:12.362Z,98.82
2022-07-30T21:20:38.905Z,99.07
2022-07-30T21:23:10.145Z,99.06
2022-07-30T21:25:41.541Z,99.61
2022-07-30T21:28:27.463Z,99.33
2022-07-30T21:30:54.622Z,99.95
2022-07-30T21:33:24.065Z,99.31
2022-07-30T21:35:57.913Z,100.00
2022-07-30T21:38:26.534Z,100.00
2022-07-30T21:40:53.637Z,100.00
2022-07-30T21:43:29.398Z,100.00
2022-07-30T21:45:57.893Z,99.80
2022-07-30T21:48:27.651Z,99.84
2022-07-30T21:50:55.833Z,100.00
2022-07-30T21:53:29.806Z,99.78
2022-07-30T21:56:10.220Z,100.00
2022-07-30T21:58:38.570Z,100.00
2022-07-30T22:01:17.247Z,100.00
2022-07-30T22:04:04.146Z,100.00
2022-07-30T22:06:37.939Z,100.00
2022-07-30T22:09:18.948Z,100.00
2022-07-30T22:11:54.154Z,100.00
2022-07-30T22:14:20.721Z,100.00
2022-07-30T22:16:47.391Z,100.00
2022-07-30T22:19:15.594Z,100.00
2022-07-30T22:21:46.699Z,100.00
2022-07-30T22:24:29.451Z,100.00
2022-07-30T22:27:14.565Z,100.00
2022-07-30T22:32:29.183Z,100.00
2022-07-30T22:34:55.691Z,100.00
2022-07-30T22:37:25.188Z,100.00
2022-07-30T22:40:00.657Z,100.00
2022-07-30T22:42:28.326Z,100.00
2022-07-30T22:44:55.394Z,100.00
2022-07-30T22:47:51.500Z,100.00
2022-07-30T22:50:09.512Z,100.00
2022-07-30T22:52:44.302Z,100.00
2022-07-30T22:55:22.166Z,100.00
2022-07-30T22:57:49.094Z,100.00
2022-07-30T23:00:27.974Z,100.00
2022-07-30T23:02:56.102Z,100.00
2022-07-30T23:05:22.815Z,100.00
2022-07-30T23:07:50.417Z,100.00
2022-07-30T23:10:20.473Z,100.00
2022-07-30T23:12:28.823Z,100.00
2022-07-30T23:12:51.255Z,100.00
2022-07-30T23:15:19.742Z,100.00
2022-07-30T23:17:46.738Z,100.00
2022-07-30T23:20:18.413Z,100.00
2022-07-30T23:22:45.082Z,100.00
2022-07-30T23:25:12.916Z,100.00
2022-07-30T23:27:40.881Z,100.00
2022-07-30T23:30:08.797Z,100.00
2022-07-30T23:32:35.714Z,100.00
2022-07-30T23:35:02.675Z,100.00
2022-07-30T23:37:29.199Z,100.00
2022-07-30T23:40:14.481Z,100.00
2022-07-30T23:42:40.978Z,100.00
2022-07-30T23:45:07.625Z,100.00
2022-07-30T23:47:54.661Z,100.00
2022-07-30T23:50:20.786Z,100.00
2022-07-30T23:52:47.356Z,100.00
2022-07-30T23:55:13.961Z,100.00
2022-07-30T23:57:40.585Z,100.00
