createdAt,value
2019-02-18T00:01:59.468Z,32.23
2019-02-18T00:04:48.803Z,30.87
2019-02-18T00:07:31.718Z,32.60
2019-02-18T00:10:21.295Z,31.50
2019-02-18T00:13:03.488Z,29.73
2019-02-18T00:18:54.179Z,32.42
2019-02-18T00:21:24.719Z,31.47
2019-02-18T00:24:14.450Z,30.05
2019-02-18T00:27:03.800Z,31.03
2019-02-18T00:29:45.691Z,31.30
2019-02-18T00:32:35.053Z,31.37
2019-02-18T00:35:24.348Z,33.80
2019-02-18T00:38:06.310Z,30.43
2019-02-18T00:40:55.873Z,27.80
2019-02-18T00:43:37.454Z,35.70
2019-02-18T00:46:27.165Z,31.27
2019-02-18T00:49:09.338Z,31.50
2019-02-18T00:51:58.669Z,29.03
2019-02-18T00:54:40.656Z,35.40
2019-02-18T00:57:30.445Z,30.33
2019-02-18T01:00:13.374Z,31.60
2019-02-18T01:03:03.046Z,30.00
2019-02-18T01:05:45.661Z,31.30
2019-02-18T01:08:34.985Z,32.23
2019-02-18T01:11:16.918Z,28.63
2019-02-18T01:14:25.163Z,31.77
2019-02-18T01:17:07.480Z,31.90
2019-02-18T01:22:33.121Z,32.93
2019-02-18T01:28:10.118Z,32.65
2019-02-18T01:30:59.833Z,33.10
2019-02-18T01:33:41.716Z,30.20
2019-02-18T01:36:31.355Z,30.37
2019-02-18T01:39:13.927Z,28.93
2019-02-18T01:42:03.296Z,29.47
2019-02-18T01:44:48.092Z,31.40
2019-02-18T01:50:38.442Z,29.10
2019-02-18T01:53:21.551Z,29.30
2019-02-18T01:56:11.402Z,28.40
2019-02-18T01:58:53.968Z,31.67
2019-02-18T02:01:43.515Z,30.60
2019-02-18T02:04:25.635Z,30.27
2019-02-18T02:10:02.747Z,30.53
2019-02-18T02:15:55.637Z,31.15
2019-02-18T02:18:38.467Z,29.50
2019-02-18T02:21:27.856Z,30.07
2019-02-18T02:24:10.192Z,28.43
2019-02-18T02:27:00.098Z,31.57
2019-02-18T02:29:42.481Z,30.50
2019-02-18T02:35:27.973Z,28.70
2019-02-18T02:38:10.597Z,29.00
2019-02-18T02:41:00.409Z,29.87
2019-02-18T02:43:41.995Z,29.13
2019-02-18T02:46:31.621Z,29.70
2019-02-18T02:49:13.535Z,31.13
2019-02-18T02:52:16.669Z,27.55
2019-02-18T02:54:47.054Z,28.97
2019-02-18T02:57:36.968Z,28.20
2019-02-18T03:00:19.511Z,28.80
2019-02-18T03:03:09.308Z,28.45
2019-02-18T03:05:51.696Z,29.77
2019-02-18T03:08:41.349Z,26.53
2019-02-18T03:11:23.670Z,28.90
2019-02-18T03:14:13.373Z,27.77
2019-02-18T03:16:54.905Z,29.27
2019-02-18T03:19:44.573Z,25.83
2019-02-18T03:22:27.155Z,29.93
2019-02-18T03:25:35.571Z,27.47
2019-02-18T03:28:33.250Z,28.32
2019-02-18T03:31:19.207Z,30.17
2019-02-18T03:34:33.744Z,30.17
2019-02-18T03:40:20.060Z,29.97
2019-02-18T03:43:09.916Z,27.93
2019-02-18T03:45:51.650Z,26.37
2019-02-18T03:48:41.965Z,26.33
2019-02-18T03:51:24.099Z,29.73
2019-02-18T03:54:06.560Z,25.87
2019-02-18T03:56:55.962Z,26.63
2019-02-18T03:59:38.082Z,25.47
2019-02-18T04:02:27.583Z,28.73
2019-02-18T04:05:09.573Z,26.57
2019-02-18T04:10:34.788Z,26.17
2019-02-18T04:16:20.113Z,25.77
2019-02-18T04:19:02.586Z,27.13
2019-02-18T04:24:55.165Z,25.23
2019-02-18T04:27:44.726Z,31.20
2019-02-18T04:30:26.278Z,29.53
2019-02-18T04:33:16.469Z,28.98
2019-02-18T04:35:59.069Z,28.37
2019-02-18T04:41:49.312Z,29.33
2019-02-18T04:44:38.933Z,27.53
2019-02-18T04:47:09.287Z,29.93
2019-02-18T04:49:58.654Z,28.80
2019-02-18T04:52:40.402Z,27.97
2019-02-18T04:55:22.752Z,31.63
2019-02-18T05:00:48.331Z,27.10
2019-02-18T05:03:18.594Z,27.27
2019-02-18T05:06:08.003Z,29.10
2019-02-18T05:09:05.027Z,26.30
2019-02-18T05:11:44.638Z,26.27
2019-02-18T05:14:34.134Z,27.48
2019-02-18T05:17:16.194Z,26.70
2019-02-18T05:20:25.002Z,27.57
2019-02-18T05:23:07.241Z,26.02
2019-02-18T05:25:37.491Z,27.67
2019-02-18T05:34:09.518Z,26.20
2019-02-18T05:40:00.384Z,26.90
2019-02-18T05:42:30.766Z,26.80
2019-02-18T05:48:15.420Z,28.37
2019-02-18T05:50:57.627Z,28.10
2019-02-18T05:53:39.941Z,24.23
2019-02-18T05:56:21.966Z,25.70
2019-02-18T05:59:11.990Z,27.00
2019-02-18T06:01:54.521Z,25.45
2019-02-18T06:04:44.438Z,26.53
2019-02-18T06:07:26.929Z,28.45
2019-02-18T06:09:57.759Z,24.85
2019-02-18T06:12:47.149Z,24.20
2019-02-18T06:15:31.555Z,25.77
2019-02-18T06:21:24.228Z,26.33
2019-02-18T06:24:13.588Z,26.57
2019-02-18T06:26:55.520Z,25.70
2019-02-18T06:29:44.998Z,27.27
2019-02-18T06:32:27.105Z,26.83
2019-02-18T06:35:16.579Z,24.92
2019-02-18T06:37:59.282Z,26.87
2019-02-18T06:40:48.895Z,27.30
2019-02-18T06:43:31.391Z,26.33
2019-02-18T06:46:39.751Z,29.33
2019-02-18T06:49:23.897Z,27.35
2019-02-18T06:55:01.246Z,33.40
2019-02-18T07:01:16.811Z,26.27
2019-02-18T07:04:25.404Z,28.45
2019-02-18T07:07:30.934Z,27.07
2019-02-18T07:10:05.458Z,27.63
2019-02-18T07:15:49.391Z,27.13
2019-02-18T07:18:33.913Z,28.03
2019-02-18T07:21:23.437Z,24.70
2019-02-18T07:24:05.968Z,24.43
2019-02-18T07:26:55.712Z,29.67
2019-02-18T07:29:40.090Z,27.10
2019-02-18T07:32:29.670Z,26.07
2019-02-18T07:35:12.546Z,25.80
2019-02-18T07:41:03.213Z,25.40
2019-02-18T07:46:53.152Z,23.63
2019-02-18T07:49:42.821Z,25.13
2019-02-18T07:52:29.615Z,26.67
2019-02-18T07:55:11.888Z,24.63
2019-02-18T07:58:01.566Z,25.97
2019-02-18T08:00:50.956Z,23.87
2019-02-18T08:03:32.897Z,24.83
2019-02-18T08:06:22.310Z,24.75
2019-02-18T08:09:05.693Z,24.70
2019-02-18T08:14:45.648Z,24.03
2019-02-18T08:17:35.325Z,24.50
2019-02-18T08:20:24.695Z,23.77
2019-02-18T08:23:14.422Z,25.83
2019-02-18T08:25:44.943Z,22.87
2019-02-18T08:28:34.583Z,23.17
2019-02-18T08:31:18.006Z,23.90
2019-02-18T08:34:09.704Z,24.73
2019-02-18T08:36:51.943Z,25.35
2019-02-18T08:39:43.628Z,22.05
2019-02-18T08:42:25.438Z,22.60
2019-02-18T08:45:34.787Z,23.77
2019-02-18T08:48:16.921Z,23.77
2019-02-18T08:53:55.722Z,21.68
2019-02-18T08:57:04.507Z,23.40
2019-02-18T08:59:46.846Z,22.42
2019-02-18T09:02:36.473Z,21.07
2019-02-18T09:05:18.531Z,24.77
2019-02-18T09:08:07.949Z,23.40
2019-02-18T09:10:50.569Z,26.27
2019-02-18T09:13:40.291Z,22.63
2019-02-18T09:16:24.489Z,21.20
2019-02-18T09:22:23.595Z,23.07
2019-02-18T09:25:32.453Z,23.97
2019-02-18T09:31:10.135Z,21.00
2019-02-18T09:33:59.831Z,25.80
2019-02-18T09:36:42.709Z,20.68
2019-02-18T09:39:32.443Z,21.27
2019-02-18T09:42:15.211Z,23.30
2019-02-18T09:45:05.045Z,20.53
2019-02-18T09:47:48.088Z,23.97
2019-02-18T09:50:37.756Z,21.97
2019-02-18T09:53:20.416Z,23.03
2019-02-18T09:56:10.083Z,24.43
2019-02-18T09:58:52.721Z,21.87
2019-02-18T10:01:43.206Z,21.17
2019-02-18T10:04:25.970Z,21.37
2019-02-18T10:07:35.066Z,21.33
2019-02-18T10:10:16.729Z,21.07
2019-02-18T10:13:07.120Z,24.07
2019-02-18T10:15:49.160Z,21.37
2019-02-18T10:18:38.761Z,19.90
2019-02-18T10:21:20.515Z,21.97
2019-02-18T10:24:09.950Z,22.00
2019-02-18T10:26:52.556Z,21.83
2019-02-18T10:29:34.280Z,21.27
2019-02-18T10:32:23.649Z,21.60
2019-02-18T10:35:06.354Z,23.97
2019-02-18T10:41:06.387Z,26.70
2019-02-18T10:43:47.709Z,22.40
2019-02-18T10:46:37.242Z,21.60
2019-02-18T10:49:21.182Z,23.27
2019-02-18T10:52:10.552Z,23.20
2019-02-18T10:54:52.449Z,24.37
2019-02-18T10:57:41.850Z,20.43
2019-02-18T11:00:24.647Z,23.20
2019-02-18T11:03:14.074Z,21.33
2019-02-18T11:05:44.566Z,24.40
2019-02-18T11:14:34.459Z,22.93
2019-02-18T11:17:23.862Z,22.37
2019-02-18T11:20:05.926Z,24.72
2019-02-18T11:26:01.719Z,22.53
2019-02-18T11:28:51.165Z,20.80
2019-02-18T11:34:31.863Z,25.77
2019-02-18T11:37:21.428Z,19.23
2019-02-18T11:40:03.137Z,24.00
2019-02-18T11:49:00.014Z,22.13
2019-02-18T11:54:57.664Z,23.67
2019-02-18T11:57:39.380Z,22.57
2019-02-18T12:00:28.968Z,20.72
2019-02-18T12:03:12.688Z,23.27
2019-02-18T12:05:54.485Z,26.45
2019-02-18T12:08:25.305Z,23.87
2019-02-18T12:11:14.804Z,24.05
2019-02-18T12:14:04.256Z,25.75
2019-02-18T12:16:46.853Z,21.63
2019-02-18T12:22:37.115Z,25.57
2019-02-18T12:28:16.236Z,22.03
2019-02-18T12:34:01.680Z,25.23
2019-02-18T12:39:34.282Z,24.17
2019-02-18T12:42:23.822Z,26.67
2019-02-18T12:45:07.708Z,23.47
2019-02-18T12:47:57.164Z,24.43
2019-02-18T12:50:38.727Z,24.43
2019-02-18T12:53:28.173Z,24.77
2019-02-18T12:56:10.325Z,22.73
2019-02-18T13:01:46.475Z,25.05
2019-02-18T13:04:35.915Z,25.20
2019-02-18T13:07:17.673Z,26.23
2019-02-18T13:10:07.443Z,23.67
2019-02-18T13:12:49.386Z,26.17
2019-02-18T13:18:27.341Z,23.10
2019-02-18T13:21:16.909Z,24.65
2019-02-18T13:29:54.211Z,24.83
2019-02-18T13:32:43.711Z,24.63
2019-02-18T13:35:27.931Z,24.57
2019-02-18T13:38:17.309Z,23.90
2019-02-18T13:41:00.182Z,23.57
2019-02-18T13:43:49.559Z,29.97
2019-02-18T13:49:34.232Z,24.37
2019-02-18T13:52:16.339Z,23.42
2019-02-18T13:55:06.731Z,23.07
2019-02-18T13:57:48.944Z,21.75
2019-02-18T14:00:38.453Z,22.77
2019-02-18T14:03:20.006Z,23.83
2019-02-18T14:06:09.456Z,21.53
2019-02-18T14:08:40.127Z,21.17
2019-02-18T14:11:29.544Z,21.70
2019-02-18T14:14:11.583Z,23.57
2019-02-18T14:17:01.223Z,22.90
2019-02-18T14:19:43.909Z,22.97
2019-02-18T14:22:33.319Z,20.27
2019-02-18T14:25:03.616Z,21.00
2019-02-18T14:27:47.573Z,24.80
2019-02-18T14:30:37.043Z,21.70
2019-02-18T14:33:26.447Z,21.70
2019-02-18T14:36:09.118Z,24.13
2019-02-18T14:38:39.801Z,20.20
2019-02-18T14:41:29.133Z,21.60
2019-02-18T14:44:18.616Z,21.52
2019-02-18T14:47:00.809Z,22.23
2019-02-18T14:49:50.506Z,22.90
2019-02-18T14:52:34.954Z,25.10
2019-02-18T15:10:24.386Z,28.93
2019-02-18T15:13:13.758Z,21.07
2019-02-18T15:22:05.499Z,21.83
2019-02-18T15:27:44.874Z,19.53
2019-02-18T15:36:45.409Z,22.07
2019-02-18T15:39:33.608Z,21.97
2019-02-18T15:42:19.741Z,20.55
2019-02-18T15:45:09.215Z,23.77
2019-02-18T15:47:51.357Z,19.77
2019-02-18T15:50:40.768Z,20.10
2019-02-18T15:53:22.587Z,25.43
2019-02-18T15:56:04.459Z,22.43
2019-02-18T15:58:53.902Z,24.30
2019-02-18T16:04:27.786Z,24.80
2019-02-18T16:07:17.073Z,28.57
2019-02-18T16:09:58.731Z,22.20
2019-02-18T16:15:50.206Z,22.27
2019-02-18T16:18:32.070Z,20.93
2019-02-18T16:21:21.550Z,23.53
2019-02-18T16:24:19.458Z,23.77
2019-02-18T16:26:53.547Z,25.27
2019-02-18T16:35:48.643Z,22.30
2019-02-18T16:38:34.551Z,28.47
2019-02-18T16:41:17.228Z,30.27
2019-02-18T16:44:06.580Z,29.77
2019-02-18T16:46:48.206Z,27.43
2019-02-18T16:49:37.959Z,30.27
2019-02-18T16:52:20.325Z,30.90
2019-02-18T16:55:06.702Z,27.40
2019-02-18T16:57:49.059Z,26.37
2019-02-18T17:00:39.466Z,41.73
2019-02-18T17:03:21.712Z,88.53
2019-02-18T17:06:11.111Z,101.27
2019-02-18T17:08:54.149Z,70.30
2019-02-18T17:14:51.400Z,36.50
2019-02-18T17:20:49.147Z,29.75
2019-02-18T17:23:31.051Z,31.03
2019-02-18T17:26:20.657Z,34.43
2019-02-18T17:29:06.892Z,42.17
2019-02-18T17:31:49.078Z,58.93
2019-02-18T17:34:38.488Z,66.20
2019-02-18T17:37:20.166Z,77.73
2019-02-18T17:40:10.843Z,74.07
2019-02-18T17:42:53.344Z,75.97
2019-02-18T17:48:44.711Z,63.13
2019-02-18T17:51:15.045Z,54.70
2019-02-18T17:54:05.137Z,47.33
2019-02-18T17:56:57.394Z,44.53
2019-02-18T18:02:30.987Z,36.55
2019-02-18T18:05:01.535Z,35.33
2019-02-18T18:07:50.962Z,32.57
2019-02-18T18:10:40.645Z,32.87
2019-02-18T18:13:30.061Z,29.70
2019-02-18T18:22:17.805Z,34.07
2019-02-18T18:31:00.067Z,33.27
2019-02-18T18:33:49.534Z,31.47
2019-02-18T18:39:38.121Z,27.40
2019-02-18T18:42:27.784Z,27.83
2019-02-18T18:45:10.142Z,26.20
2019-02-18T18:47:59.533Z,24.60
2019-02-18T18:50:43.247Z,27.83
2019-02-18T18:56:23.728Z,32.60
2019-02-18T19:02:01.984Z,37.30
2019-02-18T19:10:53.149Z,31.10
2019-02-18T19:16:25.857Z,30.55
2019-02-18T19:19:15.896Z,29.85
2019-02-18T19:31:08.117Z,27.63
2019-02-18T19:33:51.405Z,29.97
2019-02-18T19:39:19.631Z,26.93
2019-02-18T19:42:09.003Z,28.83
2019-02-18T19:50:58.036Z,34.47
2019-02-18T19:59:43.770Z,35.20
2019-02-18T20:02:32.498Z,35.13
2019-02-18T20:11:31.977Z,32.17
2019-02-18T20:14:14.746Z,31.03
2019-02-18T20:17:04.248Z,31.10
2019-02-18T20:26:01.495Z,29.37
2019-02-18T20:28:50.862Z,29.73
2019-02-18T20:31:37.075Z,30.37
2019-02-18T20:34:26.460Z,35.60
2019-02-18T20:43:12.062Z,49.97
2019-02-18T20:46:01.381Z,57.20
2019-02-18T20:48:43.736Z,63.07
2019-02-18T20:54:38.686Z,41.07
2019-02-18T21:00:20.699Z,31.60
2019-02-18T21:03:10.070Z,32.55
2019-02-18T21:09:02.099Z,30.00
2019-02-18T21:11:47.802Z,29.55
2019-02-18T21:20:34.855Z,29.53
2019-02-18T21:26:27.199Z,26.25
2019-02-18T21:29:09.473Z,29.53
2019-02-18T21:46:03.930Z,28.67
2019-02-18T21:51:52.526Z,27.80
2019-02-18T21:54:35.604Z,29.90
2019-02-18T21:57:24.710Z,26.43
2019-02-18T22:03:12.701Z,29.47
2019-02-18T22:06:03.287Z,26.77
2019-02-18T22:12:03.777Z,25.60
2019-02-18T22:14:47.792Z,25.47
2019-02-18T22:17:31.400Z,24.02
2019-02-18T22:20:15.292Z,28.03
2019-02-18T22:23:02.568Z,26.70
2019-02-18T22:28:52.913Z,34.47
2019-02-18T22:31:42.723Z,33.57
2019-02-18T22:34:32.433Z,33.30
2019-02-18T22:37:17.410Z,33.33
2019-02-18T22:52:35.075Z,32.40
2019-02-18T22:55:20.505Z,25.25
2019-02-18T23:01:08.857Z,27.30
2019-02-18T23:03:50.188Z,24.60
2019-02-18T23:09:45.269Z,27.37
2019-02-18T23:12:26.013Z,31.17
2019-02-18T23:15:07.735Z,36.67
2019-02-18T23:17:49.722Z,36.10
2019-02-18T23:20:34.492Z,33.27
2019-02-18T23:23:21.658Z,31.33
2019-02-18T23:25:49.741Z,30.53
2019-02-18T23:28:47.034Z,30.17
2019-02-18T23:31:28.802Z,32.27
2019-02-18T23:34:09.418Z,29.13
2019-02-18T23:36:50.779Z,30.17
2019-02-18T23:45:28.147Z,31.00
2019-02-18T23:48:10.344Z,28.50
2019-02-18T23:56:38.941Z,25.60
2019-02-18T23:59:21.872Z,28.40
