createdAt,value
2023-03-22T00:00:29.383Z,27.53
2023-03-22T00:02:59.080Z,28.77
2023-03-22T00:05:27.545Z,29.30
2023-03-22T00:07:58.801Z,28.80
2023-03-22T00:10:27.713Z,29.07
2023-03-22T00:12:55.971Z,29.60
2023-03-22T00:15:24.510Z,31.13
2023-03-22T00:17:52.628Z,30.17
2023-03-22T00:20:23.885Z,30.90
2023-03-22T00:22:52.541Z,29.83
2023-03-22T00:25:20.784Z,32.07
2023-03-22T00:27:49.044Z,32.80
2023-03-22T00:30:17.381Z,28.93
2023-03-22T00:32:45.755Z,31.43
2023-03-22T00:35:14.052Z,30.67
2023-03-22T00:37:43.574Z,30.47
2023-03-22T00:40:14.115Z,30.63
2023-03-22T00:42:43.054Z,30.07
2023-03-22T00:45:13.148Z,30.40
2023-03-22T00:47:41.348Z,29.43
2023-03-22T00:50:10.292Z,30.00
2023-03-22T00:52:38.518Z,30.00
2023-03-22T00:55:08.973Z,28.97
2023-03-22T00:57:37.964Z,26.23
2023-03-22T01:00:11.142Z,26.97
2023-03-22T01:02:39.310Z,27.93
2023-03-22T01:05:08.063Z,27.00
2023-03-22T01:07:38.475Z,28.53
2023-03-22T01:10:09.587Z,27.70
2023-03-22T01:12:37.845Z,28.37
2023-03-22T01:15:07.318Z,27.20
2023-03-22T01:17:35.584Z,25.77
2023-03-22T01:20:04.840Z,27.37
2023-03-22T01:22:32.942Z,26.47
2023-03-22T01:25:01.089Z,25.53
2023-03-22T01:27:30.461Z,25.67
2023-03-22T01:29:58.634Z,25.20
2023-03-22T01:32:27.242Z,26.13
2023-03-22T01:34:55.947Z,25.77
2023-03-22T01:37:25.591Z,26.07
2023-03-22T01:39:53.833Z,24.97
2023-03-22T01:42:22.614Z,25.30
2023-03-22T01:45:34.872Z,24.97
2023-03-22T01:48:09.833Z,25.07
2023-03-22T01:50:42.689Z,27.03
2023-03-22T01:53:14.326Z,26.90
2023-03-22T01:55:43.629Z,27.17
2023-03-22T01:58:11.838Z,27.83
2023-03-22T02:00:41.697Z,27.77
2023-03-22T02:03:10.066Z,27.37
2023-03-22T02:05:38.177Z,27.53
2023-03-22T02:08:09.100Z,29.23
2023-03-22T02:10:37.612Z,27.73
2023-03-22T02:13:24.560Z,28.33
2023-03-22T02:16:09.038Z,29.90
2023-03-22T02:18:50.578Z,25.70
2023-03-22T02:21:39.090Z,27.47
2023-03-22T02:24:55.680Z,25.40
2023-03-22T02:27:59.200Z,25.90
2023-03-22T02:30:54.860Z,25.77
2023-03-22T02:33:53.217Z,26.20
2023-03-22T02:36:35.392Z,25.40
2023-03-22T02:39:17.932Z,25.27
2023-03-22T02:42:01.335Z,27.30
2023-03-22T02:44:38.567Z,26.50
2023-03-22T02:47:16.858Z,27.33
2023-03-22T02:49:52.025Z,28.20
2023-03-22T02:52:26.530Z,28.60
2023-03-22T02:55:03.720Z,31.73
2023-03-22T02:57:38.016Z,36.40
2023-03-22T03:00:10.717Z,38.37
2023-03-22T03:02:41.696Z,37.03
2023-03-22T03:05:13.191Z,36.83
2023-03-22T03:07:44.425Z,35.87
2023-03-22T03:10:16.876Z,36.33
2023-03-22T03:12:45.382Z,36.97
2023-03-22T03:15:17.008Z,35.20
2023-03-22T03:18:00.093Z,30.90
2023-03-22T03:20:39.963Z,28.13
2023-03-22T03:23:24.631Z,26.57
2023-03-22T03:26:02.490Z,25.73
2023-03-22T03:28:39.434Z,26.40
2023-03-22T03:31:17.211Z,26.30
2023-03-22T03:33:51.289Z,27.20
2023-03-22T03:36:21.714Z,26.90
2023-03-22T03:38:53.962Z,29.43
2023-03-22T03:41:27.511Z,27.80
2023-03-22T03:43:58.848Z,28.83
2023-03-22T03:46:28.239Z,26.83
2023-03-22T03:48:59.131Z,26.37
2023-03-22T03:51:28.805Z,27.10
2023-03-22T03:53:56.953Z,27.27
2023-03-22T03:56:26.773Z,29.10
2023-03-22T03:58:55.018Z,28.17
2023-03-22T04:01:24.292Z,28.50
2023-03-22T04:03:55.562Z,26.77
2023-03-22T04:06:23.832Z,27.57
2023-03-22T04:08:54.279Z,28.57
2023-03-22T04:11:22.479Z,27.03
2023-03-22T04:13:52.101Z,29.90
2023-03-22T04:16:20.474Z,28.00
2023-03-22T04:18:48.799Z,29.00
2023-03-22T04:21:16.931Z,28.10
2023-03-22T04:23:46.802Z,30.50
2023-03-22T04:26:15.675Z,27.93
2023-03-22T04:28:43.768Z,28.90
2023-03-22T04:31:13.410Z,27.03
2023-03-22T04:33:47.259Z,29.37
2023-03-22T04:36:18.170Z,27.67
2023-03-22T04:38:47.738Z,28.27
2023-03-22T04:41:16.085Z,29.67
2023-03-22T04:43:47.221Z,32.60
2023-03-22T04:46:16.921Z,33.17
2023-03-22T04:48:45.354Z,33.83
2023-03-22T04:51:13.571Z,30.03
2023-03-22T04:53:41.850Z,30.70
2023-03-22T04:56:12.861Z,31.23
2023-03-22T04:58:42.756Z,30.40
2023-03-22T05:01:12.096Z,29.33
2023-03-22T05:03:43.095Z,28.33
2023-03-22T05:06:11.962Z,28.60
2023-03-22T05:08:40.266Z,30.13
2023-03-22T05:11:11.449Z,29.63
2023-03-22T05:13:40.013Z,27.07
2023-03-22T05:16:10.202Z,26.47
2023-03-22T05:18:45.591Z,30.47
2023-03-22T05:21:17.321Z,28.83
2023-03-22T05:23:49.191Z,29.50
2023-03-22T05:26:20.565Z,28.37
2023-03-22T05:28:48.866Z,30.83
2023-03-22T05:31:17.330Z,30.20
2023-03-22T05:33:46.816Z,29.00
2023-03-22T05:36:17.023Z,28.57
2023-03-22T05:38:46.655Z,30.03
2023-03-22T05:41:15.627Z,30.30
2023-03-22T05:43:45.413Z,33.90
2023-03-22T05:46:14.076Z,31.07
2023-03-22T05:48:42.365Z,32.30
2023-03-22T05:51:13.795Z,30.70
2023-03-22T05:53:43.457Z,32.43
2023-03-22T05:56:14.111Z,33.63
2023-03-22T05:58:42.666Z,32.93
2023-03-22T06:01:12.661Z,33.27
2023-03-22T06:03:41.636Z,31.33
2023-03-22T06:06:12.191Z,34.37
2023-03-22T06:08:42.149Z,32.33
2023-03-22T06:11:11.866Z,32.77
2023-03-22T06:13:40.287Z,33.80
2023-03-22T06:16:08.867Z,32.63
2023-03-22T06:18:37.663Z,33.17
2023-03-22T06:21:06.553Z,33.27
2023-03-22T06:23:34.777Z,35.27
2023-03-22T06:26:03.156Z,36.03
2023-03-22T06:28:33.222Z,35.03
2023-03-22T06:31:08.371Z,37.37
2023-03-22T06:33:38.500Z,36.97
2023-03-22T06:36:07.692Z,35.50
2023-03-22T06:38:35.930Z,35.20
2023-03-22T06:41:04.443Z,36.67
2023-03-22T06:43:34.722Z,37.70
2023-03-22T06:46:02.988Z,37.60
2023-03-22T06:48:31.275Z,36.50
2023-03-22T06:50:59.679Z,36.37
2023-03-22T06:53:28.208Z,35.37
2023-03-22T06:55:56.496Z,34.43
2023-03-22T06:58:26.469Z,32.40
2023-03-22T07:00:57.013Z,34.40
2023-03-22T07:03:25.380Z,34.87
2023-03-22T07:05:53.625Z,35.87
2023-03-22T07:08:21.735Z,37.80
2023-03-22T07:10:51.539Z,37.13
2023-03-22T07:13:20.253Z,36.57
2023-03-22T07:15:48.752Z,35.80
2023-03-22T07:18:18.725Z,34.73
2023-03-22T07:20:47.248Z,36.10
2023-03-22T07:23:15.596Z,36.30
2023-03-22T07:25:43.989Z,36.47
2023-03-22T07:28:12.414Z,35.83
2023-03-22T07:30:41.164Z,37.40
2023-03-22T07:33:11.809Z,40.03
2023-03-22T07:35:41.606Z,39.37
2023-03-22T07:38:09.870Z,39.37
2023-03-22T07:40:38.540Z,38.33
2023-03-22T07:43:07.046Z,37.73
2023-03-22T07:45:35.353Z,36.90
2023-03-22T07:48:03.945Z,39.83
2023-03-22T07:50:32.441Z,36.83
2023-03-22T07:53:03.992Z,35.27
2023-03-22T07:55:32.311Z,36.27
2023-03-22T07:58:01.377Z,34.33
2023-03-22T08:00:30.070Z,34.13
2023-03-22T08:02:58.372Z,34.30
2023-03-22T08:05:27.627Z,35.47
2023-03-22T08:07:56.999Z,30.27
2023-03-22T08:10:27.023Z,33.20
2023-03-22T08:12:55.636Z,33.33
2023-03-22T08:15:24.135Z,30.90
2023-03-22T08:17:52.629Z,32.10
2023-03-22T08:20:23.241Z,34.43
2023-03-22T08:22:52.235Z,34.93
2023-03-22T08:25:20.728Z,33.43
2023-03-22T08:27:50.574Z,33.83
2023-03-22T08:30:19.507Z,32.40
2023-03-22T08:32:47.993Z,36.90
2023-03-22T08:35:16.133Z,40.70
2023-03-22T08:37:44.381Z,38.47
2023-03-22T08:40:13.598Z,40.93
2023-03-22T08:42:41.787Z,40.63
2023-03-22T08:45:12.213Z,41.30
2023-03-22T08:47:40.284Z,41.13
2023-03-22T08:50:10.060Z,40.90
2023-03-22T08:52:38.883Z,40.93
2023-03-22T08:55:08.760Z,41.27
2023-03-22T08:57:38.861Z,41.37
2023-03-22T09:00:10.519Z,42.37
2023-03-22T09:02:40.447Z,43.03
2023-03-22T09:05:08.973Z,40.30
2023-03-22T09:07:37.976Z,39.03
2023-03-22T09:10:07.122Z,39.50
2023-03-22T09:12:36.042Z,39.40
2023-03-22T09:15:04.991Z,39.97
2023-03-22T09:17:33.320Z,40.43
2023-03-22T09:20:12.504Z,40.63
2023-03-22T09:22:42.019Z,41.37
2023-03-22T09:25:12.836Z,40.10
2023-03-22T09:27:41.516Z,39.30
2023-03-22T09:30:10.456Z,38.63
2023-03-22T09:32:41.674Z,35.13
2023-03-22T09:35:11.495Z,36.00
2023-03-22T09:37:39.800Z,33.63
2023-03-22T09:40:09.657Z,34.30
2023-03-22T09:42:41.364Z,37.53
2023-03-22T09:45:16.085Z,32.40
2023-03-22T09:47:47.095Z,31.63
2023-03-22T09:50:21.617Z,32.80
2023-03-22T09:52:50.940Z,32.57
2023-03-22T09:55:22.817Z,29.50
2023-03-22T09:58:00.191Z,28.73
2023-03-22T10:00:38.930Z,28.33
2023-03-22T10:03:18.403Z,25.23
2023-03-22T10:05:52.656Z,25.73
2023-03-22T10:08:38.427Z,26.87
2023-03-22T10:11:19.956Z,26.30
2023-03-22T10:13:58.828Z,27.73
2023-03-22T10:16:33.388Z,26.80
2023-03-22T10:19:09.500Z,25.33
2023-03-22T10:21:39.525Z,28.97
2023-03-22T10:24:14.226Z,27.67
2023-03-22T10:26:46.174Z,27.63
2023-03-22T10:29:23.236Z,28.73
2023-03-22T10:31:51.655Z,27.37
2023-03-22T10:34:23.329Z,26.63
2023-03-22T10:36:54.119Z,22.93
2023-03-22T10:39:30.894Z,23.45
2023-03-22T10:42:03.119Z,23.52
2023-03-22T10:44:39.228Z,23.70
2023-03-22T10:47:11.286Z,24.48
2023-03-22T10:49:45.127Z,24.10
2023-03-22T10:52:24.042Z,23.77
2023-03-22T10:54:52.295Z,25.17
2023-03-22T10:57:20.510Z,25.83
2023-03-22T10:59:51.399Z,24.88
2023-03-22T11:02:21.756Z,22.67
2023-03-22T11:04:51.075Z,21.77
2023-03-22T11:07:32.982Z,20.45
2023-03-22T11:10:14.574Z,18.50
2023-03-22T11:12:48.040Z,14.67
2023-03-22T11:15:26.015Z,17.30
2023-03-22T11:17:56.502Z,15.85
2023-03-22T11:20:24.946Z,15.43
2023-03-22T11:22:56.380Z,16.75
2023-03-22T11:25:30.797Z,16.23
2023-03-22T11:28:09.632Z,18.83
2023-03-22T11:30:39.490Z,16.63
2023-03-22T11:33:18.897Z,17.35
2023-03-22T11:35:48.948Z,15.10
2023-03-22T11:38:32.361Z,14.93
2023-03-22T11:41:03.496Z,15.32
2023-03-22T11:43:38.708Z,16.05
2023-03-22T11:46:09.802Z,14.90
2023-03-22T11:48:39.567Z,15.88
2023-03-22T11:51:12.512Z,15.40
2023-03-22T11:53:45.254Z,14.35
2023-03-22T11:56:19.092Z,15.40
2023-03-22T11:58:59.973Z,14.13
2023-03-22T12:01:37.895Z,13.65
2023-03-22T12:04:10.033Z,12.02
2023-03-22T12:06:41.237Z,13.73
2023-03-22T12:09:21.097Z,12.15
2023-03-22T12:11:51.466Z,11.95
2023-03-22T12:14:25.251Z,11.00
2023-03-22T12:16:59.585Z,10.25
2023-03-22T12:19:55.124Z,10.68
2023-03-22T12:22:29.400Z,10.82
2023-03-22T12:25:00.041Z,9.80
2023-03-22T12:27:34.750Z,10.60
2023-03-22T12:30:08.490Z,13.73
2023-03-22T12:32:42.231Z,10.43
2023-03-22T12:35:18.247Z,10.02
2023-03-22T12:37:49.655Z,10.30
2023-03-22T12:40:26.178Z,10.68
2023-03-22T12:43:03.850Z,12.43
2023-03-22T12:45:37.308Z,14.98
2023-03-22T12:48:11.669Z,12.10
2023-03-22T12:50:45.247Z,10.30
2023-03-22T12:53:16.520Z,8.70
2023-03-22T12:55:48.018Z,10.10
2023-03-22T12:58:21.123Z,12.75
2023-03-22T13:00:53.995Z,7.13
2023-03-22T13:03:29.076Z,6.10
2023-03-22T13:06:09.236Z,5.30
2023-03-22T13:09:04.382Z,5.88
2023-03-22T13:11:34.155Z,6.30
2023-03-22T13:14:02.509Z,6.57
2023-03-22T13:16:52.353Z,6.35
2023-03-22T13:19:34.697Z,8.27
2023-03-22T13:22:21.161Z,7.22
2023-03-22T13:25:29.191Z,8.60
2023-03-22T13:28:00.481Z,7.43
2023-03-22T13:30:33.416Z,9.43
2023-03-22T13:33:04.553Z,9.35
2023-03-22T13:35:45.047Z,7.03
2023-03-22T13:38:22.798Z,7.40
2023-03-22T13:40:57.361Z,8.13
2023-03-22T13:43:31.273Z,7.65
2023-03-22T13:46:26.782Z,8.15
2023-03-22T13:49:14.007Z,8.48
2023-03-22T13:51:43.809Z,8.85
2023-03-22T13:54:19.873Z,7.70
2023-03-22T13:56:57.252Z,7.70
2023-03-22T13:59:31.472Z,7.63
2023-03-22T14:02:05.418Z,7.07
2023-03-22T14:04:42.726Z,8.30
2023-03-22T14:07:22.460Z,8.15
2023-03-22T14:09:53.367Z,7.68
2023-03-22T14:12:25.704Z,7.53
2023-03-22T14:14:58.564Z,7.18
2023-03-22T14:17:36.458Z,7.90
2023-03-22T14:20:10.754Z,8.95
