createdAt,value
2018-12-12T07:13:55.452Z,1020.20
2018-12-12T07:16:49.816Z,1020.15
2018-12-12T13:01:23.173Z,1020.11
2018-12-12T13:02:23.779Z,1020.07
2018-12-12T13:03:24.469Z,1020.05
2018-12-12T13:04:25.166Z,1020.05
2018-12-12T13:05:25.800Z,1020.03
2018-12-12T13:06:26.449Z,1020.03
2018-12-12T13:07:27.095Z,1020.04
2018-12-12T13:08:27.745Z,1020.03
2018-12-12T13:09:28.397Z,1020.04
2018-12-12T13:10:29.089Z,1020.01
2018-12-12T13:11:29.729Z,1020.03
2018-12-12T13:12:30.388Z,1020.09
2018-12-12T13:13:31.172Z,1020.08
2018-12-12T13:14:31.699Z,1020.09
2018-12-12T13:15:32.362Z,1020.08
2018-12-12T13:16:33.026Z,1020.09
2018-12-12T13:17:33.663Z,1020.04
2018-12-12T13:18:34.319Z,1020.08
2018-12-12T13:19:34.982Z,1020.05
2018-12-12T13:20:35.628Z,1020.05
2018-12-12T13:21:36.280Z,1020.06
2018-12-12T13:22:36.955Z,1020.05
2018-12-12T13:23:37.598Z,1020.09
2018-12-12T13:24:38.252Z,1020.05
2018-12-12T13:25:38.909Z,1020.08
2018-12-12T13:26:39.557Z,1020.03
2018-12-12T13:27:40.209Z,1020.01
2018-12-12T13:28:40.882Z,1020.04
2018-12-12T13:29:41.552Z,1020.09
2018-12-12T13:30:42.205Z,1020.06
2018-12-12T13:31:42.837Z,1020.04
2018-12-12T13:32:43.509Z,1020.03
2018-12-12T13:33:44.148Z,1020.02
2018-12-12T13:34:44.808Z,1019.98
2018-12-12T13:35:45.497Z,1020.00
2018-12-12T13:36:46.147Z,1019.98
2018-12-12T13:37:46.786Z,1019.96
2018-12-12T13:38:47.452Z,1019.99
2018-12-12T13:39:48.114Z,1019.94
2018-12-12T13:40:48.765Z,1019.96
2018-12-12T13:41:49.428Z,1019.92
2018-12-12T13:42:50.109Z,1019.94
2018-12-12T13:43:50.894Z,1019.95
2018-12-12T13:44:51.538Z,1019.90
2018-12-12T13:45:52.198Z,1019.88
2018-12-12T13:46:52.844Z,1019.91
2018-12-12T13:47:53.515Z,1019.88
2018-12-12T13:48:54.147Z,1019.93
2018-12-12T13:49:55.243Z,1019.99
2018-12-12T13:50:55.528Z,1019.94
2018-12-12T13:51:56.121Z,1019.94
2018-12-12T13:52:56.764Z,1019.92
2018-12-12T13:53:57.435Z,1019.90
2018-12-12T13:54:58.081Z,1019.91
2018-12-12T13:55:58.713Z,1019.92
2018-12-12T13:56:59.385Z,1019.94
2018-12-12T13:58:00.019Z,1019.90
2018-12-12T13:59:00.813Z,1019.84
2018-12-12T14:00:01.482Z,1019.81
2018-12-12T14:01:02.130Z,1019.80
2018-12-12T14:02:02.854Z,1019.84
2018-12-12T14:03:03.510Z,1019.80
2018-12-12T14:04:04.177Z,1019.87
2018-12-12T14:05:04.849Z,1019.83
2018-12-12T14:06:05.445Z,1019.76
2018-12-12T14:07:06.093Z,1019.75
2018-12-12T14:08:06.746Z,1019.77
2018-12-12T14:09:07.401Z,1019.74
2018-12-12T14:10:08.125Z,1019.72
2018-12-12T14:11:08.776Z,1019.77
2018-12-12T14:12:09.438Z,1019.72
2018-12-12T14:13:10.211Z,1019.71
2018-12-12T14:14:10.840Z,1019.72
2018-12-12T14:15:12.671Z,1019.67
2018-12-12T14:16:13.328Z,1019.65
2018-12-12T14:17:22.620Z,1019.68
2018-12-12T14:18:23.256Z,1019.69
2018-12-12T14:19:24.055Z,1019.64
2018-12-12T14:20:24.764Z,1019.68
2018-12-12T14:21:26.528Z,1019.67
2018-12-12T14:22:27.226Z,1019.65
2018-12-12T14:23:28.987Z,1019.63
2018-12-12T14:24:29.670Z,1019.64
2018-12-12T14:25:30.316Z,1019.58
2018-12-12T14:26:31.065Z,1019.65
2018-12-12T14:27:31.757Z,1019.66
2018-12-12T14:28:32.419Z,1019.65
2018-12-12T14:29:33.072Z,1019.69
2018-12-12T14:30:34.790Z,1019.66
2018-12-12T14:31:35.438Z,1019.66
2018-12-12T14:32:37.141Z,1019.66
2018-12-12T14:33:37.795Z,1019.63
2018-12-12T14:34:38.578Z,1019.67
2018-12-12T14:35:39.240Z,1019.65
2018-12-12T14:36:39.881Z,1019.66
2018-12-12T14:37:41.671Z,1019.67
2018-12-12T14:38:42.613Z,1019.63
2018-12-12T14:39:49.570Z,1019.61
2018-12-12T14:40:50.247Z,1019.62
2018-12-12T14:41:51.964Z,1019.54
2018-12-12T14:42:52.593Z,1019.55
2018-12-12T14:43:56.009Z,1019.56
2018-12-12T14:44:57.102Z,1019.59
2018-12-12T14:45:57.664Z,1019.60
2018-12-12T14:46:58.416Z,1019.56
2018-12-12T14:48:00.496Z,1019.57
2018-12-12T14:49:01.267Z,1019.54
2018-12-12T14:50:01.881Z,1019.53
2018-12-12T14:51:03.336Z,1019.58
2018-12-12T14:52:04.492Z,1019.59
2018-12-12T21:33:05.882Z,1019.59
2018-12-12T21:34:06.514Z,1019.61
2018-12-12T21:35:07.624Z,1019.61
2018-12-12T21:36:08.292Z,1019.58
2018-12-12T21:37:09.236Z,1019.56
2018-12-12T21:38:09.889Z,1019.55
2018-12-12T21:39:10.533Z,1019.56
2018-12-12T21:40:11.499Z,1019.56
2018-12-12T21:41:12.151Z,1019.56
2018-12-12T21:42:13.061Z,1019.55
2018-12-12T21:43:13.719Z,1019.59
2018-12-12T21:44:14.352Z,1019.56
2018-12-12T21:45:15.006Z,1019.55
2018-12-12T21:46:16.142Z,1019.51
2018-12-12T21:47:16.802Z,1019.56
2018-12-12T21:48:17.504Z,1019.52
2018-12-12T21:49:18.157Z,1019.53
2018-12-12T21:50:19.012Z,1019.53
2018-12-12T21:51:19.670Z,1019.54
2018-12-12T21:52:20.312Z,1019.57
2018-12-12T21:53:20.959Z,1019.55
2018-12-12T21:54:21.619Z,1019.54
2018-12-12T21:55:22.268Z,1019.53
2018-12-12T21:56:22.948Z,1019.54
2018-12-12T21:57:23.582Z,1019.55
2018-12-12T21:58:24.311Z,1019.58
2018-12-12T21:59:24.963Z,1019.56
2018-12-12T22:00:25.624Z,1019.51
2018-12-12T22:01:26.250Z,1019.49
2018-12-12T22:02:26.915Z,1019.50
2018-12-12T22:03:28.652Z,1019.57
2018-12-12T22:04:29.540Z,1019.52
2018-12-12T22:05:30.177Z,1019.56
2018-12-12T22:06:30.818Z,1019.51
2018-12-12T22:07:31.544Z,1019.52
2018-12-12T22:08:32.216Z,1019.51
2018-12-12T22:09:32.845Z,1019.52
2018-12-12T22:10:33.490Z,1019.51
2018-12-12T22:11:34.143Z,1019.52
2018-12-12T22:12:34.806Z,1019.55
2018-12-12T22:13:35.432Z,1019.50
2018-12-12T22:14:36.084Z,1019.53
2018-12-12T22:15:36.746Z,1019.54
2018-12-12T22:16:37.413Z,1019.54
2018-12-12T22:17:38.049Z,1019.56
2018-12-12T22:18:38.699Z,1019.54
2018-12-12T22:19:39.349Z,1019.54
2018-12-12T22:20:40.249Z,1019.55
2018-12-12T22:21:40.883Z,1019.54
2018-12-12T22:22:42.591Z,1019.53
2018-12-12T22:23:43.247Z,1019.48
2018-12-12T22:24:43.946Z,1019.50
2018-12-12T22:25:44.545Z,1019.44
2018-12-12T22:26:52.198Z,1019.46
2018-12-12T22:27:52.854Z,1019.45
2018-12-12T22:29:02.151Z,1019.44
2018-12-12T22:30:02.799Z,1019.44
2018-12-12T22:31:03.598Z,1019.38
2018-12-12T22:32:04.293Z,1019.41
2018-12-12T22:33:12.627Z,1019.40
2018-12-12T22:34:13.271Z,1019.37
2018-12-12T22:35:13.913Z,1019.37
2018-12-12T22:36:14.579Z,1019.38
2018-12-12T22:37:15.312Z,1019.35
2018-12-12T22:38:15.958Z,1019.38
2018-12-12T22:39:17.793Z,1019.34
2018-12-12T22:40:18.459Z,1019.34
2018-12-12T22:41:20.252Z,1019.36
2018-12-12T22:42:20.912Z,1019.35
2018-12-12T22:43:37.833Z,1019.30
2018-12-12T22:44:38.582Z,1019.33
2018-12-12T22:45:48.251Z,1019.32
2018-12-12T22:46:48.892Z,1019.31
2018-12-12T22:48:20.699Z,1019.32
2018-12-12T22:49:20.324Z,1019.30
2018-12-12T22:50:28.706Z,1019.34
2018-12-12T22:51:29.379Z,1019.36
2018-12-12T22:52:31.178Z,1019.36
2018-12-12T22:53:31.824Z,1019.31
2018-12-12T22:54:47.164Z,1019.29
2018-12-12T22:55:47.837Z,1019.29
2018-12-12T22:57:12.681Z,1019.24
2018-12-12T22:58:13.345Z,1019.23
2018-12-12T22:59:51.712Z,1019.21
2018-12-12T23:00:52.350Z,1019.21
2018-12-12T23:01:54.223Z,1019.16
2018-12-12T23:02:54.865Z,1019.17
2018-12-12T23:04:02.109Z,1019.19
2018-12-12T23:05:02.754Z,1019.15
2018-12-12T23:06:10.117Z,1019.16
2018-12-12T23:07:10.755Z,1019.14
2018-12-12T23:08:18.101Z,1019.15
2018-12-12T23:09:18.752Z,1019.16
2018-12-12T23:10:28.194Z,1019.18
2018-12-12T23:11:28.812Z,1019.17
2018-12-12T23:12:36.050Z,1019.19
2018-12-12T23:13:36.694Z,1019.15
2018-12-12T23:14:37.499Z,1019.12
2018-12-12T23:15:38.147Z,1019.11
2018-12-12T23:16:46.627Z,1019.11
2018-12-12T23:17:47.275Z,1019.12
2018-12-12T23:18:48.993Z,1019.12
2018-12-12T23:19:49.643Z,1019.14
2018-12-12T23:20:50.423Z,1019.17
2018-12-12T23:21:51.080Z,1019.09
2018-12-12T23:22:52.809Z,1019.09
2018-12-12T23:23:53.484Z,1019.09
2018-12-12T23:25:31.110Z,1019.09
2018-12-12T23:26:31.773Z,1019.13
2018-12-12T23:27:47.109Z,1019.10
2018-12-12T23:28:47.760Z,1019.08
2018-12-12T23:29:48.454Z,1019.10
2018-12-12T23:30:49.131Z,1019.11
2018-12-12T23:31:56.656Z,1019.14
2018-12-12T23:32:57.296Z,1019.08
2018-12-12T23:33:58.016Z,1019.08
2018-12-12T23:34:58.674Z,1018.99
2018-12-12T23:36:00.056Z,1018.99
2018-12-12T23:37:00.670Z,1019.00
2018-12-12T23:38:18.096Z,1018.98
2018-12-12T23:39:18.742Z,1018.95
2018-12-12T23:40:19.440Z,1018.93
2018-12-12T23:41:20.081Z,1018.94
2018-12-12T23:42:20.787Z,1018.92
2018-12-12T23:43:21.544Z,1018.90
2018-12-12T23:44:22.292Z,1018.90
2018-12-12T23:45:22.925Z,1018.91
2018-12-12T23:46:38.216Z,1018.91
2018-12-12T23:47:38.860Z,1018.88
2018-12-12T23:48:48.058Z,1018.79
2018-12-12T23:49:48.707Z,1018.87
2018-12-12T23:50:58.110Z,1018.84
2018-12-12T23:51:58.798Z,1018.82
2018-12-12T23:52:59.456Z,1018.86
2018-12-12T23:54:00.107Z,1018.79
2018-12-12T23:55:08.582Z,1018.80
2018-12-12T23:56:09.232Z,1018.82
2018-12-12T23:57:24.587Z,1018.82
2018-12-12T23:58:25.225Z,1018.79
2018-12-12T23:59:25.912Z,1018.75
