createdAt,value
2022-12-06T00:01:27.364Z,1.10
2022-12-06T00:03:57.003Z,1.20
2022-12-06T00:06:25.735Z,1.20
2022-12-06T00:08:53.098Z,1.20
2022-12-06T00:11:22.856Z,1.20
2022-12-06T00:13:57.293Z,1.20
2022-12-06T00:19:14.078Z,1.20
2022-12-06T00:24:27.694Z,1.20
2022-12-06T00:29:41.679Z,1.20
2022-12-06T00:34:55.144Z,1.20
2022-12-06T00:37:21.918Z,1.20
2022-12-06T00:39:48.692Z,1.10
2022-12-06T00:42:15.465Z,1.10
2022-12-06T00:44:42.215Z,1.20
2022-12-06T00:47:08.934Z,1.20
2022-12-06T00:49:35.676Z,1.20
2022-12-06T00:52:02.440Z,1.20
2022-12-06T00:54:29.180Z,1.10
2022-12-06T00:56:55.949Z,1.10
2022-12-06T00:59:22.697Z,1.20
2022-12-06T01:01:49.507Z,1.20
2022-12-06T01:04:16.332Z,1.20
2022-12-06T01:06:43.072Z,1.20
2022-12-06T01:09:10.450Z,1.20
2022-12-06T01:11:37.856Z,1.20
2022-12-06T01:14:05.718Z,1.20
2022-12-06T01:16:33.051Z,1.20
2022-12-06T01:19:02.758Z,1.20
2022-12-06T01:21:30.024Z,1.20
2022-12-06T01:23:57.466Z,1.20
2022-12-06T01:26:30.440Z,1.20
2022-12-06T01:31:45.326Z,1.20
2022-12-06T01:37:02.856Z,1.20
2022-12-06T01:42:16.730Z,1.20
2022-12-06T01:44:52.096Z,1.10
2022-12-06T01:47:27.722Z,1.10
2022-12-06T01:52:53.871Z,1.20
2022-12-06T01:58:38.014Z,1.10
2022-12-06T02:01:05.199Z,1.10
2022-12-06T02:03:33.615Z,1.20
2022-12-06T02:06:03.370Z,1.20
2022-12-06T02:08:30.353Z,1.20
2022-12-06T02:10:57.697Z,1.10
2022-12-06T02:13:25.298Z,1.20
2022-12-06T02:16:08.568Z,1.20
2022-12-06T02:18:43.877Z,1.20
2022-12-06T02:21:10.621Z,1.20
2022-12-06T02:26:39.281Z,1.20
2022-12-06T02:29:40.246Z,1.20
2022-12-06T02:32:24.484Z,1.20
2022-12-06T02:38:23.922Z,1.10
2022-12-06T02:40:59.328Z,1.20
2022-12-06T02:43:31.385Z,1.20
2022-12-06T02:46:02.371Z,1.20
2022-12-06T02:48:31.508Z,1.10
2022-12-06T02:53:36.929Z,1.20
2022-12-06T02:56:04.156Z,1.10
2022-12-06T02:58:38.104Z,1.20
2022-12-06T03:01:12.342Z,1.10
2022-12-06T03:07:13.887Z,1.20
2022-12-06T03:10:08.336Z,1.20
2022-12-06T03:13:00.391Z,1.20
2022-12-06T03:15:56.223Z,1.20
2022-12-06T03:21:30.145Z,1.10
2022-12-06T03:23:58.051Z,1.10
2022-12-06T03:26:29.636Z,1.10
2022-12-06T03:28:58.166Z,1.20
2022-12-06T03:31:27.137Z,1.10
2022-12-06T03:33:58.933Z,1.20
2022-12-06T03:39:19.934Z,1.10
2022-12-06T03:41:53.658Z,1.10
2022-12-06T03:44:20.557Z,1.20
2022-12-06T03:46:56.194Z,1.20
2022-12-06T03:49:35.206Z,1.10
2022-12-06T03:52:03.030Z,1.10
2022-12-06T03:54:29.831Z,1.20
2022-12-06T03:56:56.786Z,1.20
2022-12-06T03:59:23.607Z,1.10
2022-12-06T04:01:50.451Z,1.20
2022-12-06T04:04:17.390Z,1.20
2022-12-06T04:06:44.219Z,1.30
2022-12-06T04:09:10.996Z,1.20
2022-12-06T04:11:37.767Z,1.30
2022-12-06T04:14:04.587Z,1.20
2022-12-06T04:19:17.976Z,1.30
2022-12-06T04:24:12.104Z,1.30
2022-12-06T04:26:38.903Z,1.30
2022-12-06T04:31:52.478Z,1.30
2022-12-06T04:34:19.770Z,1.30
2022-12-06T04:36:46.989Z,1.30
2022-12-06T04:39:19.166Z,1.40
2022-12-06T04:44:34.446Z,1.30
2022-12-06T04:49:28.377Z,1.30
2022-12-06T04:51:55.908Z,1.30
2022-12-06T04:57:13.267Z,1.30
2022-12-06T05:02:12.101Z,1.30
2022-12-06T05:04:38.932Z,1.30
2022-12-06T05:09:52.387Z,1.30
2022-12-06T05:15:06.241Z,1.30
2022-12-06T05:17:33.105Z,1.30
2022-12-06T05:19:59.945Z,1.30
2022-12-06T05:22:26.870Z,1.40
2022-12-06T05:24:53.658Z,1.30
2022-12-06T05:27:20.393Z,1.30
2022-12-06T05:29:47.181Z,1.30
2022-12-06T05:32:14.004Z,1.30
2022-12-06T05:34:40.785Z,1.30
2022-12-06T05:37:07.612Z,1.40
2022-12-06T05:39:34.356Z,1.40
2022-12-06T05:42:01.070Z,1.40
2022-12-06T05:44:27.805Z,1.40
2022-12-06T05:46:54.592Z,1.40
2022-12-06T05:49:21.384Z,1.40
2022-12-06T05:51:48.199Z,1.40
2022-12-06T05:54:15.049Z,1.40
2022-12-06T05:56:41.897Z,1.40
2022-12-06T05:59:08.674Z,1.40
2022-12-06T06:01:35.487Z,1.40
2022-12-06T06:06:29.115Z,1.40
2022-12-06T06:08:55.882Z,1.40
2022-12-06T06:14:09.544Z,1.40
2022-12-06T06:19:23.047Z,1.30
2022-12-06T06:24:38.002Z,1.40
2022-12-06T06:29:32.688Z,1.40
2022-12-06T06:31:59.563Z,1.40
2022-12-06T06:36:53.348Z,1.50
2022-12-06T06:39:20.228Z,1.50
2022-12-06T06:44:14.314Z,1.50
2022-12-06T06:46:41.083Z,1.50
2022-12-06T06:51:54.707Z,1.50
2022-12-06T06:57:10.471Z,1.50
2022-12-06T07:02:27.839Z,1.50
2022-12-06T07:07:41.314Z,1.60
2022-12-06T07:12:55.166Z,1.50
2022-12-06T07:15:21.892Z,1.60
2022-12-06T07:17:49.033Z,1.60
2022-12-06T07:20:15.827Z,1.70
2022-12-06T07:22:42.612Z,1.70
2022-12-06T07:25:09.763Z,1.70
2022-12-06T07:27:36.542Z,1.70
2022-12-06T07:30:05.538Z,1.70
2022-12-06T07:35:04.588Z,1.70
2022-12-06T07:37:31.379Z,1.70
2022-12-06T07:39:58.376Z,1.70
2022-12-06T07:42:25.456Z,1.60
2022-12-06T07:44:55.538Z,1.70
2022-12-06T07:50:18.351Z,1.70
2022-12-06T07:55:33.027Z,1.70
2022-12-06T08:00:46.435Z,1.90
2022-12-06T08:03:13.169Z,1.80
2022-12-06T08:05:40.007Z,1.90
2022-12-06T08:08:07.153Z,1.80
2022-12-06T08:10:33.935Z,1.90
2022-12-06T08:13:00.668Z,1.80
2022-12-06T08:15:27.431Z,1.90
2022-12-06T08:17:54.430Z,1.90
2022-12-06T08:20:21.225Z,2.00
2022-12-06T08:22:47.987Z,1.90
2022-12-06T08:25:14.860Z,2.00
2022-12-06T08:27:41.626Z,2.00
2022-12-06T08:30:08.702Z,2.00
2022-12-06T08:32:35.476Z,2.00
2022-12-06T08:35:02.224Z,2.00
2022-12-06T08:37:29.014Z,2.10
2022-12-06T08:39:55.743Z,2.10
2022-12-06T08:42:25.384Z,2.20
2022-12-06T08:44:52.298Z,2.20
2022-12-06T08:47:19.051Z,2.20
2022-12-06T08:49:46.123Z,2.30
2022-12-06T08:52:13.081Z,2.30
2022-12-06T08:54:40.010Z,2.30
2022-12-06T08:57:06.799Z,2.30
2022-12-06T08:59:33.557Z,2.50
2022-12-06T09:02:00.505Z,2.50
2022-12-06T09:04:27.454Z,2.50
2022-12-06T09:06:54.317Z,2.60
2022-12-06T09:09:21.120Z,2.60
2022-12-06T09:11:49.580Z,2.60
2022-12-06T09:14:21.911Z,2.60
2022-12-06T09:16:50.368Z,2.60
2022-12-06T09:19:17.380Z,2.70
2022-12-06T09:21:44.530Z,2.70
2022-12-06T09:24:16.917Z,2.70
2022-12-06T09:29:11.461Z,2.80
2022-12-06T09:31:38.580Z,2.80
2022-12-06T09:36:40.779Z,2.80
2022-12-06T09:39:21.639Z,2.90
2022-12-06T09:41:57.022Z,2.90
2022-12-06T09:44:42.551Z,3.00
2022-12-06T09:47:21.029Z,3.00
2022-12-06T09:53:27.268Z,3.20
2022-12-06T09:56:13.551Z,3.30
2022-12-06T09:59:01.393Z,3.40
2022-12-06T10:01:53.266Z,3.50
2022-12-06T10:04:39.089Z,3.60
2022-12-06T10:07:22.279Z,3.60
2022-12-06T10:10:07.414Z,3.60
2022-12-06T10:12:54.519Z,3.70
2022-12-06T10:15:33.497Z,3.70
2022-12-06T10:18:27.932Z,3.80
2022-12-06T10:20:57.791Z,3.80
2022-12-06T10:23:32.961Z,3.80
2022-12-06T10:26:16.371Z,3.90
2022-12-06T10:28:51.402Z,3.90
2022-12-06T10:31:29.385Z,3.80
2022-12-06T10:34:02.267Z,3.90
2022-12-06T10:36:59.600Z,3.90
2022-12-06T10:39:30.077Z,3.90
2022-12-06T10:42:15.887Z,4.00
2022-12-06T10:44:51.313Z,4.00
2022-12-06T10:47:25.026Z,4.00
2022-12-06T10:50:07.608Z,4.00
2022-12-06T10:52:48.811Z,4.10
2022-12-06T10:55:36.381Z,4.20
2022-12-06T10:58:49.297Z,4.20
2022-12-06T11:01:27.317Z,4.20
2022-12-06T11:04:01.676Z,4.30
2022-12-06T11:06:39.671Z,4.40
2022-12-06T11:09:34.367Z,4.30
2022-12-06T11:12:01.761Z,4.30
2022-12-06T11:14:43.158Z,4.40
2022-12-06T11:17:13.034Z,4.50
2022-12-06T11:22:59.815Z,4.60
2022-12-06T11:25:34.905Z,4.80
2022-12-06T11:28:16.029Z,4.80
2022-12-06T11:30:42.772Z,4.90
2022-12-06T11:33:10.801Z,5.10
2022-12-06T11:35:37.621Z,5.10
2022-12-06T11:38:07.535Z,5.10
2022-12-06T11:40:42.015Z,5.10
2022-12-06T11:43:20.942Z,5.00
2022-12-06T11:45:49.464Z,5.00
2022-12-06T11:50:51.062Z,5.00
2022-12-06T11:53:44.421Z,5.00
2022-12-06T11:56:23.340Z,4.90
2022-12-06T11:59:03.083Z,4.90
2022-12-06T12:01:45.856Z,4.90
2022-12-06T12:04:51.729Z,4.90
2022-12-06T12:10:28.260Z,4.90
2022-12-06T12:12:55.770Z,4.90
2022-12-06T12:15:23.252Z,4.90
2022-12-06T12:17:56.084Z,4.80
2022-12-06T12:20:35.246Z,4.90
2022-12-06T12:23:26.537Z,4.80
2022-12-06T12:26:22.916Z,4.80
2022-12-06T12:29:12.813Z,4.80
2022-12-06T12:31:56.571Z,4.80
2022-12-06T12:34:26.592Z,4.70
2022-12-06T12:36:56.885Z,4.80
2022-12-06T12:39:56.091Z,4.80
2022-12-06T12:42:28.387Z,4.80
2022-12-06T12:45:00.069Z,4.70
2022-12-06T12:47:27.660Z,4.70
2022-12-06T12:50:13.053Z,4.70
2022-12-06T12:52:41.563Z,4.70
2022-12-06T12:58:09.463Z,4.70
2022-12-06T13:00:41.769Z,4.60
2022-12-06T13:03:49.679Z,4.60
2022-12-06T13:06:07.206Z,4.60
2022-12-06T13:08:36.184Z,4.50
2022-12-06T13:11:05.285Z,4.50
2022-12-06T13:13:45.903Z,4.50
2022-12-06T13:16:34.841Z,4.40
2022-12-06T13:19:02.465Z,4.50
2022-12-06T13:24:30.225Z,4.50
2022-12-06T13:27:01.156Z,4.50
2022-12-06T13:29:34.222Z,4.50
2022-12-06T13:32:07.755Z,4.50
2022-12-06T13:34:41.846Z,4.60
2022-12-06T13:37:27.952Z,4.50
2022-12-06T13:39:55.284Z,4.50
2022-12-06T13:42:41.030Z,4.50
2022-12-06T13:45:39.600Z,4.50
2022-12-06T13:48:24.483Z,4.50
2022-12-06T13:51:02.822Z,4.40
2022-12-06T13:53:31.812Z,4.50
2022-12-06T13:56:02.822Z,4.50
2022-12-06T13:58:29.530Z,4.40
2022-12-06T14:00:57.393Z,4.50
2022-12-06T14:03:27.188Z,4.40
2022-12-06T14:06:14.873Z,4.30
2022-12-06T14:08:45.407Z,4.30
2022-12-06T14:11:31.304Z,4.30
2022-12-06T14:14:03.425Z,4.30
2022-12-06T14:16:54.745Z,4.30
2022-12-06T14:19:45.612Z,4.20
2022-12-06T14:25:21.183Z,4.30
2022-12-06T14:28:01.233Z,4.30
2022-12-06T14:30:28.142Z,4.20
2022-12-06T14:32:57.192Z,4.20
2022-12-06T14:35:29.761Z,4.20
2022-12-06T14:38:22.865Z,4.20
2022-12-06T14:40:51.468Z,4.20
2022-12-06T14:43:20.304Z,4.10
2022-12-06T14:45:47.229Z,4.10
2022-12-06T14:48:15.093Z,4.10
2022-12-06T14:50:50.804Z,4.10
2022-12-06T14:56:32.732Z,4.00
2022-12-06T14:59:01.973Z,4.00
2022-12-06T15:01:31.034Z,4.00
2022-12-06T15:04:00.719Z,3.90
2022-12-06T15:06:28.818Z,3.90
2022-12-06T15:11:45.266Z,3.80
2022-12-06T15:17:10.756Z,3.80
2022-12-06T15:19:48.314Z,3.80
2022-12-06T15:22:26.821Z,3.80
2022-12-06T15:27:42.596Z,3.80
2022-12-06T15:32:59.428Z,3.90
2022-12-06T15:38:13.002Z,3.80
2022-12-06T15:40:45.773Z,3.80
2022-12-06T15:43:24.510Z,3.80
2022-12-06T15:45:52.434Z,3.80
2022-12-06T15:48:19.355Z,3.80
2022-12-06T15:50:46.384Z,3.80
2022-12-06T15:53:19.701Z,3.70
2022-12-06T15:58:33.434Z,3.80
2022-12-06T16:01:00.167Z,3.70
2022-12-06T16:03:26.910Z,3.70
2022-12-06T16:05:53.697Z,3.70
2022-12-06T16:08:20.457Z,3.70
2022-12-06T16:11:11.417Z,3.70
2022-12-06T16:13:34.086Z,3.60
2022-12-06T16:16:00.907Z,3.60
2022-12-06T16:18:28.005Z,3.60
2022-12-06T16:20:55.448Z,3.60
2022-12-06T16:23:24.465Z,3.60
2022-12-06T16:25:51.192Z,3.60
2022-12-06T16:28:17.928Z,3.60
2022-12-06T16:33:31.452Z,3.60
2022-12-06T16:36:23.414Z,3.50
2022-12-06T16:38:51.850Z,3.50
2022-12-06T16:41:29.092Z,3.50
2022-12-06T16:43:56.473Z,3.50
2022-12-06T16:49:55.899Z,3.50
2022-12-06T16:52:12.747Z,3.50
2022-12-06T16:54:39.576Z,3.50
2022-12-06T16:57:06.324Z,3.40
2022-12-06T16:59:33.082Z,3.40
2022-12-06T17:01:59.859Z,3.50
2022-12-06T17:04:26.597Z,3.50
2022-12-06T17:06:53.690Z,3.50
2022-12-06T17:09:20.438Z,3.40
2022-12-06T17:11:47.197Z,3.40
2022-12-06T17:17:02.506Z,3.40
2022-12-06T17:19:30.151Z,3.50
2022-12-06T17:21:57.608Z,3.40
2022-12-06T17:24:26.760Z,3.40
2022-12-06T17:26:54.642Z,3.40
2022-12-06T17:29:22.606Z,3.40
2022-12-06T17:31:50.152Z,3.40
2022-12-06T17:34:18.317Z,3.40
2022-12-06T17:36:45.884Z,3.40
2022-12-06T17:39:16.713Z,3.40
2022-12-06T17:41:48.427Z,3.40
2022-12-06T17:44:18.321Z,3.30
2022-12-06T17:46:45.094Z,3.30
2022-12-06T17:49:17.246Z,3.40
2022-12-06T17:51:44.368Z,3.30
2022-12-06T17:54:11.621Z,3.30
2022-12-06T17:56:40.474Z,3.10
2022-12-06T17:59:09.919Z,3.10
2022-12-06T18:01:58.572Z,3.10
2022-12-06T18:04:23.927Z,3.10
2022-12-06T18:06:50.670Z,3.00
2022-12-06T18:09:17.468Z,2.90
2022-12-06T18:11:44.217Z,2.80
2022-12-06T18:17:00.514Z,2.60
2022-12-06T18:22:14.628Z,2.50
2022-12-06T18:24:41.402Z,2.60
2022-12-06T18:27:08.336Z,2.50
2022-12-06T18:29:35.257Z,2.50
2022-12-06T18:32:02.483Z,2.50
2022-12-06T18:34:29.520Z,2.50
2022-12-06T18:36:56.376Z,2.50
2022-12-06T18:42:09.767Z,2.50
2022-12-06T18:47:23.195Z,2.50
2022-12-06T18:49:49.910Z,2.50
2022-12-06T18:52:16.657Z,2.50
2022-12-06T18:54:43.400Z,2.40
2022-12-06T18:57:10.147Z,2.40
2022-12-06T19:02:23.568Z,2.50
2022-12-06T19:07:38.220Z,2.50
2022-12-06T19:10:05.660Z,2.40
2022-12-06T19:12:32.390Z,2.40
2022-12-06T19:14:59.116Z,2.30
2022-12-06T19:17:25.875Z,2.30
2022-12-06T19:22:39.471Z,2.30
2022-12-06T19:27:53.451Z,2.30
2022-12-06T19:33:06.942Z,2.30
2022-12-06T19:35:33.698Z,2.30
2022-12-06T19:38:00.430Z,2.20
2022-12-06T19:40:27.220Z,2.20
2022-12-06T19:42:54.002Z,2.20
2022-12-06T19:45:20.780Z,2.20
2022-12-06T19:47:47.512Z,2.10
2022-12-06T19:50:14.325Z,2.10
2022-12-06T19:55:27.708Z,2.00
2022-12-06T20:00:41.110Z,1.90
2022-12-06T20:06:05.672Z,1.80
2022-12-06T20:11:27.885Z,1.70
2022-12-06T20:13:55.099Z,1.60
2022-12-06T20:16:22.024Z,1.50
2022-12-06T20:18:48.874Z,1.50
2022-12-06T20:21:15.617Z,1.50
2022-12-06T20:23:42.352Z,1.40
2022-12-06T20:26:09.208Z,1.30
2022-12-06T20:31:25.115Z,1.30
2022-12-06T20:33:54.455Z,1.30
2022-12-06T20:36:22.295Z,1.20
2022-12-06T20:38:50.665Z,1.20
2022-12-06T20:41:21.246Z,1.20
2022-12-06T20:43:48.279Z,1.20
2022-12-06T20:46:20.624Z,1.10
2022-12-06T20:48:47.465Z,1.00
2022-12-06T20:51:19.804Z,0.90
2022-12-06T20:53:46.707Z,0.90
2022-12-06T20:56:17.398Z,0.80
2022-12-06T20:58:45.711Z,0.80
2022-12-06T21:01:14.492Z,0.70
2022-12-06T21:03:41.442Z,0.70
2022-12-06T21:06:10.692Z,0.60
2022-12-06T21:08:38.113Z,0.70
2022-12-06T21:11:23.311Z,0.70
2022-12-06T21:13:55.987Z,0.70
2022-12-06T21:16:26.031Z,0.70
2022-12-06T21:19:07.845Z,0.60
2022-12-06T21:21:37.118Z,0.50
2022-12-06T21:26:53.300Z,0.40
2022-12-06T21:29:28.369Z,0.40
2022-12-06T21:31:57.182Z,0.30
2022-12-06T21:34:23.908Z,0.30
2022-12-06T21:36:50.651Z,0.30
2022-12-06T21:39:17.395Z,0.40
2022-12-06T21:41:44.164Z,0.30
2022-12-06T21:44:10.897Z,0.40
2022-12-06T21:46:37.763Z,0.40
2022-12-06T21:49:04.601Z,0.40
2022-12-06T21:51:32.246Z,0.40
2022-12-06T21:53:59.288Z,0.40
2022-12-06T21:56:29.701Z,0.50
2022-12-06T21:58:56.470Z,0.50
2022-12-06T22:01:25.856Z,0.50
2022-12-06T22:03:54.688Z,0.50
2022-12-06T22:06:22.129Z,0.50
2022-12-06T22:08:54.828Z,0.60
2022-12-06T22:11:21.563Z,0.60
2022-12-06T22:13:48.459Z,0.60
2022-12-06T22:16:16.456Z,0.60
2022-12-06T22:18:45.749Z,0.70
2022-12-06T22:24:08.673Z,0.80
2022-12-06T22:29:22.705Z,0.80
2022-12-06T22:31:49.511Z,0.90
2022-12-06T22:34:16.321Z,0.90
2022-12-06T22:36:43.074Z,0.90
2022-12-06T22:41:57.442Z,0.90
2022-12-06T22:44:24.173Z,1.00
2022-12-06T22:46:51.049Z,1.00
2022-12-06T22:49:18.453Z,0.90
2022-12-06T22:51:45.519Z,0.90
2022-12-06T22:54:13.888Z,0.90
2022-12-06T22:56:41.530Z,1.00
2022-12-06T23:01:56.572Z,0.90
2022-12-06T23:04:23.372Z,0.90
2022-12-06T23:06:50.180Z,0.90
2022-12-06T23:09:17.185Z,1.00
2022-12-06T23:11:44.518Z,1.00
2022-12-06T23:14:11.715Z,1.00
2022-12-06T23:16:38.932Z,1.00
2022-12-06T23:19:05.793Z,1.00
2022-12-06T23:21:35.379Z,1.00
2022-12-06T23:24:05.571Z,0.90
2022-12-06T23:26:35.629Z,0.90
2022-12-06T23:29:02.927Z,0.90
2022-12-06T23:31:32.636Z,0.90
2022-12-06T23:34:10.103Z,0.90
2022-12-06T23:39:05.229Z,0.90
2022-12-06T23:41:33.558Z,0.90
2022-12-06T23:46:47.690Z,0.90
2022-12-06T23:52:06.600Z,0.90
2022-12-06T23:54:33.409Z,0.90
2022-12-06T23:57:00.279Z,0.70
2022-12-06T23:59:27.098Z,0.80
