createdAt,value
2018-04-22T00:06:33.921Z,37.3
2018-04-22T00:17:28.581Z,38.2
2018-04-22T00:27:43.045Z,37.4
2018-04-22T00:37:57.612Z,37.2
2018-04-22T00:48:59.380Z,37.5
2018-04-22T00:59:21.471Z,37.4
2018-04-22T01:10:05.999Z,37.3
2018-04-22T01:21:55.199Z,37.1
2018-04-22T01:33:18.955Z,36.3
2018-04-22T01:44:06.080Z,36.3
2018-04-22T01:54:37.014Z,36.3
2018-04-22T02:05:34.389Z,36.2
2018-04-22T02:18:09.661Z,36.2
2018-04-22T02:29:07.364Z,35.9
2018-04-22T02:39:21.760Z,35.9
2018-04-22T02:59:52.721Z,36.0
2018-04-22T03:11:06.639Z,35.5
2018-04-22T03:21:58.302Z,35.7
2018-04-22T03:32:12.131Z,36.7
2018-04-22T03:43:44.584Z,36.7
2018-04-22T03:55:59.591Z,37.1
2018-04-22T04:06:13.391Z,36.8
2018-04-22T04:18:40.436Z,37.0
2018-04-22T04:28:54.549Z,36.7
2018-04-22T04:39:11.725Z,36.7
2018-04-22T05:05:12.032Z,37.3
2018-04-22T05:17:18.617Z,38.8
2018-04-22T05:38:26.800Z,39.9
2018-04-22T05:48:42.876Z,38.7
2018-04-22T06:01:11.341Z,39.1
2018-04-22T06:11:43.413Z,39.3
2018-04-22T06:47:54.293Z,41.1
2018-04-22T07:29:24.067Z,41.5
2018-04-22T07:50:30.261Z,39.3
2018-04-22T08:11:15.338Z,37.5
2018-04-22T08:34:59.217Z,34.8
2018-04-22T08:45:14.374Z,33.2
2018-04-22T09:09:39.780Z,31.1
2018-04-22T09:19:57.149Z,30.2
2018-04-22T09:30:30.924Z,29.8
2018-04-22T09:40:55.992Z,29.3
2018-04-22T09:51:33.931Z,28.7
2018-04-22T10:02:40.129Z,28.2
2018-04-22T10:13:03.757Z,28.0
2018-04-22T10:23:17.876Z,27.4
2018-04-22T10:34:24.751Z,26.9
2018-04-22T10:44:39.376Z,26.8
2018-04-22T10:56:11.178Z,26.3
2018-04-22T11:08:32.422Z,25.2
2018-04-22T11:21:23.193Z,24.8
2018-04-22T11:32:23.480Z,24.0
2018-04-22T11:43:14.806Z,23.3
2018-04-22T11:53:29.479Z,23.2
2018-04-22T12:03:43.556Z,22.5
2018-04-22T12:15:00.111Z,23.6
2018-04-22T12:26:28.377Z,23.4
2018-04-22T12:38:04.136Z,23.9
2018-04-22T12:59:53.553Z,24.5
2018-04-22T13:10:07.266Z,23.5
2018-04-22T13:32:29.339Z,23.6
2018-04-22T13:42:43.972Z,23.5
2018-04-22T13:52:59.600Z,23.6
2018-04-22T14:03:13.380Z,23.3
2018-04-22T14:27:11.306Z,23.5
2018-04-22T14:37:25.575Z,23.6
2018-04-22T15:00:51.177Z,25.4
2018-04-22T15:11:49.887Z,25.4
2018-04-22T15:22:43.067Z,25.9
2018-04-22T15:32:58.421Z,26.5
2018-04-22T15:44:03.521Z,26.6
2018-04-22T15:56:21.622Z,26.6
2018-04-22T16:07:11.490Z,26.7
2018-04-22T16:18:13.394Z,26.8
2018-04-22T16:42:54.513Z,27.6
2018-04-22T17:04:08.294Z,28.7
2018-04-22T17:14:23.268Z,29.5
2018-04-22T17:27:00.235Z,30.1
2018-04-22T17:48:56.717Z,34.2
2018-04-22T17:59:30.731Z,36.0
2018-04-22T18:09:45.223Z,37.5
2018-04-22T18:20:41.004Z,38.9
2018-04-22T18:31:52.728Z,39.8
2018-04-22T18:43:14.002Z,40.2
2018-04-22T19:04:58.709Z,41.3
2018-04-22T19:16:20.875Z,42.1
2018-04-22T19:26:35.760Z,42.2
2018-04-22T19:37:33.181Z,43.1
2018-04-22T19:48:30.534Z,43.5
2018-04-22T20:01:11.059Z,43.1
2018-04-22T20:15:52.386Z,44.0
2018-04-22T20:26:07.851Z,43.9
2018-04-22T20:39:11.614Z,44.3
2018-04-22T21:03:06.663Z,43.9
2018-04-22T21:13:22.364Z,43.8
2018-04-22T21:23:38.882Z,43.7
2018-04-22T21:35:09.245Z,46.0
2018-04-22T21:46:15.907Z,45.9
2018-04-22T21:57:19.612Z,46.1
2018-04-22T22:08:42.435Z,46.3
2018-04-22T22:19:48.553Z,46.3
2018-04-22T22:30:48.499Z,46.2
2018-04-22T22:41:39.886Z,46.3
2018-04-22T22:52:13.254Z,46.5
2018-04-22T23:02:28.370Z,48.0
2018-04-22T23:12:46.015Z,47.8
2018-04-22T23:23:00.187Z,49.2
2018-04-22T23:33:43.506Z,48.6
2018-04-22T23:54:26.098Z,49.2
