createdAt,value
2018-06-21T00:01:03.368Z,79.00
2018-06-21T00:03:31.879Z,78.70
2018-06-21T00:06:00.403Z,79.00
2018-06-21T00:08:29.142Z,79.00
2018-06-21T00:10:57.639Z,79.40
2018-06-21T00:13:26.161Z,79.40
2018-06-21T00:15:54.718Z,79.50
2018-06-21T00:18:23.300Z,79.30
2018-06-21T00:20:51.785Z,79.40
2018-06-21T00:23:20.326Z,79.90
2018-06-21T00:25:49.030Z,79.70
2018-06-21T00:28:17.566Z,79.90
2018-06-21T00:30:46.062Z,79.80
2018-06-21T00:33:14.566Z,79.40
2018-06-21T00:35:43.242Z,79.00
2018-06-21T00:38:12.000Z,79.50
2018-06-21T00:40:40.483Z,79.60
2018-06-21T00:43:09.002Z,79.30
2018-06-21T00:45:37.514Z,79.30
2018-06-21T00:48:06.018Z,79.70
2018-06-21T00:50:34.509Z,80.10
2018-06-21T00:53:03.066Z,80.50
2018-06-21T00:55:42.647Z,80.70
2018-06-21T00:58:11.171Z,81.00
2018-06-21T01:00:39.979Z,81.60
2018-06-21T01:03:08.518Z,82.20
2018-06-21T01:05:37.028Z,82.50
2018-06-21T01:08:05.548Z,82.70
2018-06-21T01:10:34.012Z,82.70
2018-06-21T01:13:02.530Z,82.40
2018-06-21T01:15:31.013Z,81.80
2018-06-21T01:18:00.820Z,81.80
2018-06-21T01:20:29.341Z,82.20
2018-06-21T01:22:57.858Z,82.00
2018-06-21T01:25:26.395Z,82.10
2018-06-21T01:27:54.899Z,82.10
2018-06-21T01:30:23.391Z,82.20
2018-06-21T01:32:51.912Z,82.20
2018-06-21T01:35:21.116Z,82.70
2018-06-21T01:37:49.758Z,83.50
2018-06-21T01:40:18.234Z,82.90
2018-06-21T01:42:46.758Z,83.30
2018-06-21T01:45:15.302Z,83.40
2018-06-21T01:47:43.818Z,83.80
2018-06-21T01:50:12.322Z,84.50
2018-06-21T01:52:40.858Z,83.80
2018-06-21T01:55:09.386Z,84.00
2018-06-21T01:57:37.926Z,84.50
2018-06-21T02:00:06.598Z,84.50
2018-06-21T02:02:35.122Z,84.60
2018-06-21T02:05:34.067Z,84.70
2018-06-21T02:08:02.602Z,84.90
2018-06-21T02:10:31.111Z,84.80
2018-06-21T02:12:59.632Z,84.80
2018-06-21T02:15:28.131Z,84.80
2018-06-21T02:17:56.667Z,85.00
2018-06-21T02:20:25.166Z,84.80
2018-06-21T02:22:53.721Z,84.50
2018-06-21T02:25:22.278Z,84.50
2018-06-21T02:27:51.056Z,84.50
2018-06-21T02:30:19.546Z,84.60
2018-06-21T02:32:48.079Z,84.50
2018-06-21T02:35:16.573Z,84.50
2018-06-21T02:37:45.091Z,84.80
2018-06-21T02:42:41.835Z,84.80
2018-06-21T02:45:10.367Z,84.60
2018-06-21T02:47:38.919Z,85.30
2018-06-21T02:52:35.690Z,86.00
2018-06-21T02:55:04.232Z,85.40
2018-06-21T02:57:32.751Z,85.30
2018-06-21T03:00:01.250Z,84.90
2018-06-21T03:02:29.738Z,84.90
2018-06-21T03:04:58.565Z,84.90
2018-06-21T03:07:27.074Z,84.90
2018-06-21T03:09:55.615Z,84.80
2018-06-21T03:12:24.786Z,84.60
2018-06-21T03:14:54.395Z,84.50
2018-06-21T03:17:23.199Z,84.60
2018-06-21T03:19:51.727Z,84.50
2018-06-21T03:22:20.263Z,85.00
2018-06-21T03:24:48.804Z,85.50
2018-06-21T03:27:17.299Z,85.80
2018-06-21T03:29:46.055Z,86.30
2018-06-21T03:32:14.560Z,86.60
2018-06-21T03:34:43.070Z,86.60
2018-06-21T03:37:11.576Z,86.50
2018-06-21T03:39:40.091Z,86.70
2018-06-21T03:42:08.658Z,86.40
2018-06-21T03:44:37.146Z,86.40
2018-06-21T03:47:05.678Z,85.90
2018-06-21T03:49:34.195Z,85.60
2018-06-21T03:52:02.696Z,85.60
2018-06-21T03:54:31.211Z,85.80
2018-06-21T03:56:59.719Z,86.00
2018-06-21T03:59:28.430Z,85.80
2018-06-21T04:01:56.933Z,85.80
2018-06-21T04:04:25.463Z,86.40
2018-06-21T04:06:53.995Z,87.00
2018-06-21T04:09:22.524Z,86.60
2018-06-21T04:11:51.094Z,86.70
2018-06-21T04:14:19.622Z,86.30
2018-06-21T04:16:48.162Z,86.30
2018-06-21T04:19:16.694Z,86.00
2018-06-21T04:21:45.241Z,85.80
2018-06-21T04:24:13.709Z,85.70
2018-06-21T04:26:42.195Z,85.50
2018-06-21T04:29:10.802Z,85.50
2018-06-21T04:31:39.354Z,85.20
2018-06-21T04:34:07.924Z,83.70
2018-06-21T04:36:36.655Z,80.70
2018-06-21T04:39:07.234Z,78.70
2018-06-21T04:41:35.854Z,75.60
2018-06-21T04:44:04.463Z,74.00
2018-06-21T04:46:32.973Z,72.20
2018-06-21T04:49:01.750Z,73.10
2018-06-21T04:51:30.271Z,75.20
2018-06-21T04:53:58.827Z,76.10
2018-06-21T04:58:55.708Z,77.20
2018-06-21T05:01:24.218Z,77.70
2018-06-21T05:03:52.725Z,78.10
2018-06-21T05:06:21.266Z,78.70
2018-06-21T05:08:49.804Z,78.80
2018-06-21T05:11:18.311Z,77.90
2018-06-21T05:13:46.845Z,77.20
2018-06-21T05:16:15.362Z,76.70
2018-06-21T05:18:43.910Z,75.10
2018-06-21T05:21:12.454Z,74.90
2018-06-21T05:23:40.942Z,72.80
2018-06-21T05:26:09.459Z,73.30
2018-06-21T05:28:38.451Z,73.10
2018-06-21T05:31:07.068Z,72.10
2018-06-21T05:33:35.571Z,69.80
2018-06-21T05:36:04.114Z,69.00
2018-06-21T05:38:33.734Z,67.90
2018-06-21T05:41:02.240Z,62.30
2018-06-21T05:43:30.781Z,59.70
2018-06-21T05:46:00.206Z,56.20
2018-06-21T05:48:28.730Z,53.20
2018-06-21T05:50:57.238Z,52.40
2018-06-21T05:53:25.727Z,50.40
2018-06-21T05:55:54.263Z,50.60
2018-06-21T05:58:22.866Z,54.00
2018-06-21T06:00:51.392Z,52.70
2018-06-21T06:03:19.918Z,55.20
2018-06-21T06:05:48.459Z,50.50
2018-06-21T06:08:17.031Z,48.90
2018-06-21T06:10:45.688Z,48.40
2018-06-21T06:13:14.242Z,48.20
2018-06-21T06:15:42.763Z,48.30
2018-06-21T06:18:11.266Z,47.20
2018-06-21T06:20:39.763Z,48.00
2018-06-21T06:23:08.295Z,48.30
2018-06-21T06:25:36.851Z,47.80
2018-06-21T06:28:05.438Z,48.60
2018-06-21T06:30:33.959Z,46.10
2018-06-21T06:33:02.490Z,46.60
2018-06-21T06:35:31.599Z,49.30
2018-06-21T06:40:29.412Z,49.10
2018-06-21T06:42:58.090Z,47.90
2018-06-21T06:45:26.636Z,48.20
2018-06-21T06:47:55.165Z,47.50
2018-06-21T06:50:23.729Z,47.70
2018-06-21T06:52:52.287Z,47.20
2018-06-21T06:55:20.822Z,49.70
2018-06-21T06:57:49.374Z,47.50
2018-06-21T07:00:17.891Z,47.50
2018-06-21T07:02:47.066Z,46.40
2018-06-21T07:05:15.631Z,46.10
2018-06-21T07:07:44.202Z,45.70
2018-06-21T07:12:40.902Z,46.20
2018-06-21T07:15:09.418Z,45.80
2018-06-21T07:17:37.987Z,41.90
2018-06-21T07:20:06.566Z,40.30
2018-06-21T07:22:35.086Z,38.90
2018-06-21T07:25:03.632Z,41.50
2018-06-21T07:27:32.109Z,42.60
2018-06-21T07:30:00.618Z,41.10
2018-06-21T07:32:29.143Z,40.10
2018-06-21T07:34:57.729Z,35.50
2018-06-21T07:37:26.246Z,36.60
2018-06-21T07:39:55.055Z,37.20
2018-06-21T07:42:23.582Z,34.80
2018-06-21T07:44:52.097Z,36.10
2018-06-21T07:47:20.610Z,36.60
2018-06-21T07:49:49.106Z,35.40
2018-06-21T07:52:17.628Z,36.90
2018-06-21T07:54:46.143Z,39.40
2018-06-21T07:57:14.630Z,38.30
2018-06-21T07:59:43.154Z,36.60
2018-06-21T08:02:11.686Z,35.00
2018-06-21T08:04:40.211Z,37.20
2018-06-21T08:07:08.780Z,37.70
2018-06-21T08:09:37.274Z,39.70
2018-06-21T08:12:05.826Z,37.90
2018-06-21T08:14:34.329Z,36.20
2018-06-21T08:17:02.870Z,36.40
2018-06-21T08:19:31.414Z,37.30
2018-06-21T08:21:59.920Z,41.60
2018-06-21T08:24:28.454Z,40.10
2018-06-21T08:26:56.971Z,37.60
2018-06-21T08:29:25.774Z,36.10
2018-06-21T08:31:54.275Z,36.90
2018-06-21T08:34:22.771Z,37.00
2018-06-21T08:36:51.306Z,38.20
2018-06-21T08:39:19.818Z,38.10
2018-06-21T08:41:48.322Z,39.90
2018-06-21T08:44:16.865Z,40.30
2018-06-21T08:46:45.386Z,39.80
2018-06-21T08:49:13.910Z,39.40
2018-06-21T08:51:42.414Z,38.80
2018-06-21T08:54:10.970Z,39.60
2018-06-21T08:56:39.454Z,38.10
2018-06-21T08:59:07.933Z,37.40
2018-06-21T09:01:36.452Z,39.00
2018-06-21T09:04:05.202Z,39.10
2018-06-21T09:06:33.954Z,40.70
2018-06-21T09:09:02.522Z,44.00
2018-06-21T09:11:31.069Z,40.20
2018-06-21T09:13:59.621Z,40.10
2018-06-21T09:16:28.190Z,39.90
2018-06-21T09:18:57.020Z,38.80
2018-06-21T09:21:25.567Z,40.00
2018-06-21T09:26:22.238Z,38.50
2018-06-21T09:28:50.779Z,38.60
2018-06-21T09:31:19.321Z,37.20
2018-06-21T09:33:47.830Z,35.70
2018-06-21T09:36:16.327Z,35.70
2018-06-21T09:38:50.208Z,34.90
2018-06-21T09:41:23.958Z,37.20
2018-06-21T09:44:03.827Z,35.40
2018-06-21T09:46:34.411Z,36.80
2018-06-21T09:48:59.991Z,36.80
2018-06-21T09:51:28.514Z,37.50
2018-06-21T09:53:57.056Z,37.90
2018-06-21T09:56:25.563Z,35.00
2018-06-21T09:58:54.131Z,35.00
2018-06-21T10:01:22.626Z,35.60
2018-06-21T10:03:51.126Z,35.50
2018-06-21T10:06:19.667Z,34.20
2018-06-21T10:08:48.174Z,34.20
2018-06-21T10:11:16.718Z,33.40
2018-06-21T10:13:45.225Z,33.40
2018-06-21T10:16:13.738Z,34.50
2018-06-21T10:18:42.318Z,33.10
2018-06-21T10:21:10.873Z,35.20
2018-06-21T10:23:39.455Z,34.70
2018-06-21T10:26:07.955Z,34.00
2018-06-21T10:28:36.494Z,33.20
2018-06-21T10:31:05.006Z,35.90
2018-06-21T10:33:33.546Z,33.10
2018-06-21T10:36:02.078Z,33.80
2018-06-21T10:38:30.585Z,32.90
2018-06-21T10:40:59.100Z,33.10
2018-06-21T10:43:27.618Z,31.20
2018-06-21T10:45:56.121Z,31.40
2018-06-21T10:48:24.668Z,32.70
2018-06-21T10:50:53.170Z,30.90
2018-06-21T10:53:21.687Z,32.10
2018-06-21T10:55:50.218Z,31.70
2018-06-21T10:58:18.783Z,33.40
2018-06-21T11:00:47.287Z,32.70
2018-06-21T11:03:15.846Z,32.60
2018-06-21T11:08:12.650Z,32.40
2018-06-21T11:10:41.189Z,32.60
2018-06-21T11:13:09.696Z,31.00
2018-06-21T11:15:38.223Z,31.70
2018-06-21T11:18:07.159Z,32.00
2018-06-21T11:20:35.646Z,32.20
2018-06-21T11:23:04.239Z,31.60
2018-06-21T11:25:32.751Z,33.60
2018-06-21T11:28:01.299Z,31.90
2018-06-21T11:30:29.830Z,32.20
2018-06-21T11:32:58.337Z,32.20
2018-06-21T11:35:26.882Z,34.00
2018-06-21T11:37:55.388Z,33.10
2018-06-21T11:40:23.897Z,33.80
2018-06-21T11:42:52.429Z,33.50
2018-06-21T11:45:20.890Z,35.10
2018-06-21T11:47:49.411Z,34.50
2018-06-21T11:50:17.935Z,33.30
2018-06-21T11:52:46.452Z,34.70
2018-06-21T11:55:14.995Z,33.10
2018-06-21T11:57:43.565Z,33.40
2018-06-21T12:00:12.090Z,32.60
2018-06-21T12:02:40.594Z,32.20
2018-06-21T12:05:09.099Z,32.10
2018-06-21T12:07:37.611Z,32.50
2018-06-21T12:10:06.504Z,32.20
2018-06-21T12:12:34.994Z,32.20
2018-06-21T12:15:03.507Z,33.20
2018-06-21T12:17:32.011Z,32.20
2018-06-21T12:20:00.515Z,32.30
2018-06-21T12:22:29.033Z,31.30
2018-06-21T12:24:57.579Z,31.10
2018-06-21T12:27:26.107Z,30.70
2018-06-21T12:29:54.652Z,31.50
2018-06-21T12:32:23.182Z,31.30
2018-06-21T12:34:51.695Z,30.80
2018-06-21T12:39:48.393Z,32.20
2018-06-21T12:42:16.897Z,30.20
2018-06-21T12:44:46.134Z,30.40
2018-06-21T12:47:14.664Z,30.00
2018-06-21T12:49:43.158Z,30.00
2018-06-21T12:52:11.726Z,29.70
2018-06-21T12:54:40.231Z,30.00
2018-06-21T12:57:08.755Z,29.80
2018-06-21T12:59:37.335Z,30.90
2018-06-21T13:02:05.895Z,31.80
2018-06-21T13:04:34.427Z,32.00
2018-06-21T13:07:02.926Z,31.30
2018-06-21T13:09:42.689Z,33.00
2018-06-21T13:12:32.518Z,33.60
2018-06-21T13:15:01.054Z,33.80
2018-06-21T13:17:33.399Z,33.70
2018-06-21T13:20:03.115Z,34.30
2018-06-21T13:22:31.627Z,35.90
2018-06-21T13:25:00.193Z,34.70
2018-06-21T13:27:28.738Z,35.30
2018-06-21T13:29:57.513Z,35.20
2018-06-21T13:32:26.017Z,36.40
2018-06-21T13:34:54.550Z,36.50
2018-06-21T13:37:23.047Z,35.50
2018-06-21T13:39:51.579Z,36.70
2018-06-21T13:42:20.090Z,36.30
2018-06-21T13:44:48.602Z,35.90
2018-06-21T13:47:17.170Z,36.00
2018-06-21T13:49:45.684Z,36.50
2018-06-21T13:52:14.234Z,36.80
2018-06-21T13:54:42.747Z,36.70
2018-06-21T13:57:11.218Z,37.30
2018-06-21T13:59:39.855Z,35.40
2018-06-21T14:02:08.352Z,34.10
2018-06-21T14:04:36.945Z,35.40
2018-06-21T14:07:05.529Z,34.60
2018-06-21T14:09:34.080Z,34.10
2018-06-21T14:12:02.610Z,33.50
2018-06-21T14:14:31.102Z,36.20
2018-06-21T14:16:59.631Z,37.60
2018-06-21T14:19:28.202Z,39.60
2018-06-21T14:21:56.726Z,40.50
2018-06-21T14:24:25.302Z,41.90
2018-06-21T14:26:53.827Z,41.70
2018-06-21T14:29:22.379Z,41.70
2018-06-21T14:31:50.868Z,42.20
2018-06-21T14:34:19.334Z,42.40
2018-06-21T14:39:16.056Z,44.10
2018-06-21T14:41:44.605Z,44.70
2018-06-21T14:44:13.104Z,44.60
2018-06-21T14:46:41.560Z,45.00
2018-06-21T14:49:10.317Z,45.00
2018-06-21T14:51:38.889Z,45.40
2018-06-21T14:54:07.479Z,45.40
2018-06-21T14:56:36.042Z,45.80
2018-06-21T14:59:04.600Z,46.40
2018-06-21T15:01:33.147Z,46.80
2018-06-21T15:04:01.697Z,46.10
2018-06-21T15:06:30.230Z,46.50
2018-06-21T15:08:58.871Z,46.40
2018-06-21T15:11:27.385Z,47.10
2018-06-21T15:13:55.933Z,47.20
2018-06-21T15:16:24.693Z,47.50
2018-06-21T15:18:53.225Z,48.70
2018-06-21T15:21:21.770Z,48.50
2018-06-21T15:23:50.311Z,48.20
2018-06-21T15:26:18.880Z,49.00
2018-06-21T15:28:47.409Z,48.90
2018-06-21T15:31:16.602Z,48.80
2018-06-21T15:33:45.114Z,48.40
2018-06-21T15:36:13.665Z,49.10
2018-06-21T15:38:42.227Z,47.90
2018-06-21T15:41:10.792Z,48.00
2018-06-21T15:43:39.334Z,48.90
2018-06-21T15:46:07.908Z,48.80
2018-06-21T15:48:36.475Z,49.60
2018-06-21T15:51:05.046Z,50.10
2018-06-21T15:53:33.635Z,50.00
2018-06-21T15:56:02.217Z,50.40
2018-06-21T15:58:30.790Z,50.10
2018-06-21T16:00:59.356Z,49.90
2018-06-21T16:05:56.040Z,50.10
2018-06-21T16:08:24.609Z,50.60
2018-06-21T16:10:53.156Z,51.70
2018-06-21T16:13:21.707Z,50.90
2018-06-21T16:15:50.250Z,50.40
2018-06-21T16:18:18.965Z,50.80
2018-06-21T16:20:47.514Z,50.50
2018-06-21T16:23:16.055Z,50.30
2018-06-21T16:25:44.594Z,49.60
2018-06-21T16:28:13.133Z,49.20
2018-06-21T16:30:41.612Z,49.30
2018-06-21T16:33:10.171Z,49.30
2018-06-21T16:35:38.706Z,50.00
2018-06-21T16:38:07.237Z,50.30
2018-06-21T16:40:35.735Z,50.40
2018-06-21T16:43:04.336Z,50.30
2018-06-21T16:45:32.831Z,49.00
2018-06-21T16:48:01.378Z,49.70
2018-06-21T16:50:29.981Z,49.90
2018-06-21T16:52:58.505Z,50.70
2018-06-21T16:55:27.050Z,49.30
2018-06-21T16:57:55.569Z,49.60
2018-06-21T17:00:24.066Z,49.80
2018-06-21T17:02:52.575Z,50.30
2018-06-21T17:05:21.095Z,50.10
2018-06-21T17:07:49.668Z,50.90
2018-06-21T17:10:18.248Z,52.10
2018-06-21T17:12:47.544Z,52.10
2018-06-21T17:15:16.038Z,52.20
2018-06-21T17:17:44.690Z,51.70
2018-06-21T17:20:13.274Z,51.50
2018-06-21T17:22:41.780Z,51.20
2018-06-21T17:25:10.438Z,50.30
2018-06-21T17:27:38.942Z,49.40
2018-06-21T17:30:07.538Z,48.20
2018-06-21T17:32:36.061Z,47.50
2018-06-21T17:35:04.594Z,47.50
2018-06-21T17:37:33.131Z,46.50
2018-06-21T17:40:01.693Z,45.10
2018-06-21T17:42:30.202Z,44.80
2018-06-21T17:44:58.725Z,43.90
2018-06-21T17:47:27.281Z,44.10
2018-06-21T17:49:55.973Z,43.00
2018-06-21T17:52:24.527Z,43.00
2018-06-21T17:54:53.047Z,42.00
2018-06-21T17:57:26.343Z,41.70
2018-06-21T18:00:04.811Z,41.70
2018-06-21T18:02:41.266Z,41.20
2018-06-21T18:05:16.478Z,42.10
2018-06-21T18:07:49.588Z,42.10
2018-06-21T18:10:18.770Z,41.80
2018-06-21T18:12:53.831Z,41.80
2018-06-21T18:15:22.485Z,42.30
2018-06-21T18:17:51.096Z,41.30
2018-06-21T18:20:19.626Z,42.00
2018-06-21T18:22:48.141Z,42.60
2018-06-21T18:25:16.649Z,42.50
2018-06-21T18:27:45.159Z,41.90
2018-06-21T18:30:13.700Z,41.90
2018-06-21T18:32:42.249Z,42.20
2018-06-21T18:35:10.846Z,41.10
2018-06-21T18:37:39.688Z,41.00
2018-06-21T18:40:09.123Z,39.90
2018-06-21T18:42:38.389Z,38.80
2018-06-21T18:45:07.434Z,37.80
2018-06-21T18:47:37.040Z,37.40
2018-06-21T18:50:05.661Z,37.20
2018-06-21T18:52:34.155Z,35.80
2018-06-21T18:55:02.979Z,35.30
2018-06-21T18:57:31.485Z,35.50
2018-06-21T19:00:00.150Z,35.10
2018-06-21T19:02:29.562Z,34.00
2018-06-21T19:04:58.130Z,33.90
2018-06-21T19:07:31.741Z,33.70
2018-06-21T19:10:05.546Z,34.40
2018-06-21T19:12:34.131Z,34.10
2018-06-21T19:15:04.097Z,34.60
2018-06-21T19:20:00.846Z,34.10
2018-06-21T19:22:29.306Z,34.60
2018-06-21T19:24:57.813Z,35.70
2018-06-21T19:27:26.308Z,35.10
2018-06-21T19:29:54.826Z,35.20
2018-06-21T19:32:23.665Z,35.00
2018-06-21T19:34:52.298Z,35.70
2018-06-21T19:37:20.809Z,35.10
2018-06-21T19:39:49.487Z,35.20
2018-06-21T19:42:17.980Z,35.50
2018-06-21T19:44:47.760Z,35.70
2018-06-21T19:47:16.262Z,35.80
2018-06-21T19:49:44.863Z,35.90
2018-06-21T19:52:13.353Z,36.30
2018-06-21T19:54:42.068Z,36.40
2018-06-21T19:57:10.536Z,36.50
2018-06-21T19:59:39.613Z,36.70
2018-06-21T20:02:08.244Z,37.10
2018-06-21T20:04:36.955Z,36.50
2018-06-21T20:07:05.590Z,37.00
2018-06-21T20:09:35.102Z,36.00
2018-06-21T20:12:03.643Z,36.70
2018-06-21T20:14:32.235Z,36.80
2018-06-21T20:17:00.856Z,36.60
2018-06-21T20:19:33.662Z,36.60
2018-06-21T20:22:02.159Z,36.20
2018-06-21T20:24:30.671Z,35.80
2018-06-21T20:26:59.632Z,36.00
2018-06-21T20:29:28.173Z,36.50
2018-06-21T20:31:56.718Z,36.30
2018-06-21T20:34:25.279Z,36.60
2018-06-21T20:36:53.759Z,36.80
2018-06-21T20:39:22.287Z,36.90
2018-06-21T20:41:50.810Z,37.30
2018-06-21T20:44:19.465Z,37.60
2018-06-21T20:46:47.855Z,37.30
2018-06-21T20:49:16.389Z,37.50
2018-06-21T20:51:44.950Z,37.70
2018-06-21T20:54:13.433Z,37.90
2018-06-21T20:56:41.991Z,38.10
2018-06-21T20:59:11.554Z,38.00
2018-06-21T21:01:40.806Z,38.00
2018-06-21T21:04:11.623Z,38.30
2018-06-21T21:06:40.150Z,38.20
2018-06-21T21:09:11.039Z,38.60
2018-06-21T21:11:39.659Z,39.20
2018-06-21T21:14:08.218Z,39.20
2018-06-21T21:16:36.776Z,39.60
2018-06-21T21:19:05.310Z,39.60
2018-06-21T21:21:33.854Z,39.80
2018-06-21T21:24:02.400Z,40.20
2018-06-21T21:26:30.982Z,40.20
2018-06-21T21:31:30.927Z,40.90
2018-06-21T21:33:59.385Z,40.90
2018-06-21T21:36:27.948Z,40.90
2018-06-21T21:38:56.522Z,41.80
2018-06-21T21:41:25.095Z,41.40
2018-06-21T21:43:53.636Z,41.30
2018-06-21T21:48:50.402Z,42.00
2018-06-21T21:53:47.160Z,41.90
2018-06-21T21:58:44.646Z,41.80
2018-06-21T22:01:13.177Z,41.60
2018-06-21T22:03:41.700Z,42.20
2018-06-21T22:06:10.231Z,42.70
2018-06-21T22:08:38.737Z,43.10
2018-06-21T22:11:10.146Z,43.90
2018-06-21T22:13:38.652Z,44.20
2018-06-21T22:16:07.212Z,44.50
2018-06-21T22:18:35.887Z,44.60
2018-06-21T22:21:04.362Z,45.30
2018-06-21T22:23:32.913Z,44.70
2018-06-21T22:26:01.423Z,44.80
2018-06-21T22:28:29.979Z,44.70
2018-06-21T22:30:58.476Z,45.00
2018-06-21T22:33:26.979Z,44.40
2018-06-21T22:35:55.507Z,44.50
2018-06-21T22:38:24.015Z,44.60
2018-06-21T22:40:52.535Z,44.60
2018-06-21T22:43:21.042Z,44.50
2018-06-21T22:45:49.588Z,44.50
2018-06-21T22:48:18.329Z,45.10
2018-06-21T22:50:46.827Z,44.70
2018-06-21T22:53:15.378Z,45.20
2018-06-21T22:55:43.882Z,45.20
2018-06-21T22:58:12.444Z,45.30
2018-06-21T23:00:40.979Z,45.70
2018-06-21T23:03:09.540Z,46.00
2018-06-21T23:05:38.033Z,46.10
2018-06-21T23:08:06.554Z,46.40
2018-06-21T23:10:35.038Z,46.40
2018-06-21T23:13:03.574Z,46.70
2018-06-21T23:15:32.119Z,46.70
2018-06-21T23:18:00.714Z,46.60
2018-06-21T23:20:29.241Z,46.60
2018-06-21T23:22:57.783Z,46.60
2018-06-21T23:25:26.275Z,46.90
2018-06-21T23:27:54.791Z,47.30
2018-06-21T23:30:23.278Z,47.50
2018-06-21T23:32:51.817Z,47.90
2018-06-21T23:35:20.356Z,48.20
2018-06-21T23:37:48.916Z,48.50
2018-06-21T23:40:17.461Z,49.00
2018-06-21T23:42:45.964Z,49.00
2018-06-21T23:45:14.483Z,49.50
2018-06-21T23:47:42.972Z,49.80
2018-06-21T23:50:11.485Z,50.30
2018-06-21T23:52:40.087Z,50.40
2018-06-21T23:57:36.819Z,50.40
