createdAt,value
2022-10-13T00:00:05.067Z,5.75
2022-10-13T00:02:31.962Z,7.00
2022-10-13T00:04:58.752Z,5.47
2022-10-13T00:07:25.540Z,7.38
2022-10-13T00:09:52.303Z,5.85
2022-10-13T00:12:19.340Z,5.90
2022-10-13T00:14:46.472Z,7.30
2022-10-13T00:17:13.208Z,5.38
2022-10-13T00:19:39.974Z,6.82
2022-10-13T00:22:06.851Z,5.18
2022-10-13T00:24:33.633Z,4.45
2022-10-13T00:27:00.473Z,4.72
2022-10-13T00:29:27.223Z,4.13
2022-10-13T00:31:53.996Z,4.35
2022-10-13T00:34:20.828Z,5.70
2022-10-13T00:36:47.983Z,4.13
2022-10-13T00:39:14.807Z,3.38
2022-10-13T00:41:41.665Z,3.78
2022-10-13T00:44:29.547Z,4.10
2022-10-13T00:46:56.310Z,4.28
2022-10-13T00:49:23.519Z,5.82
2022-10-13T00:51:51.070Z,4.72
2022-10-13T00:54:20.452Z,3.25
2022-10-13T00:56:50.012Z,3.60
2022-10-13T00:59:37.584Z,4.32
2022-10-13T01:02:04.475Z,4.15
2022-10-13T01:04:37.569Z,4.70
2022-10-13T01:07:07.421Z,4.53
2022-10-13T01:09:45.332Z,6.05
2022-10-13T01:12:21.291Z,4.43
2022-10-13T01:14:48.447Z,5.95
2022-10-13T01:17:33.640Z,5.32
2022-10-13T01:20:09.252Z,5.22
2022-10-13T01:22:42.137Z,4.95
2022-10-13T01:25:18.089Z,7.15
2022-10-13T01:27:50.180Z,7.07
2022-10-13T01:30:20.967Z,7.03
2022-10-13T01:32:57.484Z,4.72
2022-10-13T01:35:34.765Z,5.90
2022-10-13T01:38:28.022Z,7.30
2022-10-13T01:41:04.943Z,5.65
2022-10-13T01:43:37.544Z,6.60
2022-10-13T01:46:25.034Z,7.40
2022-10-13T01:48:53.714Z,5.22
2022-10-13T01:51:24.833Z,5.47
2022-10-13T01:53:51.865Z,5.45
2022-10-13T01:56:18.661Z,4.70
2022-10-13T01:58:48.724Z,4.68
2022-10-13T02:01:18.531Z,5.13
2022-10-13T02:03:51.126Z,7.13
2022-10-13T02:06:22.100Z,5.38
2022-10-13T02:08:48.837Z,5.90
2022-10-13T02:11:17.208Z,8.85
2022-10-13T02:13:54.271Z,3.97
2022-10-13T02:16:23.608Z,5.15
2022-10-13T02:18:51.153Z,4.03
2022-10-13T02:21:18.228Z,4.47
2022-10-13T02:23:45.355Z,4.25
2022-10-13T02:26:12.834Z,5.00
2022-10-13T02:28:39.802Z,4.78
2022-10-13T02:31:08.423Z,6.40
2022-10-13T02:33:35.462Z,6.60
2022-10-13T02:36:04.806Z,4.88
2022-10-13T02:38:31.683Z,5.28
2022-10-13T02:41:00.253Z,3.83
2022-10-13T02:43:27.101Z,5.50
2022-10-13T02:45:53.894Z,4.20
2022-10-13T02:48:20.645Z,3.53
2022-10-13T02:50:48.079Z,6.72
2022-10-13T02:53:14.836Z,7.07
2022-10-13T02:55:41.613Z,4.97
2022-10-13T02:58:08.438Z,5.13
2022-10-13T03:00:37.848Z,3.67
2022-10-13T03:03:07.061Z,4.30
2022-10-13T03:05:33.936Z,6.50
2022-10-13T03:08:00.743Z,5.03
2022-10-13T03:10:28.072Z,5.72
2022-10-13T03:12:55.827Z,8.40
2022-10-13T03:15:22.607Z,4.05
2022-10-13T03:17:54.523Z,6.43
2022-10-13T03:20:21.409Z,7.80
2022-10-13T03:22:49.872Z,5.57
2022-10-13T03:25:17.196Z,5.13
2022-10-13T03:27:43.980Z,8.27
2022-10-13T03:30:11.574Z,5.82
2022-10-13T03:32:38.366Z,4.47
2022-10-13T03:35:08.906Z,5.70
2022-10-13T03:37:35.652Z,4.80
2022-10-13T03:40:02.600Z,4.65
2022-10-13T03:42:29.423Z,5.10
2022-10-13T03:44:56.756Z,7.72
2022-10-13T03:47:23.818Z,4.32
2022-10-13T03:49:50.605Z,4.97
2022-10-13T03:52:17.704Z,4.80
2022-10-13T03:54:44.634Z,4.72
2022-10-13T03:57:11.419Z,6.68
2022-10-13T03:59:39.586Z,5.22
2022-10-13T04:02:07.284Z,5.50
2022-10-13T04:04:35.543Z,5.07
2022-10-13T04:07:02.290Z,6.63
2022-10-13T04:09:29.403Z,5.03
2022-10-13T04:11:56.436Z,6.80
2022-10-13T04:14:23.290Z,7.05
2022-10-13T04:16:50.041Z,6.53
2022-10-13T04:19:17.067Z,6.55
2022-10-13T04:21:44.442Z,8.10
2022-10-13T04:24:12.873Z,8.40
2022-10-13T04:26:40.151Z,7.35
2022-10-13T04:29:07.994Z,8.52
2022-10-13T04:31:35.239Z,9.93
2022-10-13T04:34:02.323Z,8.55
2022-10-13T04:36:29.195Z,8.15
2022-10-13T04:38:56.020Z,8.73
2022-10-13T04:41:23.231Z,8.18
2022-10-13T04:43:50.656Z,9.13
2022-10-13T04:46:26.950Z,9.07
2022-10-13T04:48:54.825Z,10.95
2022-10-13T04:51:23.232Z,9.43
2022-10-13T04:53:54.357Z,8.63
2022-10-13T04:56:21.095Z,8.63
2022-10-13T04:58:47.993Z,8.70
2022-10-13T05:01:21.123Z,8.63
2022-10-13T05:03:55.490Z,8.88
2022-10-13T05:06:24.525Z,8.27
2022-10-13T05:08:51.437Z,8.52
2022-10-13T05:11:19.985Z,7.63
2022-10-13T05:13:47.714Z,8.27
2022-10-13T05:16:15.503Z,9.10
2022-10-13T05:18:42.787Z,7.65
2022-10-13T05:21:17.026Z,7.97
2022-10-13T05:23:45.362Z,8.70
2022-10-13T05:26:16.181Z,8.98
2022-10-13T05:28:43.842Z,8.98
2022-10-13T05:31:18.411Z,8.90
2022-10-13T05:33:45.685Z,9.88
2022-10-13T05:36:13.821Z,9.05
2022-10-13T05:38:40.760Z,9.35
2022-10-13T05:41:09.570Z,10.20
2022-10-13T05:43:37.337Z,10.77
2022-10-13T05:46:04.620Z,7.97
2022-10-13T05:48:31.670Z,8.75
2022-10-13T05:51:00.724Z,8.23
2022-10-13T05:53:29.977Z,11.60
2022-10-13T05:56:09.897Z,11.73
2022-10-13T05:58:39.866Z,10.68
2022-10-13T06:01:11.590Z,10.27
2022-10-13T06:03:39.155Z,10.25
2022-10-13T06:06:06.206Z,11.68
2022-10-13T06:08:33.271Z,11.30
2022-10-13T06:11:00.135Z,9.02
2022-10-13T06:13:26.885Z,10.32
2022-10-13T06:15:53.679Z,10.73
2022-10-13T06:18:20.453Z,12.63
2022-10-13T06:20:47.238Z,8.80
2022-10-13T06:23:14.038Z,10.48
2022-10-13T06:25:47.334Z,11.02
2022-10-13T06:28:14.184Z,12.70
2022-10-13T06:30:43.038Z,10.50
2022-10-13T06:33:09.976Z,13.23
2022-10-13T06:35:36.784Z,14.15
2022-10-13T06:38:03.538Z,10.95
2022-10-13T06:40:30.292Z,11.95
2022-10-13T06:42:57.227Z,10.05
2022-10-13T06:45:23.999Z,12.80
2022-10-13T06:47:52.408Z,11.10
2022-10-13T06:50:19.192Z,12.75
2022-10-13T06:52:46.004Z,16.02
2022-10-13T06:55:12.822Z,14.80
2022-10-13T06:57:39.714Z,11.48
2022-10-13T07:00:07.174Z,13.13
2022-10-13T07:02:34.084Z,13.55
2022-10-13T07:05:00.879Z,11.70
2022-10-13T07:07:27.638Z,9.13
2022-10-13T07:09:54.395Z,12.18
2022-10-13T07:12:22.624Z,14.95
2022-10-13T07:14:49.739Z,10.68
2022-10-13T07:17:16.596Z,25.10
2022-10-13T07:19:43.459Z,24.35
2022-10-13T07:22:10.212Z,17.35
2022-10-13T07:24:36.969Z,17.83
2022-10-13T07:27:07.614Z,17.60
2022-10-13T07:29:34.777Z,14.10
2022-10-13T07:32:01.571Z,12.32
2022-10-13T07:34:28.362Z,13.00
2022-10-13T07:36:55.122Z,13.25
2022-10-13T07:39:21.850Z,13.15
2022-10-13T07:41:51.121Z,13.00
2022-10-13T07:44:18.821Z,14.10
2022-10-13T07:46:45.810Z,10.85
2022-10-13T07:49:16.048Z,11.30
2022-10-13T07:51:44.419Z,10.27
2022-10-13T07:54:11.295Z,13.80
2022-10-13T07:56:38.451Z,11.93
2022-10-13T07:59:05.398Z,11.57
2022-10-13T08:01:32.368Z,11.57
2022-10-13T08:03:59.357Z,13.18
2022-10-13T08:06:26.210Z,12.25
2022-10-13T08:08:53.468Z,11.60
2022-10-13T08:11:20.636Z,13.25
2022-10-13T08:13:50.882Z,15.95
2022-10-13T08:16:18.058Z,11.77
2022-10-13T08:18:45.160Z,11.07
2022-10-13T08:21:53.368Z,12.80
2022-10-13T08:24:00.379Z,11.75
2022-10-13T08:26:28.522Z,12.18
2022-10-13T08:29:16.513Z,12.20
2022-10-13T08:31:42.434Z,10.73
2022-10-13T08:34:09.753Z,13.40
2022-10-13T08:36:36.903Z,11.50
2022-10-13T08:39:04.162Z,11.05
2022-10-13T08:41:32.646Z,10.27
2022-10-13T08:44:47.623Z,14.05
2022-10-13T08:46:57.479Z,9.73
2022-10-13T08:56:22.246Z,11.18
2022-10-13T08:58:49.719Z,9.82
2022-10-13T09:01:16.667Z,12.18
2022-10-13T09:03:52.388Z,11.63
2022-10-13T09:06:28.616Z,11.57
2022-10-13T09:08:57.386Z,11.02
2022-10-13T09:11:26.189Z,13.57
2022-10-13T09:13:57.073Z,10.73
2022-10-13T09:16:33.825Z,10.35
2022-10-13T09:19:19.143Z,9.60
2022-10-13T09:21:46.183Z,9.82
2022-10-13T09:24:16.991Z,11.32
2022-10-13T09:26:44.706Z,10.73
2022-10-13T09:29:24.591Z,9.65
2022-10-13T09:31:54.943Z,11.07
2022-10-13T09:34:22.587Z,11.65
2022-10-13T09:36:59.802Z,13.52
2022-10-13T09:39:26.888Z,10.80
2022-10-13T09:42:09.012Z,10.52
2022-10-13T09:44:35.828Z,13.73
2022-10-13T09:47:03.744Z,12.18
2022-10-13T09:49:34.800Z,11.10
2022-10-13T09:52:03.710Z,14.20
2022-10-13T09:54:33.571Z,12.45
2022-10-13T09:57:03.833Z,11.50
2022-10-13T09:59:33.458Z,12.68
2022-10-13T10:02:19.322Z,11.90
2022-10-13T10:04:49.407Z,10.23
2022-10-13T10:07:20.711Z,10.52
2022-10-13T10:09:49.238Z,12.30
2022-10-13T10:12:18.134Z,12.02
2022-10-13T10:14:45.183Z,10.65
2022-10-13T10:17:18.423Z,11.77
2022-10-13T10:20:05.872Z,12.82
2022-10-13T10:22:44.886Z,9.13
2022-10-13T10:25:30.182Z,11.18
2022-10-13T10:28:20.817Z,10.50
2022-10-13T10:31:06.143Z,9.75
2022-10-13T10:33:35.768Z,9.50
2022-10-13T10:36:05.519Z,9.65
2022-10-13T10:38:40.889Z,10.75
2022-10-13T10:41:24.993Z,10.32
2022-10-13T10:43:51.798Z,11.27
2022-10-13T10:46:23.116Z,10.05
2022-10-13T10:51:17.918Z,9.25
2022-10-13T10:54:06.419Z,9.43
2022-10-13T10:56:42.494Z,8.00
2022-10-13T10:59:27.969Z,9.05
2022-10-13T11:02:00.522Z,8.23
2022-10-13T11:04:33.664Z,6.65
2022-10-13T11:07:00.505Z,8.73
2022-10-13T11:09:42.326Z,8.93
2022-10-13T11:12:21.712Z,9.48
2022-10-13T11:14:48.743Z,9.73
2022-10-13T11:17:27.999Z,10.73
2022-10-13T11:19:54.902Z,7.90
2022-10-13T11:22:22.806Z,12.38
2022-10-13T11:24:51.164Z,10.82
2022-10-13T11:27:17.916Z,13.38
2022-10-13T11:29:48.884Z,15.43
2022-10-13T11:32:27.998Z,14.13
2022-10-13T11:35:06.875Z,13.38
2022-10-13T11:37:55.674Z,14.10
2022-10-13T11:40:27.519Z,14.40
2022-10-13T11:42:56.953Z,15.10
2022-10-13T11:45:37.957Z,16.42
2022-10-13T11:48:07.446Z,17.38
2022-10-13T11:50:40.884Z,25.23
2022-10-13T11:53:17.248Z,25.20
2022-10-13T11:55:54.158Z,23.25
2022-10-13T11:58:27.256Z,23.77
2022-10-13T12:01:01.251Z,22.15
2022-10-13T12:06:32.189Z,15.88
2022-10-13T12:09:00.969Z,14.35
2022-10-13T12:11:33.070Z,15.30
2022-10-13T12:14:00.566Z,21.98
2022-10-13T12:16:27.849Z,24.05
2022-10-13T12:19:05.734Z,27.38
2022-10-13T12:21:32.513Z,19.90
2022-10-13T12:24:07.143Z,19.30
2022-10-13T12:26:33.932Z,18.60
2022-10-13T12:29:01.680Z,18.27
2022-10-13T12:31:30.428Z,15.10
2022-10-13T12:33:58.435Z,15.85
2022-10-13T12:36:34.826Z,15.98
2022-10-13T12:39:04.044Z,22.02
2022-10-13T12:41:32.435Z,17.55
2022-10-13T12:44:01.198Z,17.98
2022-10-13T12:46:37.928Z,11.45
2022-10-13T12:49:12.327Z,10.65
2022-10-13T12:51:39.563Z,12.40
2022-10-13T12:54:07.574Z,11.18
2022-10-13T12:56:34.648Z,9.35
2022-10-13T12:59:01.508Z,11.25
2022-10-13T13:01:30.004Z,7.85
2022-10-13T13:03:58.682Z,8.48
2022-10-13T13:06:28.402Z,8.50
2022-10-13T13:09:25.168Z,7.55
2022-10-13T13:12:10.348Z,7.90
2022-10-13T13:14:38.712Z,9.15
2022-10-13T13:17:11.752Z,8.20
2022-10-13T13:19:39.192Z,7.22
2022-10-13T13:22:06.665Z,8.13
2022-10-13T13:24:40.090Z,7.72
2022-10-13T13:27:23.154Z,8.73
2022-10-13T13:29:53.673Z,7.25
2022-10-13T13:32:21.248Z,8.73
2022-10-13T13:34:48.367Z,9.40
2022-10-13T13:37:27.591Z,10.23
2022-10-13T13:39:54.900Z,7.32
2022-10-13T13:42:21.710Z,6.25
2022-10-13T13:44:48.602Z,8.60
2022-10-13T13:47:19.670Z,8.10
2022-10-13T13:52:13.356Z,5.60
2022-10-13T13:54:40.226Z,7.43
2022-10-13T13:57:07.418Z,7.03
2022-10-13T13:59:34.356Z,5.97
2022-10-13T14:02:01.346Z,5.60
2022-10-13T14:04:28.230Z,5.10
2022-10-13T14:06:55.048Z,6.13
2022-10-13T14:09:21.867Z,4.65
2022-10-13T14:11:48.671Z,6.03
2022-10-13T14:14:15.500Z,6.43
2022-10-13T14:16:42.569Z,6.18
2022-10-13T14:19:10.277Z,5.43
2022-10-13T14:21:37.236Z,5.95
2022-10-13T14:24:04.705Z,7.38
2022-10-13T14:26:31.502Z,7.50
2022-10-13T14:28:58.466Z,4.88
2022-10-13T14:31:25.275Z,4.63
2022-10-13T14:33:54.291Z,4.80
2022-10-13T14:36:21.359Z,6.22
2022-10-13T14:38:48.234Z,7.07
2022-10-13T14:41:17.092Z,4.93
2022-10-13T14:43:44.052Z,4.72
2022-10-13T14:46:11.134Z,4.90
2022-10-13T14:48:38.740Z,5.53
2022-10-13T14:51:06.014Z,5.45
2022-10-13T14:53:36.340Z,4.50
2022-10-13T14:56:03.765Z,4.82
2022-10-13T14:58:30.549Z,5.20
2022-10-13T15:00:57.478Z,6.22
2022-10-13T15:03:24.637Z,6.50
2022-10-13T15:05:51.423Z,8.48
2022-10-13T15:08:18.252Z,5.10
2022-10-13T15:10:45.258Z,6.18
2022-10-13T15:13:12.376Z,6.53
2022-10-13T15:15:48.354Z,5.65
2022-10-13T15:18:15.109Z,5.10
2022-10-13T15:20:48.490Z,5.32
2022-10-13T15:23:15.775Z,8.20
2022-10-13T15:25:58.908Z,9.32
2022-10-13T15:28:26.660Z,5.93
2022-10-13T15:30:53.726Z,4.88
2022-10-13T15:33:20.687Z,6.20
2022-10-13T15:35:48.525Z,7.90
2022-10-13T15:38:15.922Z,6.15
2022-10-13T15:40:42.846Z,6.47
2022-10-13T15:43:09.769Z,8.13
2022-10-13T15:45:36.517Z,5.38
2022-10-13T15:48:05.032Z,4.38
2022-10-13T15:50:32.020Z,5.15
2022-10-13T15:52:59.151Z,5.03
2022-10-13T15:55:26.083Z,5.45
2022-10-13T15:57:53.560Z,4.13
2022-10-13T16:00:20.418Z,4.53
2022-10-13T16:02:49.223Z,4.97
2022-10-13T16:05:16.029Z,4.38
2022-10-13T16:07:42.933Z,4.97
2022-10-13T16:10:10.966Z,3.90
2022-10-13T16:12:38.479Z,3.63
2022-10-13T16:15:06.083Z,4.63
2022-10-13T16:17:34.792Z,6.22
2022-10-13T16:20:01.964Z,6.68
2022-10-13T16:22:28.732Z,5.80
2022-10-13T16:24:55.783Z,9.00
2022-10-13T16:27:22.650Z,5.60
2022-10-13T16:29:49.567Z,5.68
2022-10-13T16:32:16.433Z,7.60
2022-10-13T16:34:43.164Z,6.18
2022-10-13T16:37:09.932Z,8.93
2022-10-13T16:39:42.208Z,7.22
2022-10-13T16:42:09.969Z,7.32
2022-10-13T16:44:36.715Z,7.82
2022-10-13T16:47:04.966Z,8.43
2022-10-13T16:49:32.110Z,8.48
2022-10-13T16:51:58.914Z,6.80
2022-10-13T16:54:25.688Z,7.82
2022-10-13T16:56:52.442Z,8.85
2022-10-13T16:59:19.231Z,6.82
2022-10-13T17:01:46.542Z,6.88
2022-10-13T17:04:13.267Z,6.07
2022-10-13T17:06:41.031Z,7.68
2022-10-13T17:09:07.800Z,6.75
2022-10-13T17:11:37.424Z,6.53
2022-10-13T17:14:05.574Z,8.13
2022-10-13T17:16:32.877Z,9.48
2022-10-13T17:18:59.905Z,7.50
2022-10-13T17:21:26.776Z,8.23
2022-10-13T17:23:54.632Z,10.93
2022-10-13T17:26:21.462Z,9.65
2022-10-13T17:28:48.798Z,8.18
2022-10-13T17:31:17.505Z,7.57
2022-10-13T17:33:44.919Z,9.90
2022-10-13T17:36:13.879Z,8.65
2022-10-13T17:38:40.953Z,8.95
2022-10-13T17:41:08.366Z,7.55
2022-10-13T17:43:36.346Z,10.48
2022-10-13T17:46:34.664Z,7.82
2022-10-13T17:48:57.815Z,9.82
2022-10-13T17:51:24.899Z,7.55
2022-10-13T17:53:52.100Z,10.02
2022-10-13T17:56:25.486Z,8.25
2022-10-13T17:58:52.692Z,9.95
2022-10-13T18:01:21.854Z,7.70
2022-10-13T18:03:51.656Z,14.52
2022-10-13T18:06:19.732Z,10.98
2022-10-13T18:08:46.867Z,10.55
2022-10-13T18:11:15.118Z,9.80
2022-10-13T18:13:42.378Z,8.20
2022-10-13T18:16:10.764Z,8.85
2022-10-13T18:18:37.942Z,9.57
2022-10-13T18:21:05.683Z,10.23
2022-10-13T18:23:33.149Z,9.07
2022-10-13T18:26:00.909Z,8.65
2022-10-13T18:28:32.164Z,13.13
2022-10-13T18:31:02.960Z,12.00
2022-10-13T18:33:29.743Z,11.73
2022-10-13T18:35:56.481Z,10.48
2022-10-13T18:38:23.857Z,11.05
2022-10-13T18:40:50.678Z,12.77
2022-10-13T18:43:17.410Z,12.63
2022-10-13T18:45:44.196Z,9.68
2022-10-13T18:48:10.953Z,10.80
2022-10-13T18:50:38.054Z,12.73
2022-10-13T18:53:04.939Z,11.55
2022-10-13T18:55:31.744Z,14.15
2022-10-13T18:57:59.149Z,12.27
2022-10-13T19:00:25.982Z,11.10
2022-10-13T19:02:53.447Z,12.18
2022-10-13T19:05:20.245Z,12.57
2022-10-13T19:07:47.056Z,12.68
2022-10-13T19:10:13.861Z,15.90
2022-10-13T19:12:41.457Z,15.05
2022-10-13T19:15:08.480Z,12.95
2022-10-13T19:17:35.220Z,15.55
2022-10-13T19:20:02.034Z,13.68
2022-10-13T19:22:31.994Z,13.23
2022-10-13T19:25:00.442Z,15.23
2022-10-13T19:27:27.504Z,14.38
2022-10-13T19:29:54.873Z,15.10
2022-10-13T19:32:21.657Z,13.98
2022-10-13T19:34:48.477Z,14.65
2022-10-13T19:37:17.075Z,16.48
2022-10-13T19:39:43.997Z,16.85
2022-10-13T19:42:10.989Z,18.75
2022-10-13T19:44:37.814Z,16.30
2022-10-13T19:47:04.569Z,15.18
2022-10-13T19:49:31.324Z,15.00
2022-10-13T19:51:58.119Z,16.75
2022-10-13T19:54:26.334Z,17.00
2022-10-13T19:56:55.129Z,13.95
2022-10-13T19:59:21.968Z,13.75
2022-10-13T20:01:48.761Z,15.00
2022-10-13T20:04:16.026Z,20.33
2022-10-13T20:06:42.845Z,17.05
2022-10-13T20:09:09.583Z,16.25
2022-10-13T20:11:36.387Z,16.80
2022-10-13T20:14:03.733Z,14.43
2022-10-13T20:16:30.585Z,15.00
2022-10-13T20:18:58.499Z,16.30
2022-10-13T20:21:25.946Z,14.93
2022-10-13T20:23:53.168Z,15.00
2022-10-13T20:26:20.490Z,16.48
2022-10-13T20:28:48.017Z,15.95
2022-10-13T20:31:15.519Z,15.77
2022-10-13T20:33:42.743Z,13.68
2022-10-13T20:36:11.555Z,14.48
2022-10-13T20:38:38.494Z,15.13
2022-10-13T20:41:14.446Z,22.05
2022-10-13T20:43:41.187Z,19.20
2022-10-13T20:46:08.518Z,21.42
2022-10-13T20:49:05.080Z,21.92
2022-10-13T20:51:24.673Z,20.33
2022-10-13T20:53:51.885Z,22.30
2022-10-13T20:56:20.299Z,20.67
2022-10-13T20:58:47.193Z,19.08
2022-10-13T21:01:14.417Z,23.63
2022-10-13T21:03:41.249Z,23.42
2022-10-13T21:06:09.868Z,25.60
2022-10-13T21:08:36.699Z,22.30
2022-10-13T21:11:08.395Z,24.27
2022-10-13T21:13:35.710Z,22.83
2022-10-13T21:16:12.421Z,21.13
2022-10-13T21:18:39.245Z,19.83
2022-10-13T21:21:07.381Z,21.83
2022-10-13T21:23:34.340Z,19.92
2022-10-13T21:26:02.559Z,21.00
2022-10-13T21:28:29.933Z,19.77
2022-10-13T21:31:04.176Z,21.63
2022-10-13T21:33:33.410Z,22.52
2022-10-13T21:36:07.757Z,24.13
2022-10-13T21:38:34.954Z,23.15
2022-10-13T21:41:05.034Z,20.80
2022-10-13T21:43:31.865Z,21.40
2022-10-13T21:46:09.937Z,19.25
2022-10-13T21:48:37.155Z,20.17
2022-10-13T21:51:13.228Z,21.00
2022-10-13T21:53:40.038Z,21.55
2022-10-13T21:56:07.386Z,23.80
2022-10-13T21:58:34.793Z,23.70
2022-10-13T22:01:04.959Z,17.45
2022-10-13T22:03:32.336Z,19.48
2022-10-13T22:06:03.222Z,20.35
2022-10-13T22:08:38.306Z,25.55
2022-10-13T22:11:06.837Z,22.80
2022-10-13T22:13:33.804Z,18.23
2022-10-13T22:16:05.088Z,23.27
2022-10-13T22:18:34.507Z,23.42
2022-10-13T22:21:04.530Z,23.38
2022-10-13T22:23:31.508Z,25.48
2022-10-13T22:26:01.031Z,22.58
2022-10-13T22:28:28.083Z,23.08
2022-10-13T22:30:54.997Z,22.45
2022-10-13T22:33:21.808Z,21.65
2022-10-13T22:35:48.740Z,23.10
2022-10-13T22:38:15.556Z,23.98
2022-10-13T22:40:42.305Z,26.42
2022-10-13T22:43:09.063Z,21.80
2022-10-13T22:45:35.883Z,21.80
2022-10-13T22:48:02.722Z,20.75
2022-10-13T22:50:29.529Z,24.00
2022-10-13T22:52:56.823Z,20.90
2022-10-13T22:55:23.587Z,23.60
2022-10-13T22:57:50.408Z,21.40
2022-10-13T23:00:19.618Z,23.52
2022-10-13T23:02:46.412Z,21.23
2022-10-13T23:05:13.329Z,20.20
2022-10-13T23:07:40.095Z,22.92
2022-10-13T23:10:07.162Z,20.33
2022-10-13T23:12:34.029Z,23.27
2022-10-13T23:15:00.849Z,17.65
2022-10-13T23:17:27.595Z,25.20
2022-10-13T23:19:54.390Z,19.17
2022-10-13T23:22:21.141Z,19.98
2022-10-13T23:24:47.916Z,21.95
2022-10-13T23:27:14.696Z,19.85
2022-10-13T23:29:41.467Z,19.58
2022-10-13T23:32:09.905Z,20.42
2022-10-13T23:34:36.892Z,19.70
2022-10-13T23:37:03.678Z,22.20
2022-10-13T23:39:30.415Z,22.08
2022-10-13T23:41:57.719Z,22.55
2022-10-13T23:44:24.535Z,20.70
2022-10-13T23:46:51.300Z,19.38
2022-10-13T23:49:18.089Z,20.58
2022-10-13T23:51:44.871Z,19.80
2022-10-13T23:54:11.642Z,20.10
2022-10-13T23:56:38.905Z,22.13
2022-10-13T23:59:05.937Z,22.73
