createdAt,value
2022-08-30T00:07:06.733Z,97725.28
2022-08-30T00:17:08.203Z,97726.97
2022-08-30T00:27:09.668Z,97722.13
2022-08-30T00:37:11.193Z,97728.88
2022-08-30T00:47:12.977Z,97719.03
2022-08-30T00:57:15.476Z,97720.75
2022-08-30T01:07:18.119Z,97728.25
2022-08-30T01:17:21.977Z,97724.97
2022-08-30T01:27:26.942Z,97722.72
2022-08-30T01:37:31.490Z,97726.19
2022-08-30T01:47:33.231Z,97730.94
2022-08-30T01:57:34.768Z,97726.69
2022-08-30T02:07:36.670Z,97719.88
2022-08-30T02:17:38.308Z,97728.00
2022-08-30T02:27:39.817Z,97727.50
2022-08-30T02:37:44.347Z,97732.06
2022-08-30T02:47:47.113Z,97732.00
2022-08-30T02:57:48.925Z,97734.75
2022-08-30T03:07:50.597Z,97731.00
2022-08-30T03:17:53.721Z,97739.94
2022-08-30T03:27:55.225Z,97740.16
2022-08-30T03:37:57.048Z,97742.09
2022-08-30T03:47:59.092Z,97729.16
2022-08-30T03:58:00.635Z,97739.81
2022-08-30T04:08:02.337Z,97752.72
2022-08-30T04:18:03.839Z,97755.97
2022-08-30T04:28:05.826Z,97760.22
2022-08-30T04:38:07.646Z,97765.34
2022-08-30T04:48:09.157Z,97777.63
2022-08-30T04:58:11.761Z,97773.38
2022-08-30T05:08:16.948Z,97783.47
2022-08-30T05:18:18.507Z,97777.75
2022-08-30T05:28:23.108Z,97777.25
2022-08-30T05:38:27.054Z,97791.00
2022-08-30T05:48:28.818Z,97811.03
2022-08-30T05:58:31.298Z,97815.63
2022-08-30T06:08:32.803Z,97818.22
2022-08-30T06:18:34.276Z,97820.41
2022-08-30T06:28:36.046Z,97819.81
2022-08-30T06:38:38.562Z,97813.50
2022-08-30T06:48:42.219Z,97798.22
2022-08-30T06:58:46.306Z,97793.50
2022-08-30T07:08:50.537Z,97780.56
2022-08-30T07:18:58.765Z,97785.47
2022-08-30T07:29:01.836Z,97761.53
2022-08-30T07:39:05.253Z,97766.28
2022-08-30T07:49:11.263Z,97752.56
2022-08-30T07:59:12.958Z,97746.97
2022-08-30T08:09:14.428Z,97737.34
2022-08-30T08:19:16.099Z,97748.91
2022-08-30T08:29:17.561Z,97735.75
2022-08-30T08:39:19.517Z,97739.13
2022-08-30T08:49:21.230Z,97734.06
2022-08-30T08:59:22.927Z,97730.28
2022-08-30T09:09:34.332Z,97724.06
2022-08-30T09:19:41.808Z,97717.22
2022-08-30T09:29:54.138Z,97700.00
2022-08-30T09:39:55.732Z,97685.41
2022-08-30T09:50:07.719Z,97681.84
2022-08-30T10:00:18.444Z,97674.03
2022-08-30T10:10:29.096Z,97660.53
2022-08-30T10:20:48.956Z,97653.81
2022-08-30T10:31:00.136Z,97640.84
2022-08-30T10:41:42.968Z,97636.03
2022-08-30T10:51:50.737Z,97605.88
2022-08-30T11:02:18.546Z,97599.75
2022-08-30T11:12:22.748Z,97610.38
2022-08-30T11:22:39.084Z,97604.31
2022-08-30T11:33:07.991Z,97604.28
2022-08-30T11:43:40.126Z,97614.72
2022-08-30T11:53:53.576Z,97611.78
2022-08-30T12:04:17.767Z,97603.28
2022-08-30T12:14:51.816Z,97591.81
2022-08-30T12:24:54.602Z,97582.94
2022-08-30T12:34:59.436Z,97583.44
2022-08-30T12:45:07.177Z,97585.13
2022-08-30T12:55:23.542Z,97583.28
2022-08-30T13:05:45.781Z,97579.69
2022-08-30T13:15:50.026Z,97572.88
2022-08-30T13:25:51.927Z,97570.19
2022-08-30T13:35:53.449Z,97554.34
2022-08-30T13:45:57.505Z,97530.72
2022-08-30T13:55:59.990Z,97535.03
2022-08-30T14:06:29.387Z,97536.94
2022-08-30T14:16:27.123Z,97533.03
2022-08-30T14:26:33.703Z,97536.53
2022-08-30T14:36:37.789Z,97525.63
2022-08-30T14:46:42.338Z,97513.13
2022-08-30T14:56:44.291Z,97510.81
2022-08-30T15:06:48.157Z,97494.69
2022-08-30T15:16:49.959Z,97481.59
2022-08-30T15:26:52.419Z,97474.28
2022-08-30T15:36:53.912Z,97468.75
2022-08-30T15:46:55.713Z,97455.34
2022-08-30T15:57:00.288Z,97454.78
2022-08-30T16:07:04.783Z,97452.47
2022-08-30T16:17:06.424Z,97444.28
2022-08-30T16:27:08.772Z,97440.97
2022-08-30T16:37:10.419Z,97443.41
2022-08-30T16:47:14.267Z,97448.72
2022-08-30T16:57:15.861Z,97440.00
2022-08-30T17:07:22.407Z,97448.41
2022-08-30T17:17:24.234Z,97453.88
2022-08-30T17:27:26.241Z,97457.97
2022-08-30T17:37:28.005Z,97472.28
2022-08-30T17:47:29.481Z,97478.59
2022-08-30T17:57:41.753Z,97487.88
2022-08-30T18:07:43.238Z,97502.94
2022-08-30T18:17:47.567Z,97513.34
2022-08-30T18:27:57.268Z,97517.50
2022-08-30T18:38:00.438Z,97531.53
2022-08-30T18:48:02.102Z,97543.00
2022-08-30T18:58:03.979Z,97539.28
2022-08-30T19:08:06.752Z,97549.59
2022-08-30T19:18:16.649Z,97534.72
2022-08-30T19:28:19.505Z,97543.31
2022-08-30T19:38:21.382Z,97548.31
2022-08-30T19:48:24.339Z,97547.41
2022-08-30T19:58:33.537Z,97555.22
2022-08-30T20:08:35.071Z,97564.00
2022-08-30T20:18:38.092Z,97570.03
2022-08-30T20:28:40.771Z,97580.56
2022-08-30T20:38:44.241Z,97578.19
2022-08-30T20:48:46.678Z,97575.03
2022-08-30T20:58:50.689Z,97576.56
2022-08-30T21:08:52.603Z,97594.81
2022-08-30T21:18:54.277Z,97601.63
2022-08-30T21:28:55.877Z,97606.78
2022-08-30T21:39:00.894Z,97603.28
2022-08-30T21:49:05.927Z,97600.19
2022-08-30T21:59:08.971Z,97605.44
2022-08-30T22:09:16.181Z,97597.78
2022-08-30T22:19:22.878Z,97603.47
2022-08-30T22:29:24.872Z,97607.78
2022-08-30T22:39:26.977Z,97600.69
2022-08-30T22:49:28.596Z,97597.38
2022-08-30T22:59:32.350Z,97593.72
2022-08-30T23:09:34.052Z,97595.19
2022-08-30T23:19:35.552Z,97605.75
2022-08-30T23:29:55.725Z,97600.13
2022-08-30T23:40:16.049Z,97586.38
2022-08-30T23:50:36.317Z,97590.63
