createdAt,value
2017-08-31T03:01:17.121Z,10.00
2017-08-31T03:03:45.466Z,13.77
2017-08-31T03:06:13.827Z,9.90
2017-08-31T03:08:42.192Z,10.20
2017-08-31T03:11:10.552Z,13.73
2017-08-31T03:13:38.983Z,13.67
2017-08-31T03:16:07.346Z,8.87
2017-08-31T03:18:35.701Z,10.93
2017-08-31T03:21:04.048Z,11.90
2017-08-31T03:23:32.492Z,16.57
2017-08-31T03:26:00.878Z,15.07
2017-08-31T03:28:29.232Z,13.43
2017-08-31T03:30:57.584Z,14.70
2017-08-31T03:33:26.017Z,15.53
2017-08-31T03:35:54.377Z,12.77
2017-08-31T03:38:22.757Z,14.87
2017-08-31T03:40:51.107Z,12.20
2017-08-31T03:43:19.462Z,14.83
2017-08-31T03:45:47.913Z,15.47
2017-08-31T03:48:16.271Z,17.80
2017-08-31T03:50:44.621Z,15.13
2017-08-31T03:53:13.002Z,13.53
2017-08-31T03:55:41.361Z,14.27
2017-08-31T03:58:09.713Z,20.57
2017-08-31T04:00:38.076Z,15.47
2017-08-31T04:03:06.432Z,15.07
2017-08-31T04:05:34.784Z,22.17
2017-08-31T04:08:03.945Z,15.50
2017-08-31T04:10:32.292Z,19.80
2017-08-31T04:13:00.649Z,14.63
2017-08-31T04:15:29.018Z,18.53
2017-08-31T04:17:58.172Z,18.30
2017-08-31T04:20:26.527Z,17.03
2017-08-31T04:22:54.898Z,16.00
2017-08-31T04:25:23.247Z,16.87
2017-08-31T04:27:51.602Z,24.37
2017-08-31T04:30:20.089Z,19.77
2017-08-31T04:32:48.449Z,14.27
2017-08-31T04:35:16.836Z,16.13
2017-08-31T04:37:46.246Z,20.00
2017-08-31T04:40:14.597Z,22.00
2017-08-31T04:42:42.953Z,16.47
2017-08-31T04:45:11.325Z,13.80
2017-08-31T04:47:39.757Z,25.83
2017-08-31T04:50:08.109Z,17.93
2017-08-31T04:52:36.481Z,17.17
2017-08-31T04:55:04.832Z,21.77
2017-08-31T04:57:33.952Z,20.67
2017-08-31T05:00:02.241Z,13.33
2017-08-31T05:02:30.403Z,15.70
2017-08-31T05:04:58.568Z,13.00
2017-08-31T05:07:26.762Z,19.97
2017-08-31T05:09:54.927Z,16.13
2017-08-31T05:12:23.098Z,16.57
2017-08-31T05:14:51.285Z,14.27
2017-08-31T05:17:19.453Z,17.07
2017-08-31T05:19:47.617Z,20.10
2017-08-31T05:22:15.806Z,26.20
2017-08-31T05:24:43.971Z,21.63
2017-08-31T05:27:12.141Z,17.00
2017-08-31T05:29:40.326Z,18.53
2017-08-31T05:32:08.497Z,16.20
2017-08-31T05:34:36.664Z,19.10
2017-08-31T05:37:04.860Z,17.33
2017-08-31T05:39:33.044Z,20.63
2017-08-31T05:42:01.208Z,22.03
2017-08-31T05:44:29.403Z,22.50
2017-08-31T05:46:58.010Z,20.67
2017-08-31T05:49:26.186Z,34.03
2017-08-31T05:51:54.367Z,20.30
2017-08-31T05:54:22.544Z,18.40
2017-08-31T05:56:50.707Z,16.90
2017-08-31T05:59:18.934Z,16.77
2017-08-31T06:01:47.109Z,14.33
2017-08-31T06:04:15.271Z,15.93
2017-08-31T06:06:43.455Z,23.57
2017-08-31T06:09:11.617Z,16.30
2017-08-31T06:11:39.804Z,17.57
2017-08-31T06:14:07.987Z,17.77
2017-08-31T06:16:36.349Z,22.43
2017-08-31T06:19:04.693Z,21.27
2017-08-31T06:21:33.230Z,23.13
2017-08-31T06:24:02.340Z,10.70
2017-08-31T06:26:30.704Z,18.33
2017-08-31T06:28:59.056Z,17.77
2017-08-31T06:31:28.218Z,25.47
2017-08-31T06:33:56.836Z,15.60
2017-08-31T06:36:25.970Z,12.83
2017-08-31T06:38:54.317Z,11.80
2017-08-31T06:41:23.440Z,26.77
2017-08-31T06:43:51.856Z,14.17
2017-08-31T06:46:20.213Z,15.63
2017-08-31T06:48:48.559Z,15.37
2017-08-31T06:51:16.996Z,18.37
2017-08-31T06:53:45.353Z,19.83
2017-08-31T06:56:13.717Z,15.10
2017-08-31T06:58:42.081Z,13.03
2017-08-31T07:01:10.429Z,9.70
2017-08-31T07:03:38.787Z,10.93
2017-08-31T07:06:07.149Z,9.90
2017-08-31T07:08:35.567Z,14.90
2017-08-31T07:11:03.913Z,12.40
2017-08-31T07:13:32.316Z,12.43
2017-08-31T07:16:00.657Z,14.23
2017-08-31T07:18:29.009Z,16.80
2017-08-31T07:20:57.444Z,15.10
2017-08-31T07:23:25.825Z,11.70
2017-08-31T07:25:53.989Z,15.17
2017-08-31T07:28:22.178Z,12.40
2017-08-31T07:30:50.520Z,8.13
2017-08-31T07:33:18.880Z,13.90
2017-08-31T07:35:47.249Z,12.73
2017-08-31T07:38:15.599Z,6.67
2017-08-31T07:40:44.712Z,9.00
2017-08-31T07:43:13.076Z,10.13
2017-08-31T07:45:41.434Z,14.10
2017-08-31T07:48:09.776Z,7.80
2017-08-31T07:50:38.858Z,9.90
2017-08-31T07:53:07.024Z,17.27
2017-08-31T07:55:35.473Z,13.97
2017-08-31T07:58:03.833Z,6.17
2017-08-31T08:00:32.249Z,17.70
2017-08-31T08:03:00.597Z,10.40
2017-08-31T08:05:29.010Z,9.40
2017-08-31T08:07:57.363Z,10.50
2017-08-31T08:10:25.769Z,10.93
2017-08-31T08:12:54.259Z,5.07
2017-08-31T08:15:22.610Z,3.77
2017-08-31T08:17:50.959Z,5.07
2017-08-31T08:20:19.702Z,5.40
2017-08-31T08:22:48.047Z,10.13
2017-08-31T08:25:16.392Z,7.27
2017-08-31T08:27:44.758Z,5.97
2017-08-31T08:30:13.114Z,4.97
2017-08-31T08:32:41.498Z,5.80
2017-08-31T08:35:09.866Z,13.83
2017-08-31T08:37:38.234Z,6.90
2017-08-31T08:40:06.587Z,6.33
2017-08-31T08:42:34.946Z,11.60
2017-08-31T08:45:03.320Z,7.43
2017-08-31T08:47:31.659Z,5.77
2017-08-31T08:49:59.837Z,10.10
2017-08-31T08:52:28.009Z,10.10
2017-08-31T08:54:56.349Z,19.27
2017-08-31T08:57:24.979Z,10.93
2017-08-31T08:59:53.153Z,7.87
2017-08-31T09:02:21.499Z,7.90
2017-08-31T09:04:49.913Z,9.80
2017-08-31T09:07:18.262Z,7.80
2017-08-31T09:09:46.610Z,7.83
2017-08-31T09:12:14.998Z,11.07
2017-08-31T09:14:43.161Z,9.43
2017-08-31T09:17:12.294Z,6.27
2017-08-31T09:19:41.042Z,5.00
2017-08-31T09:22:09.432Z,6.83
2017-08-31T09:24:37.826Z,7.27
2017-08-31T09:27:06.187Z,8.43
2017-08-31T09:29:34.542Z,4.87
2017-08-31T09:32:02.904Z,5.30
2017-08-31T09:34:31.275Z,7.70
2017-08-31T09:37:00.635Z,9.83
2017-08-31T09:39:28.985Z,7.20
2017-08-31T09:41:57.353Z,9.23
2017-08-31T09:44:25.729Z,7.33
2017-08-31T09:46:54.105Z,7.80
2017-08-31T09:49:22.298Z,11.53
2017-08-31T09:51:50.973Z,7.73
2017-08-31T09:54:19.321Z,11.70
2017-08-31T09:56:47.729Z,6.97
2017-08-31T09:59:16.074Z,6.73
2017-08-31T10:01:44.417Z,9.70
2017-08-31T10:04:12.838Z,5.20
2017-08-31T10:06:41.244Z,6.93
2017-08-31T10:09:09.595Z,3.40
2017-08-31T10:11:37.953Z,6.20
2017-08-31T10:14:06.384Z,7.00
2017-08-31T10:16:34.152Z,5.80
2017-08-31T10:19:02.529Z,5.73
2017-08-31T10:21:30.886Z,4.17
2017-08-31T10:23:59.234Z,4.43
2017-08-31T10:26:27.595Z,7.10
2017-08-31T10:28:55.760Z,10.13
2017-08-31T10:31:23.929Z,10.50
2017-08-31T10:33:52.105Z,4.20
2017-08-31T10:36:20.265Z,7.97
2017-08-31T10:38:48.425Z,11.87
2017-08-31T10:41:16.609Z,3.27
2017-08-31T10:43:44.773Z,3.63
2017-08-31T10:46:12.941Z,5.63
2017-08-31T10:48:41.371Z,10.17
2017-08-31T10:51:09.549Z,4.33
2017-08-31T10:53:37.716Z,8.13
2017-08-31T10:56:05.885Z,14.10
2017-08-31T10:58:34.049Z,4.70
2017-08-31T11:01:02.208Z,8.97
2017-08-31T11:03:30.380Z,6.90
2017-08-31T11:09:14.341Z,8.00
2017-08-31T11:11:42.513Z,7.27
2017-08-31T11:14:10.689Z,12.27
2017-08-31T11:16:38.861Z,8.10
2017-08-31T11:19:07.021Z,9.47
2017-08-31T11:21:35.180Z,10.70
2017-08-31T11:24:03.400Z,5.90
2017-08-31T11:26:31.582Z,9.87
2017-08-31T11:29:00.173Z,10.53
2017-08-31T11:31:29.293Z,4.60
2017-08-31T11:33:57.664Z,9.07
2017-08-31T11:36:26.386Z,6.70
2017-08-31T11:38:54.984Z,4.93
2017-08-31T11:41:24.110Z,5.20
2017-08-31T11:43:52.454Z,5.60
2017-08-31T11:46:20.862Z,2.20
2017-08-31T11:48:49.218Z,2.50
2017-08-31T11:51:17.592Z,2.97
2017-08-31T11:53:45.962Z,2.10
2017-08-31T11:56:14.306Z,5.03
2017-08-31T11:58:42.655Z,2.60
2017-08-31T12:01:11.023Z,3.70
2017-08-31T12:03:39.367Z,4.83
2017-08-31T12:06:07.723Z,5.60
2017-08-31T12:08:36.131Z,3.87
2017-08-31T12:11:04.370Z,1.40
2017-08-31T12:13:32.799Z,6.30
2017-08-31T12:16:01.205Z,1.20
2017-08-31T12:18:29.807Z,4.03
2017-08-31T12:20:58.156Z,1.00
2017-08-31T12:23:26.513Z,2.60
2017-08-31T12:25:54.869Z,1.97
2017-08-31T12:28:23.216Z,1.00
2017-08-31T12:30:51.580Z,1.37
2017-08-31T12:33:19.946Z,6.20
2017-08-31T12:35:48.303Z,1.17
2017-08-31T12:38:16.671Z,1.83
2017-08-31T12:40:45.030Z,1.27
2017-08-31T12:43:13.390Z,1.77
2017-08-31T12:45:41.748Z,1.60
2017-08-31T12:48:10.099Z,3.60
2017-08-31T12:50:38.449Z,2.40
2017-08-31T12:53:07.573Z,2.70
2017-08-31T12:55:35.916Z,3.70
2017-08-31T12:58:05.045Z,2.37
2017-08-31T13:00:33.420Z,1.50
2017-08-31T13:03:01.765Z,2.47
2017-08-31T13:05:30.121Z,4.27
2017-08-31T13:07:58.496Z,2.40
2017-08-31T13:10:26.850Z,4.33
2017-08-31T13:12:55.196Z,2.30
2017-08-31T13:15:23.556Z,4.27
2017-08-31T13:17:51.928Z,3.67
2017-08-31T13:20:20.276Z,2.30
2017-08-31T13:22:48.648Z,1.43
2017-08-31T13:25:17.002Z,2.33
2017-08-31T13:27:45.344Z,2.87
2017-08-31T13:30:13.714Z,1.60
2017-08-31T13:32:42.070Z,1.80
2017-08-31T13:35:10.418Z,1.53
2017-08-31T13:37:38.793Z,1.23
2017-08-31T13:40:07.143Z,3.37
2017-08-31T13:42:35.490Z,1.60
2017-08-31T13:45:03.875Z,2.10
2017-08-31T13:47:32.237Z,1.00
2017-08-31T13:50:00.590Z,1.23
2017-08-31T13:52:28.976Z,2.50
2017-08-31T13:54:57.317Z,2.67
2017-08-31T13:57:25.677Z,3.17
2017-08-31T13:59:54.148Z,1.70
2017-08-31T14:02:22.487Z,2.03
2017-08-31T14:04:50.884Z,2.20
2017-08-31T14:07:19.380Z,2.43
2017-08-31T14:09:47.731Z,2.27
2017-08-31T14:12:16.076Z,2.40
2017-08-31T14:14:44.448Z,2.90
2017-08-31T14:17:12.810Z,3.73
2017-08-31T14:19:40.958Z,4.63
2017-08-31T14:22:09.326Z,1.73
2017-08-31T14:24:37.683Z,5.43
2017-08-31T14:27:06.034Z,3.23
2017-08-31T14:29:34.401Z,2.43
2017-08-31T14:32:02.785Z,5.27
2017-08-31T14:34:31.133Z,2.00
2017-08-31T14:36:59.503Z,3.77
2017-08-31T14:39:27.861Z,2.77
2017-08-31T14:41:56.209Z,2.07
2017-08-31T14:44:24.585Z,3.10
2017-08-31T14:46:52.939Z,6.10
2017-08-31T14:49:21.291Z,4.57
2017-08-31T14:51:50.068Z,5.07
2017-08-31T14:54:18.441Z,3.50
2017-08-31T14:56:46.791Z,3.37
2017-08-31T14:59:15.155Z,3.00
2017-08-31T15:01:43.506Z,2.00
2017-08-31T15:04:11.866Z,2.93
2017-08-31T15:23:50.199Z,3.13
2017-08-31T15:26:18.544Z,1.57
2017-08-31T15:28:46.906Z,4.77
2017-08-31T15:31:15.264Z,1.90
2017-08-31T15:33:43.614Z,2.37
2017-08-31T15:36:12.730Z,2.37
2017-08-31T15:38:41.088Z,2.10
2017-08-31T15:41:10.210Z,4.60
2017-08-31T15:43:38.569Z,2.20
2017-08-31T15:46:07.192Z,2.73
2017-08-31T15:48:35.618Z,1.97
2017-08-31T15:51:03.965Z,2.43
2017-08-31T15:53:32.323Z,2.00
2017-08-31T15:56:00.672Z,5.10
2017-08-31T15:58:29.016Z,1.90
2017-08-31T16:00:57.387Z,3.80
2017-08-31T16:03:25.740Z,3.07
2017-08-31T16:05:54.095Z,3.87
2017-08-31T16:08:22.454Z,2.03
2017-08-31T16:10:50.908Z,3.40
2017-08-31T16:13:19.257Z,2.37
2017-08-31T16:15:47.616Z,5.33
2017-08-31T16:18:15.978Z,5.23
2017-08-31T16:20:44.428Z,3.50
2017-08-31T16:23:12.800Z,4.63
2017-08-31T16:25:41.154Z,4.27
2017-08-31T16:28:09.510Z,3.10
2017-08-31T16:30:38.152Z,2.20
2017-08-31T16:33:06.519Z,3.37
2017-08-31T16:35:34.911Z,5.77
2017-08-31T16:38:03.274Z,10.00
2017-08-31T16:40:31.651Z,5.87
2017-08-31T16:43:00.053Z,2.60
2017-08-31T16:45:28.441Z,5.40
2017-08-31T16:47:56.650Z,3.10
2017-08-31T16:50:25.869Z,4.60
2017-08-31T16:52:54.228Z,3.53
2017-08-31T16:55:22.580Z,3.10
2017-08-31T16:57:50.932Z,4.93
2017-08-31T17:00:19.324Z,5.50
2017-08-31T17:02:47.700Z,4.90
2017-08-31T17:05:16.052Z,6.30
2017-08-31T17:07:44.416Z,7.40
2017-08-31T17:10:12.764Z,4.53
2017-08-31T17:12:41.898Z,7.47
2017-08-31T17:15:10.337Z,5.30
2017-08-31T17:17:38.496Z,7.47
2017-08-31T17:20:06.842Z,4.97
2017-08-31T17:22:35.200Z,4.53
2017-08-31T17:25:03.552Z,7.93
2017-08-31T17:27:31.905Z,5.90
2017-08-31T17:30:00.393Z,9.13
2017-08-31T17:32:28.737Z,8.13
2017-08-31T17:34:57.097Z,9.63
2017-08-31T17:37:25.489Z,17.00
2017-08-31T17:39:53.828Z,4.70
2017-08-31T17:42:22.285Z,6.97
2017-08-31T17:44:50.864Z,7.00
2017-08-31T17:47:19.224Z,5.40
2017-08-31T17:49:47.574Z,6.20
2017-08-31T17:54:50.263Z,4.67
2017-08-31T17:57:18.605Z,8.23
2017-08-31T17:59:47.733Z,6.20
2017-08-31T18:02:16.229Z,8.50
2017-08-31T18:04:44.903Z,6.00
2017-08-31T18:07:13.285Z,7.70
2017-08-31T18:09:41.453Z,9.20
2017-08-31T18:12:09.797Z,8.83
2017-08-31T18:14:38.161Z,10.40
2017-08-31T18:17:06.785Z,10.23
2017-08-31T18:19:35.386Z,14.87
2017-08-31T18:22:03.766Z,11.57
2017-08-31T18:24:32.140Z,8.00
2017-08-31T18:27:00.492Z,11.30
2017-08-31T18:29:28.930Z,13.03
2017-08-31T18:31:57.438Z,9.00
2017-08-31T18:34:26.076Z,12.63
2017-08-31T18:36:54.498Z,10.33
2017-08-31T18:39:22.867Z,12.83
2017-08-31T18:41:51.211Z,12.57
2017-08-31T18:44:19.367Z,10.77
2017-08-31T18:46:47.870Z,10.80
2017-08-31T18:49:16.281Z,9.73
2017-08-31T18:51:44.634Z,13.07
2017-08-31T18:54:13.259Z,9.40
2017-08-31T18:56:41.419Z,13.57
2017-08-31T18:59:09.917Z,18.37
2017-08-31T19:01:38.288Z,25.73
2017-08-31T19:04:06.661Z,16.27
2017-08-31T19:06:35.009Z,15.30
2017-08-31T19:09:03.041Z,15.67
2017-08-31T19:11:31.396Z,16.07
2017-08-31T19:13:59.744Z,13.87
2017-08-31T19:16:28.144Z,10.97
2017-08-31T19:18:56.498Z,14.20
2017-08-31T19:21:24.856Z,17.10
2017-08-31T19:23:53.236Z,15.60
2017-08-31T19:26:21.666Z,19.90
2017-08-31T19:28:50.026Z,20.40
2017-08-31T19:31:18.408Z,17.93
2017-08-31T19:33:46.757Z,18.33
2017-08-31T19:36:15.108Z,20.63
2017-08-31T19:38:43.134Z,18.60
2017-08-31T19:41:11.491Z,18.50
2017-08-31T19:43:39.839Z,21.50
2017-08-31T19:46:07.577Z,17.57
2017-08-31T19:48:35.933Z,14.93
2017-08-31T19:51:04.289Z,16.50
2017-08-31T19:53:32.665Z,20.00
2017-08-31T19:56:01.020Z,20.87
2017-08-31T19:58:29.541Z,22.00
2017-08-31T20:00:57.960Z,19.10
2017-08-31T20:03:26.864Z,18.37
2017-08-31T20:05:55.228Z,17.60
2017-08-31T20:08:23.605Z,22.20
2017-08-31T20:10:51.959Z,20.30
2017-08-31T20:13:20.370Z,18.50
2017-08-31T20:15:48.740Z,17.07
2017-08-31T20:18:17.100Z,16.70
2017-08-31T20:20:45.572Z,20.97
2017-08-31T20:23:13.981Z,21.73
2017-08-31T20:25:43.792Z,18.10
2017-08-31T20:28:12.157Z,18.60
2017-08-31T20:30:40.530Z,17.37
2017-08-31T20:33:08.875Z,21.03
2017-08-31T20:35:37.223Z,21.07
2017-08-31T20:38:05.698Z,20.60
2017-08-31T20:40:34.057Z,23.10
2017-08-31T20:43:02.421Z,26.60
2017-08-31T20:45:31.553Z,28.57
2017-08-31T20:47:59.904Z,27.60
2017-08-31T20:50:28.261Z,28.10
2017-08-31T20:52:56.633Z,26.77
2017-08-31T20:55:24.989Z,32.30
2017-08-31T20:57:53.345Z,30.17
2017-08-31T21:00:21.737Z,28.60
2017-08-31T21:02:50.092Z,25.00
2017-08-31T21:05:18.497Z,25.73
2017-08-31T21:07:46.676Z,26.97
2017-08-31T21:10:15.052Z,26.23
2017-08-31T21:12:43.390Z,26.53
2017-08-31T21:15:11.772Z,27.20
2017-08-31T21:17:39.786Z,30.63
2017-08-31T21:20:08.142Z,23.97
2017-08-31T21:22:36.518Z,25.70
2017-08-31T21:25:04.885Z,23.80
2017-08-31T21:27:33.234Z,24.13
2017-08-31T21:30:01.611Z,25.50
2017-08-31T21:32:30.779Z,31.53
2017-08-31T21:34:59.130Z,29.90
2017-08-31T21:37:27.536Z,27.00
2017-08-31T21:39:55.893Z,28.67
2017-08-31T21:42:24.249Z,29.83
2017-08-31T21:44:52.633Z,31.57
2017-08-31T21:47:21.973Z,25.50
2017-08-31T21:49:50.325Z,33.47
2017-08-31T21:52:18.703Z,28.70
2017-08-31T21:54:47.053Z,30.37
2017-08-31T21:57:15.413Z,29.13
2017-08-31T21:59:43.784Z,27.47
2017-08-31T22:02:12.248Z,25.87
2017-08-31T22:04:40.608Z,25.27
2017-08-31T22:07:09.210Z,33.73
2017-08-31T22:09:37.824Z,28.83
2017-08-31T22:12:06.947Z,36.33
2017-08-31T22:14:35.382Z,35.30
2017-08-31T22:17:03.740Z,28.13
2017-08-31T22:19:32.090Z,28.80
2017-08-31T22:22:00.463Z,22.47
2017-08-31T22:24:28.893Z,21.00
2017-08-31T22:26:57.251Z,18.93
2017-08-31T22:29:25.661Z,18.70
2017-08-31T22:31:54.035Z,18.50
2017-08-31T22:34:22.389Z,18.67
2017-08-31T22:36:50.753Z,13.80
2017-08-31T22:39:19.114Z,15.20
2017-08-31T22:41:47.457Z,14.70
2017-08-31T22:44:15.660Z,12.97
2017-08-31T22:46:44.022Z,14.03
2017-08-31T22:49:12.020Z,13.67
2017-08-31T22:51:40.658Z,14.50
2017-08-31T22:54:21.442Z,13.10
2017-08-31T22:56:53.088Z,14.93
2017-08-31T22:59:21.438Z,13.50
2017-08-31T23:01:49.793Z,16.97
2017-08-31T23:04:18.177Z,19.03
2017-08-31T23:06:46.538Z,17.90
2017-08-31T23:09:14.980Z,18.10
2017-08-31T23:11:43.378Z,20.27
2017-08-31T23:14:11.732Z,19.33
2017-08-31T23:16:40.095Z,18.67
2017-08-31T23:19:08.504Z,23.03
2017-08-31T23:21:36.856Z,22.20
2017-08-31T23:24:05.203Z,22.30
2017-08-31T23:26:33.649Z,18.17
2017-08-31T23:29:02.013Z,19.23
2017-08-31T23:31:30.376Z,25.77
2017-08-31T23:33:59.085Z,27.40
2017-08-31T23:36:27.441Z,24.90
2017-08-31T23:38:56.053Z,25.53
2017-08-31T23:41:24.431Z,28.03
2017-08-31T23:43:52.814Z,25.23
2017-08-31T23:46:21.162Z,26.40
2017-08-31T23:48:49.532Z,21.93
2017-08-31T23:51:17.944Z,29.60
2017-08-31T23:53:46.309Z,28.73
2017-08-31T23:56:14.680Z,25.00
2017-08-31T23:58:43.103Z,22.67
