createdAt,value
2023-02-06T00:02:14.016Z,3.40
2023-02-06T00:05:02.624Z,3.40
2023-02-06T00:07:51.147Z,3.40
2023-02-06T00:10:41.104Z,3.40
2023-02-06T00:13:29.679Z,3.30
2023-02-06T00:16:19.449Z,3.40
2023-02-06T00:19:08.082Z,3.30
2023-02-06T00:21:56.648Z,3.40
2023-02-06T00:24:45.233Z,3.30
2023-02-06T00:27:35.374Z,3.30
2023-02-06T00:30:23.998Z,3.20
2023-02-06T00:33:12.596Z,3.30
2023-02-06T00:36:01.186Z,3.30
2023-02-06T00:38:49.947Z,3.30
2023-02-06T00:41:38.671Z,3.20
2023-02-06T00:44:29.065Z,3.20
2023-02-06T00:47:17.607Z,3.10
2023-02-06T00:50:07.260Z,3.10
2023-02-06T00:52:55.776Z,3.10
2023-02-06T00:55:44.404Z,3.00
2023-02-06T00:58:32.971Z,3.00
2023-02-06T01:01:22.964Z,2.90
2023-02-06T01:04:11.585Z,2.90
2023-02-06T01:07:00.147Z,3.00
2023-02-06T01:09:49.175Z,3.00
2023-02-06T01:12:38.542Z,3.00
2023-02-06T01:15:27.174Z,3.00
2023-02-06T01:18:17.123Z,2.90
2023-02-06T01:21:09.691Z,2.80
2023-02-06T01:23:58.262Z,2.80
2023-02-06T01:26:46.865Z,2.80
2023-02-06T01:29:35.474Z,2.90
2023-02-06T01:32:24.012Z,2.90
2023-02-06T01:35:14.269Z,2.90
2023-02-06T01:38:02.822Z,2.90
2023-02-06T01:40:51.420Z,2.90
2023-02-06T01:43:42.342Z,3.00
2023-02-06T01:46:30.987Z,2.90
2023-02-06T01:49:26.047Z,2.90
2023-02-06T01:52:21.021Z,2.90
2023-02-06T01:55:09.823Z,2.90
2023-02-06T01:57:58.998Z,2.90
2023-02-06T02:00:47.771Z,2.90
2023-02-06T02:03:39.340Z,2.90
2023-02-06T02:06:28.623Z,2.90
2023-02-06T02:09:19.776Z,2.90
2023-02-06T02:12:08.673Z,2.80
2023-02-06T02:14:58.556Z,2.90
2023-02-06T02:18:02.619Z,2.80
2023-02-06T02:21:24.689Z,2.80
2023-02-06T02:24:19.512Z,2.80
2023-02-06T02:27:32.719Z,2.80
2023-02-06T02:30:52.374Z,2.80
2023-02-06T02:34:18.477Z,2.80
2023-02-06T02:37:15.654Z,2.80
2023-02-06T02:40:09.132Z,2.80
2023-02-06T02:43:07.477Z,2.80
2023-02-06T02:46:00.469Z,2.80
2023-02-06T02:48:53.342Z,2.70
2023-02-06T02:51:42.776Z,2.80
2023-02-06T02:54:32.755Z,2.80
2023-02-06T02:57:26.108Z,2.70
2023-02-06T03:00:17.763Z,2.70
2023-02-06T03:03:11.059Z,2.70
2023-02-06T03:06:27.179Z,2.70
2023-02-06T03:09:22.598Z,2.70
2023-02-06T03:12:18.912Z,2.70
2023-02-06T03:15:14.760Z,2.70
2023-02-06T03:18:09.470Z,2.70
2023-02-06T03:21:00.025Z,2.60
2023-02-06T03:23:52.814Z,2.60
2023-02-06T03:26:43.017Z,2.60
2023-02-06T03:29:35.633Z,2.50
2023-02-06T03:32:28.318Z,2.50
2023-02-06T03:35:21.267Z,2.50
2023-02-06T03:38:10.633Z,2.50
2023-02-06T03:41:01.429Z,2.50
2023-02-06T03:43:51.933Z,2.50
2023-02-06T03:46:44.947Z,2.50
2023-02-06T03:49:35.581Z,2.50
2023-02-06T03:52:28.056Z,2.50
2023-02-06T03:55:21.270Z,2.40
2023-02-06T03:58:14.053Z,2.40
2023-02-06T04:01:05.728Z,2.40
2023-02-06T04:03:55.857Z,2.40
2023-02-06T04:06:44.822Z,2.40
2023-02-06T04:09:33.356Z,2.40
2023-02-06T04:12:23.061Z,2.50
2023-02-06T04:15:11.834Z,2.50
2023-02-06T04:18:01.630Z,2.40
2023-02-06T04:20:52.571Z,2.40
2023-02-06T04:23:41.199Z,2.30
2023-02-06T04:26:29.757Z,2.30
2023-02-06T04:29:18.390Z,2.30
2023-02-06T04:32:07.793Z,2.20
2023-02-06T04:34:56.395Z,2.10
2023-02-06T04:37:46.410Z,2.10
2023-02-06T04:40:34.982Z,2.00
2023-02-06T04:43:23.571Z,2.00
2023-02-06T04:46:12.189Z,1.90
2023-02-06T04:49:00.859Z,1.90
2023-02-06T04:51:49.561Z,1.80
2023-02-06T04:54:39.549Z,1.70
2023-02-06T04:57:28.135Z,1.70
2023-02-06T05:00:17.706Z,1.80
2023-02-06T05:03:06.360Z,1.80
2023-02-06T05:05:54.934Z,1.80
2023-02-06T05:08:43.726Z,1.80
2023-02-06T05:11:33.952Z,1.70
2023-02-06T05:14:22.554Z,1.70
2023-02-06T05:17:11.157Z,1.70
2023-02-06T05:19:59.857Z,1.70
2023-02-06T05:22:48.446Z,1.70
2023-02-06T05:25:37.867Z,1.70
2023-02-06T05:28:29.819Z,1.70
2023-02-06T05:31:20.130Z,1.60
2023-02-06T05:34:10.019Z,1.60
2023-02-06T05:36:58.606Z,1.60
2023-02-06T05:39:47.176Z,1.50
2023-02-06T05:42:35.892Z,1.60
2023-02-06T05:45:26.147Z,1.60
2023-02-06T05:48:14.812Z,1.60
2023-02-06T05:51:03.822Z,1.50
2023-02-06T05:53:52.417Z,1.40
2023-02-06T05:56:40.996Z,1.50
2023-02-06T05:59:29.685Z,1.40
2023-02-06T06:02:19.712Z,1.30
2023-02-06T06:05:09.220Z,1.30
2023-02-06T06:07:57.929Z,1.30
2023-02-06T06:10:46.551Z,1.30
2023-02-06T06:13:35.417Z,1.20
2023-02-06T06:16:24.012Z,1.10
2023-02-06T06:19:14.023Z,1.10
2023-02-06T06:22:02.597Z,1.00
2023-02-06T06:24:51.150Z,0.90
2023-02-06T06:27:40.207Z,0.80
2023-02-06T06:30:29.129Z,0.80
2023-02-06T06:33:17.982Z,0.70
2023-02-06T06:36:09.942Z,0.60
2023-02-06T06:38:58.553Z,0.60
2023-02-06T06:41:47.172Z,0.60
2023-02-06T06:44:35.796Z,0.60
2023-02-06T06:47:24.396Z,0.50
2023-02-06T06:50:13.014Z,0.50
2023-02-06T06:53:03.012Z,0.50
2023-02-06T06:55:51.634Z,0.50
2023-02-06T06:58:40.272Z,0.50
2023-02-06T07:01:28.870Z,0.60
2023-02-06T07:04:17.480Z,0.50
2023-02-06T07:07:06.119Z,0.60
2023-02-06T07:09:56.161Z,0.60
2023-02-06T07:12:44.857Z,0.60
2023-02-06T07:15:33.808Z,0.60
2023-02-06T07:18:23.027Z,0.70
2023-02-06T07:21:14.217Z,0.70
2023-02-06T07:24:03.941Z,0.70
2023-02-06T07:26:53.911Z,0.70
2023-02-06T07:29:42.498Z,0.60
2023-02-06T07:32:31.052Z,0.70
2023-02-06T07:35:19.751Z,0.70
2023-02-06T07:38:08.443Z,0.70
2023-02-06T07:41:01.271Z,0.70
2023-02-06T07:43:51.670Z,0.80
2023-02-06T07:50:53.122Z,0.80
2023-02-06T07:53:41.714Z,0.80
2023-02-06T07:56:30.290Z,0.80
2023-02-06T07:59:20.312Z,0.80
2023-02-06T08:02:11.027Z,0.80
2023-02-06T08:05:00.772Z,0.80
2023-02-06T08:07:49.305Z,0.90
2023-02-06T08:10:39.880Z,1.00
2023-02-06T08:13:28.437Z,1.20
2023-02-06T08:16:20.643Z,1.30
2023-02-06T08:19:11.113Z,1.10
2023-02-06T08:21:59.664Z,1.00
2023-02-06T08:24:49.187Z,1.00
2023-02-06T08:27:37.743Z,1.10
2023-02-06T08:30:26.491Z,1.10
2023-02-06T08:33:16.723Z,1.00
2023-02-06T08:36:06.455Z,1.00
2023-02-06T08:38:55.546Z,1.00
2023-02-06T08:41:45.803Z,1.00
2023-02-06T08:44:34.440Z,1.10
2023-02-06T08:47:23.556Z,1.10
2023-02-06T08:50:13.770Z,1.10
2023-02-06T08:53:03.231Z,1.20
2023-02-06T08:55:51.797Z,1.30
2023-02-06T08:58:40.872Z,1.40
2023-02-06T09:01:31.284Z,1.20
2023-02-06T09:04:19.932Z,1.20
2023-02-06T09:07:09.952Z,1.30
2023-02-06T09:09:58.586Z,1.40
2023-02-06T09:12:47.161Z,1.30
2023-02-06T09:15:36.190Z,1.40
2023-02-06T09:18:25.091Z,1.40
2023-02-06T09:21:15.913Z,1.40
2023-02-06T09:24:07.917Z,1.50
2023-02-06T09:27:00.165Z,1.50
2023-02-06T09:29:51.398Z,1.50
2023-02-06T09:32:40.029Z,1.50
2023-02-06T09:35:28.639Z,1.70
2023-02-06T09:38:17.206Z,1.80
2023-02-06T09:41:20.481Z,1.70
2023-02-06T09:44:15.854Z,1.70
2023-02-06T09:47:08.490Z,2.00
2023-02-06T09:50:02.816Z,2.20
2023-02-06T09:53:04.284Z,2.60
2023-02-06T09:55:57.150Z,2.80
2023-02-06T09:58:56.033Z,2.90
2023-02-06T10:01:48.750Z,2.70
2023-02-06T10:04:45.323Z,2.40
2023-02-06T10:07:51.195Z,2.30
2023-02-06T10:10:44.943Z,2.30
2023-02-06T10:13:38.016Z,2.50
2023-02-06T10:16:37.090Z,3.00
2023-02-06T10:19:40.665Z,3.50
2023-02-06T10:22:35.275Z,4.10
2023-02-06T10:25:28.438Z,4.70
2023-02-06T10:28:26.041Z,5.00
2023-02-06T10:31:47.830Z,4.70
2023-02-06T10:35:15.198Z,4.50
2023-02-06T10:38:26.857Z,4.30
2023-02-06T10:41:26.268Z,4.80
2023-02-06T10:44:21.947Z,5.70
2023-02-06T10:47:20.846Z,6.00
2023-02-06T11:06:12.182Z,4.10
2023-02-06T11:09:00.876Z,4.50
2023-02-06T11:14:36.335Z,5.10
2023-02-06T11:17:28.453Z,5.30
2023-02-06T11:20:21.994Z,5.10
2023-02-06T11:23:20.878Z,4.50
2023-02-06T11:26:14.205Z,4.20
2023-02-06T11:29:15.249Z,4.20
2023-02-06T11:32:05.483Z,4.30
2023-02-06T11:34:57.643Z,4.90
2023-02-06T11:37:46.234Z,5.50
2023-02-06T11:40:37.052Z,5.50
2023-02-06T11:43:27.467Z,5.30
2023-02-06T11:46:18.456Z,5.00
2023-02-06T11:49:22.466Z,4.70
2023-02-06T11:52:29.560Z,4.50
2023-02-06T11:55:26.144Z,4.30
2023-02-06T11:58:26.176Z,4.40
2023-02-06T12:01:22.590Z,4.50
2023-02-06T12:04:24.013Z,5.10
2023-02-06T12:07:15.874Z,5.40
2023-02-06T12:10:12.515Z,5.00
2023-02-06T12:13:08.178Z,4.40
2023-02-06T12:16:02.163Z,5.00
2023-02-06T12:18:54.252Z,5.80
2023-02-06T12:21:46.302Z,6.50
2023-02-06T12:24:38.806Z,6.60
2023-02-06T12:27:31.220Z,7.00
2023-02-06T12:30:30.672Z,6.70
2023-02-06T12:33:25.693Z,5.90
2023-02-06T12:36:17.609Z,5.30
2023-02-06T12:39:15.346Z,5.70
2023-02-06T12:42:32.035Z,6.20
2023-02-06T12:45:32.601Z,6.70
2023-02-06T12:48:26.300Z,7.00
2023-02-06T12:51:21.512Z,6.90
2023-02-06T12:54:16.401Z,6.90
2023-02-06T12:57:13.621Z,6.40
2023-02-06T13:00:23.818Z,5.70
2023-02-06T13:03:36.755Z,5.00
2023-02-06T13:06:27.707Z,4.80
2023-02-06T13:09:22.497Z,4.70
2023-02-06T13:12:15.626Z,5.00
2023-02-06T13:15:08.096Z,5.40
2023-02-06T13:17:57.037Z,5.80
2023-02-06T13:21:16.576Z,6.20
2023-02-06T13:24:16.739Z,6.20
2023-02-06T13:27:12.796Z,5.80
2023-02-06T13:30:18.499Z,5.20
2023-02-06T13:33:15.191Z,5.10
2023-02-06T13:36:08.346Z,5.00
2023-02-06T13:39:14.628Z,5.30
2023-02-06T13:42:31.313Z,5.30
2023-02-06T13:45:23.474Z,4.90
2023-02-06T13:48:44.979Z,4.50
2023-02-06T13:51:59.591Z,4.40
2023-02-06T13:55:04.452Z,4.20
2023-02-06T13:58:10.233Z,4.10
2023-02-06T14:01:01.204Z,4.00
2023-02-06T14:03:51.779Z,4.00
2023-02-06T14:06:57.905Z,4.00
2023-02-06T14:10:20.520Z,3.90
2023-02-06T14:13:35.284Z,3.70
2023-02-06T14:16:36.324Z,3.70
2023-02-06T14:19:32.924Z,3.80
2023-02-06T14:22:28.683Z,3.90
2023-02-06T14:25:30.876Z,4.00
2023-02-06T14:28:30.162Z,3.90
2023-02-06T14:31:29.926Z,3.80
2023-02-06T14:34:31.479Z,3.70
2023-02-06T14:39:53.588Z,3.60
2023-02-06T14:42:46.092Z,3.60
2023-02-06T14:46:05.390Z,3.60
2023-02-06T14:49:04.068Z,3.70
2023-02-06T14:51:54.607Z,3.50
2023-02-06T14:54:43.337Z,3.40
2023-02-06T14:57:33.176Z,3.30
2023-02-06T15:00:23.634Z,3.30
2023-02-06T15:03:17.825Z,3.30
2023-02-06T15:06:08.953Z,3.30
2023-02-06T15:08:57.593Z,3.20
2023-02-06T15:11:52.811Z,3.30
2023-02-06T15:14:52.908Z,3.40
2023-02-06T15:17:42.910Z,3.50
2023-02-06T15:20:36.580Z,3.50
2023-02-06T15:23:39.505Z,3.60
2023-02-06T15:26:35.747Z,3.70
2023-02-06T15:29:26.896Z,3.70
2023-02-06T15:32:25.105Z,3.70
2023-02-06T15:35:23.068Z,3.70
2023-02-06T15:38:15.543Z,3.60
2023-02-06T15:41:06.837Z,3.70
2023-02-06T15:44:01.318Z,3.70
2023-02-06T15:46:50.325Z,3.60
2023-02-06T15:49:42.516Z,3.60
2023-02-06T15:52:41.832Z,3.50
2023-02-06T15:55:32.713Z,3.40
2023-02-06T15:58:22.222Z,3.30
2023-02-06T16:01:18.556Z,3.20
2023-02-06T16:04:10.861Z,3.10
2023-02-06T16:07:07.632Z,3.00
2023-02-06T16:10:03.986Z,3.00
2023-02-06T16:12:53.850Z,3.00
2023-02-06T16:16:01.801Z,3.00
2023-02-06T16:18:53.515Z,3.00
2023-02-06T16:21:43.657Z,3.00
2023-02-06T16:24:32.209Z,2.90
2023-02-06T16:27:25.711Z,2.90
2023-02-06T16:30:26.568Z,2.80
2023-02-06T16:33:25.548Z,2.80
2023-02-06T16:36:15.927Z,2.80
2023-02-06T16:39:04.950Z,2.70
2023-02-06T16:41:54.717Z,2.60
2023-02-06T16:44:47.336Z,2.50
2023-02-06T16:47:37.989Z,2.40
2023-02-06T16:50:26.533Z,2.30
2023-02-06T16:53:21.433Z,2.20
2023-02-06T16:56:13.152Z,2.10
2023-02-06T16:59:01.812Z,2.00
2023-02-06T17:01:51.859Z,2.00
2023-02-06T17:04:40.475Z,2.00
2023-02-06T17:07:35.084Z,2.00
2023-02-06T17:10:27.809Z,1.90
2023-02-06T17:13:18.203Z,1.90
2023-02-06T17:16:07.293Z,1.80
2023-02-06T17:18:57.558Z,1.70
2023-02-06T17:21:46.184Z,1.70
2023-02-06T17:24:35.958Z,1.60
2023-02-06T17:27:24.838Z,1.60
2023-02-06T17:30:19.140Z,1.50
2023-02-06T17:33:08.241Z,1.50
2023-02-06T17:35:58.531Z,1.50
2023-02-06T17:38:47.119Z,1.40
2023-02-06T17:41:36.374Z,1.40
2023-02-06T17:44:24.956Z,1.30
2023-02-06T17:47:13.544Z,1.20
2023-02-06T17:50:02.251Z,1.20
2023-02-06T17:52:55.714Z,1.20
2023-02-06T17:55:45.244Z,1.20
2023-02-06T17:58:34.808Z,1.20
2023-02-06T18:01:24.856Z,1.20
2023-02-06T18:04:14.070Z,1.20
2023-02-06T18:07:02.669Z,1.10
2023-02-06T18:09:52.661Z,1.00
2023-02-06T18:12:41.252Z,1.00
2023-02-06T18:15:31.856Z,0.90
2023-02-06T18:18:21.733Z,1.00
2023-02-06T18:21:10.335Z,0.90
2023-02-06T18:23:59.692Z,0.80
2023-02-06T18:26:49.639Z,0.80
2023-02-06T18:29:49.333Z,0.70
2023-02-06T18:32:39.490Z,0.60
2023-02-06T18:35:28.175Z,0.50
2023-02-06T18:38:16.976Z,0.50
2023-02-06T18:41:07.239Z,0.50
2023-02-06T18:43:56.337Z,0.50
2023-02-06T18:46:44.989Z,0.50
2023-02-06T18:49:33.611Z,0.50
2023-02-06T18:52:22.218Z,0.50
2023-02-06T18:55:10.919Z,0.50
2023-02-06T18:57:59.503Z,0.50
2023-02-06T19:00:49.463Z,0.40
2023-02-06T19:03:39.651Z,0.50
2023-02-06T19:06:35.405Z,0.50
2023-02-06T19:09:24.137Z,0.50
2023-02-06T19:12:13.176Z,0.50
2023-02-06T19:15:02.423Z,0.40
2023-02-06T19:17:52.423Z,0.50
2023-02-06T19:20:42.814Z,0.40
2023-02-06T19:23:34.417Z,0.50
2023-02-06T19:26:23.376Z,0.50
2023-02-06T19:29:16.755Z,0.50
2023-02-06T19:32:06.274Z,0.50
2023-02-06T19:34:57.923Z,0.50
2023-02-06T19:37:46.587Z,0.50
2023-02-06T19:40:37.706Z,0.40
2023-02-06T19:43:26.431Z,0.40
2023-02-06T19:46:19.499Z,0.40
2023-02-06T19:49:09.501Z,0.40
2023-02-06T19:51:59.644Z,0.40
2023-02-06T19:54:48.855Z,0.30
2023-02-06T19:57:39.634Z,0.30
2023-02-06T20:00:28.515Z,0.20
2023-02-06T20:03:17.163Z,0.20
2023-02-06T20:06:07.722Z,0.10
2023-02-06T20:08:58.753Z,0.10
2023-02-06T20:11:48.441Z,0.10
2023-02-06T20:14:37.088Z,0.10
2023-02-06T20:17:26.962Z,0.00
2023-02-06T20:20:15.870Z,0.00
2023-02-06T20:23:04.660Z,-0.10
2023-02-06T20:25:55.375Z,-0.10
2023-02-06T20:28:44.132Z,-0.10
2023-02-06T20:31:33.052Z,-0.10
2023-02-06T20:34:22.900Z,-0.20
2023-02-06T20:37:11.616Z,-0.20
2023-02-06T20:40:01.177Z,-0.20
2023-02-06T20:42:51.201Z,-0.20
2023-02-06T20:45:39.888Z,-0.30
2023-02-06T20:48:28.578Z,-0.30
2023-02-06T20:51:17.276Z,-0.30
2023-02-06T20:54:06.732Z,-0.30
2023-02-06T20:57:03.961Z,-0.40
2023-02-06T20:59:54.131Z,-0.30
2023-02-06T21:02:43.044Z,-0.30
2023-02-06T21:05:31.719Z,-0.30
2023-02-06T21:08:21.011Z,-0.20
2023-02-06T21:11:10.180Z,-0.30
2023-02-06T21:13:59.793Z,-0.30
2023-02-06T21:16:50.601Z,-0.40
2023-02-06T21:19:39.242Z,-0.40
2023-02-06T21:22:28.008Z,-0.40
2023-02-06T21:25:16.676Z,-0.40
2023-02-06T21:28:05.820Z,-0.50
2023-02-06T21:31:01.034Z,-0.50
2023-02-06T21:33:52.375Z,-0.50
2023-02-06T21:36:42.120Z,-0.60
2023-02-06T21:39:31.573Z,-0.50
2023-02-06T21:42:26.231Z,-0.50
2023-02-06T21:45:14.965Z,-0.50
2023-02-06T21:48:03.684Z,-0.50
2023-02-06T21:50:53.927Z,-0.50
2023-02-06T21:53:43.210Z,-0.50
2023-02-06T21:56:32.250Z,-0.40
2023-02-06T21:59:21.109Z,-0.40
2023-02-06T22:02:12.084Z,-0.40
2023-02-06T22:05:00.988Z,-0.50
2023-02-06T22:07:51.799Z,-0.50
2023-02-06T22:10:41.346Z,-0.40
2023-02-06T22:13:30.238Z,-0.50
2023-02-06T22:16:21.311Z,-0.50
2023-02-06T22:19:11.265Z,-0.40
2023-02-06T22:21:59.916Z,-0.50
2023-02-06T22:24:51.801Z,-0.60
2023-02-06T22:27:40.595Z,-0.70
2023-02-06T22:30:29.263Z,-0.70
2023-02-06T22:33:18.370Z,-0.70
2023-02-06T22:36:08.450Z,-0.70
2023-02-06T22:38:59.592Z,-0.80
2023-02-06T22:41:50.356Z,-0.80
2023-02-06T22:44:39.218Z,-0.90
2023-02-06T22:47:27.889Z,-0.90
2023-02-06T22:50:16.629Z,-0.90
2023-02-06T22:53:22.289Z,-0.90
2023-02-06T22:56:32.330Z,-0.90
2023-02-06T22:59:24.184Z,-0.80
2023-02-06T23:02:12.831Z,-0.80
2023-02-06T23:05:01.433Z,-0.80
2023-02-06T23:07:50.079Z,-0.80
2023-02-06T23:10:38.694Z,-0.70
2023-02-06T23:13:27.896Z,-0.70
2023-02-06T23:16:18.003Z,-0.70
2023-02-06T23:19:08.057Z,-0.70
2023-02-06T23:21:56.784Z,-0.70
2023-02-06T23:24:45.351Z,-0.60
2023-02-06T23:27:33.973Z,-0.60
2023-02-06T23:30:22.949Z,-0.60
2023-02-06T23:33:13.358Z,-0.60
2023-02-06T23:36:05.215Z,-0.60
2023-02-06T23:38:54.218Z,-0.50
2023-02-06T23:41:42.898Z,-0.50
2023-02-06T23:44:31.539Z,-0.60
2023-02-06T23:47:20.211Z,-0.50
2023-02-06T23:50:11.307Z,-0.50
2023-02-06T23:53:00.098Z,-0.60
2023-02-06T23:55:49.033Z,-0.60
2023-02-06T23:58:37.662Z,-0.60
